createdAt,value
2019-02-04T00:09:54.448Z,970.1
2019-02-04T00:19:57.947Z,970.4
2019-02-04T00:30:02.286Z,970.5
2019-02-04T00:40:06.978Z,970.5
2019-02-04T00:50:10.536Z,970.7
2019-02-04T01:00:13.964Z,970.7
2019-02-04T01:10:17.408Z,970.8
2019-02-04T01:20:20.848Z,970.7
2019-02-04T01:30:24.323Z,970.8
2019-02-04T01:40:27.762Z,970.9
2019-02-04T01:50:31.183Z,970.8
2019-02-04T02:00:34.624Z,970.6
2019-02-04T02:10:38.087Z,970.6
2019-02-04T02:20:41.540Z,970.8
2019-02-04T02:30:45.004Z,971.1
2019-02-04T02:40:48.451Z,971.1
2019-02-04T02:50:52.778Z,971.3
2019-02-04T03:00:56.480Z,971.5
2019-02-04T03:10:59.951Z,971.9
2019-02-04T03:21:03.411Z,972.6
2019-02-04T03:31:06.908Z,972.8
2019-02-04T03:41:10.352Z,973.1
2019-02-04T03:51:13.827Z,973.2
2019-02-04T04:01:17.282Z,973.2
2019-02-04T04:11:20.699Z,973.7
2019-02-04T04:21:24.120Z,973.3
2019-02-04T04:31:27.523Z,973.8
2019-02-04T04:41:31.080Z,973.9
2019-02-04T04:51:34.674Z,973.8
2019-02-04T05:01:38.140Z,973.9
2019-02-04T05:11:42.552Z,974.2
2019-02-04T05:21:46.355Z,974.5
2019-02-04T05:31:49.809Z,974.7
2019-02-04T05:41:53.273Z,974.6
2019-02-04T05:51:56.745Z,975.4
2019-02-04T06:02:00.217Z,975.4
2019-02-04T06:12:03.666Z,975.5
2019-02-04T06:22:07.131Z,975.4
2019-02-04T06:32:10.708Z,975.7
2019-02-04T06:42:14.421Z,975.6
2019-02-04T06:52:17.909Z,975.7
2019-02-04T07:02:21.363Z,975.9
2019-02-04T07:12:24.838Z,975.6
2019-02-04T07:22:28.293Z,975.6
2019-02-04T07:32:31.784Z,975
2019-02-04T07:42:35.255Z,974.9
2019-02-04T07:52:38.695Z,974.4
2019-02-04T08:02:42.157Z,974.8
2019-02-04T08:12:45.573Z,975
2019-02-04T08:22:49.035Z,974.9
2019-02-04T08:32:52.508Z,973.6
2019-02-04T08:42:55.973Z,970.5
2019-02-04T08:52:59.459Z,977
2019-02-04T09:03:02.923Z,976.4
2019-02-04T09:13:06.438Z,975.9
2019-02-04T09:23:09.880Z,975.6
2019-02-04T09:33:13.481Z,975.6
2019-02-04T09:43:16.927Z,975
2019-02-04T09:53:20.380Z,974.8
2019-02-04T10:03:23.837Z,974.8
2019-02-04T10:13:27.283Z,974.2
2019-02-04T10:23:30.768Z,976.1
2019-02-04T10:33:34.380Z,975.7
2019-02-04T10:43:38.018Z,975.2
2019-02-04T10:53:43.316Z,976.5
2019-02-04T11:03:47.206Z,976.4
2019-02-04T11:13:50.762Z,976.4
2019-02-04T11:23:54.364Z,975.9
2019-02-04T11:33:58.043Z,975.9
2019-02-04T11:44:01.640Z,975
2019-02-04T11:54:05.162Z,975.3
2019-02-04T12:04:08.614Z,975.1
2019-02-04T12:14:12.074Z,974.6
2019-02-04T12:24:16.451Z,975.4
2019-02-04T12:34:20.138Z,975.5
2019-02-04T12:44:23.607Z,974.6
2019-02-04T12:54:27.186Z,974.3
2019-02-04T13:04:31.372Z,975.6
2019-02-04T13:14:34.909Z,974.5
2019-02-04T13:24:38.321Z,974.6
2019-02-04T13:34:41.772Z,974.4
2019-02-04T13:44:45.277Z,974.7
2019-02-04T13:54:48.892Z,974.1
2019-02-04T14:04:52.390Z,973.8
2019-02-04T14:14:55.968Z,974.4
2019-02-04T14:24:59.422Z,974.4
2019-02-04T14:35:02.854Z,974
2019-02-04T14:45:06.343Z,974.4
2019-02-04T14:55:09.923Z,974.5
2019-02-04T15:05:13.382Z,974.2
2019-02-04T15:15:16.839Z,974.5
2019-02-04T15:25:20.296Z,974.5
2019-02-04T15:35:24.580Z,974.6
2019-02-04T15:45:28.246Z,974.9
2019-02-04T15:55:31.669Z,974.9
2019-02-04T16:05:35.099Z,975.2
2019-02-04T16:15:38.547Z,975.3
2019-02-04T16:25:42.002Z,975.7
2019-02-04T16:35:45.462Z,968.3
2019-02-04T16:45:48.879Z,968.6
2019-02-04T16:55:52.338Z,968.8
2019-02-04T17:05:55.808Z,969.1
2019-02-04T17:15:59.284Z,969.4
2019-02-04T17:26:02.737Z,969.6
2019-02-04T17:36:06.209Z,969.7
2019-02-04T17:46:09.645Z,969.9
2019-02-04T17:56:13.096Z,969.8
2019-02-04T18:06:16.559Z,969.7
2019-02-04T18:16:20.123Z,969.9
2019-02-04T18:26:24.412Z,969.8
2019-02-04T18:36:31.661Z,969.9
2019-02-04T18:46:35.443Z,969.8
2019-02-04T18:56:38.902Z,969.7
2019-02-04T19:06:48.412Z,969.8
2019-02-04T19:16:51.866Z,969.7
2019-02-04T19:26:55.348Z,969.8
2019-02-04T19:36:58.797Z,969.4
2019-02-04T19:47:02.249Z,969.8
2019-02-04T19:57:05.678Z,969.7
2019-02-04T20:07:09.125Z,969.6
2019-02-04T20:17:12.715Z,969.5
2019-02-04T20:27:16.189Z,969.5
2019-02-04T20:37:19.655Z,969.8
2019-02-04T20:47:23.119Z,969.7
2019-02-04T20:57:26.583Z,969.8
2019-02-04T21:07:30.015Z,969.9
2019-02-04T21:17:33.434Z,969.7
2019-02-04T21:27:38.770Z,969.9
2019-02-04T21:37:42.517Z,969.6
2019-02-04T21:47:45.968Z,970
2019-02-04T21:57:49.388Z,969.9
2019-02-04T22:07:52.846Z,969.9
2019-02-04T22:17:56.321Z,970
2019-02-04T22:27:59.801Z,970
2019-02-04T22:38:03.276Z,970.1
2019-02-04T22:48:06.720Z,970.2
2019-02-04T22:58:10.147Z,970.2
2019-02-04T23:08:13.599Z,970.1
2019-02-04T23:18:17.066Z,970.2
2019-02-04T23:28:21.225Z,970
2019-02-04T23:38:24.843Z,970.3
2019-02-04T23:48:28.283Z,970.4
2019-02-04T23:58:31.734Z,970.4
