createdAt,value
2022-11-21T05:01:32.683Z,13.30
2022-11-21T05:04:04.440Z,12.40
2022-11-21T05:06:36.117Z,11.43
2022-11-21T05:09:07.780Z,11.40
2022-11-21T05:11:39.454Z,11.20
2022-11-21T05:14:11.235Z,8.80
2022-11-21T05:16:44.248Z,14.80
2022-11-21T05:19:15.928Z,11.93
2022-11-21T05:21:47.599Z,8.90
2022-11-21T05:24:19.288Z,16.03
2022-11-21T05:26:50.951Z,9.67
2022-11-21T05:29:27.774Z,9.57
2022-11-21T05:32:01.170Z,11.33
2022-11-21T05:34:32.799Z,10.47
2022-11-21T05:37:04.479Z,13.50
2022-11-21T05:39:36.142Z,11.67
2022-11-21T05:42:07.808Z,10.17
2022-11-21T05:44:39.446Z,11.70
2022-11-21T05:47:12.469Z,16.53
2022-11-21T05:49:44.110Z,17.50
2022-11-21T05:52:15.774Z,16.07
2022-11-21T05:54:47.423Z,15.90
2022-11-21T05:57:19.082Z,18.07
2022-11-21T05:59:50.739Z,14.50
2022-11-21T06:02:23.743Z,16.63
2022-11-21T06:04:55.412Z,17.33
2022-11-21T06:07:27.122Z,17.23
2022-11-21T06:09:58.801Z,16.37
2022-11-21T06:12:30.483Z,17.27
2022-11-21T06:15:02.141Z,21.50
2022-11-21T06:17:35.139Z,23.07
2022-11-21T06:20:08.657Z,15.43
2022-11-21T06:22:40.326Z,14.37
2022-11-21T06:25:11.959Z,22.43
2022-11-21T06:27:43.632Z,19.87
2022-11-21T06:30:20.783Z,18.60
2022-11-21T06:32:55.316Z,15.73
2022-11-21T06:35:26.968Z,17.70
2022-11-21T06:37:58.611Z,16.57
2022-11-21T06:40:30.259Z,20.87
2022-11-21T06:43:01.927Z,18.73
2022-11-21T06:45:33.580Z,23.30
2022-11-21T06:48:07.023Z,20.33
2022-11-21T06:50:38.675Z,19.77
2022-11-21T06:53:10.344Z,18.03
2022-11-21T06:55:42.001Z,16.90
2022-11-21T06:58:13.672Z,19.73
2022-11-21T07:00:45.316Z,25.00
2022-11-21T07:03:18.329Z,19.27
2022-11-21T07:05:50.088Z,16.27
2022-11-21T07:08:21.746Z,17.17
2022-11-21T07:11:23.234Z,16.70
2022-11-21T07:13:45.028Z,11.37
2022-11-21T07:16:16.700Z,14.17
2022-11-21T07:18:49.704Z,13.10
2022-11-21T07:21:21.374Z,14.17
2022-11-21T07:23:53.008Z,12.90
2022-11-21T07:26:24.668Z,10.40
2022-11-21T07:28:56.353Z,10.73
2022-11-21T07:31:28.022Z,12.10
2022-11-21T07:34:01.010Z,13.97
2022-11-21T07:36:32.694Z,13.63
2022-11-21T07:39:04.412Z,13.00
2022-11-21T07:41:36.082Z,9.23
2022-11-21T07:44:07.720Z,13.17
2022-11-21T07:46:39.383Z,8.27
2022-11-21T07:49:12.374Z,11.30
2022-11-21T07:51:44.061Z,13.90
2022-11-21T07:54:15.744Z,12.50
2022-11-21T07:56:47.388Z,12.40
2022-11-21T07:59:19.034Z,16.77
2022-11-21T08:01:51.129Z,10.90
2022-11-21T08:04:24.198Z,15.17
2022-11-21T08:06:55.883Z,14.77
2022-11-21T08:09:28.199Z,13.73
2022-11-21T08:11:59.929Z,22.53
2022-11-21T08:14:31.577Z,12.83
2022-11-21T08:17:03.453Z,13.43
2022-11-21T08:19:36.469Z,11.83
2022-11-21T08:22:08.350Z,10.27
2022-11-21T08:24:40.025Z,11.77
2022-11-21T08:27:11.703Z,11.57
2022-11-21T08:29:43.340Z,11.73
2022-11-21T08:32:15.027Z,13.77
2022-11-21T08:34:48.078Z,10.13
2022-11-21T08:37:19.760Z,16.83
2022-11-21T08:39:51.390Z,13.87
2022-11-21T08:42:23.065Z,11.53
2022-11-21T08:44:54.720Z,16.07
2022-11-21T08:47:26.383Z,14.00
2022-11-21T08:50:01.970Z,16.13
2022-11-21T08:52:36.090Z,15.03
2022-11-21T08:55:09.250Z,13.07
2022-11-21T08:57:41.079Z,14.23
2022-11-21T09:00:13.783Z,14.50
2022-11-21T09:02:45.449Z,11.87
2022-11-21T09:05:19.518Z,11.63
2022-11-21T09:07:56.106Z,13.77
2022-11-21T09:10:27.759Z,15.83
2022-11-21T09:12:59.435Z,16.90
2022-11-21T09:15:31.157Z,14.00
2022-11-21T09:18:02.832Z,20.10
2022-11-21T09:20:39.618Z,18.53
2022-11-21T09:23:11.980Z,16.40
2022-11-21T09:25:43.713Z,15.47
2022-11-21T09:28:15.401Z,25.60
2022-11-21T09:30:47.067Z,17.20
2022-11-21T09:33:18.716Z,20.03
2022-11-21T09:35:51.827Z,17.83
2022-11-21T09:38:24.312Z,14.77
2022-11-21T09:40:58.543Z,17.23
2022-11-21T09:43:37.812Z,16.43
2022-11-21T09:46:10.657Z,11.80
2022-11-21T09:48:46.704Z,11.40
2022-11-21T09:51:19.747Z,15.80
2022-11-21T09:53:55.071Z,13.10
2022-11-21T09:56:26.715Z,8.43
2022-11-21T09:59:06.988Z,12.00
2022-11-21T10:01:38.970Z,14.17
2022-11-21T10:04:10.916Z,8.10
2022-11-21T10:06:48.111Z,7.60
2022-11-21T10:09:27.827Z,12.03
2022-11-21T10:12:02.874Z,8.67
2022-11-21T10:14:43.385Z,10.67
2022-11-21T10:17:18.860Z,13.40
2022-11-21T10:20:06.594Z,13.50
2022-11-21T10:22:51.381Z,8.90
2022-11-21T10:25:27.161Z,6.77
2022-11-21T10:28:02.008Z,7.83
2022-11-21T10:30:33.672Z,9.60
2022-11-21T10:33:05.713Z,7.97
2022-11-21T10:35:39.400Z,8.10
2022-11-21T10:38:18.989Z,5.33
2022-11-21T10:40:51.320Z,10.13
2022-11-21T10:43:27.053Z,7.37
2022-11-21T10:45:58.938Z,8.20
2022-11-21T10:48:30.804Z,6.20
2022-11-21T10:51:18.861Z,5.97
2022-11-21T10:54:08.237Z,9.17
2022-11-21T10:56:39.942Z,3.73
2022-11-21T10:59:13.117Z,6.80
2022-11-21T11:01:44.788Z,5.43
2022-11-21T11:04:43.996Z,6.03
2022-11-21T11:07:23.122Z,8.67
2022-11-21T11:10:14.671Z,4.30
2022-11-21T11:12:46.445Z,7.77
2022-11-21T11:15:19.804Z,7.70
2022-11-21T11:17:52.883Z,7.30
2022-11-21T11:20:33.060Z,6.07
2022-11-21T11:23:25.142Z,5.93
2022-11-21T11:25:58.905Z,5.10
2022-11-21T11:28:34.850Z,5.80
2022-11-21T11:31:07.263Z,5.13
2022-11-21T11:33:39.649Z,6.60
2022-11-21T11:36:13.644Z,2.90
2022-11-21T11:38:47.456Z,8.23
2022-11-21T11:41:28.278Z,7.47
2022-11-21T11:44:02.211Z,12.17
2022-11-21T11:46:37.631Z,7.17
2022-11-21T11:49:20.473Z,6.37
2022-11-21T11:51:54.076Z,4.30
2022-11-21T11:54:28.463Z,3.03
2022-11-21T11:57:01.551Z,3.67
2022-11-21T11:59:35.060Z,10.10
2022-11-21T12:02:11.832Z,3.33
2022-11-21T12:04:45.353Z,3.70
2022-11-21T12:10:13.813Z,5.17
2022-11-21T12:12:49.519Z,5.33
2022-11-21T12:15:22.345Z,6.50
2022-11-21T12:17:56.284Z,3.03
2022-11-21T12:20:29.586Z,5.43
2022-11-21T12:23:01.260Z,4.53
2022-11-21T12:25:36.328Z,3.50
2022-11-21T12:28:13.252Z,6.10
2022-11-21T12:30:53.355Z,3.90
2022-11-21T12:33:25.030Z,3.60
2022-11-21T12:36:18.253Z,6.60
2022-11-21T12:39:09.332Z,7.10
2022-11-21T12:41:42.608Z,7.17
2022-11-21T12:44:23.180Z,5.07
2022-11-21T12:47:01.480Z,6.90
2022-11-21T12:49:35.268Z,3.63
2022-11-21T12:52:13.877Z,6.70
2022-11-21T12:54:56.328Z,8.63
2022-11-21T12:57:33.931Z,3.37
2022-11-21T13:00:12.192Z,4.70
2022-11-21T13:02:52.715Z,6.33
2022-11-21T13:05:26.222Z,2.43
2022-11-21T13:08:00.454Z,3.87
2022-11-21T13:10:32.138Z,3.67
2022-11-21T13:13:08.860Z,5.30
2022-11-21T13:15:45.617Z,5.03
2022-11-21T13:18:19.321Z,5.17
2022-11-21T13:20:51.608Z,5.13
2022-11-21T13:23:36.393Z,2.63
2022-11-21T13:26:46.965Z,3.77
2022-11-21T13:29:18.820Z,3.73
2022-11-21T13:31:51.857Z,8.43
2022-11-21T13:34:37.005Z,6.03
2022-11-21T13:37:08.635Z,4.27
2022-11-21T13:39:40.311Z,4.53
2022-11-21T13:42:17.179Z,4.40
2022-11-21T13:44:51.565Z,7.13
2022-11-21T13:47:58.763Z,3.33
2022-11-21T13:50:52.245Z,4.70
2022-11-21T13:53:44.612Z,2.90
2022-11-21T13:56:24.912Z,3.27
2022-11-21T13:59:02.052Z,6.33
2022-11-21T14:01:45.379Z,2.60
2022-11-21T14:04:26.201Z,5.63
2022-11-21T14:07:16.746Z,4.23
2022-11-21T14:09:48.861Z,6.10
2022-11-21T14:12:22.031Z,8.60
2022-11-21T14:14:54.689Z,3.20
2022-11-21T14:17:32.825Z,8.77
2022-11-21T14:20:17.872Z,8.57
2022-11-21T14:23:01.067Z,3.97
2022-11-21T14:25:42.873Z,4.63
2022-11-21T14:28:15.669Z,5.83
2022-11-21T14:30:47.335Z,6.27
2022-11-21T14:33:26.621Z,2.50
2022-11-21T14:36:01.930Z,3.83
2022-11-21T14:38:35.541Z,6.60
2022-11-21T14:41:28.811Z,2.97
2022-11-21T14:44:19.054Z,2.90
2022-11-21T14:46:51.385Z,4.83
2022-11-21T14:49:26.715Z,3.60
2022-11-21T14:52:02.866Z,4.37
2022-11-21T14:54:39.987Z,4.07
2022-11-21T14:57:18.154Z,6.47
2022-11-21T14:59:49.810Z,3.80
2022-11-21T15:02:22.330Z,10.47
2022-11-21T15:04:54.289Z,6.60
2022-11-21T15:07:31.788Z,10.30
2022-11-21T15:12:57.189Z,6.30
2022-11-21T15:15:30.584Z,4.63
2022-11-21T15:18:26.491Z,5.50
2022-11-21T15:20:55.836Z,6.20
2022-11-21T15:23:30.066Z,7.70
2022-11-21T15:26:01.885Z,7.47
2022-11-21T15:28:33.542Z,4.37
2022-11-21T15:31:15.332Z,7.10
2022-11-21T15:34:33.097Z,5.37
2022-11-21T15:37:01.992Z,4.10
2022-11-21T15:39:34.987Z,4.30
2022-11-21T15:42:43.019Z,7.03
2022-11-21T15:45:32.346Z,6.60
2022-11-21T15:48:04.190Z,3.63
2022-11-21T15:50:35.878Z,3.83
2022-11-21T15:53:17.577Z,4.37
2022-11-21T15:55:50.839Z,7.33
2022-11-21T15:58:22.502Z,7.10
2022-11-21T16:00:54.267Z,5.57
2022-11-21T16:56:42.524Z,10.07
2022-11-21T16:59:14.460Z,11.38
2022-11-21T17:01:47.409Z,8.77
2022-11-21T17:04:19.124Z,9.85
2022-11-21T17:06:50.818Z,8.52
2022-11-21T17:09:22.447Z,8.82
2022-11-21T17:11:57.952Z,8.63
2022-11-21T17:14:29.796Z,7.95
2022-11-21T17:17:01.673Z,8.30
2022-11-21T17:19:33.316Z,6.97
2022-11-21T17:22:04.994Z,8.25
2022-11-21T17:24:36.716Z,9.85
2022-11-21T17:27:10.142Z,8.50
2022-11-21T17:29:41.973Z,8.43
2022-11-21T17:32:13.638Z,8.53
2022-11-21T17:34:45.391Z,8.57
2022-11-21T17:37:17.036Z,6.90
2022-11-21T17:39:48.660Z,4.63
2022-11-21T17:42:21.685Z,9.63
2022-11-21T17:44:53.388Z,6.17
2022-11-21T17:47:25.047Z,8.00
2022-11-21T17:49:59.918Z,7.77
2022-11-21T17:52:34.260Z,7.20
2022-11-21T17:55:06.158Z,7.53
2022-11-21T17:57:39.135Z,4.80
2022-11-21T18:00:12.072Z,8.90
2022-11-21T18:02:43.813Z,6.83
2022-11-21T18:05:15.720Z,7.35
2022-11-21T18:07:47.429Z,10.32
2022-11-21T18:10:41.710Z,7.35
2022-11-21T18:13:12.092Z,7.23
2022-11-21T18:15:43.719Z,5.27
2022-11-21T18:18:15.400Z,6.73
2022-11-21T18:20:47.056Z,8.30
2022-11-21T18:23:18.724Z,8.00
2022-11-21T18:25:50.377Z,9.50
2022-11-21T18:28:23.383Z,7.27
2022-11-21T18:31:03.062Z,7.87
2022-11-21T18:33:34.820Z,6.60
2022-11-21T18:36:07.593Z,9.63
2022-11-21T18:38:50.548Z,8.20
2022-11-21T18:41:25.917Z,8.70
2022-11-21T18:43:59.414Z,6.70
2022-11-21T18:46:31.788Z,9.63
2022-11-21T18:49:06.353Z,7.03
2022-11-21T18:51:39.225Z,6.60
2022-11-21T18:54:11.059Z,7.03
2022-11-21T18:56:42.948Z,6.87
2022-11-21T18:59:16.140Z,10.17
2022-11-21T19:01:47.866Z,8.13
2022-11-21T19:04:19.556Z,5.73
2022-11-21T19:06:51.187Z,10.10
2022-11-21T19:09:24.946Z,10.10
2022-11-21T19:11:59.750Z,6.80
2022-11-21T19:14:32.745Z,13.60
2022-11-21T19:17:04.411Z,11.57
2022-11-21T19:19:36.301Z,10.10
2022-11-21T19:22:08.156Z,9.03
2022-11-21T19:24:39.810Z,8.87
2022-11-21T19:27:11.456Z,9.60
2022-11-21T19:29:44.547Z,8.80
2022-11-21T19:32:16.183Z,18.67
2022-11-21T19:34:47.824Z,9.20
2022-11-21T19:37:19.491Z,8.97
2022-11-21T19:39:51.443Z,11.77
2022-11-21T19:42:23.074Z,7.27
2022-11-21T19:44:56.084Z,8.30
2022-11-21T19:47:27.731Z,7.07
2022-11-21T19:49:59.378Z,9.37
2022-11-21T19:52:31.049Z,12.23
2022-11-21T19:55:02.716Z,8.10
2022-11-21T19:57:36.228Z,6.20
2022-11-21T20:00:10.247Z,10.53
2022-11-21T20:02:41.915Z,8.63
2022-11-21T20:05:13.682Z,9.70
2022-11-21T20:07:45.410Z,7.53
2022-11-21T20:10:17.628Z,9.83
2022-11-21T20:12:49.271Z,8.17
2022-11-21T20:15:22.281Z,7.63
2022-11-21T20:17:53.908Z,7.50
2022-11-21T20:20:25.567Z,10.83
2022-11-21T20:22:57.221Z,13.13
2022-11-21T20:25:28.907Z,9.17
2022-11-21T20:28:00.544Z,9.17
2022-11-21T20:30:33.738Z,10.97
2022-11-21T20:33:11.006Z,11.97
2022-11-21T20:35:43.015Z,14.43
2022-11-21T20:38:14.646Z,12.93
2022-11-21T20:40:52.092Z,7.63
2022-11-21T20:43:33.219Z,11.70
2022-11-21T20:46:20.373Z,12.07
2022-11-21T20:48:52.825Z,11.27
2022-11-21T20:54:16.347Z,13.03
2022-11-21T20:56:48.012Z,10.40
2022-11-21T20:59:19.723Z,8.47
2022-11-21T21:01:52.884Z,10.97
2022-11-21T21:04:24.681Z,13.13
2022-11-21T21:06:56.382Z,7.33
2022-11-21T21:09:28.232Z,11.53
2022-11-21T21:12:00.145Z,13.43
2022-11-21T21:14:31.847Z,12.27
2022-11-21T21:17:04.887Z,9.97
2022-11-21T21:19:36.577Z,8.93
2022-11-21T21:22:08.213Z,8.47
2022-11-21T21:24:39.885Z,11.50
2022-11-21T21:27:11.562Z,11.70
2022-11-21T21:29:43.255Z,10.70
2022-11-21T21:32:16.232Z,7.93
2022-11-21T21:34:47.900Z,13.07
2022-11-21T21:37:19.512Z,9.43
2022-11-21T21:39:51.494Z,10.13
2022-11-21T21:42:23.164Z,7.27
2022-11-21T21:44:54.845Z,8.77
2022-11-21T21:47:27.859Z,9.50
2022-11-21T21:49:59.529Z,12.57
2022-11-21T21:52:31.302Z,8.37
2022-11-21T21:55:03.086Z,8.93
2022-11-21T21:57:37.835Z,12.03
2022-11-21T22:00:14.346Z,8.83
2022-11-21T22:02:47.309Z,10.53
2022-11-21T22:05:18.958Z,13.63
2022-11-21T22:07:50.714Z,9.23
2022-11-21T22:10:22.464Z,11.40
2022-11-21T22:12:54.106Z,9.33
2022-11-21T22:15:25.742Z,10.67
2022-11-21T22:17:58.716Z,6.67
2022-11-21T22:20:30.408Z,6.87
2022-11-21T22:23:02.326Z,12.30
2022-11-21T22:25:34.082Z,8.20
2022-11-21T22:28:05.785Z,8.30
2022-11-21T22:30:37.627Z,6.90
2022-11-21T22:33:10.608Z,9.20
2022-11-21T22:35:42.254Z,12.63
2022-11-21T22:38:14.840Z,7.97
2022-11-21T22:40:46.513Z,8.57
2022-11-21T22:43:18.165Z,8.60
2022-11-21T22:45:49.806Z,6.10
2022-11-21T22:48:22.810Z,10.13
2022-11-21T22:50:54.544Z,5.43
2022-11-21T22:53:26.249Z,7.70
2022-11-21T22:55:58.330Z,9.03
2022-11-21T22:58:30.767Z,5.20
