createdAt,value
2024-05-09T00:00:42.110Z,23.45
2024-05-09T00:03:10.715Z,22.05
2024-05-09T00:05:41.892Z,25.38
2024-05-09T00:08:10.158Z,27.00
2024-05-09T00:10:39.203Z,25.25
2024-05-09T00:13:08.133Z,23.00
2024-05-09T00:15:36.024Z,20.65
2024-05-09T00:18:05.118Z,22.55
2024-05-09T00:20:37.986Z,23.88
2024-05-09T00:23:08.896Z,23.58
2024-05-09T00:25:36.554Z,17.75
2024-05-09T00:28:03.816Z,20.40
2024-05-09T00:30:35.127Z,21.35
2024-05-09T00:33:08.769Z,18.73
2024-05-09T00:35:37.147Z,24.33
2024-05-09T00:38:04.661Z,28.00
2024-05-09T00:40:44.777Z,22.42
2024-05-09T00:43:13.567Z,22.58
2024-05-09T00:45:42.000Z,24.17
2024-05-09T00:48:11.567Z,23.73
2024-05-09T00:50:41.317Z,20.77
2024-05-09T00:53:11.682Z,19.85
2024-05-09T00:55:39.512Z,21.08
2024-05-09T00:58:07.920Z,20.73
2024-05-09T01:00:39.350Z,21.95
2024-05-09T01:03:10.047Z,23.60
2024-05-09T01:05:39.608Z,19.50
2024-05-09T01:08:07.516Z,23.88
2024-05-09T01:10:36.129Z,25.73
2024-05-09T01:13:07.426Z,20.85
2024-05-09T01:15:35.515Z,27.55
2024-05-09T01:18:07.635Z,27.35
2024-05-09T01:23:06.468Z,25.92
2024-05-09T01:25:33.380Z,27.48
2024-05-09T01:28:00.319Z,30.17
2024-05-09T01:30:33.935Z,27.60
2024-05-09T01:33:04.037Z,28.75
2024-05-09T01:35:31.290Z,26.60
2024-05-09T01:37:58.341Z,24.52
2024-05-09T01:40:33.925Z,25.65
2024-05-09T01:43:05.033Z,24.52
2024-05-09T01:45:31.862Z,25.13
2024-05-09T01:47:59.120Z,22.95
2024-05-09T01:50:37.187Z,25.38
2024-05-09T01:53:11.857Z,27.90
2024-05-09T01:55:39.704Z,28.33
2024-05-09T01:58:07.647Z,33.45
2024-05-09T02:00:39.748Z,30.73
2024-05-09T02:03:11.760Z,26.42
2024-05-09T02:05:41.766Z,29.75
2024-05-09T02:08:13.035Z,32.95
2024-05-09T02:10:39.951Z,26.75
2024-05-09T02:13:09.607Z,33.40
2024-05-09T02:15:36.633Z,35.70
2024-05-09T02:18:03.854Z,36.45
2024-05-09T02:20:36.192Z,31.92
2024-05-09T02:23:06.059Z,32.22
2024-05-09T02:25:33.494Z,34.10
2024-05-09T02:28:00.890Z,30.20
2024-05-09T02:30:38.408Z,27.92
2024-05-09T02:33:13.216Z,31.13
2024-05-09T02:35:42.797Z,29.73
2024-05-09T02:38:10.669Z,29.42
2024-05-09T02:40:39.402Z,26.58
2024-05-09T02:43:08.298Z,26.40
2024-05-09T02:45:36.046Z,22.80
2024-05-09T02:48:03.204Z,26.83
2024-05-09T02:50:37.220Z,31.42
2024-05-09T02:53:09.933Z,29.08
2024-05-09T02:55:40.897Z,23.60
2024-05-09T02:58:08.011Z,28.25
2024-05-09T03:00:39.502Z,28.92
2024-05-09T03:03:11.024Z,30.90
2024-05-09T03:05:40.573Z,33.30
2024-05-09T03:08:08.041Z,31.60
2024-05-09T03:10:37.265Z,26.95
2024-05-09T03:13:14.932Z,28.98
2024-05-09T03:15:43.195Z,31.05
2024-05-09T03:18:10.896Z,30.95
2024-05-09T03:20:39.176Z,28.70
2024-05-09T03:23:08.899Z,27.35
2024-05-09T03:25:37.046Z,29.33
2024-05-09T03:28:04.484Z,28.52
2024-05-09T03:30:39.806Z,30.80
2024-05-09T03:33:14.035Z,27.42
2024-05-09T03:35:42.215Z,31.63
2024-05-09T03:38:09.453Z,30.58
2024-05-09T03:40:44.693Z,34.35
2024-05-09T03:43:11.620Z,31.17
2024-05-09T03:45:38.489Z,30.27
2024-05-09T03:48:05.932Z,29.73
2024-05-09T03:50:35.683Z,34.05
2024-05-09T03:53:04.011Z,30.90
2024-05-09T03:55:31.309Z,37.08
2024-05-09T03:57:58.654Z,33.00
2024-05-09T04:00:34.188Z,41.63
2024-05-09T04:03:07.670Z,41.45
2024-05-09T04:05:38.016Z,40.83
2024-05-09T04:08:05.751Z,40.63
2024-05-09T04:10:34.309Z,39.90
2024-05-09T04:13:03.452Z,39.17
2024-05-09T04:15:31.004Z,36.35
2024-05-09T04:17:58.337Z,40.58
2024-05-09T04:20:35.864Z,42.08
2024-05-09T04:23:07.508Z,43.60
2024-05-09T04:25:35.294Z,39.38
2024-05-09T04:28:02.291Z,40.28
2024-05-09T04:30:36.858Z,33.05
2024-05-09T04:33:08.504Z,36.20
2024-05-09T04:35:37.552Z,28.33
2024-05-09T04:38:05.540Z,34.10
2024-05-09T04:40:35.689Z,35.85
2024-05-09T04:43:07.708Z,38.00
2024-05-09T04:45:35.054Z,29.25
2024-05-09T04:48:02.606Z,29.65
2024-05-09T04:50:36.332Z,28.65
2024-05-09T04:53:10.211Z,28.45
2024-05-09T04:55:38.195Z,30.55
2024-05-09T04:58:08.421Z,29.75
2024-05-09T05:00:37.529Z,24.80
2024-05-09T05:03:08.325Z,26.75
2024-05-09T05:05:43.612Z,29.17
2024-05-09T05:08:16.286Z,28.83
2024-05-09T05:10:44.301Z,30.10
2024-05-09T05:13:21.906Z,26.60
2024-05-09T05:15:50.875Z,39.78
2024-05-09T05:18:18.196Z,29.63
2024-05-09T05:20:45.639Z,32.67
2024-05-09T05:23:14.426Z,26.70
2024-05-09T05:25:44.786Z,28.52
2024-05-09T05:28:11.820Z,30.08
2024-05-09T05:30:39.085Z,29.75
2024-05-09T05:33:07.150Z,29.08
2024-05-09T05:35:34.702Z,29.52
2024-05-09T05:38:02.053Z,29.13
2024-05-09T05:40:36.332Z,31.35
2024-05-09T05:43:05.970Z,23.77
2024-05-09T05:45:32.937Z,28.45
2024-05-09T05:48:00.270Z,28.75
2024-05-09T05:50:35.260Z,29.75
2024-05-09T05:53:05.871Z,31.80
2024-05-09T05:55:33.013Z,33.47
2024-05-09T05:58:00.963Z,33.30
2024-05-09T06:00:34.831Z,28.80
2024-05-09T06:03:05.765Z,31.00
2024-05-09T06:05:33.141Z,28.70
2024-05-09T06:08:00.403Z,34.53
2024-05-09T06:10:37.123Z,31.27
2024-05-09T06:13:07.025Z,30.45
2024-05-09T06:15:34.160Z,30.67
2024-05-09T06:18:01.682Z,30.52
2024-05-09T06:20:35.630Z,29.70
2024-05-09T06:23:06.357Z,28.98
2024-05-09T06:25:33.964Z,29.45
2024-05-09T06:28:01.336Z,28.33
2024-05-09T06:30:36.972Z,26.33
2024-05-09T06:33:07.868Z,24.63
2024-05-09T06:35:35.507Z,22.75
2024-05-09T06:38:02.677Z,23.75
2024-05-09T06:40:36.996Z,24.35
2024-05-09T06:43:14.372Z,24.60
2024-05-09T06:45:41.827Z,21.90
2024-05-09T06:48:09.849Z,21.45
2024-05-09T06:50:38.622Z,20.40
2024-05-09T06:53:07.621Z,20.73
2024-05-09T06:55:34.806Z,20.52
2024-05-09T06:58:01.733Z,19.27
2024-05-09T07:00:35.842Z,24.70
2024-05-09T07:03:10.118Z,19.02
2024-05-09T07:05:37.821Z,18.85
2024-05-09T07:08:05.260Z,17.67
2024-05-09T07:10:34.981Z,18.52
2024-05-09T07:13:03.117Z,17.20
2024-05-09T07:15:29.982Z,17.70
2024-05-09T07:17:57.010Z,17.15
2024-05-09T07:20:32.347Z,17.75
2024-05-09T07:23:02.942Z,20.83
2024-05-09T07:25:30.272Z,16.88
2024-05-09T07:27:58.621Z,16.65
2024-05-09T07:30:32.827Z,16.77
2024-05-09T07:33:02.279Z,15.75
2024-05-09T07:35:30.037Z,16.00
2024-05-09T07:37:57.627Z,15.50
2024-05-09T07:40:32.786Z,15.90
2024-05-09T07:43:07.728Z,15.30
2024-05-09T07:52:32.549Z,15.05
2024-05-09T07:55:55.875Z,15.23
2024-05-09T07:58:27.583Z,14.70
2024-05-09T08:00:54.928Z,14.35
2024-05-09T08:03:22.791Z,15.18
2024-05-09T08:05:51.511Z,14.55
2024-05-09T08:08:18.524Z,13.85
2024-05-09T08:10:45.514Z,12.82
2024-05-09T08:13:12.587Z,14.00
2024-05-09T08:15:39.656Z,13.82
2024-05-09T08:18:11.317Z,12.77
2024-05-09T08:20:38.971Z,13.10
2024-05-09T08:23:06.153Z,12.85
2024-05-09T08:25:34.379Z,13.18
2024-05-09T08:28:01.437Z,13.18
2024-05-09T08:30:33.828Z,12.73
2024-05-09T08:33:05.471Z,13.15
2024-05-09T08:35:33.369Z,12.30
2024-05-09T08:38:02.815Z,13.18
2024-05-09T08:40:35.438Z,13.23
2024-05-09T08:43:07.890Z,13.10
2024-05-09T08:45:36.915Z,12.30
2024-05-09T08:48:07.055Z,12.27
2024-05-09T08:50:38.884Z,11.85
2024-05-09T08:53:08.448Z,12.13
2024-05-09T08:55:42.026Z,12.57
2024-05-09T08:58:16.243Z,12.98
2024-05-09T09:00:44.411Z,11.07
2024-05-09T09:03:17.545Z,10.80
2024-05-09T09:05:56.445Z,11.82
2024-05-09T09:08:23.376Z,11.85
2024-05-09T09:10:53.048Z,11.80
2024-05-09T09:13:20.252Z,10.13
2024-05-09T09:15:48.285Z,11.07
2024-05-09T09:18:16.267Z,11.57
2024-05-09T09:20:44.300Z,11.30
2024-05-09T09:23:11.240Z,11.82
2024-05-09T09:25:41.629Z,11.82
2024-05-09T09:28:09.262Z,11.23
2024-05-09T09:30:43.109Z,12.35
2024-05-09T09:33:10.896Z,11.63
2024-05-09T09:35:40.067Z,12.18
2024-05-09T09:38:07.886Z,10.52
2024-05-09T09:40:39.205Z,10.30
2024-05-09T09:43:15.260Z,10.25
2024-05-09T09:48:12.429Z,9.55
2024-05-09T09:50:40.218Z,9.90
2024-05-09T09:53:08.005Z,10.63
2024-05-09T09:55:35.394Z,9.88
2024-05-09T09:58:04.262Z,9.75
2024-05-09T10:00:33.698Z,9.30
2024-05-09T10:03:01.816Z,8.40
2024-05-09T10:05:29.248Z,8.10
2024-05-09T10:07:56.941Z,9.90
2024-05-09T10:10:31.601Z,8.55
2024-05-09T10:13:00.875Z,9.52
2024-05-09T10:15:27.987Z,9.98
2024-05-09T10:18:04.031Z,9.40
2024-05-09T10:20:43.983Z,10.57
2024-05-09T10:23:27.169Z,10.57
2024-05-09T10:28:39.217Z,9.57
2024-05-09T10:31:11.294Z,9.85
2024-05-09T10:33:49.579Z,10.00
2024-05-09T10:36:22.499Z,8.40
2024-05-09T10:38:50.108Z,9.80
2024-05-09T10:41:19.027Z,9.93
2024-05-09T10:43:47.401Z,10.85
2024-05-09T10:46:19.064Z,10.82
2024-05-09T10:48:47.474Z,10.60
2024-05-09T10:51:14.576Z,9.73
2024-05-09T10:53:44.778Z,10.77
2024-05-09T10:56:13.838Z,11.30
2024-05-09T10:58:40.854Z,10.00
2024-05-09T11:01:09.232Z,9.93
2024-05-09T11:03:37.074Z,11.15
2024-05-09T11:06:04.634Z,11.05
2024-05-09T11:08:32.954Z,11.38
2024-05-09T11:11:00.368Z,10.35
2024-05-09T11:13:32.056Z,10.75
2024-05-09T11:16:00.050Z,11.35
2024-05-09T11:18:31.935Z,9.80
2024-05-09T11:21:02.140Z,10.60
2024-05-09T11:23:32.722Z,9.50
2024-05-09T11:25:59.670Z,9.77
2024-05-09T11:28:29.103Z,9.73
2024-05-09T11:31:06.491Z,9.10
2024-05-09T11:33:36.974Z,10.15
2024-05-09T11:36:04.902Z,9.98
2024-05-09T11:38:32.622Z,10.05
2024-05-09T11:40:59.753Z,9.68
2024-05-09T11:43:26.563Z,10.68
2024-05-09T11:45:53.778Z,10.30
2024-05-09T11:48:20.899Z,10.70
2024-05-09T11:50:47.924Z,11.32
2024-05-09T11:53:14.797Z,10.27
2024-05-09T11:55:41.689Z,10.20
2024-05-09T11:58:09.200Z,10.43
2024-05-09T12:00:37.510Z,9.65
2024-05-09T12:03:05.966Z,9.95
2024-05-09T12:05:34.339Z,9.55
2024-05-09T12:08:02.002Z,9.27
2024-05-09T12:10:33.620Z,8.05
2024-05-09T12:15:32.829Z,8.38
2024-05-09T12:18:02.801Z,8.57
2024-05-09T12:20:36.839Z,9.20
2024-05-09T12:23:06.761Z,9.63
2024-05-09T12:25:33.996Z,10.10
2024-05-09T12:28:01.210Z,9.02
2024-05-09T12:30:35.842Z,8.70
2024-05-09T12:33:07.598Z,8.90
2024-05-09T12:35:34.814Z,8.93
2024-05-09T12:38:01.704Z,9.10
2024-05-09T12:40:35.663Z,8.35
2024-05-09T12:43:09.149Z,8.52
2024-05-09T12:45:37.727Z,8.40
2024-05-09T12:48:07.509Z,8.15
2024-05-09T12:50:35.295Z,8.32
2024-05-09T12:53:03.904Z,8.40
2024-05-09T12:55:37.713Z,7.95
2024-05-09T12:58:11.975Z,9.52
2024-05-09T13:00:39.371Z,8.93
2024-05-09T13:03:07.003Z,8.30
2024-05-09T13:05:34.123Z,7.85
2024-05-09T13:08:01.158Z,8.48
2024-05-09T13:10:32.203Z,9.20
2024-05-09T13:13:01.132Z,8.80
2024-05-09T13:15:29.938Z,8.38
2024-05-09T13:18:02.738Z,9.50
2024-05-09T13:23:07.937Z,9.68
2024-05-09T13:25:36.938Z,8.82
2024-05-09T13:28:05.681Z,9.45
2024-05-09T13:30:39.378Z,9.07
2024-05-09T13:33:11.944Z,8.60
2024-05-09T13:35:44.989Z,9.77
2024-05-09T13:38:15.508Z,8.65
2024-05-09T13:40:42.694Z,8.88
2024-05-09T13:43:09.859Z,7.40
2024-05-09T13:45:36.854Z,7.90
2024-05-09T13:48:04.538Z,8.70
2024-05-09T13:50:35.350Z,8.65
2024-05-09T13:53:08.521Z,8.90
2024-05-09T13:55:39.563Z,8.38
2024-05-09T13:58:07.113Z,7.88
2024-05-09T14:00:44.167Z,7.15
2024-05-09T14:03:16.246Z,8.20
2024-05-09T14:05:44.259Z,7.10
2024-05-09T14:08:11.595Z,8.30
2024-05-09T14:10:44.757Z,7.65
2024-05-09T14:15:39.181Z,7.28
2024-05-09T14:18:08.088Z,7.43
2024-05-09T14:20:36.432Z,8.15
2024-05-09T14:23:03.221Z,8.07
2024-05-09T14:25:35.105Z,8.55
2024-05-09T14:28:04.165Z,8.88
2024-05-09T14:30:36.806Z,8.15
2024-05-09T14:33:06.684Z,8.25
2024-05-09T14:35:34.659Z,9.13
2024-05-09T14:38:01.727Z,8.45
2024-05-09T14:43:01.078Z,9.73
2024-05-09T14:45:29.617Z,9.57
2024-05-09T14:47:56.735Z,9.20
2024-05-09T14:50:32.150Z,10.00
2024-05-09T14:53:03.267Z,9.98
2024-05-09T14:55:30.664Z,8.98
2024-05-09T14:57:57.902Z,9.52
2024-05-09T15:00:29.038Z,10.02
2024-05-09T15:03:00.783Z,9.38
2024-05-09T15:05:27.860Z,8.80
2024-05-09T15:07:56.660Z,8.10
2024-05-09T15:10:33.151Z,7.40
2024-05-09T15:13:02.461Z,7.35
2024-05-09T15:15:29.946Z,7.45
2024-05-09T15:17:57.147Z,7.30
2024-05-09T15:20:31.523Z,8.85
2024-05-09T15:23:02.640Z,10.05
2024-05-09T15:25:31.001Z,10.43
2024-05-09T15:27:58.016Z,9.77
2024-05-09T15:30:30.314Z,11.07
2024-05-09T15:33:01.170Z,10.98
2024-05-09T15:35:28.402Z,11.15
2024-05-09T15:38:03.742Z,11.30
2024-05-09T15:40:38.103Z,11.75
2024-05-09T15:43:09.321Z,12.07
2024-05-09T15:45:37.662Z,11.73
2024-05-09T15:48:05.586Z,12.10
2024-05-09T15:50:38.193Z,12.43
2024-05-09T15:53:09.356Z,12.15
2024-05-09T15:55:37.219Z,13.07
2024-05-09T15:58:05.038Z,11.50
2024-05-09T16:00:38.231Z,11.27
2024-05-09T16:03:13.267Z,12.18
2024-05-09T16:05:42.834Z,12.77
2024-05-09T16:08:10.138Z,13.57
2024-05-09T16:10:42.446Z,11.98
2024-05-09T16:13:11.498Z,12.35
2024-05-09T16:15:38.787Z,12.05
2024-05-09T16:18:06.727Z,11.45
2024-05-09T16:20:39.248Z,12.23
2024-05-09T16:23:09.131Z,12.43
2024-05-09T16:25:36.606Z,12.35
2024-05-09T16:28:07.568Z,11.70
2024-05-09T16:30:37.432Z,12.38
2024-05-09T16:33:05.587Z,12.65
2024-05-09T16:35:33.062Z,12.55
2024-05-09T16:38:02.509Z,11.52
2024-05-09T16:40:36.672Z,13.35
2024-05-09T16:43:07.587Z,13.43
2024-05-09T16:45:35.042Z,13.35
2024-05-09T16:48:02.592Z,13.18
2024-05-09T16:50:33.923Z,13.43
2024-05-09T16:53:03.687Z,12.55
2024-05-09T16:55:31.251Z,13.73
2024-05-09T16:57:58.561Z,13.45
2024-05-09T17:00:35.673Z,13.65
2024-05-09T17:03:09.450Z,13.63
2024-05-09T17:05:37.214Z,15.68
2024-05-09T17:08:04.918Z,15.15
2024-05-09T17:10:34.187Z,15.02
2024-05-09T17:13:03.360Z,13.98
2024-05-09T17:15:32.774Z,14.75
2024-05-09T17:18:00.804Z,14.77
2024-05-09T17:20:33.183Z,13.95
2024-05-09T17:23:03.741Z,14.55
2024-05-09T17:25:31.022Z,14.00
2024-05-09T17:28:05.205Z,13.85
2024-05-09T17:30:36.745Z,13.70
2024-05-09T17:33:06.731Z,13.20
2024-05-09T17:35:34.544Z,13.75
2024-05-09T17:38:01.802Z,12.55
2024-05-09T17:40:33.726Z,11.73
2024-05-09T17:43:04.607Z,11.75
2024-05-09T17:45:32.286Z,11.52
2024-05-09T17:47:59.960Z,11.75
2024-05-09T17:50:34.970Z,11.07
2024-05-09T17:53:05.293Z,10.50
2024-05-09T17:55:32.567Z,10.93
2024-05-09T17:57:59.721Z,10.93
2024-05-09T18:02:56.571Z,10.70
2024-05-09T18:05:23.663Z,9.93
2024-05-09T18:07:50.817Z,9.85
2024-05-09T18:10:25.262Z,9.60
2024-05-09T18:12:56.720Z,12.43
2024-05-09T18:15:23.621Z,12.00
2024-05-09T18:17:51.650Z,9.80
2024-05-09T18:20:28.592Z,10.15
2024-05-09T18:23:05.113Z,8.70
2024-05-09T18:25:35.164Z,8.95
2024-05-09T18:28:05.879Z,12.13
2024-05-09T18:30:35.595Z,9.90
2024-05-09T18:33:05.966Z,8.57
2024-05-09T18:35:34.248Z,7.97
2024-05-09T18:38:01.154Z,7.60
2024-05-09T18:40:33.816Z,7.82
2024-05-09T18:43:05.673Z,8.40
2024-05-09T18:45:34.220Z,8.32
2024-05-09T18:48:01.385Z,8.30
2024-05-09T18:50:34.881Z,8.88
2024-05-09T18:53:13.033Z,8.27
2024-05-09T18:55:41.708Z,8.10
2024-05-09T18:58:08.642Z,8.65
2024-05-09T19:00:38.748Z,8.00
2024-05-09T19:03:10.940Z,8.55
2024-05-09T19:05:40.720Z,8.63
2024-05-09T19:08:08.560Z,7.97
2024-05-09T19:10:37.360Z,8.50
2024-05-09T19:13:09.071Z,8.30
2024-05-09T19:15:39.753Z,8.48
2024-05-09T19:18:07.462Z,8.63
2024-05-09T19:20:36.083Z,9.15
2024-05-09T19:23:05.292Z,9.02
2024-05-09T19:25:33.037Z,9.20
2024-05-09T19:28:01.109Z,9.23
2024-05-09T19:30:37.370Z,10.02
2024-05-09T19:33:08.581Z,14.13
2024-05-09T19:35:35.892Z,11.20
2024-05-09T19:38:02.952Z,9.75
2024-05-09T19:40:32.434Z,9.75
2024-05-09T19:43:02.671Z,9.52
2024-05-09T19:45:30.461Z,9.10
2024-05-09T19:47:57.637Z,9.05
2024-05-09T19:50:32.576Z,9.02
2024-05-09T19:53:07.639Z,8.73
2024-05-09T19:55:35.145Z,8.93
2024-05-09T19:58:05.283Z,9.57
2024-05-09T20:00:39.558Z,8.70
2024-05-09T20:03:09.382Z,9.30
2024-05-09T20:05:37.617Z,8.90
2024-05-09T20:08:05.706Z,9.93
2024-05-09T20:10:35.172Z,10.45
2024-05-09T20:13:04.939Z,10.48
2024-05-09T20:15:34.673Z,10.20
2024-05-09T20:18:02.130Z,9.40
2024-05-09T20:20:37.051Z,9.27
2024-05-09T20:23:08.503Z,10.02
2024-05-09T20:25:35.557Z,9.82
2024-05-09T20:28:02.768Z,10.15
2024-05-09T20:30:32.878Z,9.73
2024-05-09T20:33:05.944Z,10.00
2024-05-09T20:35:34.561Z,10.35
2024-05-09T20:38:02.817Z,10.75
2024-05-09T20:40:34.600Z,10.57
2024-05-09T20:43:05.581Z,10.20
2024-05-09T20:45:33.017Z,11.27
2024-05-09T20:48:00.670Z,10.52
2024-05-09T20:50:36.404Z,11.38
2024-05-09T20:53:12.502Z,10.27
2024-05-09T20:55:40.706Z,11.45
2024-05-09T20:58:08.485Z,9.63
2024-05-09T21:00:40.206Z,10.98
2024-05-09T21:03:11.503Z,11.63
2024-05-09T21:05:39.192Z,10.43
2024-05-09T21:08:07.057Z,11.23
2024-05-09T21:10:35.239Z,11.35
2024-05-09T21:13:03.245Z,10.77
2024-05-09T21:15:31.488Z,11.77
2024-05-09T21:17:58.698Z,11.63
2024-05-09T21:20:31.158Z,10.68
2024-05-09T21:23:00.130Z,10.70
2024-05-09T21:25:27.498Z,11.88
2024-05-09T21:27:54.551Z,11.98
2024-05-09T21:30:32.084Z,13.50
2024-05-09T21:33:14.938Z,12.77
2024-05-09T21:35:43.601Z,14.05
2024-05-09T21:38:11.235Z,13.07
2024-05-09T21:40:38.834Z,13.23
2024-05-09T21:43:09.106Z,12.52
2024-05-09T21:45:37.088Z,15.25
2024-05-09T21:48:04.737Z,14.38
2024-05-09T21:50:38.966Z,14.43
2024-05-09T21:53:08.490Z,14.15
2024-05-09T21:55:35.279Z,15.02
2024-05-09T21:58:03.160Z,15.35
2024-05-09T22:00:36.176Z,14.98
2024-05-09T22:03:09.485Z,15.02
2024-05-09T22:05:38.030Z,17.08
2024-05-09T22:08:05.870Z,15.57
2024-05-09T22:10:35.365Z,16.17
2024-05-09T22:13:07.098Z,15.02
2024-05-09T22:15:36.270Z,15.43
2024-05-09T22:18:04.488Z,14.63
2024-05-09T22:20:37.100Z,14.57
2024-05-09T22:23:06.655Z,14.70
2024-05-09T22:25:33.796Z,14.20
2024-05-09T22:28:01.704Z,14.10
2024-05-09T22:30:35.912Z,14.82
2024-05-09T22:33:07.610Z,13.88
2024-05-09T22:35:35.116Z,14.15
2024-05-09T22:38:05.384Z,14.57
2024-05-09T22:40:42.209Z,14.48
2024-05-09T22:43:17.338Z,14.95
2024-05-09T22:45:44.610Z,14.52
2024-05-09T22:48:11.722Z,15.23
2024-05-09T22:50:38.726Z,13.55
2024-05-09T22:53:05.691Z,14.93
2024-05-09T22:55:32.715Z,14.63
2024-05-09T22:57:59.901Z,13.15
2024-05-09T23:00:31.607Z,15.02
2024-05-09T23:03:03.491Z,14.70
2024-05-09T23:05:32.042Z,15.45
2024-05-09T23:08:00.565Z,15.30
2024-05-09T23:10:32.572Z,14.85
2024-05-09T23:13:03.780Z,14.73
2024-05-09T23:15:30.963Z,14.13
2024-05-09T23:17:58.473Z,14.43
2024-05-09T23:20:35.828Z,14.65
2024-05-09T23:23:10.255Z,17.40
2024-05-09T23:25:38.394Z,15.90
2024-05-09T23:28:05.668Z,14.90
2024-05-09T23:30:37.837Z,13.82
2024-05-09T23:33:08.227Z,14.52
2024-05-09T23:35:35.530Z,13.00
2024-05-09T23:38:05.691Z,14.25
2024-05-09T23:43:03.060Z,13.15
2024-05-09T23:45:29.957Z,14.27
2024-05-09T23:47:56.923Z,13.98
2024-05-09T23:50:32.722Z,14.45
2024-05-09T23:53:02.697Z,14.27
2024-05-09T23:55:31.431Z,13.70
2024-05-09T23:57:58.640Z,13.65
