createdAt,value
2023-01-28T00:01:31.547Z,29.16
2023-01-28T00:04:01.828Z,29.10
2023-01-28T00:06:32.754Z,29.03
2023-01-28T00:09:02.281Z,28.74
2023-01-28T00:11:33.565Z,28.48
2023-01-28T00:14:05.711Z,28.90
2023-01-28T00:16:35.159Z,28.95
2023-01-28T00:19:04.054Z,28.90
2023-01-28T00:21:33.452Z,28.65
2023-01-28T00:24:07.663Z,28.38
2023-01-28T00:26:39.057Z,28.28
2023-01-28T00:29:09.388Z,28.36
2023-01-28T00:31:43.285Z,27.95
2023-01-28T00:34:13.582Z,28.58
2023-01-28T00:36:45.836Z,27.93
2023-01-28T00:39:24.221Z,27.75
2023-01-28T00:41:59.124Z,27.63
2023-01-28T00:44:37.752Z,28.00
2023-01-28T00:47:11.682Z,28.19
2023-01-28T00:49:43.071Z,27.89
2023-01-28T00:52:15.028Z,28.03
2023-01-28T00:54:45.488Z,28.14
2023-01-28T00:57:15.278Z,28.08
2023-01-28T00:59:46.371Z,28.19
2023-01-28T01:02:16.240Z,28.15
2023-01-28T01:04:55.396Z,28.20
2023-01-28T01:07:35.319Z,28.30
2023-01-28T01:10:07.991Z,28.27
2023-01-28T01:12:41.424Z,28.18
2023-01-28T01:15:11.958Z,28.14
2023-01-28T01:17:49.480Z,28.09
2023-01-28T01:20:30.029Z,28.00
2023-01-28T01:23:04.551Z,27.90
2023-01-28T01:25:37.779Z,27.74
2023-01-28T01:28:07.514Z,27.70
2023-01-28T01:30:40.247Z,27.64
2023-01-28T01:33:11.329Z,27.60
2023-01-28T01:35:41.478Z,27.54
2023-01-28T01:38:11.131Z,27.51
2023-01-28T01:40:42.328Z,27.52
2023-01-28T01:43:23.923Z,27.49
2023-01-28T01:46:02.973Z,27.37
2023-01-28T01:48:37.116Z,27.38
2023-01-28T01:51:10.833Z,27.35
2023-01-28T01:53:46.677Z,27.25
2023-01-28T01:56:20.287Z,27.10
2023-01-28T01:58:55.491Z,27.07
2023-01-28T02:01:32.240Z,27.08
2023-01-28T02:04:13.369Z,27.01
2023-01-28T02:06:43.494Z,27.11
2023-01-28T02:09:31.589Z,26.85
2023-01-28T02:12:07.961Z,27.00
2023-01-28T02:14:45.124Z,26.95
2023-01-28T02:17:15.032Z,26.67
2023-01-28T02:19:50.893Z,26.72
2023-01-28T02:22:41.718Z,26.81
2023-01-28T02:25:47.647Z,26.83
2023-01-28T02:29:03.452Z,27.11
2023-01-28T02:31:42.116Z,27.03
2023-01-28T02:34:42.675Z,27.05
2023-01-28T02:37:46.938Z,26.95
2023-01-28T02:40:55.348Z,27.09
2023-01-28T02:43:55.558Z,27.17
2023-01-28T02:46:47.113Z,26.97
2023-01-28T02:49:47.497Z,27.04
2023-01-28T02:52:51.454Z,27.03
2023-01-28T02:55:22.541Z,26.96
2023-01-28T02:58:26.303Z,26.88
2023-01-28T03:01:00.044Z,26.78
2023-01-28T03:03:41.361Z,26.72
2023-01-28T03:06:16.051Z,26.61
2023-01-28T03:09:19.272Z,26.55
2023-01-28T03:12:30.115Z,26.49
2023-01-28T03:15:26.485Z,26.48
2023-01-28T03:18:33.669Z,26.42
2023-01-28T03:21:51.100Z,26.44
2023-01-28T03:24:48.880Z,26.43
2023-01-28T03:27:44.778Z,26.42
2023-01-28T03:30:40.759Z,26.43
2023-01-28T03:33:37.355Z,26.39
2023-01-28T03:36:29.370Z,26.27
2023-01-28T03:38:59.556Z,26.29
2023-01-28T03:41:30.810Z,26.22
2023-01-28T03:44:19.468Z,26.18
2023-01-28T03:46:50.169Z,26.23
2023-01-28T03:49:20.897Z,26.05
2023-01-28T03:51:49.896Z,26.00
2023-01-28T03:54:18.912Z,25.94
2023-01-28T03:56:50.615Z,26.07
2023-01-28T03:59:19.749Z,26.03
2023-01-28T04:01:51.353Z,26.00
2023-01-28T04:04:25.627Z,26.06
2023-01-28T04:06:59.320Z,26.14
2023-01-28T04:09:48.632Z,26.25
2023-01-28T04:12:42.581Z,26.17
2023-01-28T04:15:17.921Z,26.11
2023-01-28T04:17:49.541Z,26.12
2023-01-28T04:20:28.489Z,26.23
2023-01-28T04:23:01.217Z,26.20
2023-01-28T04:25:31.416Z,26.09
2023-01-28T04:28:01.109Z,26.00
2023-01-28T04:30:32.196Z,26.00
2023-01-28T04:33:11.293Z,25.99
2023-01-28T04:35:59.305Z,26.02
2023-01-28T04:38:45.688Z,26.04
2023-01-28T04:41:50.372Z,26.12
2023-01-28T04:44:27.052Z,26.08
2023-01-28T04:47:20.598Z,26.11
2023-01-28T04:50:05.511Z,26.12
2023-01-28T04:52:41.220Z,26.00
2023-01-28T04:55:19.372Z,25.90
2023-01-28T04:57:49.477Z,25.89
2023-01-28T05:00:19.536Z,25.93
2023-01-28T05:02:49.598Z,25.89
2023-01-28T05:05:18.505Z,25.98
2023-01-28T05:08:00.891Z,25.94
2023-01-28T05:10:31.583Z,25.84
2023-01-28T05:13:01.034Z,25.85
2023-01-28T05:15:30.376Z,25.85
2023-01-28T05:18:00.981Z,25.84
2023-01-28T05:20:35.947Z,25.88
2023-01-28T05:23:06.420Z,25.86
2023-01-28T05:25:45.223Z,25.87
2023-01-28T05:28:14.458Z,25.78
2023-01-28T05:30:43.865Z,25.69
2023-01-28T05:33:13.707Z,25.69
2023-01-28T05:35:44.260Z,25.68
2023-01-28T05:38:15.404Z,25.68
2023-01-28T05:40:45.418Z,25.61
2023-01-28T05:43:14.634Z,25.59
2023-01-28T05:45:49.692Z,25.71
2023-01-28T05:48:54.141Z,25.80
2023-01-28T05:51:58.491Z,25.84
2023-01-28T05:54:30.889Z,25.71
2023-01-28T05:57:01.272Z,25.69
2023-01-28T05:59:31.068Z,25.71
2023-01-28T06:02:01.610Z,25.69
2023-01-28T06:04:30.852Z,25.65
2023-01-28T06:07:01.021Z,25.61
2023-01-28T06:09:30.835Z,25.58
2023-01-28T06:12:01.865Z,25.61
2023-01-28T06:14:35.732Z,25.63
2023-01-28T06:17:34.729Z,25.58
2023-01-28T06:20:10.771Z,25.64
2023-01-28T06:22:41.469Z,25.56
2023-01-28T06:25:11.212Z,25.56
2023-01-28T06:27:42.570Z,25.62
2023-01-28T06:30:11.969Z,25.70
2023-01-28T06:32:43.475Z,25.69
2023-01-28T06:35:13.182Z,25.65
2023-01-28T06:37:43.159Z,25.67
2023-01-28T06:40:12.691Z,25.64
2023-01-28T06:42:42.921Z,25.61
2023-01-28T06:45:11.843Z,25.61
2023-01-28T06:47:42.086Z,25.69
2023-01-28T06:50:11.773Z,25.72
2023-01-28T06:52:41.869Z,25.74
2023-01-28T06:55:11.319Z,25.78
2023-01-28T06:57:42.337Z,25.76
2023-01-28T07:00:17.342Z,25.75
2023-01-28T07:02:46.492Z,25.84
2023-01-28T07:05:15.713Z,25.87
2023-01-28T07:07:46.902Z,25.95
2023-01-28T07:10:16.093Z,25.92
2023-01-28T07:12:46.315Z,26.47
2023-01-28T07:15:15.881Z,26.21
2023-01-28T07:17:47.375Z,26.30
2023-01-28T07:20:16.573Z,26.25
2023-01-28T07:22:46.656Z,26.27
2023-01-28T07:25:16.296Z,26.28
2023-01-28T07:27:52.477Z,26.36
2023-01-28T07:30:25.043Z,26.34
2023-01-28T07:32:59.837Z,26.12
2023-01-28T07:35:33.688Z,26.12
2023-01-28T07:38:03.411Z,26.20
2023-01-28T07:40:33.532Z,26.32
2023-01-28T07:43:02.894Z,26.31
2023-01-28T07:45:48.579Z,26.56
2023-01-28T07:48:18.702Z,26.64
2023-01-28T07:50:50.482Z,26.66
2023-01-28T07:53:20.925Z,26.61
2023-01-28T07:55:50.451Z,26.72
2023-01-28T07:58:19.275Z,26.68
2023-01-28T08:00:49.331Z,26.67
2023-01-28T08:03:19.707Z,26.83
2023-01-28T08:05:54.119Z,26.79
2023-01-28T08:08:25.794Z,26.52
2023-01-28T08:10:55.623Z,26.63
2023-01-28T08:13:29.160Z,26.53
2023-01-28T08:16:01.588Z,26.45
2023-01-28T08:18:31.495Z,26.48
2023-01-28T08:21:01.916Z,26.50
2023-01-28T08:23:35.507Z,26.55
2023-01-28T08:26:05.603Z,27.33
2023-01-28T08:28:35.326Z,26.91
2023-01-28T08:31:05.759Z,26.84
2023-01-28T08:33:34.880Z,26.68
2023-01-28T08:36:05.684Z,26.67
2023-01-28T08:38:35.082Z,26.51
2023-01-28T08:41:06.334Z,26.43
2023-01-28T08:43:36.140Z,26.53
2023-01-28T08:46:08.629Z,27.24
2023-01-28T08:48:39.060Z,27.51
2023-01-28T08:51:08.647Z,27.48
2023-01-28T08:53:37.755Z,26.90
2023-01-28T08:56:06.923Z,26.74
2023-01-28T08:58:35.480Z,26.57
2023-01-28T09:01:07.509Z,26.66
2023-01-28T09:03:37.199Z,26.51
2023-01-28T09:06:07.631Z,26.52
2023-01-28T09:08:37.699Z,26.52
2023-01-28T09:11:06.971Z,26.62
2023-01-28T09:13:36.173Z,26.65
2023-01-28T09:16:08.371Z,26.58
2023-01-28T09:18:37.654Z,26.73
2023-01-28T09:21:08.267Z,26.85
2023-01-28T09:23:39.864Z,26.90
2023-01-28T09:26:10.763Z,26.93
2023-01-28T09:28:40.872Z,26.83
2023-01-28T09:31:13.410Z,26.75
2023-01-28T09:33:44.386Z,26.69
2023-01-28T09:36:13.871Z,26.78
2023-01-28T09:38:42.893Z,26.79
2023-01-28T09:41:47.005Z,26.78
2023-01-28T09:44:38.116Z,27.06
2023-01-28T09:47:17.898Z,27.01
2023-01-28T09:49:54.473Z,26.76
2023-01-28T09:52:26.686Z,26.52
2023-01-28T09:55:02.980Z,26.63
2023-01-28T09:57:47.244Z,26.61
2023-01-28T10:00:19.754Z,26.57
2023-01-28T10:03:04.438Z,26.61
2023-01-28T10:05:40.810Z,26.52
2023-01-28T10:08:22.213Z,26.48
2023-01-28T10:11:22.554Z,26.57
2023-01-28T10:14:23.184Z,26.63
2023-01-28T10:17:01.165Z,26.66
2023-01-28T10:19:36.548Z,26.59
2023-01-28T10:22:13.360Z,26.51
2023-01-28T10:24:50.882Z,26.54
2023-01-28T10:27:26.557Z,26.59
2023-01-28T10:30:00.378Z,26.56
2023-01-28T10:32:40.561Z,26.54
2023-01-28T10:35:11.567Z,26.59
2023-01-28T10:37:41.964Z,26.49
2023-01-28T10:40:17.570Z,26.48
2023-01-28T10:42:47.278Z,26.43
2023-01-28T10:45:31.313Z,26.38
2023-01-28T10:48:25.108Z,26.55
2023-01-28T10:51:05.836Z,26.56
2023-01-28T10:53:44.503Z,26.52
2023-01-28T10:56:30.757Z,26.53
2023-01-28T10:59:06.504Z,26.61
2023-01-28T11:01:56.390Z,26.79
2023-01-28T11:04:37.492Z,26.86
2023-01-28T11:07:21.516Z,26.97
2023-01-28T11:09:51.886Z,26.91
2023-01-28T11:12:27.286Z,26.82
2023-01-28T11:15:03.823Z,26.82
2023-01-28T11:17:42.989Z,26.80
2023-01-28T11:20:23.592Z,26.86
2023-01-28T11:22:54.638Z,26.85
2023-01-28T11:25:39.137Z,26.95
2023-01-28T11:28:21.900Z,27.02
2023-01-28T11:30:59.686Z,26.95
2023-01-28T11:33:39.540Z,26.86
2023-01-28T11:36:17.766Z,26.86
2023-01-28T11:39:15.140Z,26.85
2023-01-28T11:41:43.781Z,26.93
2023-01-28T11:44:33.595Z,26.94
2023-01-28T11:47:40.583Z,26.95
2023-01-28T11:50:36.048Z,27.13
2023-01-28T11:53:17.720Z,27.05
2023-01-28T11:56:00.402Z,26.96
2023-01-28T11:58:53.583Z,26.93
2023-01-28T12:01:28.928Z,27.00
2023-01-28T12:04:16.992Z,27.06
2023-01-28T12:07:07.065Z,27.05
2023-01-28T12:09:45.619Z,26.93
2023-01-28T12:12:32.500Z,26.85
2023-01-28T12:15:20.607Z,26.82
2023-01-28T12:18:24.501Z,26.69
2023-01-28T12:21:11.264Z,26.63
2023-01-28T12:24:15.116Z,26.58
2023-01-28T12:27:21.210Z,26.71
2023-01-28T12:30:38.193Z,26.85
2023-01-28T12:33:44.496Z,26.56
2023-01-28T12:36:36.161Z,26.43
2023-01-28T12:39:13.024Z,26.29
2023-01-28T12:42:16.400Z,26.49
2023-01-28T12:44:53.370Z,26.40
2023-01-28T12:47:39.212Z,26.37
2023-01-28T12:50:43.329Z,26.51
2023-01-28T12:53:30.979Z,26.83
2023-01-28T12:56:24.685Z,26.91
2023-01-28T12:59:03.371Z,26.77
2023-01-28T13:02:06.130Z,26.93
2023-01-28T13:05:01.602Z,26.92
2023-01-28T13:07:36.057Z,26.92
2023-01-28T13:10:14.766Z,26.92
2023-01-28T13:12:44.550Z,26.94
2023-01-28T13:15:17.932Z,26.88
2023-01-28T13:18:03.134Z,26.75
2023-01-28T13:20:48.635Z,26.88
2023-01-28T13:23:28.446Z,27.00
2023-01-28T13:26:02.065Z,27.00
2023-01-28T13:28:36.059Z,26.98
2023-01-28T13:31:09.660Z,27.08
2023-01-28T13:33:42.813Z,27.03
2023-01-28T13:36:28.060Z,27.24
2023-01-28T13:39:08.356Z,27.30
2023-01-28T13:41:53.801Z,27.43
2023-01-28T13:44:35.317Z,27.71
2023-01-28T13:47:10.830Z,27.72
2023-01-28T13:49:51.177Z,28.02
2023-01-28T13:52:26.145Z,28.18
2023-01-28T13:55:41.659Z,28.75
2023-01-28T13:58:17.870Z,29.02
2023-01-28T14:01:15.823Z,29.07
2023-01-28T14:04:03.896Z,29.36
2023-01-28T14:06:54.695Z,29.58
2023-01-28T14:10:02.222Z,30.04
2023-01-28T14:13:01.979Z,30.31
2023-01-28T14:15:47.383Z,30.57
2023-01-28T14:18:24.079Z,30.98
2023-01-28T14:20:59.796Z,31.21
2023-01-28T14:23:34.067Z,31.29
2023-01-28T14:26:34.209Z,31.71
2023-01-28T14:29:08.111Z,31.93
2023-01-28T14:31:42.054Z,32.02
2023-01-28T14:34:28.671Z,32.23
2023-01-28T14:37:08.427Z,32.29
2023-01-28T14:39:47.656Z,32.46
2023-01-28T14:42:35.874Z,32.75
2023-01-28T14:45:32.331Z,33.10
2023-01-28T14:48:30.701Z,33.43
2023-01-28T14:51:16.065Z,33.51
2023-01-28T14:54:11.748Z,33.35
2023-01-28T14:57:06.129Z,33.62
2023-01-28T14:59:50.657Z,33.76
2023-01-28T15:02:23.657Z,33.73
2023-01-28T15:04:56.249Z,33.71
2023-01-28T15:07:30.486Z,34.87
2023-01-28T15:10:08.386Z,34.04
2023-01-28T15:12:51.287Z,33.81
2023-01-28T15:15:29.105Z,33.65
2023-01-28T15:18:07.442Z,33.59
2023-01-28T15:20:36.506Z,33.49
2023-01-28T15:23:08.701Z,33.55
2023-01-28T15:25:43.839Z,33.81
2023-01-28T15:28:27.710Z,33.89
2023-01-28T15:30:58.724Z,34.02
2023-01-28T15:33:29.141Z,34.10
2023-01-28T15:36:00.346Z,34.16
2023-01-28T15:38:31.579Z,34.30
2023-01-28T15:41:03.912Z,34.51
2023-01-28T15:43:38.408Z,34.57
2023-01-28T15:46:17.724Z,34.87
2023-01-28T15:49:04.925Z,35.06
2023-01-28T15:51:37.960Z,35.17
2023-01-28T15:54:11.147Z,35.34
2023-01-28T15:56:43.756Z,35.47
2023-01-28T15:59:17.959Z,35.74
2023-01-28T16:01:49.344Z,35.87
2023-01-28T16:04:32.018Z,36.17
2023-01-28T16:07:06.840Z,36.31
2023-01-28T16:09:37.385Z,36.44
2023-01-28T16:12:09.898Z,36.54
2023-01-28T16:14:52.205Z,36.70
2023-01-28T16:17:30.425Z,36.90
2023-01-28T16:20:07.218Z,36.95
2023-01-28T16:22:39.808Z,36.96
2023-01-28T16:25:30.820Z,37.22
2023-01-28T16:28:02.659Z,37.04
2023-01-28T16:30:31.393Z,36.95
2023-01-28T16:33:02.179Z,36.80
2023-01-28T16:35:56.511Z,36.77
2023-01-28T16:38:22.555Z,36.84
2023-01-28T16:40:52.108Z,36.84
2023-01-28T16:43:22.295Z,36.91
2023-01-28T16:45:52.699Z,37.00
2023-01-28T16:48:28.236Z,37.11
2023-01-28T16:50:58.359Z,37.14
2023-01-28T16:53:33.833Z,37.20
2023-01-28T16:56:03.720Z,37.31
2023-01-28T16:58:34.470Z,37.61
2023-01-28T17:01:04.212Z,38.28
2023-01-28T17:03:36.019Z,38.57
2023-01-28T17:06:06.580Z,38.86
2023-01-28T17:08:35.964Z,39.02
2023-01-28T17:11:05.581Z,39.20
2023-01-28T17:13:35.277Z,39.52
2023-01-28T17:16:05.957Z,39.71
2023-01-28T17:18:34.925Z,40.02
2023-01-28T17:21:08.395Z,40.06
2023-01-28T17:23:38.318Z,40.27
2023-01-28T17:26:12.650Z,40.52
2023-01-28T17:28:43.901Z,40.43
2023-01-28T17:31:16.462Z,40.30
2023-01-28T17:33:47.051Z,40.37
2023-01-28T17:36:16.094Z,40.18
2023-01-28T17:38:46.381Z,40.02
2023-01-28T17:41:18.865Z,39.96
2023-01-28T17:43:53.984Z,39.99
2023-01-28T17:46:25.889Z,40.08
2023-01-28T17:48:55.805Z,40.09
2023-01-28T17:51:24.047Z,40.10
2023-01-28T17:53:55.049Z,40.21
2023-01-28T17:56:28.719Z,40.47
2023-01-28T17:59:02.796Z,40.70
2023-01-28T18:01:32.133Z,40.58
2023-01-28T18:04:02.209Z,40.27
2023-01-28T18:06:32.629Z,40.20
2023-01-28T18:09:02.935Z,39.95
2023-01-28T18:11:34.289Z,39.79
2023-01-28T18:14:03.168Z,39.73
2023-01-28T18:16:33.572Z,39.65
2023-01-28T18:19:02.623Z,39.83
2023-01-28T18:21:52.571Z,40.01
2023-01-28T18:24:32.151Z,39.99
2023-01-28T18:27:03.786Z,40.10
2023-01-28T18:29:33.741Z,40.10
2023-01-28T18:32:02.554Z,40.08
2023-01-28T18:34:32.197Z,40.02
2023-01-28T18:37:04.318Z,39.66
2023-01-28T18:39:35.226Z,39.53
2023-01-28T18:42:03.760Z,39.29
2023-01-28T18:44:32.785Z,39.17
2023-01-28T18:47:09.537Z,39.15
2023-01-28T18:49:43.245Z,39.00
2023-01-28T18:52:11.894Z,38.88
2023-01-28T18:54:41.046Z,38.84
2023-01-28T18:57:10.421Z,38.66
2023-01-28T18:59:39.169Z,38.59
2023-01-28T19:02:08.149Z,38.66
2023-01-28T19:04:38.293Z,38.63
2023-01-28T19:07:11.677Z,38.58
2023-01-28T19:09:41.261Z,38.72
2023-01-28T19:12:09.941Z,38.57
2023-01-28T19:14:39.245Z,38.57
2023-01-28T19:17:08.097Z,38.52
2023-01-28T19:19:37.670Z,38.56
2023-01-28T19:22:06.736Z,38.59
2023-01-28T19:24:36.808Z,38.65
2023-01-28T19:27:06.036Z,38.76
2023-01-28T19:29:36.010Z,38.72
2023-01-28T19:32:06.668Z,38.66
2023-01-28T19:34:35.986Z,38.59
2023-01-28T19:37:05.999Z,38.51
2023-01-28T19:39:35.217Z,38.51
2023-01-28T19:42:03.908Z,38.52
2023-01-28T19:44:34.987Z,38.49
2023-01-28T19:47:06.880Z,38.49
2023-01-28T19:49:35.825Z,38.59
2023-01-28T19:52:05.676Z,38.53
2023-01-28T19:54:34.389Z,38.52
2023-01-28T19:57:04.281Z,38.39
2023-01-28T19:59:34.121Z,38.31
2023-01-28T20:02:03.613Z,38.30
2023-01-28T20:04:32.107Z,38.29
2023-01-28T20:07:02.502Z,38.35
2023-01-28T20:09:31.216Z,38.30
2023-01-28T20:12:07.087Z,38.37
2023-01-28T20:14:36.167Z,38.32
2023-01-28T20:17:06.226Z,38.34
2023-01-28T20:19:35.583Z,38.42
2023-01-28T20:22:03.986Z,38.47
2023-01-28T20:24:34.029Z,38.56
2023-01-28T20:27:03.789Z,38.63
2023-01-28T20:29:33.560Z,38.61
2023-01-28T20:32:15.761Z,38.60
2023-01-28T20:34:47.526Z,38.65
2023-01-28T20:37:16.138Z,38.60
2023-01-28T20:39:46.055Z,38.60
2023-01-28T20:42:15.925Z,38.63
2023-01-28T20:44:47.869Z,39.42
2023-01-28T20:47:20.033Z,38.86
2023-01-28T20:49:49.809Z,38.65
2023-01-28T20:52:19.501Z,38.61
2023-01-28T20:54:50.408Z,38.52
2023-01-28T20:57:19.814Z,38.88
2023-01-28T20:59:49.841Z,38.61
2023-01-28T21:02:21.101Z,38.52
2023-01-28T21:04:52.911Z,38.61
2023-01-28T21:07:24.768Z,38.55
2023-01-28T21:10:03.675Z,38.61
2023-01-28T21:12:33.771Z,38.63
2023-01-28T21:15:06.180Z,38.66
2023-01-28T21:17:42.159Z,38.73
2023-01-28T21:20:12.145Z,38.71
2023-01-28T21:22:41.114Z,38.70
2023-01-28T21:25:12.755Z,38.71
2023-01-28T21:27:47.756Z,38.72
2023-01-28T21:30:20.344Z,38.92
2023-01-28T21:32:51.601Z,38.74
2023-01-28T21:35:23.129Z,39.12
2023-01-28T21:37:54.169Z,38.89
2023-01-28T21:40:28.126Z,38.91
2023-01-28T21:42:59.958Z,38.86
2023-01-28T21:45:32.389Z,38.93
2023-01-28T21:48:10.289Z,38.99
2023-01-28T21:51:02.593Z,38.96
2023-01-28T21:53:32.392Z,39.00
2023-01-28T21:56:07.132Z,38.99
2023-01-28T21:59:04.288Z,39.07
2023-01-28T22:01:35.629Z,39.02
2023-01-28T22:04:04.915Z,38.90
2023-01-28T22:06:34.551Z,38.86
2023-01-28T22:09:05.394Z,38.73
2023-01-28T22:11:35.104Z,38.71
2023-01-28T22:14:05.544Z,38.73
2023-01-28T22:16:39.182Z,38.74
2023-01-28T22:19:09.404Z,38.83
2023-01-28T22:21:47.388Z,38.74
2023-01-28T22:24:28.182Z,38.72
2023-01-28T22:27:04.144Z,38.75
2023-01-28T22:29:34.296Z,38.76
2023-01-28T22:32:06.282Z,38.63
2023-01-28T22:34:46.686Z,38.52
2023-01-28T22:37:15.904Z,38.45
2023-01-28T22:39:51.187Z,38.35
2023-01-28T22:42:22.597Z,39.11
2023-01-28T22:44:53.305Z,39.15
2023-01-28T22:47:24.346Z,38.52
2023-01-28T22:50:08.595Z,38.18
2023-01-28T22:52:41.383Z,38.02
2023-01-28T22:55:16.228Z,37.93
2023-01-28T22:57:47.453Z,37.95
2023-01-28T23:00:22.863Z,37.80
2023-01-28T23:02:53.899Z,37.79
2023-01-28T23:05:24.051Z,37.67
2023-01-28T23:07:55.934Z,37.57
2023-01-28T23:10:34.036Z,37.51
2023-01-28T23:13:19.747Z,37.36
2023-01-28T23:16:12.969Z,37.31
2023-01-28T23:18:43.316Z,37.11
2023-01-28T23:21:43.677Z,36.91
2023-01-28T23:24:23.240Z,36.74
2023-01-28T23:27:03.958Z,36.52
2023-01-28T23:29:34.618Z,36.38
2023-01-28T23:32:11.815Z,36.30
2023-01-28T23:34:46.979Z,36.11
2023-01-28T23:37:16.430Z,36.07
2023-01-28T23:39:50.293Z,35.91
2023-01-28T23:42:23.617Z,35.73
2023-01-28T23:44:52.556Z,35.73
2023-01-28T23:47:22.299Z,35.61
2023-01-28T23:49:53.863Z,35.53
2023-01-28T23:52:24.038Z,35.49
2023-01-28T23:54:54.541Z,35.40
2023-01-28T23:57:24.603Z,35.48
2023-01-28T23:59:54.667Z,35.41
