createdAt,value
2022-08-05T04:01:42.649Z,56.76
2022-08-05T04:04:15.189Z,56.86
2022-08-05T04:06:51.370Z,56.81
2022-08-05T04:09:26.150Z,57.06
2022-08-05T04:11:54.125Z,57.17
2022-08-05T04:14:34.202Z,57.01
2022-08-05T04:17:02.985Z,57.21
2022-08-05T04:19:30.082Z,57.29
2022-08-05T04:22:09.158Z,57.37
2022-08-05T04:24:52.469Z,57.37
2022-08-05T04:27:19.291Z,57.72
2022-08-05T04:29:59.954Z,57.72
2022-08-05T04:32:31.254Z,57.41
2022-08-05T04:34:59.897Z,57.80
2022-08-05T04:38:01.191Z,57.86
2022-08-05T04:40:13.856Z,58.23
2022-08-05T04:42:45.848Z,57.66
2022-08-05T04:45:14.188Z,57.75
2022-08-05T04:48:10.291Z,57.49
2022-08-05T04:51:02.018Z,57.80
2022-08-05T04:53:33.535Z,57.65
2022-08-05T04:56:32.659Z,57.43
2022-08-05T04:58:48.542Z,57.35
2022-08-05T05:01:15.066Z,57.40
2022-08-05T05:04:00.551Z,57.70
2022-08-05T05:06:39.126Z,57.54
2022-08-05T05:09:07.607Z,57.24
2022-08-05T05:11:42.122Z,57.41
2022-08-05T05:14:28.180Z,57.33
2022-08-05T05:17:01.203Z,57.19
2022-08-05T05:19:37.060Z,57.15
2022-08-05T05:22:23.614Z,57.24
2022-08-05T05:24:57.011Z,57.67
2022-08-05T05:27:44.838Z,57.49
2022-08-05T05:30:29.433Z,57.99
2022-08-05T05:33:00.866Z,57.51
2022-08-05T05:35:34.177Z,57.77
2022-08-05T05:38:08.947Z,57.46
2022-08-05T05:40:38.329Z,57.19
2022-08-05T05:43:10.301Z,57.46
2022-08-05T05:45:36.897Z,58.12
2022-08-05T05:48:16.142Z,58.24
2022-08-05T05:50:44.341Z,58.33
2022-08-05T05:53:22.508Z,57.84
2022-08-05T05:55:52.387Z,58.56
2022-08-05T05:58:30.328Z,58.34
2022-08-05T06:01:02.232Z,58.12
2022-08-05T06:04:00.584Z,58.36
2022-08-05T06:06:28.102Z,58.34
2022-08-05T06:08:58.223Z,58.81
2022-08-05T06:11:24.832Z,58.33
2022-08-05T06:13:54.039Z,58.35
2022-08-05T06:16:30.494Z,58.33
2022-08-05T06:19:01.809Z,57.85
2022-08-05T06:21:37.070Z,58.16
2022-08-05T06:24:09.998Z,57.65
2022-08-05T06:26:51.518Z,57.36
2022-08-05T06:29:42.982Z,57.24
2022-08-05T06:32:21.207Z,57.49
2022-08-05T06:34:53.574Z,57.79
2022-08-05T06:37:52.249Z,58.20
2022-08-05T06:40:10.496Z,58.22
2022-08-05T06:42:39.693Z,57.86
2022-08-05T06:45:09.380Z,57.65
2022-08-05T06:48:36.410Z,57.45
2022-08-05T06:50:23.723Z,57.33
2022-08-05T06:52:58.847Z,57.96
2022-08-05T06:55:37.036Z,58.22
2022-08-05T06:58:30.098Z,58.68
2022-08-05T07:00:50.900Z,58.63
2022-08-05T07:03:18.173Z,59.06
2022-08-05T07:05:46.384Z,59.53
2022-08-05T07:08:13.189Z,59.15
2022-08-05T07:10:52.454Z,59.07
2022-08-05T07:13:58.457Z,59.03
2022-08-05T07:17:57.285Z,58.90
2022-08-05T07:22:28.832Z,59.96
2022-08-05T07:24:58.548Z,60.12
2022-08-05T07:27:25.432Z,59.72
2022-08-05T07:30:28.015Z,60.40
2022-08-05T07:32:43.317Z,60.09
2022-08-05T07:36:03.642Z,60.46
2022-08-05T07:37:58.798Z,59.92
2022-08-05T07:40:32.569Z,59.67
2022-08-05T07:42:59.749Z,59.56
2022-08-05T07:45:57.479Z,59.77
2022-08-05T07:49:00.801Z,59.74
2022-08-05T07:51:08.617Z,59.51
2022-08-05T07:53:52.269Z,59.19
2022-08-05T07:56:38.981Z,59.26
2022-08-05T07:59:08.535Z,58.72
2022-08-05T08:01:35.416Z,58.61
2022-08-05T08:04:08.371Z,58.62
2022-08-05T08:06:34.828Z,58.67
2022-08-05T08:09:01.303Z,58.45
2022-08-05T08:11:54.262Z,58.10
2022-08-05T08:14:18.410Z,57.82
2022-08-05T08:16:51.080Z,57.71
2022-08-05T08:20:22.990Z,57.42
2022-08-05T08:22:09.016Z,57.77
2022-08-05T08:24:51.008Z,58.18
2022-08-05T08:27:18.738Z,57.81
2022-08-05T08:30:06.136Z,58.08
2022-08-05T08:32:34.676Z,57.78
2022-08-05T08:35:07.562Z,58.29
2022-08-05T08:37:45.130Z,58.78
2022-08-05T08:40:12.487Z,58.65
2022-08-05T08:42:50.466Z,58.14
2022-08-05T08:45:26.762Z,59.13
2022-08-05T08:48:10.519Z,58.70
2022-08-05T08:51:03.225Z,59.67
2022-08-05T08:53:37.010Z,59.72
2022-08-05T08:56:06.256Z,59.77
2022-08-05T08:58:43.839Z,60.66
2022-08-05T09:01:16.010Z,60.18
2022-08-05T09:03:46.677Z,60.00
2022-08-05T09:06:18.479Z,60.17
2022-08-05T09:08:46.689Z,60.62
2022-08-05T09:11:14.929Z,60.45
2022-08-05T09:14:10.152Z,60.58
2022-08-05T09:16:29.747Z,60.84
2022-08-05T09:18:56.376Z,61.04
2022-08-05T09:22:17.749Z,60.82
2022-08-05T09:24:15.628Z,61.36
2022-08-05T09:26:46.274Z,61.27
2022-08-05T09:29:18.748Z,61.71
2022-08-05T09:32:41.741Z,61.74
2022-08-05T09:34:58.308Z,61.63
2022-08-05T09:38:12.689Z,61.53
2022-08-05T09:40:53.727Z,61.28
2022-08-05T09:43:40.724Z,61.70
2022-08-05T09:46:28.205Z,62.38
2022-08-05T09:49:07.707Z,62.25
2022-08-05T09:51:43.838Z,62.15
2022-08-05T09:54:15.539Z,61.99
2022-08-05T09:56:51.710Z,61.79
2022-08-05T09:59:23.976Z,61.39
2022-08-05T10:01:57.896Z,61.39
2022-08-05T10:04:35.806Z,61.03
2022-08-05T10:07:20.366Z,61.03
2022-08-05T10:10:13.991Z,60.66
2022-08-05T10:12:50.441Z,60.57
2022-08-05T10:15:28.152Z,60.63
2022-08-05T10:18:14.024Z,59.83
2022-08-05T10:20:49.612Z,60.06
2022-08-05T10:23:55.418Z,59.60
2022-08-05T10:26:15.037Z,59.56
2022-08-05T10:28:44.078Z,59.72
2022-08-05T10:32:50.751Z,59.54
2022-08-05T10:34:01.914Z,59.85
2022-08-05T10:36:29.570Z,59.86
2022-08-05T10:39:10.074Z,59.55
2022-08-05T10:42:11.355Z,59.92
2022-08-05T10:44:39.179Z,59.80
2022-08-05T10:47:26.805Z,59.51
2022-08-05T10:50:32.342Z,59.51
2022-08-05T10:53:01.021Z,59.79
2022-08-05T10:55:28.561Z,59.62
2022-08-05T10:58:11.326Z,59.75
2022-08-05T11:00:42.187Z,59.82
2022-08-05T11:03:23.023Z,60.43
2022-08-05T11:06:04.771Z,60.24
2022-08-05T11:08:37.311Z,60.29
2022-08-05T11:11:44.573Z,59.95
2022-08-05T11:17:57.922Z,60.12
2022-08-05T11:20:41.590Z,60.45
2022-08-05T11:24:04.857Z,59.98
2022-08-05T11:26:32.510Z,60.73
2022-08-05T11:29:11.449Z,60.48
2022-08-05T11:31:58.825Z,60.59
2022-08-05T11:34:51.998Z,60.89
2022-08-05T11:38:30.406Z,61.36
2022-08-05T11:41:03.444Z,61.05
2022-08-05T11:44:06.366Z,61.40
2022-08-05T11:46:37.846Z,61.48
2022-08-05T11:49:24.277Z,61.35
2022-08-05T11:51:53.324Z,61.23
2022-08-05T11:54:33.706Z,60.65
2022-08-05T11:57:08.520Z,60.96
2022-08-05T11:59:50.381Z,60.71
2022-08-05T12:02:29.947Z,61.29
2022-08-05T12:05:00.772Z,60.85
2022-08-05T12:08:09.138Z,60.38
2022-08-05T12:10:22.705Z,60.60
2022-08-05T12:12:58.266Z,61.08
2022-08-05T12:15:35.783Z,61.35
2022-08-05T12:18:10.491Z,61.50
2022-08-05T12:20:38.507Z,61.05
2022-08-05T12:23:12.256Z,60.55
2022-08-05T12:25:56.623Z,60.69
2022-08-05T12:28:37.112Z,61.14
2022-08-05T12:31:04.965Z,61.53
2022-08-05T12:33:36.518Z,60.85
2022-08-05T12:36:08.600Z,61.15
2022-08-05T12:38:40.253Z,61.19
2022-08-05T12:41:12.832Z,61.03
2022-08-05T12:43:53.609Z,61.83
2022-08-05T12:46:28.064Z,61.81
2022-08-05T12:49:12.910Z,62.39
2022-08-05T12:52:11.074Z,61.70
2022-08-05T12:54:49.667Z,62.28
2022-08-05T12:57:17.119Z,61.76
2022-08-05T13:01:56.754Z,61.47
2022-08-05T13:02:36.170Z,61.45
2022-08-05T13:05:06.579Z,61.25
2022-08-05T13:07:59.241Z,60.97
2022-08-05T13:10:20.478Z,61.46
2022-08-05T13:12:50.962Z,61.33
2022-08-05T13:15:42.076Z,60.71
2022-08-05T13:18:19.454Z,60.93
2022-08-05T13:20:47.206Z,61.18
2022-08-05T13:23:16.367Z,61.20
2022-08-05T13:25:51.873Z,61.19
2022-08-05T13:28:25.753Z,61.08
2022-08-05T13:30:53.478Z,61.53
2022-08-05T13:34:23.398Z,61.30
2022-08-05T13:36:09.201Z,61.06
2022-08-05T13:38:42.416Z,61.48
2022-08-05T13:41:10.728Z,61.94
2022-08-05T13:43:45.651Z,62.11
2022-08-05T13:46:50.744Z,62.52
2022-08-05T13:49:11.965Z,62.33
2022-08-05T13:51:40.940Z,62.00
2022-08-05T13:54:11.590Z,61.52
2022-08-05T13:56:39.745Z,61.76
2022-08-05T13:59:19.692Z,62.07
2022-08-05T14:01:59.151Z,62.15
2022-08-05T14:04:49.803Z,61.88
2022-08-05T14:07:26.204Z,61.46
2022-08-05T14:10:32.027Z,62.05
2022-08-05T14:12:59.362Z,61.81
2022-08-05T14:16:08.067Z,61.70
2022-08-05T14:18:18.418Z,61.41
2022-08-05T14:20:54.468Z,61.12
2022-08-05T14:23:25.456Z,61.19
2022-08-05T14:25:58.616Z,60.88
2022-08-05T14:28:27.491Z,61.23
2022-08-05T14:30:56.062Z,61.12
2022-08-05T14:33:24.118Z,60.84
2022-08-05T14:35:54.024Z,60.96
2022-08-05T14:38:32.655Z,60.96
2022-08-05T14:41:06.065Z,60.72
2022-08-05T14:43:58.755Z,60.94
2022-08-05T14:46:28.395Z,60.80
2022-08-05T14:48:56.740Z,60.79
2022-08-05T14:51:24.052Z,60.77
2022-08-05T14:54:26.370Z,60.54
2022-08-05T14:56:37.983Z,60.51
2022-08-05T14:59:11.351Z,60.36
2022-08-05T15:01:48.987Z,60.07
2022-08-05T15:04:19.466Z,60.32
2022-08-05T15:06:49.438Z,60.23
2022-08-05T15:09:51.012Z,60.17
2022-08-05T15:12:04.966Z,60.20
2022-08-05T15:14:35.773Z,60.58
2022-08-05T15:17:10.050Z,60.48
2022-08-05T15:19:55.903Z,60.25
2022-08-05T15:22:27.403Z,60.44
2022-08-05T15:24:56.162Z,60.47
2022-08-05T15:27:25.806Z,60.43
2022-08-05T15:29:54.268Z,60.26
2022-08-05T15:32:28.684Z,60.25
2022-08-05T15:34:56.683Z,59.93
2022-08-05T15:38:32.282Z,60.29
2022-08-05T15:40:58.968Z,60.56
2022-08-05T15:43:09.399Z,60.85
2022-08-05T15:45:45.674Z,60.48
2022-08-05T15:48:14.518Z,60.33
2022-08-05T15:50:43.826Z,60.11
2022-08-05T15:53:13.182Z,60.40
2022-08-05T15:56:04.021Z,59.46
2022-08-05T15:58:30.117Z,60.29
2022-08-05T16:01:18.380Z,60.01
2022-08-05T16:03:48.755Z,59.90
2022-08-05T16:06:20.262Z,59.67
2022-08-05T16:08:48.303Z,59.94
2022-08-05T16:11:18.168Z,60.25
2022-08-05T16:13:48.376Z,60.36
2022-08-05T16:16:15.433Z,60.28
2022-08-05T16:18:52.419Z,60.60
2022-08-05T16:21:20.683Z,60.18
2022-08-05T16:24:12.570Z,60.06
2022-08-05T16:26:58.130Z,59.88
2022-08-05T16:29:26.515Z,59.65
2022-08-05T16:31:57.111Z,59.57
2022-08-05T16:34:25.499Z,59.73
2022-08-05T16:36:53.342Z,59.69
2022-08-05T16:39:20.773Z,59.50
2022-08-05T16:42:13.901Z,59.34
2022-08-05T16:44:34.085Z,59.28
2022-08-05T16:47:00.615Z,59.19
2022-08-05T16:49:27.031Z,59.09
2022-08-05T16:51:57.001Z,59.37
2022-08-05T16:54:28.886Z,59.22
2022-08-05T16:56:58.616Z,59.01
2022-08-05T16:59:25.141Z,58.36
2022-08-05T17:01:55.874Z,58.04
2022-08-05T17:04:27.636Z,57.44
2022-08-05T17:06:56.881Z,57.17
2022-08-05T17:09:28.158Z,56.56
2022-08-05T17:11:59.941Z,55.15
2022-08-05T17:14:37.587Z,55.32
2022-08-05T17:17:06.659Z,55.25
2022-08-05T17:19:43.817Z,55.03
2022-08-05T17:22:18.036Z,54.93
2022-08-05T17:24:58.118Z,54.80
2022-08-05T17:27:33.774Z,54.71
2022-08-05T17:30:02.438Z,54.33
2022-08-05T17:32:29.629Z,54.94
2022-08-05T17:34:58.269Z,54.94
2022-08-05T17:37:39.567Z,55.02
2022-08-05T17:40:12.339Z,54.84
2022-08-05T17:42:41.570Z,54.66
2022-08-05T17:45:20.585Z,54.84
2022-08-05T17:47:53.578Z,54.36
2022-08-05T17:50:28.533Z,54.76
2022-08-05T17:52:58.989Z,53.90
2022-08-05T17:55:27.297Z,53.84
2022-08-05T17:58:01.993Z,52.44
2022-08-05T18:00:28.575Z,51.47
2022-08-05T18:02:56.132Z,51.34
2022-08-05T18:05:22.774Z,50.97
2022-08-05T18:07:49.535Z,50.18
2022-08-05T18:10:21.150Z,49.71
2022-08-05T18:12:48.998Z,49.16
2022-08-05T18:15:15.455Z,49.39
2022-08-05T18:18:01.459Z,49.41
2022-08-05T18:20:31.514Z,49.03
2022-08-05T18:23:00.759Z,48.99
2022-08-05T18:25:39.047Z,48.34
2022-08-05T18:28:06.903Z,48.52
2022-08-05T18:30:34.315Z,47.65
2022-08-05T18:33:01.522Z,47.82
2022-08-05T18:36:01.172Z,47.91
2022-08-05T18:38:19.397Z,48.04
2022-08-05T18:41:56.809Z,47.79
2022-08-05T18:43:42.723Z,47.85
2022-08-05T18:46:10.071Z,47.94
2022-08-05T18:48:41.671Z,47.71
2022-08-05T18:52:04.099Z,47.92
2022-08-05T18:54:14.616Z,47.64
2022-08-05T18:56:41.863Z,47.72
2022-08-05T18:59:43.382Z,47.74
2022-08-05T19:02:04.867Z,47.65
2022-08-05T19:05:02.337Z,48.08
2022-08-05T19:07:25.104Z,48.36
2022-08-05T19:09:58.841Z,48.59
2022-08-05T19:12:25.563Z,48.41
2022-08-05T19:15:00.050Z,48.46
2022-08-05T19:17:58.275Z,48.78
2022-08-05T19:20:15.693Z,49.25
2022-08-05T19:22:44.451Z,49.35
2022-08-05T19:25:21.579Z,49.09
2022-08-05T19:27:56.751Z,49.64
2022-08-05T19:30:23.186Z,49.57
2022-08-05T19:32:50.469Z,49.53
2022-08-05T19:35:16.942Z,49.64
2022-08-05T19:38:05.991Z,49.66
2022-08-05T19:40:34.682Z,49.66
2022-08-05T19:43:05.340Z,49.78
2022-08-05T19:45:36.944Z,49.76
2022-08-05T19:48:04.442Z,49.90
2022-08-05T19:50:32.095Z,50.18
2022-08-05T19:52:58.547Z,49.96
2022-08-05T19:56:15.640Z,49.85
2022-08-05T19:58:28.409Z,49.78
2022-08-05T20:00:56.271Z,49.90
2022-08-05T20:03:22.829Z,49.94
2022-08-05T20:05:56.639Z,49.84
2022-08-05T20:08:24.361Z,50.15
2022-08-05T20:10:51.328Z,50.15
2022-08-05T20:13:25.880Z,49.88
2022-08-05T20:16:06.187Z,50.21
2022-08-05T20:18:36.168Z,50.28
2022-08-05T20:21:05.114Z,50.43
2022-08-05T20:23:39.818Z,50.27
2022-08-05T20:26:19.913Z,50.38
2022-08-05T20:28:48.595Z,50.54
2022-08-05T20:31:16.719Z,50.54
2022-08-05T20:33:44.464Z,50.58
2022-08-05T20:36:11.571Z,50.55
2022-08-05T20:38:53.138Z,50.62
2022-08-05T20:41:27.066Z,50.75
2022-08-05T20:44:18.520Z,50.47
2022-08-05T20:46:54.911Z,50.65
2022-08-05T20:49:24.323Z,50.79
2022-08-05T20:51:53.451Z,50.94
2022-08-05T20:54:20.332Z,50.86
2022-08-05T20:56:47.361Z,50.86
2022-08-05T20:59:26.225Z,50.80
2022-08-05T21:01:57.234Z,50.81
2022-08-05T21:04:26.936Z,51.01
2022-08-05T21:06:53.823Z,51.27
2022-08-05T21:09:20.303Z,51.28
2022-08-05T21:12:09.226Z,51.14
2022-08-05T21:14:35.084Z,51.36
2022-08-05T21:17:05.213Z,51.32
2022-08-05T21:19:47.554Z,51.23
2022-08-05T21:22:18.687Z,51.64
2022-08-05T21:24:51.508Z,51.39
2022-08-05T21:27:25.402Z,51.38
2022-08-05T21:29:56.439Z,51.66
2022-08-05T21:32:27.851Z,51.46
2022-08-05T21:35:17.849Z,51.58
2022-08-05T21:37:47.131Z,51.88
2022-08-05T21:40:19.303Z,51.63
2022-08-05T21:42:47.208Z,52.01
2022-08-05T21:45:24.258Z,52.03
2022-08-05T21:47:57.231Z,52.10
2022-08-05T21:50:26.485Z,51.81
2022-08-05T21:52:59.128Z,52.00
2022-08-05T21:55:42.849Z,51.99
2022-08-05T21:58:19.531Z,51.96
2022-08-05T22:00:51.352Z,52.22
2022-08-05T22:03:18.165Z,52.29
2022-08-05T22:05:52.831Z,52.21
2022-08-05T22:08:24.054Z,52.41
2022-08-05T22:10:53.349Z,52.33
2022-08-05T22:14:34.175Z,52.67
2022-08-05T22:16:15.701Z,52.56
2022-08-05T22:18:53.038Z,52.60
2022-08-05T22:21:19.942Z,52.66
2022-08-05T22:24:09.093Z,52.87
2022-08-05T22:26:58.313Z,53.01
2022-08-05T22:29:26.522Z,52.71
2022-08-05T22:31:59.745Z,53.21
2022-08-05T22:34:30.079Z,53.19
2022-08-05T22:36:58.508Z,52.93
2022-08-05T22:39:29.787Z,53.20
2022-08-05T22:42:10.421Z,53.04
2022-08-05T22:44:39.681Z,53.45
2022-08-05T22:47:06.926Z,53.11
2022-08-05T22:50:17.689Z,53.36
2022-08-05T22:52:30.386Z,53.47
2022-08-05T22:55:01.037Z,53.29
2022-08-05T22:57:27.539Z,53.20
2022-08-05T23:00:05.157Z,53.30
2022-08-05T23:02:34.589Z,53.44
2022-08-05T23:05:07.194Z,53.54
2022-08-05T23:07:44.795Z,53.64
2022-08-05T23:10:12.618Z,53.65
2022-08-05T23:12:39.214Z,53.80
2022-08-05T23:15:09.083Z,53.69
2022-08-05T23:17:59.767Z,53.47
2022-08-05T23:20:24.342Z,53.65
2022-08-05T23:22:55.905Z,53.87
2022-08-05T23:25:51.408Z,53.84
2022-08-05T23:28:10.384Z,53.74
2022-08-05T23:30:40.526Z,53.99
2022-08-05T23:33:22.077Z,53.96
2022-08-05T23:35:56.150Z,54.00
2022-08-05T23:38:24.180Z,53.99
2022-08-05T23:40:52.755Z,54.33
2022-08-05T23:43:25.369Z,54.07
2022-08-05T23:46:21.381Z,54.42
2022-08-05T23:49:01.051Z,54.28
2022-08-05T23:51:52.548Z,54.34
2022-08-05T23:54:26.627Z,54.28
2022-08-05T23:57:04.083Z,54.29
