createdAt,value
2018-05-31T00:01:38.776Z,95997.33
2018-05-31T00:04:06.462Z,95997.80
2018-05-31T00:06:34.147Z,95999.44
2018-05-31T00:09:01.869Z,95999.48
2018-05-31T00:14:20.208Z,95992.14
2018-05-31T00:16:47.825Z,95994.64
2018-05-31T00:19:15.475Z,95997.41
2018-05-31T00:21:43.188Z,95993.06
2018-05-31T00:24:11.126Z,95996.72
2018-05-31T00:26:39.590Z,95990.40
2018-05-31T00:29:07.213Z,95976.48
2018-05-31T00:31:34.835Z,95980.97
2018-05-31T00:34:02.480Z,95977.00
2018-05-31T00:36:30.436Z,95977.25
2018-05-31T00:38:58.093Z,95983.37
2018-05-31T00:41:25.727Z,95979.89
2018-05-31T00:43:53.347Z,95971.77
2018-05-31T00:46:21.076Z,95976.89
2018-05-31T00:48:48.727Z,95968.70
2018-05-31T00:51:16.738Z,95972.89
2018-05-31T00:53:44.286Z,95970.23
2018-05-31T00:56:18.775Z,95970.77
2018-05-31T00:58:46.297Z,95968.99
2018-05-31T01:01:13.864Z,95969.05
2018-05-31T01:03:41.428Z,95960.81
2018-05-31T01:06:08.961Z,95966.07
2018-05-31T01:08:36.513Z,95963.41
2018-05-31T01:11:04.131Z,95962.12
2018-05-31T01:13:31.757Z,95963.06
2018-05-31T01:15:59.291Z,95957.23
2018-05-31T01:18:27.027Z,95960.41
2018-05-31T01:20:54.568Z,95957.03
2018-05-31T01:23:23.196Z,95955.67
2018-05-31T01:25:50.860Z,95956.50
2018-05-31T01:28:18.483Z,95961.52
2018-05-31T01:30:46.289Z,95959.03
2018-05-31T01:33:15.230Z,95953.92
2018-05-31T01:35:42.789Z,95946.89
2018-05-31T01:38:22.100Z,95951.25
2018-05-31T01:40:49.639Z,95944.88
2018-05-31T01:43:17.168Z,95946.83
2018-05-31T01:45:44.914Z,95945.29
2018-05-31T01:48:12.619Z,95942.94
2018-05-31T01:50:40.281Z,95936.52
2018-05-31T01:53:08.021Z,95937.34
2018-05-31T01:55:35.689Z,95931.37
2018-05-31T01:58:03.317Z,95937.34
2018-05-31T02:03:22.325Z,95938.34
2018-05-31T02:05:49.975Z,95941.52
2018-05-31T02:08:17.798Z,95939.32
2018-05-31T02:13:36.447Z,95933.70
2018-05-31T02:16:04.087Z,95933.91
2018-05-31T02:18:31.658Z,95933.02
2018-05-31T02:20:59.197Z,95935.58
2018-05-31T02:23:26.813Z,95936.56
2018-05-31T02:25:54.451Z,95938.20
2018-05-31T02:28:22.242Z,95940.15
2018-05-31T02:30:49.801Z,95933.43
2018-05-31T02:33:17.359Z,95932.30
2018-05-31T02:35:45.104Z,95928.08
2018-05-31T02:38:12.760Z,95935.92
2018-05-31T02:41:01.141Z,95940.12
2018-05-31T02:43:28.690Z,95936.56
2018-05-31T02:45:56.211Z,95942.57
2018-05-31T02:48:23.872Z,95938.99
2018-05-31T02:50:51.461Z,95946.70
2018-05-31T02:53:18.997Z,95948.25
2018-05-31T02:55:46.516Z,95950.66
2018-05-31T02:58:14.065Z,95955.81
2018-05-31T03:00:41.593Z,95944.22
2018-05-31T03:03:09.149Z,95951.36
2018-05-31T03:05:36.748Z,95959.10
2018-05-31T03:08:04.336Z,95959.23
2018-05-31T03:10:31.894Z,95967.95
2018-05-31T03:12:59.492Z,95963.25
2018-05-31T03:15:27.094Z,95964.23
2018-05-31T03:17:54.690Z,95968.36
2018-05-31T03:20:22.251Z,95962.44
2018-05-31T03:22:49.781Z,95967.86
2018-05-31T03:25:17.630Z,95968.67
2018-05-31T03:27:45.188Z,95974.02
2018-05-31T03:30:12.820Z,95974.09
2018-05-31T03:35:14.378Z,95972.90
2018-05-31T03:37:42.039Z,95976.76
2018-05-31T03:40:10.593Z,95976.36
2018-05-31T03:42:38.283Z,95977.17
2018-05-31T03:45:14.155Z,95977.27
2018-05-31T03:47:41.844Z,95979.18
2018-05-31T03:52:41.121Z,95990.27
2018-05-31T03:55:08.674Z,95981.63
2018-05-31T03:57:36.288Z,95978.31
2018-05-31T04:00:03.970Z,95979.92
2018-05-31T04:02:31.671Z,95983.72
2018-05-31T04:04:59.260Z,95986.14
2018-05-31T04:07:26.911Z,95981.81
2018-05-31T04:09:54.527Z,95984.87
2018-05-31T04:12:22.160Z,95983.81
2018-05-31T04:14:49.705Z,95982.67
2018-05-31T04:17:17.298Z,95977.39
2018-05-31T04:19:44.825Z,95973.00
2018-05-31T04:22:12.331Z,95971.53
2018-05-31T04:24:39.849Z,95967.23
2018-05-31T04:27:07.377Z,95965.56
2018-05-31T04:29:34.943Z,95969.66
2018-05-31T04:32:02.473Z,95968.59
2018-05-31T04:34:29.969Z,95963.79
2018-05-31T04:36:57.548Z,95963.66
2018-05-31T04:39:25.193Z,95961.67
2018-05-31T04:41:52.662Z,95961.33
2018-05-31T04:44:20.176Z,95957.73
2018-05-31T04:46:47.679Z,95964.83
2018-05-31T04:49:15.195Z,95968.91
2018-05-31T04:51:42.737Z,95964.36
2018-05-31T04:54:10.361Z,95970.34
2018-05-31T04:56:37.877Z,95970.36
2018-05-31T04:59:05.490Z,95973.53
2018-05-31T05:01:33.049Z,95970.92
2018-05-31T05:04:00.769Z,95972.70
2018-05-31T05:06:28.302Z,95970.97
2018-05-31T05:08:55.851Z,95972.92
2018-05-31T05:11:23.416Z,95974.89
2018-05-31T05:13:51.016Z,95971.09
2018-05-31T05:16:18.553Z,95968.55
2018-05-31T05:18:46.191Z,95977.03
2018-05-31T05:21:13.929Z,95971.89
2018-05-31T05:23:41.686Z,95970.87
2018-05-31T05:26:09.271Z,95979.79
2018-05-31T05:28:36.892Z,95971.17
2018-05-31T05:31:04.472Z,95978.64
2018-05-31T05:33:32.024Z,95975.13
2018-05-31T05:36:01.334Z,95976.60
2018-05-31T05:38:28.869Z,95978.75
2018-05-31T05:40:56.429Z,95975.08
2018-05-31T05:43:24.536Z,95980.74
2018-05-31T05:45:52.179Z,95978.67
2018-05-31T05:48:19.859Z,95983.21
2018-05-31T05:50:47.569Z,95982.02
2018-05-31T05:53:15.198Z,95985.85
2018-05-31T05:55:42.806Z,95983.87
2018-05-31T05:58:10.373Z,95983.42
2018-05-31T06:00:37.921Z,95981.12
2018-05-31T06:03:05.503Z,95988.27
2018-05-31T06:05:33.139Z,95992.23
2018-05-31T06:08:00.740Z,95982.44
2018-05-31T06:10:28.366Z,95986.16
2018-05-31T06:12:56.018Z,95980.33
2018-05-31T06:15:23.568Z,95984.77
2018-05-31T06:17:51.245Z,95992.03
2018-05-31T06:20:18.866Z,95986.91
2018-05-31T06:22:46.657Z,95987.52
2018-05-31T06:25:15.298Z,95992.77
2018-05-31T06:27:42.921Z,95995.23
2018-05-31T06:30:13.508Z,95986.41
2018-05-31T06:32:41.238Z,95986.61
2018-05-31T06:35:08.940Z,95987.38
2018-05-31T06:37:36.736Z,95989.42
2018-05-31T06:40:04.351Z,95983.38
2018-05-31T06:42:32.073Z,95985.59
2018-05-31T06:44:59.732Z,95984.33
2018-05-31T06:47:27.402Z,95982.73
2018-05-31T06:49:55.171Z,95985.98
2018-05-31T06:52:22.824Z,95986.54
2018-05-31T06:54:51.575Z,95991.75
2018-05-31T06:57:19.377Z,95987.50
2018-05-31T06:59:47.075Z,95986.13
2018-05-31T07:02:15.261Z,95987.42
2018-05-31T07:04:43.730Z,95988.16
2018-05-31T07:07:11.927Z,95991.84
2018-05-31T07:09:39.849Z,95993.56
2018-05-31T07:12:07.539Z,95996.09
2018-05-31T07:14:35.216Z,95993.90
2018-05-31T07:17:02.824Z,95994.49
2018-05-31T07:19:30.551Z,95998.05
2018-05-31T07:21:58.200Z,95998.83
2018-05-31T07:24:25.822Z,95998.32
2018-05-31T07:26:53.427Z,96000.60
2018-05-31T07:29:21.031Z,95999.84
2018-05-31T07:31:48.682Z,95999.46
2018-05-31T07:36:52.118Z,96003.47
2018-05-31T07:39:19.914Z,95999.95
2018-05-31T07:41:48.196Z,96000.22
2018-05-31T07:44:15.906Z,96003.25
2018-05-31T07:46:43.586Z,96002.37
2018-05-31T07:49:12.946Z,95982.97
2018-05-31T07:51:41.955Z,96001.47
2018-05-31T07:54:09.590Z,96006.77
2018-05-31T07:56:38.038Z,95996.27
2018-05-31T07:59:05.886Z,96001.61
2018-05-31T08:01:33.652Z,96005.95
2018-05-31T08:04:02.485Z,96010.73
2018-05-31T08:06:30.211Z,96012.71
2018-05-31T08:08:58.591Z,96009.28
2018-05-31T08:11:26.261Z,96001.45
2018-05-31T08:13:53.934Z,95999.05
2018-05-31T08:16:21.615Z,95999.37
2018-05-31T08:18:49.215Z,96003.06
2018-05-31T08:21:17.977Z,96003.42
2018-05-31T08:23:47.646Z,96004.78
2018-05-31T08:26:16.226Z,96010.05
2018-05-31T08:28:44.015Z,96012.17
2018-05-31T08:31:13.857Z,96010.86
2018-05-31T08:33:42.925Z,96012.70
2018-05-31T08:36:11.017Z,96007.78
2018-05-31T08:38:39.589Z,96012.36
2018-05-31T08:41:11.294Z,96008.39
2018-05-31T08:43:41.964Z,96016.81
2018-05-31T08:46:09.641Z,96009.00
2018-05-31T08:48:38.400Z,96032.36
2018-05-31T08:51:10.487Z,96012.11
2018-05-31T08:53:43.150Z,96007.95
2018-05-31T08:56:11.117Z,96010.20
2018-05-31T08:58:40.876Z,96012.38
2018-05-31T09:01:19.267Z,96017.94
2018-05-31T09:03:57.162Z,96018.30
2018-05-31T09:06:46.619Z,96013.72
2018-05-31T09:12:02.008Z,96009.00
2018-05-31T09:17:35.217Z,96008.17
2018-05-31T09:20:15.876Z,96006.77
2018-05-31T09:22:50.000Z,96011.55
2018-05-31T09:25:19.448Z,96002.67
2018-05-31T09:27:52.897Z,96005.28
2018-05-31T09:30:28.076Z,96004.44
2018-05-31T09:33:06.516Z,95997.36
2018-05-31T09:35:39.674Z,96001.31
2018-05-31T09:38:11.277Z,96001.77
2018-05-31T09:40:49.458Z,95979.58
2018-05-31T09:43:22.219Z,95994.80
2018-05-31T09:45:55.724Z,95991.81
2018-05-31T09:48:30.210Z,95993.98
2018-05-31T09:51:03.506Z,95991.02
2018-05-31T09:53:35.330Z,95988.89
2018-05-31T09:56:03.693Z,95987.17
2018-05-31T09:58:39.404Z,95985.70
2018-05-31T10:01:15.981Z,95986.52
2018-05-31T10:03:52.703Z,95989.14
2018-05-31T10:06:23.456Z,95993.04
2018-05-31T10:08:59.926Z,95988.52
2018-05-31T10:11:37.484Z,95987.00
2018-05-31T10:14:13.496Z,95984.78
2018-05-31T10:16:53.243Z,95982.11
2018-05-31T10:22:07.953Z,95986.37
2018-05-31T10:24:43.749Z,95987.61
2018-05-31T10:27:25.231Z,95984.83
2018-05-31T10:29:57.074Z,95987.98
2018-05-31T10:32:30.278Z,95989.14
2018-05-31T10:35:09.107Z,95982.65
2018-05-31T10:37:46.140Z,95973.73
2018-05-31T10:40:23.136Z,95973.08
2018-05-31T10:42:55.734Z,95979.05
2018-05-31T10:45:41.472Z,95974.70
2018-05-31T10:48:14.903Z,95971.16
2018-05-31T10:50:47.568Z,95968.59
2018-05-31T10:53:21.987Z,95968.91
2018-05-31T10:55:58.755Z,95961.22
2018-05-31T10:58:27.990Z,95963.78
2018-05-31T11:01:10.263Z,95962.58
2018-05-31T11:03:49.981Z,95953.84
2018-05-31T11:06:25.749Z,95955.65
2018-05-31T11:14:43.856Z,95958.52
2018-05-31T11:17:23.746Z,95960.52
2018-05-31T11:20:04.138Z,95959.90
2018-05-31T11:26:12.719Z,95956.30
2018-05-31T11:34:54.287Z,95945.59
2018-05-31T11:38:10.219Z,95941.53
2018-05-31T11:46:55.201Z,95942.60
2018-05-31T11:55:20.139Z,95920.80
2018-05-31T12:22:48.586Z,95876.23
2018-05-31T12:30:58.807Z,95893.34
2018-05-31T12:33:31.697Z,95897.98
2018-05-31T12:36:30.112Z,95894.36
2018-05-31T12:39:16.674Z,95895.48
2018-05-31T12:48:52.392Z,95892.03
2018-05-31T12:51:30.250Z,95891.64
2018-05-31T12:56:53.630Z,95899.00
2018-05-31T13:02:13.264Z,95903.62
2018-05-31T13:04:45.936Z,95895.89
2018-05-31T13:07:37.971Z,95887.51
2018-05-31T13:10:14.399Z,95896.14
2018-05-31T13:12:43.983Z,95897.23
2018-05-31T13:15:14.647Z,95892.81
2018-05-31T13:20:39.688Z,95882.12
2018-05-31T13:23:15.356Z,95889.87
2018-05-31T13:31:28.208Z,95876.81
2018-05-31T13:34:04.635Z,95876.36
2018-05-31T13:36:45.722Z,95877.55
2018-05-31T13:42:56.722Z,95874.92
2018-05-31T13:57:40.217Z,95855.98
2018-05-31T14:17:39.316Z,95838.57
2018-05-31T14:20:15.897Z,95848.60
2018-05-31T14:22:47.708Z,95858.30
2018-05-31T14:28:34.315Z,95870.13
2018-05-31T14:31:38.744Z,95867.08
2018-05-31T14:34:06.409Z,95869.61
2018-05-31T14:36:38.227Z,95866.83
2018-05-31T14:39:11.507Z,95853.14
2018-05-31T14:41:53.942Z,95855.91
2018-05-31T14:44:29.126Z,95860.30
2018-05-31T14:46:57.008Z,95854.58
2018-05-31T14:49:28.024Z,95852.97
2018-05-31T14:51:58.068Z,95854.91
2018-05-31T14:57:00.408Z,95859.97
2018-05-31T14:59:29.867Z,95857.98
2018-05-31T15:02:00.910Z,95859.48
2018-05-31T15:04:33.696Z,95859.91
2018-05-31T15:07:08.798Z,95868.14
2018-05-31T15:09:41.001Z,95860.57
2018-05-31T15:15:56.492Z,95850.62
2018-05-31T15:18:38.322Z,95851.69
2018-05-31T15:21:07.211Z,95855.24
2018-05-31T15:23:41.459Z,95848.08
2018-05-31T15:29:04.732Z,95843.53
2018-05-31T15:31:32.728Z,95848.53
2018-05-31T15:34:24.481Z,95846.22
2018-05-31T15:36:55.852Z,95859.31
2018-05-31T15:39:24.913Z,95865.34
2018-05-31T15:42:04.620Z,95860.98
2018-05-31T15:44:43.761Z,95861.45
2018-05-31T15:47:17.404Z,95859.47
2018-05-31T15:49:46.799Z,95884.87
2018-05-31T15:52:25.095Z,95858.61
2018-05-31T15:54:58.118Z,95868.07
2018-05-31T15:57:25.885Z,95870.31
2018-05-31T15:59:55.891Z,95869.39
2018-05-31T16:02:24.406Z,95866.77
2018-05-31T16:04:53.640Z,95869.42
2018-05-31T16:07:21.588Z,95878.56
2018-05-31T16:09:49.917Z,95875.42
2018-05-31T16:12:18.659Z,95878.27
2018-05-31T16:14:46.356Z,95877.05
2018-05-31T16:17:16.273Z,95875.01
2018-05-31T16:19:45.892Z,95874.10
2018-05-31T16:22:13.579Z,95882.72
2018-05-31T16:24:41.265Z,95869.80
2018-05-31T16:27:12.542Z,95885.50
2018-05-31T16:29:40.712Z,95888.00
2018-05-31T16:32:10.031Z,95888.62
2018-05-31T16:34:37.992Z,95891.75
2018-05-31T16:37:08.948Z,95896.44
2018-05-31T16:39:41.490Z,95898.77
2018-05-31T16:42:09.976Z,95892.11
2018-05-31T16:44:40.220Z,95896.59
2018-05-31T16:47:10.288Z,95892.19
2018-05-31T16:49:39.083Z,95889.53
2018-05-31T16:52:12.075Z,95888.41
2018-05-31T16:54:40.817Z,95888.41
2018-05-31T16:57:14.369Z,95891.88
2018-05-31T16:59:43.176Z,95889.52
2018-05-31T17:02:14.060Z,95894.34
2018-05-31T17:04:42.822Z,95900.48
2018-05-31T17:07:15.404Z,95900.25
2018-05-31T17:09:45.100Z,95902.33
2018-05-31T17:12:12.951Z,95907.02
2018-05-31T17:14:42.580Z,95912.14
2018-05-31T17:17:12.589Z,95910.55
2018-05-31T17:19:44.708Z,95912.89
2018-05-31T17:22:15.667Z,95913.30
2018-05-31T17:24:45.280Z,95913.65
2018-05-31T17:27:14.018Z,95908.37
2018-05-31T17:29:43.220Z,95911.90
2018-05-31T17:32:11.986Z,95904.97
2018-05-31T17:34:40.770Z,95897.98
2018-05-31T17:37:12.171Z,95893.13
2018-05-31T17:39:42.120Z,95901.65
2018-05-31T17:42:10.734Z,95899.77
2018-05-31T17:44:40.231Z,95895.95
2018-05-31T17:47:08.888Z,95894.38
2018-05-31T17:49:39.014Z,95898.05
2018-05-31T17:52:07.447Z,95900.55
2018-05-31T17:54:36.047Z,95897.45
2018-05-31T17:57:03.756Z,95900.42
2018-05-31T17:59:32.314Z,95898.53
2018-05-31T18:02:00.067Z,95905.05
2018-05-31T18:04:27.891Z,95901.90
2018-05-31T18:06:55.812Z,95894.22
2018-05-31T18:09:23.529Z,95896.03
2018-05-31T18:11:52.092Z,95899.13
2018-05-31T18:14:19.832Z,95898.08
2018-05-31T18:16:47.700Z,95896.50
2018-05-31T18:19:15.439Z,95894.16
2018-05-31T18:21:44.534Z,95891.45
2018-05-31T18:24:14.801Z,95886.84
2018-05-31T18:26:42.906Z,95889.69
2018-05-31T18:29:11.701Z,95893.80
2018-05-31T18:31:39.741Z,95891.19
2018-05-31T18:34:08.446Z,95883.89
2018-05-31T18:36:38.596Z,95876.28
2018-05-31T18:39:07.116Z,95873.77
2018-05-31T18:41:37.459Z,95874.09
2018-05-31T18:44:05.267Z,95872.89
2018-05-31T18:46:33.066Z,95863.95
2018-05-31T18:49:02.365Z,95886.74
2018-05-31T18:51:30.276Z,95878.03
2018-05-31T18:53:58.247Z,95883.30
2018-05-31T18:56:26.093Z,95874.88
2018-05-31T18:58:54.863Z,95875.38
2018-05-31T19:01:23.473Z,95870.58
2018-05-31T19:03:51.210Z,95875.85
2018-05-31T19:06:20.083Z,95878.30
2018-05-31T19:08:47.823Z,95874.61
2018-05-31T19:11:18.521Z,95877.35
2018-05-31T19:13:53.453Z,95874.55
2018-05-31T19:16:22.894Z,95881.27
2018-05-31T19:18:57.754Z,95884.44
2018-05-31T19:21:28.362Z,95887.61
2018-05-31T19:23:56.256Z,95881.06
2018-05-31T19:26:23.989Z,95886.63
2018-05-31T19:28:52.565Z,95879.50
2018-05-31T19:31:20.214Z,95884.63
2018-05-31T19:33:49.333Z,95886.05
2018-05-31T19:36:22.458Z,95880.64
2018-05-31T19:38:50.056Z,95891.33
2018-05-31T19:41:19.242Z,95901.29
2018-05-31T19:43:53.174Z,95906.32
2018-05-31T19:46:21.725Z,95913.48
2018-05-31T19:48:49.462Z,95908.20
2018-05-31T19:51:22.739Z,95909.66
2018-05-31T19:53:50.510Z,95913.29
2018-05-31T19:56:18.822Z,95929.63
2018-05-31T19:58:51.917Z,95928.48
2018-05-31T20:01:25.281Z,95943.48
2018-05-31T20:03:53.125Z,95938.55
2018-05-31T20:06:21.740Z,95946.66
2018-05-31T20:08:49.468Z,95953.86
2018-05-31T20:11:17.099Z,95955.31
2018-05-31T20:13:45.555Z,95951.88
2018-05-31T20:16:13.154Z,95957.03
2018-05-31T20:18:45.490Z,95965.55
2018-05-31T20:21:15.865Z,95973.86
2018-05-31T20:23:43.548Z,95975.12
2018-05-31T20:26:11.240Z,95975.62
2018-05-31T20:28:40.430Z,95978.09
2018-05-31T20:31:08.255Z,95983.59
2018-05-31T20:33:36.967Z,95990.48
2018-05-31T20:36:04.713Z,95987.95
2018-05-31T20:38:33.973Z,95989.97
2018-05-31T20:41:01.691Z,95987.59
2018-05-31T20:43:30.265Z,95985.66
2018-05-31T20:45:57.958Z,95978.49
2018-05-31T20:48:26.111Z,95978.03
2018-05-31T20:50:53.827Z,95971.92
2018-05-31T20:53:22.440Z,95970.61
2018-05-31T20:55:50.168Z,95979.67
2018-05-31T20:58:17.871Z,95976.77
2018-05-31T21:00:45.569Z,95974.61
2018-05-31T21:03:13.511Z,95974.11
2018-05-31T21:05:41.191Z,95976.42
2018-05-31T21:08:08.907Z,95981.48
2018-05-31T21:10:36.622Z,95981.57
2018-05-31T21:13:05.096Z,95983.81
2018-05-31T21:15:32.820Z,95983.89
2018-05-31T21:18:00.550Z,95977.16
2018-05-31T21:20:28.276Z,95982.95
2018-05-31T21:22:56.637Z,95983.15
2018-05-31T21:25:26.034Z,95983.47
2018-05-31T21:27:53.700Z,95983.30
2018-05-31T21:30:21.367Z,95983.62
2018-05-31T21:32:49.071Z,95977.31
2018-05-31T21:35:17.092Z,95971.95
2018-05-31T21:37:44.820Z,95975.50
2018-05-31T21:40:12.491Z,95963.70
2018-05-31T21:42:40.271Z,95970.77
2018-05-31T21:45:08.098Z,95969.06
2018-05-31T21:47:35.757Z,95971.59
2018-05-31T21:50:03.454Z,95975.01
2018-05-31T21:52:32.228Z,95969.39
2018-05-31T21:54:59.919Z,95974.23
2018-05-31T21:57:28.524Z,95971.72
2018-05-31T21:59:56.064Z,95971.83
2018-05-31T22:02:23.617Z,95970.13
2018-05-31T22:04:51.248Z,95973.36
2018-05-31T22:07:19.287Z,95976.28
2018-05-31T22:09:47.029Z,95976.98
2018-05-31T22:12:15.489Z,95968.64
2018-05-31T22:14:43.131Z,95971.67
2018-05-31T22:17:11.610Z,95970.75
2018-05-31T22:19:40.997Z,95967.84
2018-05-31T22:22:08.580Z,95965.72
2018-05-31T22:24:37.420Z,95972.59
2018-05-31T22:27:05.226Z,95971.66
2018-05-31T22:29:34.460Z,95954.27
2018-05-31T22:32:02.138Z,95970.97
2018-05-31T22:34:29.785Z,95968.04
2018-05-31T22:36:57.445Z,95966.21
2018-05-31T22:39:25.089Z,95961.07
2018-05-31T22:41:52.798Z,95960.47
2018-05-31T22:44:20.509Z,95961.86
2018-05-31T22:46:48.158Z,95953.11
2018-05-31T22:49:16.033Z,95956.74
2018-05-31T22:51:45.388Z,95956.53
2018-05-31T22:54:13.126Z,95958.42
2018-05-31T22:59:33.213Z,95963.93
2018-05-31T23:02:01.010Z,95962.53
2018-05-31T23:04:28.952Z,95966.25
2018-05-31T23:06:56.849Z,95967.06
2018-05-31T23:09:25.671Z,95959.39
2018-05-31T23:11:53.368Z,95956.08
2018-05-31T23:14:24.008Z,95951.55
2018-05-31T23:16:51.727Z,95947.55
2018-05-31T23:19:19.400Z,95950.44
2018-05-31T23:21:47.041Z,95952.15
2018-05-31T23:24:16.197Z,95960.28
2018-05-31T23:26:43.855Z,95957.66
2018-05-31T23:29:14.744Z,95957.85
2018-05-31T23:31:43.807Z,95961.81
2018-05-31T23:34:11.478Z,95958.91
2018-05-31T23:36:39.159Z,95958.29
2018-05-31T23:39:07.780Z,95957.38
2018-05-31T23:41:46.183Z,95946.93
2018-05-31T23:44:15.481Z,95959.86
2018-05-31T23:46:43.832Z,95951.97
2018-05-31T23:49:11.911Z,95956.65
2018-05-31T23:51:41.399Z,95953.35
2018-05-31T23:54:09.991Z,95954.88
2018-05-31T23:56:37.729Z,95955.30
2018-05-31T23:59:06.772Z,95954.42
