createdAt,value
2017-08-29T00:00:11.860Z,7.67
2017-08-29T00:02:39.575Z,7.47
2017-08-29T00:05:07.244Z,7.70
2017-08-29T00:07:34.952Z,7.60
2017-08-29T00:10:03.450Z,7.80
2017-08-29T00:12:31.162Z,7.43
2017-08-29T00:14:58.828Z,6.70
2017-08-29T00:17:26.539Z,6.90
2017-08-29T00:19:54.204Z,7.30
2017-08-29T00:22:21.920Z,7.30
2017-08-29T00:24:49.596Z,6.53
2017-08-29T00:27:17.305Z,7.07
2017-08-29T00:29:44.980Z,6.93
2017-08-29T00:32:12.712Z,7.80
2017-08-29T00:34:40.403Z,7.53
2017-08-29T00:37:08.208Z,7.50
2017-08-29T00:39:35.941Z,6.90
2017-08-29T00:42:03.684Z,7.97
2017-08-29T00:44:31.525Z,7.50
2017-08-29T00:46:59.257Z,7.50
2017-08-29T00:49:26.951Z,8.07
2017-08-29T00:51:54.668Z,7.60
2017-08-29T00:54:22.340Z,7.63
2017-08-29T00:56:50.115Z,7.77
2017-08-29T00:59:17.819Z,7.97
2017-08-29T01:01:45.547Z,7.50
2017-08-29T01:04:13.258Z,8.33
2017-08-29T01:06:40.943Z,7.40
2017-08-29T01:09:08.738Z,8.43
2017-08-29T01:11:36.465Z,7.00
2017-08-29T01:14:04.244Z,8.20
2017-08-29T01:16:31.934Z,7.20
2017-08-29T01:18:59.687Z,8.67
2017-08-29T01:21:27.403Z,7.67
2017-08-29T01:23:55.175Z,8.40
2017-08-29T01:26:23.672Z,6.80
2017-08-29T01:28:51.438Z,6.80
2017-08-29T01:31:19.172Z,7.00
2017-08-29T01:33:46.945Z,6.53
2017-08-29T01:36:14.671Z,7.23
2017-08-29T01:38:42.414Z,7.43
2017-08-29T01:41:10.137Z,6.80
2017-08-29T01:43:37.916Z,7.27
2017-08-29T01:46:05.642Z,6.60
2017-08-29T01:48:33.407Z,5.87
2017-08-29T01:51:01.134Z,6.23
2017-08-29T01:53:28.910Z,6.40
2017-08-29T01:55:56.636Z,5.43
2017-08-29T01:58:24.409Z,6.53
2017-08-29T02:00:52.146Z,5.70
2017-08-29T02:03:19.863Z,5.90
2017-08-29T02:05:47.611Z,6.03
2017-08-29T02:08:15.328Z,5.60
2017-08-29T02:10:43.091Z,6.30
2017-08-29T02:13:10.751Z,6.10
2017-08-29T02:15:38.451Z,5.60
2017-08-29T02:18:06.107Z,5.53
2017-08-29T02:20:33.810Z,5.27
2017-08-29T02:23:01.481Z,5.80
2017-08-29T02:25:29.181Z,6.20
2017-08-29T02:27:56.845Z,5.60
2017-08-29T02:30:24.554Z,7.07
2017-08-29T02:32:52.213Z,5.97
2017-08-29T02:35:19.954Z,5.90
2017-08-29T02:37:47.619Z,6.07
2017-08-29T02:40:15.311Z,6.13
2017-08-29T02:42:42.968Z,6.10
2017-08-29T02:45:10.667Z,6.20
2017-08-29T02:47:38.330Z,5.90
2017-08-29T02:50:06.027Z,6.33
2017-08-29T02:52:33.684Z,5.70
2017-08-29T02:55:01.399Z,5.77
2017-08-29T02:57:29.063Z,5.27
2017-08-29T02:59:56.782Z,6.10
2017-08-29T03:02:24.449Z,5.67
2017-08-29T03:04:52.161Z,5.70
2017-08-29T03:07:19.820Z,5.70
2017-08-29T03:09:47.529Z,6.10
2017-08-29T03:12:15.192Z,5.67
2017-08-29T03:14:42.902Z,5.57
2017-08-29T03:17:11.339Z,5.57
2017-08-29T03:19:39.045Z,6.10
2017-08-29T03:22:06.707Z,5.67
2017-08-29T03:24:34.463Z,6.13
2017-08-29T03:27:02.179Z,5.97
2017-08-29T03:29:29.838Z,6.10
2017-08-29T03:31:57.531Z,5.97
2017-08-29T03:34:25.193Z,5.20
2017-08-29T03:36:52.904Z,6.50
2017-08-29T03:39:20.564Z,6.80
2017-08-29T03:41:48.268Z,6.47
2017-08-29T03:44:16.022Z,6.10
2017-08-29T03:46:43.729Z,6.80
2017-08-29T03:49:11.383Z,6.80
2017-08-29T03:51:39.096Z,5.90
2017-08-29T03:54:06.766Z,5.70
2017-08-29T03:56:34.472Z,6.00
2017-08-29T03:59:02.130Z,6.50
2017-08-29T04:01:29.831Z,5.87
2017-08-29T04:03:57.496Z,5.80
2017-08-29T04:06:25.192Z,6.07
2017-08-29T04:08:52.860Z,6.43
2017-08-29T04:11:20.568Z,6.20
2017-08-29T04:13:48.238Z,6.03
2017-08-29T04:16:15.953Z,5.57
2017-08-29T04:18:43.618Z,6.70
2017-08-29T04:21:11.323Z,6.47
2017-08-29T04:23:38.992Z,5.53
2017-08-29T04:26:06.693Z,5.47
2017-08-29T04:28:34.365Z,6.30
2017-08-29T04:31:02.068Z,5.53
2017-08-29T04:33:30.504Z,6.03
2017-08-29T04:35:58.231Z,5.80
2017-08-29T04:38:25.891Z,5.57
2017-08-29T04:40:53.644Z,5.80
2017-08-29T04:43:22.080Z,5.43
2017-08-29T04:45:49.815Z,5.43
2017-08-29T04:48:17.479Z,6.40
2017-08-29T04:50:45.135Z,6.00
2017-08-29T04:53:12.835Z,5.60
2017-08-29T04:55:40.544Z,5.03
2017-08-29T04:58:08.307Z,6.10
2017-08-29T05:00:36.045Z,5.47
2017-08-29T05:03:03.805Z,5.23
2017-08-29T05:05:31.549Z,5.63
2017-08-29T05:07:59.271Z,6.10
2017-08-29T05:10:26.987Z,5.23
2017-08-29T05:12:54.691Z,5.90
2017-08-29T05:15:22.349Z,5.63
2017-08-29T05:17:50.043Z,5.73
2017-08-29T05:20:17.699Z,5.93
2017-08-29T05:22:45.409Z,5.27
2017-08-29T05:25:13.068Z,6.03
2017-08-29T05:27:40.807Z,6.50
2017-08-29T05:30:09.261Z,6.07
2017-08-29T05:32:36.957Z,5.53
2017-08-29T05:35:04.616Z,5.93
2017-08-29T05:37:32.328Z,6.20
2017-08-29T05:39:59.996Z,5.80
2017-08-29T05:42:27.697Z,5.33
2017-08-29T05:44:55.364Z,5.37
2017-08-29T05:47:23.076Z,5.70
2017-08-29T05:49:50.740Z,5.10
2017-08-29T05:52:18.455Z,5.67
2017-08-29T05:54:46.115Z,5.70
2017-08-29T05:57:13.843Z,4.73
2017-08-29T05:59:41.503Z,5.10
2017-08-29T06:02:09.181Z,6.10
2017-08-29T06:04:36.882Z,5.60
2017-08-29T06:07:04.564Z,5.63
2017-08-29T06:09:32.304Z,5.60
2017-08-29T06:11:59.987Z,5.83
2017-08-29T06:14:27.725Z,5.60
2017-08-29T06:16:55.396Z,4.97
2017-08-29T06:19:23.107Z,5.00
2017-08-29T06:21:50.767Z,5.40
2017-08-29T06:24:19.246Z,5.10
2017-08-29T06:26:46.908Z,6.10
2017-08-29T06:29:14.698Z,5.47
2017-08-29T06:31:42.352Z,5.37
2017-08-29T06:34:10.055Z,6.00
2017-08-29T06:36:38.483Z,5.50
2017-08-29T06:39:06.258Z,5.30
2017-08-29T06:41:33.915Z,5.70
2017-08-29T06:44:01.621Z,5.73
2017-08-29T06:46:29.324Z,7.00
2017-08-29T06:48:57.027Z,5.13
2017-08-29T06:51:24.683Z,5.20
2017-08-29T06:53:52.393Z,5.60
2017-08-29T06:56:20.055Z,5.00
2017-08-29T06:58:47.711Z,5.53
2017-08-29T07:01:15.412Z,5.33
2017-08-29T07:03:43.082Z,5.83
2017-08-29T07:06:10.787Z,5.50
2017-08-29T07:08:38.455Z,5.90
2017-08-29T07:11:06.179Z,5.13
2017-08-29T07:13:33.878Z,5.37
2017-08-29T07:16:01.597Z,5.37
2017-08-29T07:18:29.261Z,4.73
2017-08-29T07:20:56.974Z,5.30
2017-08-29T07:23:24.628Z,5.30
2017-08-29T07:25:52.329Z,5.10
2017-08-29T07:28:19.992Z,5.20
2017-08-29T07:30:47.700Z,5.53
2017-08-29T07:33:15.360Z,5.07
2017-08-29T07:35:43.073Z,4.93
2017-08-29T07:38:10.737Z,5.00
2017-08-29T07:40:38.448Z,5.10
2017-08-29T07:43:06.107Z,4.40
2017-08-29T07:45:33.834Z,5.33
2017-08-29T07:48:01.516Z,4.73
2017-08-29T07:50:29.203Z,5.83
2017-08-29T07:52:56.912Z,4.80
2017-08-29T07:55:24.632Z,4.87
2017-08-29T07:57:52.333Z,4.80
2017-08-29T08:00:20.000Z,4.73
2017-08-29T08:02:47.701Z,5.20
2017-08-29T08:05:15.365Z,4.93
2017-08-29T08:07:43.092Z,4.33
2017-08-29T08:10:10.794Z,4.33
2017-08-29T08:12:38.542Z,4.10
2017-08-29T08:15:06.240Z,4.30
2017-08-29T08:17:34.703Z,4.57
2017-08-29T08:20:02.367Z,4.70
2017-08-29T08:22:30.080Z,4.90
2017-08-29T08:24:57.743Z,4.63
2017-08-29T08:27:25.482Z,4.63
2017-08-29T08:29:53.179Z,4.13
2017-08-29T08:32:20.887Z,3.83
2017-08-29T08:34:48.616Z,4.23
2017-08-29T08:37:16.319Z,4.00
2017-08-29T08:39:43.984Z,4.17
2017-08-29T08:42:11.711Z,4.50
2017-08-29T08:44:39.372Z,4.40
2017-08-29T08:47:07.027Z,4.37
2017-08-29T08:49:34.756Z,4.70
2017-08-29T08:52:02.415Z,4.57
2017-08-29T08:54:30.121Z,4.00
2017-08-29T08:56:57.807Z,4.10
2017-08-29T08:59:25.512Z,3.73
2017-08-29T09:01:53.171Z,4.30
2017-08-29T09:04:20.885Z,5.70
2017-08-29T09:06:48.544Z,3.90
2017-08-29T09:09:16.256Z,3.87
2017-08-29T09:11:43.916Z,3.60
2017-08-29T09:14:11.612Z,3.90
2017-08-29T09:16:39.288Z,3.73
2017-08-29T09:19:07.010Z,4.17
2017-08-29T09:21:35.436Z,4.40
2017-08-29T09:24:03.146Z,3.77
2017-08-29T09:26:30.807Z,4.07
2017-08-29T09:28:58.537Z,4.40
2017-08-29T09:31:26.200Z,3.77
2017-08-29T09:33:53.851Z,4.03
2017-08-29T09:36:21.547Z,4.17
2017-08-29T09:38:49.213Z,4.60
2017-08-29T09:41:17.684Z,4.13
2017-08-29T09:43:45.354Z,3.97
2017-08-29T09:46:13.071Z,4.03
2017-08-29T09:48:40.730Z,4.40
2017-08-29T09:51:08.435Z,4.40
2017-08-29T09:53:36.096Z,4.40
2017-08-29T09:56:03.841Z,4.30
2017-08-29T09:58:31.542Z,4.33
2017-08-29T10:00:59.255Z,4.40
2017-08-29T10:03:26.921Z,4.70
2017-08-29T10:05:54.621Z,4.00
2017-08-29T10:08:22.291Z,4.13
2017-08-29T10:10:49.955Z,4.07
2017-08-29T10:13:17.660Z,4.60
2017-08-29T10:15:45.329Z,4.03
2017-08-29T10:18:13.040Z,4.27
2017-08-29T10:20:40.699Z,4.10
2017-08-29T10:23:08.399Z,4.03
2017-08-29T10:25:36.052Z,3.87
2017-08-29T10:28:03.765Z,4.97
2017-08-29T10:30:31.432Z,4.40
2017-08-29T10:32:59.143Z,5.03
2017-08-29T10:35:26.851Z,4.30
2017-08-29T10:37:54.550Z,5.13
2017-08-29T10:40:22.280Z,4.90
2017-08-29T10:42:49.983Z,4.90
2017-08-29T10:45:17.644Z,4.20
2017-08-29T10:47:45.396Z,4.90
2017-08-29T10:50:13.103Z,4.30
2017-08-29T10:52:40.817Z,4.37
2017-08-29T10:55:08.479Z,4.80
2017-08-29T10:57:36.191Z,4.57
2017-08-29T11:00:03.906Z,5.20
2017-08-29T11:02:31.616Z,4.33
2017-08-29T11:04:59.276Z,4.90
2017-08-29T11:07:26.940Z,4.73
2017-08-29T11:09:54.645Z,4.43
2017-08-29T11:12:23.072Z,4.80
2017-08-29T11:14:50.781Z,5.20
2017-08-29T11:17:18.448Z,4.60
2017-08-29T11:19:46.962Z,4.27
2017-08-29T11:22:14.664Z,5.07
2017-08-29T11:24:42.409Z,4.37
2017-08-29T11:27:10.115Z,5.33
2017-08-29T11:29:37.860Z,5.00
2017-08-29T11:32:05.563Z,5.70
2017-08-29T11:34:33.304Z,4.70
2017-08-29T11:37:01.012Z,4.93
2017-08-29T11:39:28.756Z,4.70
2017-08-29T11:41:56.452Z,4.80
2017-08-29T11:44:24.197Z,5.30
2017-08-29T11:46:51.891Z,5.20
2017-08-29T11:49:19.635Z,4.60
2017-08-29T11:51:47.323Z,4.70
2017-08-29T11:54:15.064Z,6.33
2017-08-29T11:56:42.784Z,4.80
2017-08-29T11:59:10.528Z,5.70
2017-08-29T12:01:38.233Z,5.40
2017-08-29T12:04:05.947Z,5.40
2017-08-29T12:06:33.722Z,5.17
2017-08-29T12:09:01.418Z,5.17
2017-08-29T12:11:29.124Z,4.93
2017-08-29T12:13:56.791Z,4.37
2017-08-29T12:16:24.505Z,5.17
2017-08-29T12:18:52.160Z,5.60
2017-08-29T12:21:19.865Z,5.37
2017-08-29T12:23:47.529Z,5.60
2017-08-29T12:26:15.223Z,5.40
2017-08-29T12:28:42.885Z,6.20
2017-08-29T12:31:10.583Z,4.90
2017-08-29T12:33:38.248Z,5.07
2017-08-29T12:36:06.889Z,4.80
2017-08-29T12:38:34.551Z,5.00
2017-08-29T12:41:02.265Z,4.67
2017-08-29T12:43:29.931Z,4.27
2017-08-29T12:45:57.671Z,5.30
2017-08-29T12:48:25.343Z,4.80
2017-08-29T12:50:53.048Z,5.13
2017-08-29T12:53:20.723Z,5.00
2017-08-29T12:55:48.447Z,5.27
2017-08-29T12:58:16.120Z,5.20
2017-08-29T13:00:43.858Z,4.87
2017-08-29T13:03:11.515Z,5.40
2017-08-29T13:05:39.222Z,4.80
2017-08-29T13:08:06.929Z,5.80
2017-08-29T13:10:34.596Z,5.90
2017-08-29T13:13:02.308Z,5.97
2017-08-29T13:15:30.047Z,5.30
2017-08-29T13:17:57.747Z,6.30
2017-08-29T13:20:25.462Z,6.00
2017-08-29T13:22:53.200Z,5.80
2017-08-29T13:25:20.889Z,5.70
2017-08-29T13:27:48.632Z,5.60
2017-08-29T13:30:16.299Z,6.47
2017-08-29T13:32:44.044Z,5.50
2017-08-29T13:35:11.712Z,6.00
2017-08-29T13:37:39.470Z,5.70
2017-08-29T13:40:07.138Z,5.50
2017-08-29T13:42:34.844Z,6.00
2017-08-29T13:45:02.548Z,4.90
2017-08-29T13:47:30.208Z,6.07
2017-08-29T13:49:57.924Z,6.00
2017-08-29T13:52:25.591Z,6.10
2017-08-29T13:54:53.297Z,5.90
2017-08-29T13:57:20.959Z,5.70
2017-08-29T13:59:48.667Z,5.57
2017-08-29T14:02:16.334Z,5.67
2017-08-29T14:04:44.046Z,5.80
2017-08-29T14:07:11.706Z,5.83
2017-08-29T14:09:39.408Z,5.87
2017-08-29T14:12:07.835Z,6.33
2017-08-29T14:14:35.544Z,5.67
2017-08-29T14:17:03.199Z,6.57
2017-08-29T14:19:30.912Z,5.97
2017-08-29T14:21:58.567Z,5.30
2017-08-29T14:24:26.275Z,5.97
2017-08-29T14:26:53.940Z,5.77
2017-08-29T14:29:21.649Z,5.83
2017-08-29T14:31:49.348Z,6.30
2017-08-29T14:34:17.046Z,5.57
2017-08-29T14:36:44.744Z,5.90
2017-08-29T14:39:12.401Z,6.13
2017-08-29T14:41:40.103Z,6.03
2017-08-29T14:44:07.758Z,5.77
2017-08-29T14:46:47.323Z,5.27
2017-08-29T14:49:15.065Z,5.60
2017-08-29T14:51:42.778Z,5.80
2017-08-29T14:54:10.447Z,5.73
2017-08-29T14:56:38.164Z,5.43
2017-08-29T14:59:05.827Z,5.00
2017-08-29T15:01:33.539Z,5.00
2017-08-29T15:04:01.203Z,5.97
2017-08-29T15:06:28.911Z,5.90
2017-08-29T15:08:56.572Z,5.70
2017-08-29T15:11:24.275Z,5.90
2017-08-29T15:13:51.948Z,5.60
2017-08-29T15:16:19.653Z,5.37
2017-08-29T15:18:47.320Z,5.47
2017-08-29T15:21:15.034Z,5.40
2017-08-29T15:23:42.690Z,5.70
2017-08-29T15:26:10.599Z,5.77
2017-08-29T15:28:38.260Z,4.67
2017-08-29T15:31:05.967Z,5.30
2017-08-29T15:33:33.631Z,6.27
2017-08-29T15:36:01.335Z,6.00
2017-08-29T15:38:28.992Z,5.70
2017-08-29T15:40:56.708Z,5.10
2017-08-29T15:43:24.407Z,5.73
2017-08-29T15:45:52.131Z,6.10
2017-08-29T15:48:19.808Z,6.13
2017-08-29T15:50:47.516Z,5.33
2017-08-29T15:53:15.184Z,6.43
2017-08-29T15:55:42.891Z,6.40
2017-08-29T15:58:10.551Z,5.90
2017-08-29T16:00:38.203Z,5.67
2017-08-29T16:03:06.677Z,6.20
2017-08-29T16:05:34.340Z,6.63
2017-08-29T16:08:02.808Z,5.30
2017-08-29T16:10:30.459Z,5.87
2017-08-29T16:12:58.160Z,6.40
2017-08-29T16:15:25.819Z,5.83
2017-08-29T16:17:53.528Z,6.43
2017-08-29T16:20:21.201Z,6.10
2017-08-29T16:22:48.902Z,5.33
2017-08-29T16:25:16.599Z,7.27
2017-08-29T16:27:44.303Z,6.50
2017-08-29T16:30:12.031Z,6.77
2017-08-29T16:32:39.751Z,5.90
2017-08-29T16:35:07.468Z,5.70
2017-08-29T16:37:35.172Z,5.77
2017-08-29T16:40:02.835Z,6.10
2017-08-29T16:42:30.576Z,6.90
2017-08-29T16:44:58.239Z,6.10
2017-08-29T16:47:25.944Z,6.40
2017-08-29T16:49:53.711Z,5.83
2017-08-29T16:52:21.407Z,5.83
2017-08-29T16:54:49.064Z,6.67
2017-08-29T16:57:17.541Z,6.13
2017-08-29T16:59:45.203Z,6.00
2017-08-29T17:02:12.912Z,6.90
2017-08-29T17:04:40.576Z,7.00
2017-08-29T17:07:08.305Z,7.30
2017-08-29T17:09:35.967Z,6.17
2017-08-29T17:12:03.632Z,6.30
2017-08-29T17:14:31.365Z,6.70
2017-08-29T17:16:59.032Z,6.20
2017-08-29T17:19:27.509Z,6.23
2017-08-29T17:21:55.996Z,6.30
2017-08-29T17:24:23.704Z,7.00
2017-08-29T17:26:51.368Z,6.40
2017-08-29T17:29:19.073Z,6.80
2017-08-29T17:31:46.728Z,7.00
2017-08-29T17:34:14.428Z,6.47
2017-08-29T17:36:42.087Z,5.90
2017-08-29T17:39:09.807Z,6.37
2017-08-29T17:41:37.500Z,7.47
2017-08-29T17:44:05.215Z,6.70
2017-08-29T17:46:32.875Z,7.00
2017-08-29T17:49:00.587Z,6.90
2017-08-29T17:51:28.263Z,8.50
2017-08-29T17:53:55.975Z,7.73
2017-08-29T17:56:23.645Z,8.23
2017-08-29T17:58:51.356Z,7.33
2017-08-29T18:01:19.024Z,7.20
2017-08-29T18:03:46.732Z,7.30
2017-08-29T18:06:14.402Z,7.40
2017-08-29T18:08:42.104Z,7.17
2017-08-29T18:11:09.764Z,8.20
2017-08-29T18:13:37.472Z,7.50
2017-08-29T18:16:05.140Z,8.67
2017-08-29T18:18:32.844Z,7.30
2017-08-29T18:21:00.511Z,6.97
2017-08-29T18:23:28.215Z,8.23
2017-08-29T18:25:55.871Z,7.43
2017-08-29T18:28:23.571Z,7.50
2017-08-29T18:30:51.232Z,7.33
2017-08-29T18:33:18.941Z,6.90
2017-08-29T18:35:46.600Z,7.20
2017-08-29T18:38:14.305Z,7.40
2017-08-29T18:40:41.963Z,7.90
2017-08-29T18:43:09.680Z,7.30
2017-08-29T18:45:37.340Z,8.30
2017-08-29T18:48:05.026Z,7.10
2017-08-29T18:50:32.735Z,7.40
2017-08-29T18:53:00.399Z,8.13
2017-08-29T18:55:28.880Z,7.07
2017-08-29T18:57:56.544Z,7.20
2017-08-29T19:00:24.292Z,7.40
2017-08-29T19:02:52.729Z,7.57
2017-08-29T19:05:20.440Z,7.90
2017-08-29T19:07:48.095Z,7.67
2017-08-29T19:10:16.568Z,7.53
2017-08-29T19:12:44.284Z,7.77
2017-08-29T19:15:11.980Z,7.33
2017-08-29T19:17:39.644Z,8.20
2017-08-29T19:20:07.368Z,7.87
2017-08-29T19:22:35.041Z,7.20
2017-08-29T19:25:02.744Z,8.20
2017-08-29T19:27:31.187Z,8.23
2017-08-29T19:29:58.896Z,7.83
2017-08-29T19:32:26.567Z,7.57
2017-08-29T19:34:54.280Z,8.23
2017-08-29T19:37:21.988Z,7.60
2017-08-29T19:39:49.700Z,8.47
2017-08-29T19:42:17.360Z,8.17
2017-08-29T19:44:45.067Z,7.80
2017-08-29T19:47:12.728Z,7.97
2017-08-29T19:49:40.434Z,8.20
2017-08-29T19:52:08.116Z,8.80
2017-08-29T19:54:35.825Z,8.10
2017-08-29T19:57:03.484Z,8.23
2017-08-29T19:59:31.199Z,8.13
2017-08-29T20:01:58.855Z,8.10
2017-08-29T20:04:27.288Z,8.53
2017-08-29T20:06:54.994Z,8.00
2017-08-29T20:09:22.659Z,8.33
2017-08-29T20:11:50.359Z,8.60
2017-08-29T20:14:18.020Z,9.00
2017-08-29T20:16:45.724Z,8.70
2017-08-29T20:19:13.384Z,8.93
2017-08-29T20:21:41.089Z,7.90
2017-08-29T20:24:08.754Z,8.40
2017-08-29T20:26:36.495Z,8.60
2017-08-29T20:29:04.163Z,9.10
2017-08-29T20:31:31.870Z,8.90
2017-08-29T20:33:59.528Z,9.07
2017-08-29T20:36:27.249Z,9.33
2017-08-29T20:38:54.911Z,8.17
2017-08-29T20:41:22.608Z,8.60
2017-08-29T20:43:50.268Z,9.00
2017-08-29T20:46:17.983Z,9.00
2017-08-29T20:48:45.650Z,9.87
2017-08-29T20:51:13.366Z,9.00
2017-08-29T20:53:41.030Z,9.50
2017-08-29T20:56:08.733Z,8.03
2017-08-29T20:58:36.390Z,9.30
2017-08-29T21:01:04.095Z,9.20
2017-08-29T21:03:31.773Z,9.83
2017-08-29T21:05:59.485Z,9.03
2017-08-29T21:08:27.145Z,8.87
2017-08-29T21:10:54.855Z,9.10
2017-08-29T21:13:22.524Z,8.90
2017-08-29T21:15:50.184Z,9.20
2017-08-29T21:18:17.889Z,9.30
2017-08-29T21:20:45.552Z,9.17
2017-08-29T21:23:13.284Z,9.60
2017-08-29T21:25:40.946Z,9.80
2017-08-29T21:28:08.646Z,9.07
2017-08-29T21:30:36.338Z,9.80
2017-08-29T21:33:04.807Z,9.10
2017-08-29T21:35:32.476Z,9.77
2017-08-29T21:38:00.134Z,9.33
2017-08-29T21:40:27.835Z,9.13
2017-08-29T21:42:55.507Z,9.40
2017-08-29T21:45:23.215Z,9.30
2017-08-29T21:47:50.883Z,10.03
2017-08-29T21:50:18.587Z,9.90
2017-08-29T21:52:46.255Z,9.57
2017-08-29T21:55:13.959Z,8.53
2017-08-29T21:57:41.611Z,8.90
2017-08-29T22:00:09.323Z,9.73
2017-08-29T22:02:36.986Z,9.20
2017-08-29T22:05:04.731Z,10.60
2017-08-29T22:07:32.389Z,8.40
2017-08-29T22:10:00.091Z,8.70
2017-08-29T22:12:27.759Z,9.37
2017-08-29T22:14:55.455Z,8.80
2017-08-29T22:17:23.118Z,8.70
2017-08-29T22:19:50.776Z,9.00
2017-08-29T22:22:18.484Z,8.70
2017-08-29T22:24:46.151Z,9.30
2017-08-29T22:27:13.881Z,9.10
2017-08-29T22:29:41.545Z,9.20
2017-08-29T22:32:09.247Z,9.87
2017-08-29T22:34:36.907Z,9.23
2017-08-29T22:39:38.501Z,9.30
2017-08-29T22:42:06.224Z,9.80
2017-08-29T22:44:33.891Z,9.73
2017-08-29T22:47:01.586Z,8.87
2017-08-29T22:49:29.248Z,9.83
2017-08-29T22:51:56.963Z,9.67
2017-08-29T22:54:24.644Z,9.10
2017-08-29T22:56:52.350Z,9.60
2017-08-29T22:59:20.011Z,9.70
2017-08-29T23:01:47.722Z,10.40
2017-08-29T23:04:15.393Z,10.00
2017-08-29T23:06:43.123Z,9.50
2017-08-29T23:09:10.812Z,10.70
2017-08-29T23:11:38.528Z,10.40
2017-08-29T23:14:06.191Z,10.67
2017-08-29T23:16:33.903Z,10.13
2017-08-29T23:19:01.563Z,9.53
2017-08-29T23:21:29.282Z,9.50
2017-08-29T23:23:56.935Z,8.80
2017-08-29T23:26:24.671Z,10.77
2017-08-29T23:28:52.339Z,10.37
2017-08-29T23:31:20.038Z,10.07
2017-08-29T23:33:47.688Z,9.73
2017-08-29T23:36:15.432Z,10.20
2017-08-29T23:38:43.103Z,10.90
2017-08-29T23:41:10.771Z,11.23
2017-08-29T23:43:38.488Z,10.30
2017-08-29T23:46:06.160Z,10.73
2017-08-29T23:48:33.885Z,11.10
2017-08-29T23:51:01.552Z,9.70
2017-08-29T23:53:29.256Z,11.47
2017-08-29T23:55:56.928Z,10.83
2017-08-29T23:58:24.639Z,10.57
