createdAt,value
2019-05-06T00:02:27.658Z,3.50
2019-05-06T00:04:58.667Z,3.57
2019-05-06T00:07:30.409Z,3.37
2019-05-06T00:10:05.784Z,3.47
2019-05-06T00:12:36.982Z,3.37
2019-05-06T00:15:08.191Z,3.70
2019-05-06T00:17:39.304Z,3.40
2019-05-06T00:20:10.728Z,3.57
2019-05-06T00:22:48.023Z,3.53
2019-05-06T00:25:24.782Z,3.53
2019-05-06T00:28:13.739Z,3.47
2019-05-06T00:30:49.650Z,3.50
2019-05-06T00:33:21.106Z,3.40
2019-05-06T00:35:51.359Z,3.43
2019-05-06T00:38:25.284Z,3.60
2019-05-06T00:41:00.973Z,3.60
2019-05-06T00:43:34.345Z,3.80
2019-05-06T00:46:04.921Z,3.67
2019-05-06T00:48:38.401Z,3.57
2019-05-06T00:51:13.437Z,3.40
2019-05-06T00:53:47.730Z,3.70
2019-05-06T00:56:18.324Z,3.50
2019-05-06T00:58:49.381Z,3.50
2019-05-06T01:01:26.932Z,3.70
2019-05-06T01:03:55.498Z,3.60
2019-05-06T01:06:35.358Z,3.90
2019-05-06T01:09:26.778Z,3.67
2019-05-06T01:12:00.127Z,3.60
2019-05-06T01:14:40.890Z,3.90
2019-05-06T01:17:20.762Z,3.60
2019-05-06T01:19:58.306Z,3.40
2019-05-06T01:22:40.130Z,3.80
2019-05-06T01:25:45.338Z,3.50
2019-05-06T01:28:15.280Z,3.60
2019-05-06T01:30:46.398Z,3.67
2019-05-06T01:33:16.945Z,3.50
2019-05-06T01:35:47.931Z,3.60
2019-05-06T01:38:48.964Z,3.70
2019-05-06T01:41:46.442Z,3.70
2019-05-06T01:44:17.026Z,3.70
2019-05-06T01:46:48.091Z,3.57
2019-05-06T01:49:18.398Z,3.33
2019-05-06T01:51:54.414Z,3.47
2019-05-06T01:54:39.138Z,3.40
2019-05-06T01:57:10.823Z,3.40
2019-05-06T01:59:41.297Z,3.47
2019-05-06T02:02:14.373Z,3.50
2019-05-06T02:04:54.108Z,3.47
2019-05-06T02:07:26.141Z,3.77
2019-05-06T02:10:00.816Z,3.50
2019-05-06T02:12:36.215Z,3.53
2019-05-06T02:15:09.415Z,3.83
2019-05-06T02:17:44.177Z,3.27
2019-05-06T02:20:26.562Z,3.57
2019-05-06T02:23:14.559Z,3.47
2019-05-06T02:25:50.383Z,3.80
2019-05-06T02:28:23.952Z,3.60
2019-05-06T02:31:14.799Z,3.67
2019-05-06T02:34:19.650Z,3.60
2019-05-06T02:37:07.895Z,3.67
2019-05-06T02:39:44.122Z,3.60
2019-05-06T02:42:23.685Z,3.50
2019-05-06T02:44:54.372Z,3.70
2019-05-06T02:47:53.564Z,3.70
2019-05-06T02:50:26.059Z,3.63
2019-05-06T02:52:56.603Z,3.73
2019-05-06T02:55:26.882Z,3.67
2019-05-06T02:57:58.009Z,4.10
2019-05-06T03:00:28.529Z,3.70
2019-05-06T03:03:09.007Z,3.67
2019-05-06T03:05:40.214Z,3.70
2019-05-06T03:08:13.520Z,3.40
2019-05-06T03:10:44.616Z,3.87
2019-05-06T03:13:16.044Z,3.60
2019-05-06T03:15:50.146Z,3.60
2019-05-06T03:18:23.569Z,3.67
2019-05-06T03:21:13.855Z,3.70
2019-05-06T03:23:50.418Z,3.90
2019-05-06T03:26:23.393Z,3.70
2019-05-06T03:28:58.534Z,3.80
2019-05-06T03:31:28.918Z,3.83
2019-05-06T03:34:27.753Z,3.63
2019-05-06T03:36:42.351Z,3.80
2019-05-06T03:39:15.748Z,3.60
2019-05-06T03:41:50.179Z,3.80
2019-05-06T03:44:23.917Z,4.13
2019-05-06T03:47:23.495Z,3.60
2019-05-06T03:49:55.038Z,3.73
2019-05-06T03:52:30.168Z,3.60
2019-05-06T03:55:03.807Z,3.70
2019-05-06T03:57:37.558Z,3.50
2019-05-06T04:00:12.996Z,3.73
2019-05-06T04:02:44.267Z,3.80
2019-05-06T04:05:15.218Z,3.47
2019-05-06T04:07:48.453Z,3.80
2019-05-06T04:10:22.864Z,3.73
2019-05-06T04:12:57.545Z,3.73
2019-05-06T04:15:34.307Z,3.50
2019-05-06T04:18:12.553Z,3.73
2019-05-06T04:20:53.259Z,3.67
2019-05-06T04:23:35.504Z,3.80
2019-05-06T04:26:13.358Z,3.80
2019-05-06T04:28:44.665Z,3.80
2019-05-06T04:31:15.799Z,3.70
2019-05-06T04:34:08.029Z,4.03
2019-05-06T04:36:26.382Z,3.83
2019-05-06T04:38:57.221Z,3.80
2019-05-06T04:41:28.369Z,3.80
2019-05-06T04:43:58.748Z,3.70
2019-05-06T04:46:34.353Z,3.80
2019-05-06T04:49:04.143Z,3.80
2019-05-06T04:51:37.781Z,3.53
2019-05-06T04:54:08.226Z,3.50
2019-05-06T04:56:43.430Z,3.70
2019-05-06T04:59:15.219Z,3.67
2019-05-06T05:01:46.730Z,3.60
2019-05-06T05:04:27.779Z,3.83
2019-05-06T05:06:52.378Z,3.80
2019-05-06T05:09:24.898Z,3.73
2019-05-06T05:12:02.769Z,3.53
2019-05-06T05:14:58.171Z,3.53
2019-05-06T05:18:06.116Z,3.53
2019-05-06T05:20:41.941Z,3.33
2019-05-06T05:23:11.886Z,3.60
2019-05-06T05:25:42.705Z,3.60
2019-05-06T05:28:18.647Z,3.53
2019-05-06T05:30:49.068Z,3.50
2019-05-06T05:33:22.353Z,3.57
2019-05-06T05:35:53.471Z,3.27
2019-05-06T05:38:24.458Z,3.53
2019-05-06T05:40:54.776Z,3.60
2019-05-06T05:43:42.424Z,3.30
2019-05-06T05:46:13.411Z,3.40
2019-05-06T05:49:03.437Z,3.63
2019-05-06T05:51:34.661Z,3.40
2019-05-06T05:54:05.723Z,3.30
2019-05-06T05:56:36.567Z,3.50
2019-05-06T05:59:12.139Z,3.57
2019-05-06T06:01:48.004Z,3.43
2019-05-06T06:04:22.602Z,3.40
2019-05-06T06:06:53.099Z,3.50
2019-05-06T06:09:26.189Z,3.30
2019-05-06T06:12:02.673Z,3.30
2019-05-06T06:14:53.382Z,3.23
2019-05-06T06:18:08.656Z,3.27
2019-05-06T06:21:19.149Z,3.30
2019-05-06T06:23:44.804Z,2.97
2019-05-06T06:26:22.223Z,3.10
2019-05-06T06:28:58.690Z,3.10
2019-05-06T06:31:52.412Z,3.03
2019-05-06T06:34:32.988Z,3.00
2019-05-06T06:37:29.260Z,3.20
2019-05-06T06:40:02.435Z,3.23
2019-05-06T06:42:35.634Z,3.10
2019-05-06T06:45:08.071Z,3.20
2019-05-06T06:47:42.627Z,3.00
2019-05-06T06:50:16.774Z,2.77
2019-05-06T06:52:47.814Z,2.90
2019-05-06T06:55:22.396Z,2.90
2019-05-06T06:58:25.636Z,3.10
2019-05-06T07:01:23.624Z,2.70
2019-05-06T07:04:13.500Z,2.80
2019-05-06T07:06:47.948Z,2.80
2019-05-06T07:09:19.148Z,2.97
2019-05-06T07:11:49.410Z,2.83
2019-05-06T07:14:23.402Z,2.80
2019-05-06T07:16:56.868Z,2.80
2019-05-06T07:19:42.247Z,2.70
2019-05-06T07:22:14.075Z,2.90
2019-05-06T07:24:45.054Z,2.40
2019-05-06T07:27:22.862Z,2.30
2019-05-06T07:29:57.174Z,2.50
2019-05-06T07:32:32.485Z,2.60
2019-05-06T07:35:06.298Z,2.43
2019-05-06T07:37:36.906Z,2.60
2019-05-06T07:40:14.029Z,2.53
2019-05-06T07:42:48.478Z,2.57
2019-05-06T07:45:42.377Z,2.80
2019-05-06T07:48:18.833Z,2.50
2019-05-06T07:50:52.033Z,2.97
2019-05-06T07:53:24.251Z,2.53
2019-05-06T07:55:58.371Z,2.40
2019-05-06T07:58:32.129Z,2.53
2019-05-06T08:01:08.351Z,2.87
2019-05-06T08:03:38.733Z,2.33
2019-05-06T08:06:13.463Z,2.57
2019-05-06T08:08:45.237Z,2.40
2019-05-06T08:11:17.517Z,2.60
2019-05-06T08:13:49.678Z,2.70
2019-05-06T08:16:22.604Z,2.53
2019-05-06T08:18:53.628Z,2.70
2019-05-06T08:21:28.445Z,2.80
2019-05-06T08:23:58.803Z,2.70
2019-05-06T08:26:29.682Z,2.67
2019-05-06T08:29:02.887Z,2.70
2019-05-06T08:31:37.333Z,2.70
2019-05-06T08:34:09.030Z,2.80
2019-05-06T08:37:14.114Z,2.57
2019-05-06T08:39:57.268Z,2.57
2019-05-06T08:42:29.313Z,2.60
2019-05-06T08:45:07.004Z,2.50
2019-05-06T08:47:34.822Z,2.60
2019-05-06T08:50:15.394Z,2.83
2019-05-06T08:53:13.652Z,2.60
2019-05-06T08:55:46.195Z,3.10
2019-05-06T08:58:22.150Z,2.90
2019-05-06T09:01:07.985Z,2.93
2019-05-06T09:03:39.519Z,2.70
2019-05-06T09:06:24.490Z,2.83
2019-05-06T09:08:44.598Z,2.77
2019-05-06T09:11:17.122Z,2.70
2019-05-06T09:13:54.494Z,2.53
2019-05-06T09:16:27.527Z,2.53
2019-05-06T09:19:04.389Z,2.40
2019-05-06T09:21:35.122Z,2.60
2019-05-06T09:24:13.642Z,2.30
2019-05-06T09:26:52.200Z,2.45
2019-05-06T09:29:35.659Z,2.53
2019-05-06T09:32:13.785Z,2.60
2019-05-06T09:34:52.819Z,2.50
2019-05-06T09:37:24.384Z,2.20
2019-05-06T09:39:57.576Z,2.40
2019-05-06T09:42:29.111Z,2.50
2019-05-06T09:45:02.530Z,2.10
2019-05-06T09:47:55.662Z,2.10
2019-05-06T09:50:39.907Z,2.47
2019-05-06T09:53:16.581Z,2.40
2019-05-06T09:56:06.799Z,2.20
2019-05-06T09:58:46.133Z,2.10
2019-05-06T10:01:17.662Z,2.30
2019-05-06T10:03:52.800Z,2.30
2019-05-06T10:06:23.642Z,2.00
2019-05-06T10:08:54.865Z,2.30
2019-05-06T10:11:25.958Z,1.93
2019-05-06T10:13:59.627Z,2.17
2019-05-06T10:16:34.337Z,2.10
2019-05-06T10:19:10.212Z,2.00
2019-05-06T10:21:42.781Z,2.20
2019-05-06T10:24:14.152Z,1.87
2019-05-06T10:26:54.070Z,2.10
2019-05-06T10:29:52.076Z,2.10
2019-05-06T10:32:37.542Z,2.17
2019-05-06T10:35:13.108Z,1.90
2019-05-06T10:37:58.047Z,2.00
2019-05-06T10:40:33.639Z,2.33
2019-05-06T10:43:22.356Z,1.77
2019-05-06T10:45:52.978Z,1.87
2019-05-06T10:48:24.237Z,1.83
2019-05-06T10:51:05.446Z,2.10
2019-05-06T10:53:42.439Z,2.00
2019-05-06T10:56:32.405Z,1.80
2019-05-06T10:59:04.140Z,1.90
2019-05-06T11:01:38.874Z,1.67
2019-05-06T11:04:12.473Z,1.90
2019-05-06T11:07:00.922Z,2.10
2019-05-06T11:09:36.603Z,1.80
2019-05-06T11:12:27.796Z,2.00
2019-05-06T11:15:03.453Z,1.67
2019-05-06T11:17:36.116Z,1.87
2019-05-06T11:20:10.506Z,1.70
2019-05-06T11:22:40.263Z,1.93
2019-05-06T11:25:16.631Z,1.90
2019-05-06T11:27:47.586Z,1.90
2019-05-06T11:30:33.246Z,1.70
2019-05-06T11:36:55.747Z,1.80
2019-05-06T11:43:45.641Z,1.70
2019-05-06T11:46:12.422Z,1.70
2019-05-06T11:48:43.450Z,1.80
2019-05-06T11:51:15.727Z,1.80
2019-05-06T11:53:53.816Z,1.60
2019-05-06T11:57:34.161Z,1.50
2019-05-06T11:59:59.832Z,1.87
2019-05-06T12:02:38.009Z,1.40
2019-05-06T12:09:16.365Z,1.60
2019-05-06T12:11:45.587Z,1.80
2019-05-06T12:14:42.716Z,1.50
2019-05-06T12:17:14.476Z,1.50
2019-05-06T12:19:52.553Z,1.53
2019-05-06T12:22:28.434Z,1.50
2019-05-06T12:24:59.235Z,1.53
2019-05-06T12:27:48.834Z,1.50
2019-05-06T12:31:05.094Z,1.43
2019-05-06T12:33:47.427Z,1.43
2019-05-06T12:36:20.641Z,1.77
2019-05-06T12:39:34.592Z,1.80
2019-05-06T12:42:49.467Z,1.60
2019-05-06T12:45:32.835Z,1.67
2019-05-06T12:48:13.067Z,1.43
2019-05-06T12:50:45.567Z,1.50
2019-05-06T12:53:24.454Z,1.60
2019-05-06T12:55:57.717Z,1.47
2019-05-06T12:58:30.323Z,1.50
2019-05-06T13:01:04.062Z,1.27
2019-05-06T13:03:35.692Z,1.40
2019-05-06T13:06:12.902Z,1.30
2019-05-06T13:08:56.747Z,1.20
2019-05-06T13:11:16.065Z,1.10
2019-05-06T13:13:59.899Z,1.27
2019-05-06T13:16:22.702Z,1.17
2019-05-06T13:18:57.555Z,1.17
2019-05-06T13:21:28.167Z,1.30
2019-05-06T13:24:04.641Z,1.20
2019-05-06T13:26:34.807Z,1.07
2019-05-06T13:29:15.090Z,1.10
2019-05-06T13:31:53.147Z,1.20
2019-05-06T13:34:33.412Z,1.17
2019-05-06T13:37:04.525Z,1.17
2019-05-06T13:39:37.329Z,1.00
2019-05-06T13:42:13.081Z,1.00
2019-05-06T13:44:43.130Z,1.23
2019-05-06T13:47:28.406Z,1.23
2019-05-06T13:50:02.982Z,1.00
2019-05-06T13:53:10.898Z,1.20
2019-05-06T14:10:25.525Z,1.17
2019-05-06T14:12:57.100Z,1.20
2019-05-06T14:15:32.511Z,1.43
2019-05-06T14:18:13.801Z,1.57
2019-05-06T14:20:48.619Z,1.17
2019-05-06T14:23:22.937Z,1.20
2019-05-06T14:26:24.141Z,1.00
2019-05-06T14:29:02.433Z,1.10
2019-05-06T14:31:38.705Z,1.30
2019-05-06T14:37:54.247Z,1.17
2019-05-06T14:40:29.021Z,1.10
2019-05-06T14:44:19.229Z,1.13
2019-05-06T14:46:58.510Z,1.10
2019-05-06T14:49:32.578Z,1.10
2019-05-06T14:52:03.129Z,1.10
2019-05-06T14:54:49.426Z,1.20
2019-05-06T14:57:27.822Z,1.17
2019-05-06T15:00:01.179Z,1.73
2019-05-06T15:02:34.511Z,2.20
2019-05-06T15:05:05.699Z,2.70
2019-05-06T15:07:42.108Z,3.43
2019-05-06T15:10:20.379Z,3.20
2019-05-06T15:12:45.735Z,2.60
2019-05-06T15:15:17.249Z,2.60
2019-05-06T15:17:53.187Z,2.50
2019-05-06T15:20:28.140Z,2.63
2019-05-06T15:23:04.135Z,2.50
2019-05-06T15:25:33.223Z,2.70
2019-05-06T15:28:09.730Z,2.67
2019-05-06T15:30:52.649Z,2.50
2019-05-06T15:33:33.334Z,2.30
2019-05-06T15:36:16.165Z,2.53
2019-05-06T15:38:52.596Z,2.43
2019-05-06T15:41:23.673Z,2.60
2019-05-06T15:43:56.949Z,2.40
2019-05-06T15:46:27.822Z,2.50
2019-05-06T15:49:03.031Z,2.37
2019-05-06T15:51:38.391Z,2.27
2019-05-06T15:54:08.795Z,2.27
2019-05-06T15:56:42.081Z,2.20
2019-05-06T15:59:12.162Z,2.50
2019-05-06T16:01:48.518Z,2.13
2019-05-06T16:04:22.752Z,2.37
2019-05-06T16:06:56.490Z,2.10
2019-05-06T16:09:28.179Z,2.30
2019-05-06T16:11:58.937Z,2.03
2019-05-06T16:14:34.517Z,2.13
2019-05-06T16:17:03.259Z,2.10
2019-05-06T16:19:39.308Z,1.90
2019-05-06T16:22:14.256Z,2.20
2019-05-06T16:24:54.381Z,2.20
2019-05-06T16:27:25.482Z,2.10
2019-05-06T16:29:57.700Z,2.10
2019-05-06T16:32:29.261Z,1.70
2019-05-06T16:35:01.218Z,1.80
2019-05-06T16:37:35.843Z,2.03
2019-05-06T16:40:07.823Z,2.17
2019-05-06T16:42:39.052Z,2.20
2019-05-06T16:45:12.586Z,2.03
2019-05-06T16:47:44.808Z,2.00
2019-05-06T16:50:16.777Z,1.83
2019-05-06T16:52:52.355Z,2.00
2019-05-06T16:55:28.733Z,1.87
2019-05-06T16:58:04.685Z,1.90
2019-05-06T17:00:36.680Z,1.80
2019-05-06T17:03:32.904Z,1.80
2019-05-06T17:06:29.173Z,1.60
2019-05-06T17:09:16.897Z,1.97
2019-05-06T17:11:35.457Z,1.80
2019-05-06T17:14:06.222Z,1.90
2019-05-06T17:16:42.432Z,1.80
2019-05-06T17:19:13.242Z,1.90
2019-05-06T17:21:52.749Z,1.90
2019-05-06T17:24:25.514Z,1.70
2019-05-06T17:26:57.842Z,1.60
2019-05-06T17:29:50.496Z,1.67
2019-05-06T17:32:39.598Z,1.80
2019-05-06T17:35:12.764Z,1.60
2019-05-06T17:38:09.086Z,1.90
2019-05-06T17:40:44.610Z,1.90
2019-05-06T17:43:15.650Z,2.20
2019-05-06T17:46:02.628Z,1.60
2019-05-06T17:48:53.077Z,1.63
2019-05-06T17:51:42.538Z,1.90
2019-05-06T17:54:13.719Z,1.70
2019-05-06T17:56:45.389Z,1.80
2019-05-06T17:59:16.378Z,1.90
2019-05-06T18:01:50.024Z,1.97
2019-05-06T18:04:22.718Z,2.10
2019-05-06T18:06:56.998Z,1.77
2019-05-06T18:09:28.720Z,1.87
2019-05-06T18:12:02.885Z,1.87
2019-05-06T18:14:34.782Z,1.70
2019-05-06T18:17:05.619Z,1.80
2019-05-06T18:19:41.381Z,1.90
2019-05-06T18:22:15.504Z,1.90
2019-05-06T18:24:49.551Z,1.83
2019-05-06T18:27:22.711Z,1.97
2019-05-06T18:29:54.323Z,1.80
2019-05-06T18:32:27.727Z,1.90
2019-05-06T18:34:58.428Z,1.80
2019-05-06T18:37:33.340Z,1.70
2019-05-06T18:40:07.224Z,2.00
2019-05-06T18:42:42.922Z,1.83
2019-05-06T18:45:17.220Z,1.73
2019-05-06T18:47:47.900Z,2.00
2019-05-06T18:50:21.924Z,1.93
2019-05-06T18:52:53.016Z,1.90
2019-05-06T18:55:23.724Z,2.10
2019-05-06T18:57:54.911Z,2.00
2019-05-06T19:00:25.900Z,2.10
2019-05-06T19:03:04.921Z,2.00
2019-05-06T19:05:39.661Z,2.20
2019-05-06T19:08:33.773Z,2.40
2019-05-06T19:11:09.359Z,2.30
2019-05-06T19:13:39.653Z,2.20
2019-05-06T19:16:12.674Z,2.13
2019-05-06T19:18:42.955Z,2.20
2019-05-06T19:21:17.642Z,2.30
2019-05-06T19:23:48.237Z,2.00
2019-05-06T19:26:19.302Z,2.30
2019-05-06T19:28:49.988Z,2.20
2019-05-06T19:31:23.482Z,2.20
2019-05-06T19:33:56.043Z,2.13
2019-05-06T19:36:29.651Z,2.10
2019-05-06T19:39:02.273Z,2.20
2019-05-06T19:41:34.782Z,2.13
2019-05-06T19:44:05.506Z,2.27
2019-05-06T19:46:42.412Z,2.10
2019-05-06T19:49:12.970Z,2.33
2019-05-06T19:51:46.090Z,2.27
2019-05-06T19:54:22.409Z,2.50
2019-05-06T19:56:53.951Z,2.17
2019-05-06T19:59:26.541Z,2.30
2019-05-06T20:01:57.604Z,2.50
2019-05-06T20:04:29.117Z,2.40
2019-05-06T20:07:07.568Z,2.40
2019-05-06T20:10:03.388Z,2.40
2019-05-06T20:13:01.184Z,2.60
2019-05-06T20:15:38.765Z,2.20
2019-05-06T20:18:13.991Z,2.40
2019-05-06T20:20:49.906Z,2.50
2019-05-06T20:23:24.649Z,2.70
2019-05-06T20:25:56.375Z,2.60
2019-05-06T20:28:27.532Z,2.70
2019-05-06T20:31:02.500Z,2.63
2019-05-06T20:33:35.035Z,2.80
2019-05-06T20:36:09.115Z,3.03
2019-05-06T20:38:42.385Z,2.77
2019-05-06T20:41:13.534Z,2.80
2019-05-06T20:43:48.289Z,2.80
2019-05-06T20:46:21.947Z,2.67
2019-05-06T20:48:53.238Z,2.63
2019-05-06T20:51:34.418Z,3.20
2019-05-06T20:54:03.587Z,2.93
2019-05-06T20:56:36.975Z,2.90
2019-05-06T20:59:08.839Z,3.03
2019-05-06T21:01:43.670Z,2.87
2019-05-06T21:04:14.554Z,2.87
2019-05-06T21:06:47.566Z,2.97
2019-05-06T21:09:23.247Z,3.00
2019-05-06T21:11:52.844Z,3.00
2019-05-06T21:14:27.239Z,3.20
2019-05-06T21:17:02.326Z,3.17
2019-05-06T21:19:38.627Z,3.37
2019-05-06T21:22:13.365Z,2.70
2019-05-06T21:24:44.636Z,3.10
2019-05-06T21:27:15.946Z,2.87
2019-05-06T21:29:47.207Z,3.10
2019-05-06T21:32:27.312Z,3.40
2019-05-06T21:34:58.617Z,2.93
2019-05-06T21:37:32.288Z,3.00
2019-05-06T21:40:03.300Z,3.20
2019-05-06T21:42:38.570Z,3.10
2019-05-06T21:45:12.544Z,3.43
2019-05-06T21:47:46.993Z,3.67
2019-05-06T21:50:22.675Z,3.50
2019-05-06T21:52:53.679Z,2.93
2019-05-06T21:55:26.667Z,3.10
2019-05-06T21:58:01.967Z,3.50
2019-05-06T22:00:44.010Z,3.10
2019-05-06T22:03:18.227Z,3.67
2019-05-06T22:05:54.332Z,3.27
2019-05-06T22:08:23.970Z,3.53
2019-05-06T22:10:55.546Z,3.70
2019-05-06T22:13:33.223Z,3.50
2019-05-06T22:16:06.012Z,3.43
2019-05-06T22:18:36.383Z,3.60
2019-05-06T22:21:24.814Z,3.37
2019-05-06T22:24:04.692Z,3.40
2019-05-06T22:26:36.104Z,3.33
2019-05-06T22:29:12.793Z,3.33
2019-05-06T22:31:43.947Z,3.10
2019-05-06T22:34:17.992Z,3.50
2019-05-06T22:36:48.771Z,3.07
2019-05-06T22:39:23.027Z,3.50
2019-05-06T22:41:54.122Z,3.30
2019-05-06T22:44:27.128Z,3.17
2019-05-06T22:46:58.549Z,3.40
2019-05-06T22:49:32.125Z,3.50
2019-05-06T22:52:03.329Z,3.43
2019-05-06T22:54:40.165Z,3.37
2019-05-06T22:57:46.498Z,3.50
2019-05-06T23:00:24.147Z,3.47
2019-05-06T23:03:04.235Z,3.40
2019-05-06T23:06:36.926Z,3.30
2019-05-06T23:13:44.176Z,3.17
2019-05-06T23:16:32.911Z,3.50
2019-05-06T23:22:49.893Z,3.10
2019-05-06T23:25:48.010Z,3.10
2019-05-06T23:28:18.705Z,3.30
2019-05-06T23:31:42.462Z,3.47
2019-05-06T23:37:31.845Z,3.17
2019-05-06T23:40:46.654Z,3.50
2019-05-06T23:44:17.540Z,3.37
2019-05-06T23:48:14.797Z,3.27
2019-05-06T23:55:34.972Z,3.30
2019-05-06T23:58:06.517Z,3.50
