createdAt,value
2018-09-06T00:00:27.543Z,0
2018-09-06T00:01:29.391Z,0
2018-09-06T00:02:31.405Z,0
2018-09-06T00:03:33.163Z,0
2018-09-06T00:04:35.421Z,0
2018-09-06T00:05:37.231Z,0
2018-09-06T00:06:39.658Z,0
2018-09-06T00:07:41.476Z,0
2018-09-06T00:08:43.499Z,0
2018-09-06T00:09:45.388Z,0
2018-09-06T00:10:47.397Z,0
2018-09-06T00:11:49.336Z,0
2018-09-06T00:12:51.409Z,0
2018-09-06T00:13:53.303Z,0
2018-09-06T00:14:55.275Z,0
2018-09-06T00:15:57.037Z,0
2018-09-06T00:16:59.210Z,0
2018-09-06T00:18:01.039Z,0
2018-09-06T00:19:02.921Z,0
2018-09-06T00:20:04.922Z,0
2018-09-06T00:21:06.866Z,0
2018-09-06T00:22:08.806Z,0
2018-09-06T00:23:10.791Z,0
2018-09-06T00:24:12.628Z,0
2018-09-06T00:25:14.853Z,0
2018-09-06T00:26:16.803Z,0
2018-09-06T00:27:18.585Z,0
2018-09-06T00:28:20.433Z,0
2018-09-06T00:29:22.441Z,0
2018-09-06T00:30:24.202Z,0
2018-09-06T00:31:26.541Z,0
2018-09-06T00:32:28.546Z,0
2018-09-06T00:33:30.349Z,0
2018-09-06T00:34:32.121Z,0
2018-09-06T00:35:34.125Z,0
2018-09-06T00:36:36.013Z,0
2018-09-06T00:37:38.467Z,0
2018-09-06T00:38:40.158Z,0
2018-09-06T00:39:41.942Z,0
2018-09-06T00:40:43.928Z,0
2018-09-06T00:41:45.684Z,0
2018-09-06T00:42:47.572Z,0
2018-09-06T00:43:49.443Z,0
2018-09-06T00:44:51.375Z,0
2018-09-06T00:45:53.235Z,0
2018-09-06T00:46:55.670Z,0
2018-09-06T00:47:57.441Z,0
2018-09-06T00:48:59.285Z,0
2018-09-06T00:50:01.167Z,0
2018-09-06T00:51:03.085Z,0
2018-09-06T00:52:04.847Z,0
2018-09-06T00:53:06.855Z,0
2018-09-06T00:54:08.767Z,0
2018-09-06T00:55:10.613Z,0
2018-09-06T00:56:12.553Z,0
2018-09-06T00:57:14.283Z,0
2018-09-06T00:58:16.202Z,0
2018-09-06T00:59:18.045Z,0
2018-09-06T01:00:20.180Z,0
2018-09-06T01:01:21.973Z,0
2018-09-06T01:02:24.067Z,0
2018-09-06T01:03:25.830Z,0
2018-09-06T01:04:27.823Z,0
2018-09-06T01:05:29.596Z,0
2018-09-06T01:06:31.500Z,0
2018-09-06T01:07:33.476Z,0
2018-09-06T01:08:35.342Z,0
2018-09-06T01:09:37.215Z,0
2018-09-06T01:10:39.281Z,0
2018-09-06T01:11:41.061Z,0
2018-09-06T01:12:43.070Z,0
2018-09-06T01:13:44.962Z,0
2018-09-06T01:14:46.788Z,0
2018-09-06T01:15:49.118Z,0
2018-09-06T01:16:51.171Z,0
2018-09-06T01:17:53.007Z,0
2018-09-06T01:18:54.864Z,0
2018-09-06T01:19:56.989Z,0
2018-09-06T01:20:58.842Z,0
2018-09-06T01:22:00.650Z,0
2018-09-06T01:23:02.575Z,0
2018-09-06T01:24:04.414Z,0
2018-09-06T01:25:06.214Z,0
2018-09-06T01:26:08.513Z,0
2018-09-06T01:27:10.418Z,0
2018-09-06T01:28:12.566Z,0
2018-09-06T01:29:14.636Z,0
2018-09-06T01:30:16.479Z,0
2018-09-06T01:31:18.318Z,0
2018-09-06T01:32:20.278Z,0
2018-09-06T01:33:22.058Z,0
2018-09-06T01:34:23.921Z,0
2018-09-06T01:35:25.960Z,0
2018-09-06T01:36:27.683Z,0
2018-09-06T01:37:29.986Z,0
2018-09-06T01:38:32.120Z,0
2018-09-06T01:39:33.846Z,0
2018-09-06T01:40:35.638Z,0
2018-09-06T01:41:37.871Z,0
2018-09-06T01:42:39.628Z,0
2018-09-06T01:43:41.467Z,0
2018-09-06T01:44:43.269Z,0
2018-09-06T01:45:45.237Z,0
2018-09-06T01:46:47.526Z,0
2018-09-06T01:47:49.727Z,0
2018-09-06T01:48:51.536Z,0
2018-09-06T01:49:53.853Z,0
2018-09-06T01:50:55.705Z,0
2018-09-06T01:51:57.813Z,0
2018-09-06T01:52:59.470Z,0
2018-09-06T01:54:01.336Z,0
2018-09-06T01:55:03.129Z,0
2018-09-06T01:56:04.970Z,0
2018-09-06T01:57:07.032Z,0
2018-09-06T01:58:08.843Z,0
2018-09-06T01:59:10.667Z,0
2018-09-06T02:00:13.184Z,0
2018-09-06T02:01:14.958Z,0
2018-09-06T02:02:16.903Z,0
2018-09-06T02:03:19.033Z,0
2018-09-06T02:04:20.819Z,0
2018-09-06T02:05:22.682Z,0
2018-09-06T02:06:24.708Z,0
2018-09-06T02:07:26.512Z,0
2018-09-06T02:08:28.254Z,0
2018-09-06T02:09:30.110Z,0
2018-09-06T02:10:31.910Z,0
2018-09-06T02:11:33.842Z,0
2018-09-06T02:12:35.675Z,0
2018-09-06T02:13:37.523Z,0
2018-09-06T02:14:39.743Z,0
2018-09-06T02:15:41.657Z,0
2018-09-06T02:16:43.388Z,0
2018-09-06T02:17:45.445Z,0
2018-09-06T02:18:47.580Z,0
2018-09-06T02:19:49.492Z,0
2018-09-06T02:20:51.363Z,0
2018-09-06T02:21:53.183Z,0
2018-09-06T02:22:54.946Z,0
2018-09-06T02:23:56.872Z,0
2018-09-06T02:24:58.676Z,0
2018-09-06T02:26:00.454Z,0
2018-09-06T02:27:02.503Z,0
2018-09-06T02:28:04.347Z,0
2018-09-06T02:29:06.074Z,0
2018-09-06T02:30:08.015Z,0
2018-09-06T02:31:10.025Z,0
2018-09-06T02:32:11.874Z,0
2018-09-06T02:33:13.563Z,0
2018-09-06T02:34:15.591Z,0
2018-09-06T02:35:17.492Z,0
2018-09-06T02:36:19.524Z,0
2018-09-06T02:37:21.371Z,0
2018-09-06T02:38:23.407Z,0
2018-09-06T02:39:25.259Z,0
2018-09-06T02:40:27.417Z,0
2018-09-06T02:41:29.198Z,0
2018-09-06T02:42:31.245Z,0
2018-09-06T02:43:33.428Z,0
2018-09-06T02:44:35.407Z,0
2018-09-06T02:45:37.160Z,0
2018-09-06T02:46:39.194Z,0
2018-09-06T02:47:40.931Z,0
2018-09-06T02:48:42.604Z,0
2018-09-06T02:49:44.111Z,0
2018-09-06T02:50:45.717Z,0
2018-09-06T02:51:47.609Z,0
2018-09-06T02:52:49.260Z,0
2018-09-06T02:53:51.308Z,0
2018-09-06T02:54:53.088Z,0
2018-09-06T02:55:54.890Z,0
2018-09-06T02:56:57.043Z,0
2018-09-06T02:57:58.784Z,0
2018-09-06T02:59:01.256Z,0
2018-09-06T03:00:03.810Z,0
2018-09-06T03:01:05.572Z,0
2018-09-06T03:02:07.081Z,0
2018-09-06T03:03:08.879Z,0
2018-09-06T03:04:10.581Z,0
2018-09-06T03:05:12.941Z,0
2018-09-06T03:06:14.699Z,0
2018-09-06T03:07:16.347Z,0
2018-09-06T03:08:17.798Z,0
2018-09-06T03:09:19.405Z,0
2018-09-06T03:10:21.112Z,0
2018-09-06T03:11:23.091Z,0
2018-09-06T03:12:25.046Z,0
2018-09-06T03:13:26.811Z,0
2018-09-06T03:14:28.701Z,0
2018-09-06T03:15:30.634Z,0
2018-09-06T03:16:32.450Z,0
2018-09-06T03:17:34.180Z,0
2018-09-06T03:18:36.325Z,0
2018-09-06T03:19:37.811Z,0
2018-09-06T03:20:40.179Z,0
2018-09-06T03:21:42.157Z,0
2018-09-06T03:22:44.041Z,0
2018-09-06T03:23:45.956Z,0
2018-09-06T03:24:47.976Z,0
2018-09-06T03:25:49.577Z,0
2018-09-06T03:26:51.353Z,0
2018-09-06T03:27:53.731Z,0
2018-09-06T03:28:55.238Z,0
2018-09-06T03:29:56.660Z,0
2018-09-06T03:30:58.597Z,0
2018-09-06T03:32:00.026Z,0
2018-09-06T03:33:01.804Z,0
2018-09-06T03:34:03.620Z,0
2018-09-06T03:35:05.585Z,0
2018-09-06T03:36:07.399Z,0
2018-09-06T03:37:09.114Z,0
2018-09-06T03:38:10.814Z,0
2018-09-06T03:39:12.267Z,0
2018-09-06T03:40:13.770Z,0
2018-09-06T03:41:15.286Z,0
2018-09-06T03:42:16.716Z,0
2018-09-06T03:43:18.576Z,0
2018-09-06T03:44:20.575Z,0
2018-09-06T03:45:22.414Z,0
2018-09-06T03:46:24.304Z,0
2018-09-06T03:47:26.014Z,0
2018-09-06T03:48:27.493Z,0
2018-09-06T03:49:29.455Z,0
2018-09-06T03:50:31.261Z,0
2018-09-06T03:51:32.923Z,0
2018-09-06T03:52:35.871Z,0
2018-09-06T03:54:11.147Z,0
2018-09-06T03:55:13.034Z,0
2018-09-06T03:56:14.916Z,0
2018-09-06T03:57:16.458Z,0
2018-09-06T03:58:18.341Z,0
2018-09-06T03:59:19.898Z,0
2018-09-06T04:00:21.682Z,0
2018-09-06T04:01:23.290Z,0
2018-09-06T04:02:24.933Z,0
2018-09-06T04:03:26.737Z,0
2018-09-06T04:04:28.370Z,0
2018-09-06T04:05:29.937Z,0
2018-09-06T04:06:31.592Z,0
2018-09-06T04:07:33.062Z,0
2018-09-06T04:08:34.558Z,0
2018-09-06T04:09:36.490Z,0
2018-09-06T04:10:38.131Z,0
2018-09-06T04:11:39.840Z,0
2018-09-06T04:12:41.638Z,0
2018-09-06T04:13:43.264Z,0
2018-09-06T04:14:45.011Z,0
2018-09-06T04:15:47.177Z,0
2018-09-06T04:16:48.589Z,0
2018-09-06T04:17:50.015Z,0
2018-09-06T04:18:51.584Z,0
2018-09-06T04:19:53.019Z,0
2018-09-06T04:20:54.453Z,0
2018-09-06T04:21:56.369Z,0
2018-09-06T04:22:58.089Z,0
2018-09-06T04:23:59.856Z,0
2018-09-06T04:25:01.716Z,0
2018-09-06T04:26:03.211Z,0
2018-09-06T04:27:04.954Z,0
2018-09-06T04:28:07.053Z,4
2018-09-06T04:29:08.623Z,0
2018-09-06T04:30:10.332Z,0
2018-09-06T04:31:11.845Z,4
2018-09-06T04:32:13.406Z,0
2018-09-06T04:33:15.286Z,4
2018-09-06T04:34:16.936Z,4
2018-09-06T04:35:18.711Z,4
2018-09-06T04:36:20.854Z,4
2018-09-06T04:37:22.794Z,4
2018-09-06T04:38:24.669Z,8
2018-09-06T04:39:26.585Z,8
2018-09-06T04:40:28.539Z,8
2018-09-06T04:41:30.300Z,8
2018-09-06T04:42:32.286Z,8
2018-09-06T04:43:33.959Z,12
2018-09-06T04:44:35.899Z,12
2018-09-06T04:45:37.735Z,16
2018-09-06T04:46:39.581Z,16
2018-09-06T04:47:41.286Z,20
2018-09-06T04:48:43.292Z,20
2018-09-06T04:49:45.083Z,20
2018-09-06T04:50:47.429Z,20
2018-09-06T04:51:49.110Z,16
2018-09-06T04:52:50.931Z,24
2018-09-06T04:53:52.734Z,24
2018-09-06T04:54:54.287Z,24
2018-09-06T04:55:55.830Z,28
2018-09-06T04:56:57.410Z,24
2018-09-06T04:57:58.890Z,28
2018-09-06T04:59:00.387Z,24
2018-09-06T05:00:01.951Z,32
2018-09-06T05:01:03.750Z,32
2018-09-06T05:02:05.243Z,32
2018-09-06T05:03:07.257Z,32
2018-09-06T05:04:08.752Z,32
2018-09-06T05:05:10.231Z,32
2018-09-06T05:06:11.825Z,28
2018-09-06T05:07:13.305Z,32
2018-09-06T05:08:14.805Z,32
2018-09-06T05:09:16.362Z,28
2018-09-06T05:10:17.845Z,28
2018-09-06T05:11:19.417Z,28
2018-09-06T05:12:21.068Z,28
2018-09-06T05:13:22.614Z,32
2018-09-06T05:14:24.155Z,36
2018-09-06T05:15:25.636Z,36
2018-09-06T05:16:27.239Z,36
2018-09-06T05:17:29.140Z,36
2018-09-06T05:18:30.724Z,40
2018-09-06T05:19:32.629Z,40
2018-09-06T05:20:34.265Z,44
2018-09-06T05:21:35.762Z,48
2018-09-06T05:22:37.233Z,56
2018-09-06T05:23:38.761Z,68
2018-09-06T05:24:40.231Z,84
2018-09-06T05:25:41.777Z,100
2018-09-06T05:26:44.329Z,112
2018-09-06T05:27:45.828Z,124
2018-09-06T05:28:47.769Z,132
2018-09-06T05:29:49.522Z,128
2018-09-06T05:30:51.443Z,120
2018-09-06T05:31:52.901Z,112
2018-09-06T05:32:54.621Z,108
2018-09-06T05:33:56.141Z,116
2018-09-06T05:34:57.747Z,132
2018-09-06T05:35:59.727Z,152
2018-09-06T05:37:01.777Z,176
2018-09-06T05:38:04.284Z,180
2018-09-06T05:39:05.923Z,172
2018-09-06T05:40:07.776Z,164
2018-09-06T05:41:09.792Z,156
2018-09-06T05:42:11.239Z,156
2018-09-06T05:43:12.676Z,152
2018-09-06T05:44:14.295Z,156
2018-09-06T05:45:15.870Z,168
2018-09-06T05:46:17.327Z,168
2018-09-06T05:47:19.066Z,144
2018-09-06T05:48:20.520Z,124
2018-09-06T05:49:22.113Z,112
2018-09-06T05:50:23.644Z,112
2018-09-06T05:51:25.262Z,116
2018-09-06T05:52:26.725Z,120
2018-09-06T05:53:28.275Z,120
2018-09-06T05:54:29.818Z,128
2018-09-06T05:55:31.334Z,124
2018-09-06T05:56:32.831Z,128
2018-09-06T05:57:34.431Z,128
2018-09-06T05:58:35.941Z,124
2018-09-06T05:59:37.898Z,124
2018-09-06T06:00:39.473Z,120
2018-09-06T06:01:41.291Z,116
2018-09-06T06:02:43.052Z,120
2018-09-06T06:03:44.746Z,124
2018-09-06T06:04:46.631Z,120
2018-09-06T06:05:49.228Z,116
2018-09-06T06:06:51.818Z,124
2018-09-06T06:07:53.520Z,132
2018-09-06T06:08:55.094Z,140
2018-09-06T06:09:56.488Z,164
2018-09-06T06:10:58.126Z,176
2018-09-06T06:11:59.635Z,180
2018-09-06T06:13:03.309Z,168
2018-09-06T06:14:07.381Z,140
2018-09-06T06:15:10.348Z,112
2018-09-06T06:16:11.816Z,100
2018-09-06T06:17:13.266Z,92
2018-09-06T06:18:14.727Z,96
2018-09-06T06:19:16.349Z,100
2018-09-06T06:20:17.797Z,100
2018-09-06T06:21:19.238Z,100
2018-09-06T06:22:20.900Z,104
2018-09-06T06:23:22.343Z,108
2018-09-06T06:24:23.814Z,112
2018-09-06T06:25:25.393Z,116
2018-09-06T06:26:26.838Z,128
2018-09-06T06:27:28.273Z,132
2018-09-06T06:28:29.932Z,128
2018-09-06T06:29:31.384Z,128
2018-09-06T06:30:32.792Z,140
2018-09-06T06:31:34.271Z,160
2018-09-06T06:32:35.688Z,180
2018-09-06T06:33:37.142Z,192
2018-09-06T06:34:38.790Z,204
2018-09-06T06:35:40.253Z,212
2018-09-06T06:36:41.654Z,220
2018-09-06T06:37:43.320Z,224
2018-09-06T06:38:44.771Z,248
2018-09-06T06:39:46.207Z,288
2018-09-06T06:40:47.824Z,348
2018-09-06T06:41:49.246Z,400
2018-09-06T06:42:50.671Z,432
2018-09-06T06:43:52.142Z,464
2018-09-06T06:44:53.571Z,480
2018-09-06T06:45:55.041Z,452
2018-09-06T06:46:56.680Z,440
2018-09-06T06:47:58.106Z,448
2018-09-06T06:48:59.533Z,432
2018-09-06T06:50:01.087Z,432
2018-09-06T06:51:02.500Z,436
2018-09-06T06:52:04.105Z,440
2018-09-06T06:53:05.524Z,452
2018-09-06T06:54:06.933Z,460
2018-09-06T06:55:08.395Z,472
2018-09-06T06:56:09.837Z,492
2018-09-06T06:57:11.255Z,504
2018-09-06T06:58:12.785Z,492
2018-09-06T06:59:14.245Z,472
2018-09-06T07:00:15.695Z,440
2018-09-06T07:01:17.297Z,408
2018-09-06T07:02:19.139Z,372
2018-09-06T07:03:20.604Z,348
2018-09-06T07:04:22.532Z,332
2018-09-06T07:05:24.246Z,324
2018-09-06T07:06:25.679Z,308
2018-09-06T07:07:27.113Z,292
2018-09-06T07:08:28.555Z,276
2018-09-06T07:09:30.210Z,264
2018-09-06T07:10:31.632Z,260
2018-09-06T07:11:33.064Z,252
2018-09-06T07:12:34.558Z,244
2018-09-06T07:13:36.034Z,244
2018-09-06T07:14:37.446Z,252
2018-09-06T07:15:39.067Z,256
2018-09-06T07:16:40.522Z,268
2018-09-06T07:17:41.966Z,272
2018-09-06T07:18:43.669Z,268
2018-09-06T07:19:45.075Z,268
2018-09-06T07:20:46.475Z,268
2018-09-06T07:21:47.929Z,268
2018-09-06T07:22:49.562Z,264
2018-09-06T07:23:51.004Z,264
2018-09-06T07:24:52.426Z,260
2018-09-06T07:25:54.090Z,256
2018-09-06T07:26:55.565Z,256
2018-09-06T07:27:57.027Z,248
2018-09-06T07:28:58.633Z,236
2018-09-06T07:30:00.102Z,228
2018-09-06T07:31:01.521Z,216
2018-09-06T07:32:03.163Z,220
2018-09-06T07:33:04.631Z,216
2018-09-06T07:34:06.057Z,216
2018-09-06T07:35:07.723Z,220
2018-09-06T07:36:09.914Z,224
2018-09-06T07:37:11.356Z,228
2018-09-06T07:38:13.018Z,236
2018-09-06T07:39:14.551Z,248
2018-09-06T07:40:16.001Z,264
2018-09-06T07:41:17.544Z,280
2018-09-06T07:42:18.940Z,292
2018-09-06T07:43:20.462Z,312
2018-09-06T07:44:21.867Z,336
2018-09-06T07:45:23.481Z,364
2018-09-06T07:46:24.900Z,400
2018-09-06T07:47:26.369Z,440
2018-09-06T07:48:27.782Z,472
2018-09-06T07:49:29.207Z,496
2018-09-06T07:50:30.700Z,496
2018-09-06T07:51:32.150Z,476
2018-09-06T07:52:33.523Z,456
2018-09-06T07:53:35.002Z,432
2018-09-06T07:54:36.413Z,428
2018-09-06T07:55:37.817Z,420
2018-09-06T07:56:39.324Z,428
2018-09-06T07:57:40.733Z,448
2018-09-06T07:58:42.185Z,448
2018-09-06T07:59:43.593Z,428
2018-09-06T08:00:45.078Z,400
2018-09-06T08:01:46.480Z,368
2018-09-06T08:02:47.949Z,336
2018-09-06T08:03:49.349Z,320
2018-09-06T08:04:50.756Z,304
2018-09-06T08:05:52.286Z,300
2018-09-06T08:06:53.703Z,300
2018-09-06T08:07:55.097Z,284
2018-09-06T08:08:56.605Z,264
2018-09-06T08:09:58.125Z,244
2018-09-06T08:10:59.691Z,228
2018-09-06T08:12:01.121Z,228
2018-09-06T08:13:02.573Z,244
2018-09-06T08:14:03.978Z,268
2018-09-06T08:15:05.388Z,292
2018-09-06T08:16:06.894Z,308
2018-09-06T08:17:08.696Z,320
2018-09-06T08:18:10.107Z,316
2018-09-06T08:19:11.624Z,316
2018-09-06T08:20:13.031Z,308
2018-09-06T08:21:14.438Z,304
2018-09-06T08:22:15.950Z,292
2018-09-06T08:23:17.366Z,284
2018-09-06T08:24:18.820Z,272
2018-09-06T08:25:20.266Z,260
2018-09-06T08:26:21.677Z,248
2018-09-06T08:27:23.085Z,240
2018-09-06T08:28:24.979Z,232
2018-09-06T08:29:26.380Z,232
2018-09-06T08:30:27.805Z,232
2018-09-06T08:31:29.376Z,236
2018-09-06T08:32:30.725Z,240
2018-09-06T08:33:32.602Z,244
2018-09-06T08:34:33.999Z,244
2018-09-06T08:35:35.491Z,244
2018-09-06T08:36:36.910Z,244
2018-09-06T08:37:38.368Z,244
2018-09-06T08:38:39.778Z,244
2018-09-06T08:39:41.249Z,248
2018-09-06T08:40:42.656Z,260
2018-09-06T08:41:44.064Z,268
2018-09-06T08:42:45.571Z,280
2018-09-06T08:43:46.979Z,296
2018-09-06T08:44:48.407Z,308
2018-09-06T08:45:49.921Z,312
2018-09-06T08:46:51.319Z,312
2018-09-06T08:47:52.786Z,308
2018-09-06T08:48:54.196Z,300
2018-09-06T08:49:55.661Z,296
2018-09-06T08:50:57.073Z,288
2018-09-06T08:51:58.947Z,284
2018-09-06T08:53:00.326Z,284
2018-09-06T08:54:01.830Z,284
2018-09-06T08:55:03.253Z,292
2018-09-06T08:56:04.719Z,292
2018-09-06T08:57:06.799Z,296
2018-09-06T08:58:08.658Z,300
2018-09-06T08:59:10.093Z,300
2018-09-06T09:00:11.547Z,304
2018-09-06T09:01:13.169Z,312
2018-09-06T09:02:14.766Z,320
2018-09-06T09:03:16.040Z,336
2018-09-06T09:04:17.619Z,356
2018-09-06T09:05:19.900Z,368
2018-09-06T09:06:21.322Z,380
2018-09-06T09:07:22.744Z,392
2018-09-06T09:08:24.395Z,400
2018-09-06T09:09:25.708Z,408
2018-09-06T09:10:27.121Z,404
2018-09-06T09:11:28.617Z,404
2018-09-06T09:12:30.034Z,428
2018-09-06T09:13:31.455Z,464
2018-09-06T09:14:33.294Z,476
2018-09-06T09:15:34.711Z,484
2018-09-06T09:16:36.133Z,480
2018-09-06T09:17:37.923Z,464
2018-09-06T09:18:39.361Z,440
2018-09-06T09:19:40.922Z,420
2018-09-06T09:20:42.352Z,412
2018-09-06T09:21:43.988Z,420
2018-09-06T09:22:45.596Z,448
2018-09-06T09:23:47.010Z,480
2018-09-06T09:24:48.557Z,496
2018-09-06T09:25:50.010Z,504
2018-09-06T09:26:51.534Z,492
2018-09-06T09:27:53.119Z,480
2018-09-06T09:28:54.665Z,460
2018-09-06T09:29:56.194Z,448
2018-09-06T09:30:57.687Z,444
2018-09-06T09:31:59.239Z,456
2018-09-06T09:33:00.727Z,468
2018-09-06T09:34:02.313Z,472
2018-09-06T09:35:03.756Z,472
2018-09-06T09:36:05.363Z,480
2018-09-06T09:37:06.688Z,492
2018-09-06T09:38:08.342Z,508
2018-09-06T09:39:09.813Z,520
2018-09-06T09:40:11.383Z,524
2018-09-06T09:41:12.813Z,524
2018-09-06T09:42:14.282Z,516
2018-09-06T09:43:15.920Z,508
2018-09-06T09:44:17.318Z,508
2018-09-06T09:45:18.772Z,512
2018-09-06T09:47:40.028Z,520
2018-09-06T09:48:41.429Z,512
2018-09-06T09:50:03.378Z,508
2018-09-06T09:51:04.770Z,500
2018-09-06T09:52:26.724Z,500
2018-09-06T09:53:28.126Z,508
2018-09-06T09:54:50.085Z,520
2018-09-06T09:55:51.488Z,524
2018-09-06T09:57:13.489Z,516
2018-09-06T09:58:15.081Z,512
2018-09-06T09:59:37.397Z,496
2018-09-06T10:00:38.819Z,476
2018-09-06T10:01:40.224Z,456
2018-09-06T10:02:41.922Z,420
2018-09-06T10:03:43.327Z,396
2018-09-06T10:04:44.742Z,368
2018-09-06T10:05:46.448Z,356
2018-09-06T10:06:47.950Z,348
2018-09-06T10:07:49.264Z,348
2018-09-06T10:08:50.973Z,360
2018-09-06T10:09:52.373Z,388
2018-09-06T10:10:53.781Z,416
2018-09-06T10:11:55.498Z,448
2018-09-06T10:12:56.912Z,480
2018-09-06T10:13:58.484Z,516
2018-09-06T10:14:59.880Z,540
2018-09-06T10:16:01.466Z,552
2018-09-06T10:17:02.903Z,556
2018-09-06T10:18:04.613Z,560
2018-09-06T10:19:06.022Z,552
2018-09-06T10:20:07.639Z,572
2018-09-06T10:21:09.046Z,584
2018-09-06T10:22:10.450Z,540
2018-09-06T10:23:12.169Z,484
2018-09-06T10:24:13.571Z,512
2018-09-06T10:25:14.978Z,552
2018-09-06T10:26:16.690Z,560
2018-09-06T10:27:18.098Z,468
2018-09-06T10:28:19.777Z,416
2018-09-06T10:29:21.181Z,356
2018-09-06T10:30:22.860Z,408
2018-09-06T10:31:24.267Z,412
2018-09-06T10:32:25.949Z,384
2018-09-06T10:33:27.357Z,428
2018-09-06T10:34:29.030Z,476
2018-09-06T10:35:30.492Z,444
2018-09-06T10:36:31.848Z,468
2018-09-06T10:37:33.560Z,444
2018-09-06T10:38:34.966Z,480
2018-09-06T10:39:36.373Z,556
2018-09-06T10:40:38.118Z,536
2018-09-06T10:41:39.489Z,648
2018-09-06T10:42:40.964Z,624
2018-09-06T10:43:42.613Z,716
2018-09-06T10:44:44.019Z,752
2018-09-06T10:45:45.703Z,784
2018-09-06T10:46:47.107Z,832
2018-09-06T10:47:48.568Z,792
2018-09-06T10:48:50.222Z,768
2018-09-06T10:49:51.638Z,788
2018-09-06T10:50:53.427Z,832
2018-09-06T10:51:55.547Z,860
2018-09-06T10:52:56.952Z,860
2018-09-06T10:53:58.653Z,848
2018-09-06T10:55:00.062Z,828
2018-09-06T10:56:01.771Z,816
2018-09-06T10:57:03.191Z,792
2018-09-06T10:58:04.825Z,788
2018-09-06T10:59:06.225Z,772
2018-09-06T11:00:07.708Z,760
2018-09-06T11:01:09.113Z,772
2018-09-06T11:02:10.590Z,772
2018-09-06T11:03:11.994Z,788
2018-09-06T11:04:13.676Z,784
2018-09-06T11:05:15.078Z,760
2018-09-06T11:06:16.762Z,764
2018-09-06T11:07:18.169Z,752
2018-09-06T11:08:19.919Z,732
2018-09-06T11:09:21.213Z,716
2018-09-06T11:10:22.936Z,700
2018-09-06T11:11:24.332Z,684
2018-09-06T11:12:25.740Z,684
2018-09-06T11:13:27.515Z,700
2018-09-06T11:14:28.919Z,732
2018-09-06T11:15:30.323Z,772
2018-09-06T11:16:32.032Z,824
2018-09-06T11:17:33.437Z,892
2018-09-06T11:18:35.071Z,944
2018-09-06T11:19:36.472Z,996
2018-09-06T11:20:38.155Z,1028
2018-09-06T11:21:39.616Z,1052
2018-09-06T11:22:41.020Z,1060
2018-09-06T11:23:42.691Z,1048
2018-09-06T11:24:44.096Z,1012
2018-09-06T11:25:45.505Z,988
2018-09-06T11:26:47.208Z,952
2018-09-06T11:27:48.625Z,900
2018-09-06T11:28:50.298Z,948
2018-09-06T11:29:51.700Z,952
2018-09-06T11:30:53.175Z,944
2018-09-06T11:31:54.630Z,932
2018-09-06T11:32:56.056Z,812
2018-09-06T11:33:57.460Z,656
2018-09-06T11:34:58.971Z,636
2018-09-06T11:36:00.375Z,744
2018-09-06T11:37:01.818Z,852
2018-09-06T11:38:03.223Z,896
2018-09-06T11:39:04.698Z,888
2018-09-06T11:40:06.184Z,872
2018-09-06T11:41:07.578Z,812
2018-09-06T11:42:08.984Z,840
2018-09-06T11:43:10.389Z,860
2018-09-06T11:44:12.104Z,832
2018-09-06T11:45:13.509Z,776
2018-09-06T11:46:14.916Z,740
2018-09-06T11:47:16.708Z,712
2018-09-06T11:48:18.127Z,692
2018-09-06T11:49:19.716Z,692
2018-09-06T11:50:21.169Z,688
2018-09-06T11:51:22.814Z,680
2018-09-06T11:52:24.216Z,664
2018-09-06T11:53:25.625Z,624
2018-09-06T11:54:27.327Z,596
2018-09-06T11:55:28.734Z,532
2018-09-06T11:56:30.138Z,528
2018-09-06T11:57:31.857Z,540
2018-09-06T11:58:33.267Z,548
2018-09-06T11:59:34.948Z,576
2018-09-06T12:00:36.347Z,620
2018-09-06T12:01:37.821Z,640
2018-09-06T12:02:39.232Z,632
2018-09-06T12:03:40.909Z,600
2018-09-06T12:04:42.692Z,556
2018-09-06T12:05:44.781Z,532
2018-09-06T12:06:46.240Z,536
2018-09-06T12:07:47.902Z,564
2018-09-06T12:08:49.298Z,592
2018-09-06T12:09:50.979Z,596
2018-09-06T12:10:52.385Z,576
2018-09-06T12:11:54.067Z,536
2018-09-06T12:12:55.848Z,528
2018-09-06T12:13:57.942Z,532
2018-09-06T12:14:59.349Z,560
2018-09-06T12:16:01.056Z,604
2018-09-06T12:17:02.460Z,628
2018-09-06T12:18:03.861Z,636
2018-09-06T12:19:05.379Z,636
2018-09-06T12:20:07.163Z,588
2018-09-06T12:21:08.567Z,488
2018-09-06T12:22:10.113Z,456
2018-09-06T12:23:11.517Z,456
2018-09-06T12:24:12.919Z,448
2018-09-06T12:25:14.480Z,428
2018-09-06T12:26:15.861Z,432
2018-09-06T12:27:17.262Z,480
2018-09-06T12:28:18.956Z,552
2018-09-06T12:29:20.367Z,624
2018-09-06T12:30:22.042Z,716
2018-09-06T12:31:23.446Z,792
2018-09-06T12:32:24.864Z,896
2018-09-06T12:33:26.367Z,1020
2018-09-06T12:34:27.771Z,1136
2018-09-06T12:35:29.178Z,1228
2018-09-06T12:36:30.800Z,1324
2018-09-06T12:37:32.211Z,1404
2018-09-06T12:38:33.669Z,1444
2018-09-06T12:39:35.499Z,1448
2018-09-06T12:40:36.910Z,1452
2018-09-06T12:41:38.326Z,1428
2018-09-06T12:42:39.854Z,1384
2018-09-06T12:43:41.270Z,1332
2018-09-06T12:44:42.739Z,1260
2018-09-06T12:45:44.143Z,1212
2018-09-06T12:46:45.629Z,1208
2018-09-06T12:47:47.043Z,1204
2018-09-06T12:48:48.456Z,1232
2018-09-06T12:49:49.939Z,1252
2018-09-06T12:50:51.351Z,1260
2018-09-06T12:51:52.761Z,1212
2018-09-06T12:52:54.312Z,1164
2018-09-06T12:53:55.686Z,1208
2018-09-06T12:54:57.141Z,1200
2018-09-06T12:55:58.551Z,1280
2018-09-06T12:57:00.407Z,1320
2018-09-06T12:58:02.188Z,1408
2018-09-06T12:59:03.601Z,1468
2018-09-06T13:00:05.161Z,1628
2018-09-06T13:01:06.570Z,1684
2018-09-06T13:02:07.981Z,1516
2018-09-06T13:03:09.497Z,1336
2018-09-06T13:04:10.906Z,1200
2018-09-06T13:05:12.365Z,1116
2018-09-06T13:06:13.773Z,1032
2018-09-06T13:07:15.276Z,888
2018-09-06T13:08:16.680Z,788
2018-09-06T13:09:18.085Z,760
2018-09-06T13:10:19.565Z,760
2018-09-06T13:11:20.972Z,728
2018-09-06T13:12:22.388Z,720
2018-09-06T13:13:24.262Z,812
2018-09-06T13:14:25.669Z,892
2018-09-06T13:15:27.072Z,736
2018-09-06T13:16:28.619Z,664
2018-09-06T13:17:30.031Z,832
2018-09-06T13:18:31.528Z,1208
2018-09-06T13:19:32.941Z,1448
2018-09-06T13:20:34.348Z,1384
2018-09-06T13:21:35.822Z,1224
2018-09-06T13:22:37.234Z,1224
2018-09-06T13:23:38.704Z,1368
2018-09-06T13:24:40.112Z,1352
2018-09-06T13:25:41.585Z,1340
2018-09-06T13:26:42.996Z,1304
2018-09-06T13:27:44.466Z,1248
2018-09-06T13:28:45.871Z,1180
2018-09-06T13:29:47.347Z,1328
2018-09-06T13:30:48.765Z,1340
2018-09-06T13:31:50.307Z,1048
2018-09-06T13:32:51.709Z,800
2018-09-06T13:33:53.078Z,772
2018-09-06T13:34:54.547Z,744
2018-09-06T13:35:55.952Z,796
2018-09-06T13:36:57.359Z,984
2018-09-06T13:37:58.872Z,1180
2018-09-06T13:39:00.282Z,1220
2018-09-06T13:40:01.692Z,1120
2018-09-06T13:41:03.193Z,1176
2018-09-06T13:42:04.608Z,1248
2018-09-06T13:43:06.074Z,1472
2018-09-06T13:44:07.479Z,1688
2018-09-06T13:45:09.335Z,1952
2018-09-06T13:46:11.503Z,2016
2018-09-06T13:47:13.065Z,1852
2018-09-06T13:48:14.473Z,1836
2018-09-06T13:49:15.884Z,1796
2018-09-06T13:50:17.763Z,1644
2018-09-06T13:51:19.180Z,1492
2018-09-06T13:52:21.307Z,1596
2018-09-06T13:53:22.747Z,1760
2018-09-06T13:54:24.198Z,1500
2018-09-06T13:55:25.850Z,1320
2018-09-06T13:56:27.261Z,1476
2018-09-06T13:57:28.700Z,1748
2018-09-06T13:58:30.167Z,1924
2018-09-06T13:59:31.661Z,1948
2018-09-06T14:00:33.073Z,1904
2018-09-06T14:01:34.749Z,1868
2018-09-06T14:02:36.158Z,1768
2018-09-06T14:03:37.834Z,1712
2018-09-06T14:04:39.254Z,1680
2018-09-06T14:05:40.685Z,1720
2018-09-06T14:06:42.156Z,1728
2018-09-06T14:07:43.564Z,1752
2018-09-06T14:08:44.971Z,1732
2018-09-06T14:09:46.683Z,1636
2018-09-06T14:10:48.089Z,1512
2018-09-06T14:11:49.763Z,1376
2018-09-06T14:12:51.179Z,1268
2018-09-06T14:13:52.850Z,1304
2018-09-06T14:14:54.264Z,1192
2018-09-06T14:15:55.675Z,984
2018-09-06T14:16:57.171Z,904
2018-09-06T14:17:58.579Z,832
2018-09-06T14:19:00.363Z,704
2018-09-06T14:20:01.918Z,588
2018-09-06T14:21:03.321Z,532
2018-09-06T14:22:04.729Z,504
2018-09-06T14:23:06.429Z,716
2018-09-06T14:24:07.891Z,960
2018-09-06T14:25:10.010Z,1008
2018-09-06T14:26:11.548Z,1000
2018-09-06T14:27:12.921Z,992
2018-09-06T14:28:14.324Z,1036
2018-09-06T14:29:15.894Z,1128
2018-09-06T14:30:17.342Z,1120