createdAt,value
2019-04-20T00:00:52.948Z,58.00
2019-04-20T00:03:26.057Z,58.10
2019-04-20T00:05:51.097Z,58.70
2019-04-20T00:08:25.141Z,59.30
2019-04-20T00:10:58.338Z,59.60
2019-04-20T00:13:33.251Z,60.40
2019-04-20T00:15:53.669Z,61.20
2019-04-20T00:18:26.898Z,61.90
2019-04-20T00:21:03.946Z,62.00
2019-04-20T00:23:40.446Z,62.60
2019-04-20T00:26:59.603Z,62.90
2019-04-20T00:29:20.178Z,63.40
2019-04-20T00:31:45.729Z,63.70
2019-04-20T00:34:09.195Z,64.30
2019-04-20T00:36:32.950Z,64.60
2019-04-20T00:39:06.392Z,65.20
2019-04-20T00:41:46.483Z,65.70
2019-04-20T00:44:12.191Z,67.10
2019-04-20T00:46:53.476Z,68.10
2019-04-20T00:49:27.911Z,68.80
2019-04-20T00:52:11.227Z,69.30
2019-04-20T00:54:11.939Z,69.90
2019-04-20T00:56:41.708Z,69.50
2019-04-20T00:59:25.279Z,69.70
2019-04-20T01:01:59.905Z,70.10
2019-04-20T01:04:37.765Z,70.90
2019-04-20T01:07:17.672Z,71.50
2019-04-20T01:10:05.382Z,71.80
2019-04-20T01:12:38.426Z,73.00
2019-04-20T01:15:11.845Z,75.90
2019-04-20T01:17:41.677Z,79.00
2019-04-20T01:20:11.223Z,82.00
2019-04-20T01:22:48.137Z,84.70
2019-04-20T01:25:18.128Z,87.10
2019-04-20T01:28:04.457Z,89.80
2019-04-20T01:30:25.233Z,91.20
2019-04-20T01:33:00.486Z,92.90
2019-04-20T01:35:35.538Z,94.70
2019-04-20T01:38:09.613Z,96.90
2019-04-20T01:40:21.475Z,98.80
2019-04-20T01:42:51.213Z,99.90
2019-04-20T01:45:27.401Z,99.90
2019-04-20T01:47:55.858Z,99.90
2019-04-20T01:50:27.698Z,99.90
2019-04-20T01:53:08.932Z,99.90
2019-04-20T01:55:55.762Z,99.90
2019-04-20T01:58:40.777Z,99.90
2019-04-20T02:01:22.057Z,99.90
2019-04-20T02:03:58.718Z,99.90
2019-04-20T02:06:30.303Z,99.90
2019-04-20T02:09:06.430Z,99.90
2019-04-20T02:11:37.698Z,99.90
2019-04-20T02:14:06.688Z,99.90
2019-04-20T02:16:40.799Z,99.90
2019-04-20T02:19:23.020Z,99.90
2019-04-20T02:21:54.220Z,99.90
2019-04-20T02:24:11.007Z,99.90
2019-04-20T02:26:41.000Z,99.90
2019-04-20T02:29:35.035Z,99.90
2019-04-20T02:32:15.471Z,99.90
2019-04-20T02:34:57.810Z,99.90
2019-04-20T02:37:59.875Z,99.90
2019-04-20T02:40:15.725Z,99.90
2019-04-20T02:42:53.910Z,99.90
2019-04-20T02:45:28.981Z,99.90
2019-04-20T02:47:57.348Z,99.90
2019-04-20T02:50:19.040Z,99.90
2019-04-20T02:52:55.954Z,99.90
2019-04-20T02:55:26.898Z,99.90
2019-04-20T02:58:07.808Z,99.90
2019-04-20T03:00:28.802Z,99.90
2019-04-20T03:02:41.222Z,99.90
2019-04-20T03:05:13.333Z,99.90
2019-04-20T03:07:54.661Z,99.90
2019-04-20T03:10:23.677Z,99.90
2019-04-20T03:12:59.656Z,99.90
2019-04-20T03:15:33.770Z,99.90
2019-04-20T03:18:03.525Z,99.90
2019-04-20T03:20:36.576Z,99.90
2019-04-20T03:26:12.748Z,99.90
2019-04-20T03:29:01.554Z,99.90
2019-04-20T03:36:53.279Z,99.90
2019-04-20T03:39:19.079Z,99.90
2019-04-20T03:41:36.703Z,99.90
2019-04-20T03:44:08.999Z,99.90
2019-04-20T03:46:41.952Z,99.90
2019-04-20T03:49:27.843Z,99.90
2019-04-20T03:51:58.803Z,99.90
2019-04-20T03:54:30.868Z,99.90
2019-04-20T03:57:22.516Z,99.90
2019-04-20T03:59:51.138Z,99.90
2019-04-20T04:02:57.550Z,99.90
2019-04-20T04:05:34.165Z,99.90
2019-04-20T04:07:57.828Z,99.90
2019-04-20T04:10:29.309Z,99.90
2019-04-20T04:13:11.598Z,99.90
2019-04-20T04:15:48.377Z,99.90
2019-04-20T04:18:21.841Z,99.90
2019-04-20T04:20:52.035Z,99.90
2019-04-20T04:23:38.195Z,99.90
2019-04-20T04:26:08.478Z,99.90
2019-04-20T04:28:36.936Z,99.90
2019-04-20T04:31:16.478Z,99.90
2019-04-20T04:36:14.025Z,99.90
2019-04-20T04:38:51.788Z,99.90
2019-04-20T04:41:25.612Z,99.90
2019-04-20T04:43:54.254Z,99.90
2019-04-20T04:46:02.195Z,99.90
2019-04-20T04:48:37.298Z,99.90
2019-04-20T04:51:13.160Z,99.90
2019-04-20T04:53:44.237Z,99.90
2019-04-20T04:56:11.684Z,99.90
2019-04-20T04:58:42.511Z,99.90
2019-04-20T05:01:19.456Z,99.90
2019-04-20T05:04:10.546Z,99.90
2019-04-20T05:06:31.698Z,99.90
2019-04-20T05:08:54.980Z,99.90
2019-04-20T05:11:21.783Z,99.90
2019-04-20T05:13:59.491Z,99.90
2019-04-20T05:16:42.242Z,99.90
2019-04-20T05:19:31.964Z,99.90
2019-04-20T05:22:09.283Z,99.90
2019-04-20T05:24:58.702Z,99.90
2019-04-20T05:27:36.098Z,99.90
2019-04-20T05:29:48.741Z,99.90
2019-04-20T05:32:31.372Z,99.90
2019-04-20T05:35:14.994Z,99.90
2019-04-20T05:37:51.401Z,99.90
2019-04-20T05:40:16.523Z,99.90
2019-04-20T05:42:52.876Z,99.90
2019-04-20T05:45:23.548Z,99.90
2019-04-20T05:47:55.463Z,99.90
2019-04-20T05:50:27.453Z,99.90
2019-04-20T05:53:03.267Z,99.90
2019-04-20T05:55:37.450Z,99.90
2019-04-20T05:58:08.840Z,99.90
2019-04-20T06:00:40.597Z,99.90
2019-04-20T06:03:05.523Z,99.90
2019-04-20T06:05:49.546Z,99.90
2019-04-20T06:08:15.225Z,99.90
2019-04-20T06:10:45.164Z,99.90
2019-04-20T06:13:22.815Z,99.90
2019-04-20T06:16:14.190Z,99.90
2019-04-20T06:18:45.134Z,99.90
2019-04-20T06:21:32.351Z,99.90
2019-04-20T06:24:08.789Z,99.90
2019-04-20T06:26:57.472Z,99.90
2019-04-20T06:29:18.474Z,99.90
2019-04-20T06:31:51.896Z,99.90
2019-04-20T06:44:45.209Z,99.90
2019-04-20T06:47:33.780Z,99.90
2019-04-20T06:49:35.356Z,99.90
2019-04-20T06:52:36.930Z,99.90
2019-04-20T06:55:05.594Z,99.90
2019-04-20T06:57:39.883Z,99.90
2019-04-20T07:02:45.354Z,99.90
2019-04-20T07:05:25.998Z,99.90
2019-04-20T07:07:48.033Z,99.90
2019-04-20T07:10:34.341Z,99.90
2019-04-20T07:12:42.483Z,99.90
2019-04-20T07:15:17.386Z,99.30
2019-04-20T07:20:55.373Z,97.80
2019-04-20T07:23:26.907Z,97.20
2019-04-20T07:25:47.355Z,96.10
2019-04-20T07:28:27.437Z,96.00
2019-04-20T07:30:50.536Z,95.30
2019-04-20T07:33:21.725Z,95.10
2019-04-20T07:35:50.887Z,95.10
2019-04-20T07:38:30.889Z,94.10
2019-04-20T07:40:57.637Z,94.10
2019-04-20T07:43:26.802Z,93.30
2019-04-20T07:46:04.760Z,92.90
2019-04-20T07:48:27.671Z,92.30
2019-04-20T07:50:52.149Z,91.40
2019-04-20T07:53:25.626Z,91.30
2019-04-20T07:56:20.749Z,90.60
2019-04-20T07:58:25.155Z,90.10
2019-04-20T08:01:14.643Z,97.30
2019-04-20T08:03:52.236Z,94.40
2019-04-20T08:06:37.944Z,93.60
2019-04-20T08:09:17.176Z,95.20
2019-04-20T08:11:55.475Z,89.50
2019-04-20T08:14:25.985Z,87.20
2019-04-20T08:17:09.826Z,89.70
2019-04-20T08:19:23.007Z,88.00
2019-04-20T08:21:55.139Z,86.60
2019-04-20T08:24:23.193Z,89.00
2019-04-20T08:26:46.342Z,80.70
2019-04-20T08:29:27.365Z,82.00
2019-04-20T08:32:19.254Z,78.00
2019-04-20T08:34:52.192Z,80.10
2019-04-20T08:37:17.285Z,82.60
2019-04-20T08:39:58.399Z,78.00
2019-04-20T08:42:22.367Z,76.90
2019-04-20T08:44:59.892Z,76.30
2019-04-20T08:47:51.046Z,75.00
2019-04-20T08:50:15.858Z,76.70
2019-04-20T08:53:07.249Z,77.00
2019-04-20T08:55:09.206Z,73.40
2019-04-20T08:57:24.832Z,71.60
2019-04-20T08:59:55.950Z,71.80
2019-04-20T09:02:25.875Z,73.80
2019-04-20T09:05:01.028Z,71.40
2019-04-20T09:07:29.788Z,72.60
2019-04-20T09:10:25.725Z,70.60
2019-04-20T09:12:48.872Z,70.20
2019-04-20T09:14:59.504Z,66.70
2019-04-20T09:17:39.695Z,68.40
2019-04-20T09:20:11.929Z,67.00
2019-04-20T09:22:50.626Z,68.60
2019-04-20T09:25:48.816Z,64.70
2019-04-20T09:28:11.625Z,64.40
2019-04-20T09:30:45.553Z,61.80
2019-04-20T09:33:44.082Z,60.70
2019-04-20T09:36:09.683Z,60.80
2019-04-20T09:38:56.716Z,58.80
2019-04-20T09:41:45.244Z,58.40
2019-04-20T09:43:51.098Z,61.30
2019-04-20T09:46:22.256Z,62.10
2019-04-20T09:48:57.942Z,59.70
2019-04-20T09:51:40.334Z,59.40
2019-04-20T09:54:04.411Z,58.30
2019-04-20T09:56:39.750Z,57.10
2019-04-20T09:59:16.810Z,61.50
2019-04-20T10:01:36.697Z,57.40
2019-04-20T10:03:59.018Z,60.40
2019-04-20T10:06:33.845Z,56.10
2019-04-20T10:09:01.930Z,56.00
2019-04-20T10:11:31.848Z,56.10
2019-04-20T10:14:02.012Z,59.50
2019-04-20T10:16:31.573Z,56.40
2019-04-20T10:19:01.177Z,52.90
2019-04-20T10:21:31.833Z,57.50
2019-04-20T10:24:01.218Z,58.00
2019-04-20T10:26:30.454Z,50.60
2019-04-20T10:28:59.743Z,53.30
2019-04-20T10:31:30.618Z,49.70
2019-04-20T10:34:00.108Z,49.40
2019-04-20T10:36:37.596Z,46.70
2019-04-20T10:39:08.875Z,46.10
2019-04-20T10:41:48.271Z,45.70
2019-04-20T10:44:09.350Z,44.20
2019-04-20T10:46:38.892Z,43.90
2019-04-20T10:49:09.681Z,44.10
2019-04-20T10:51:39.957Z,43.10
2019-04-20T10:54:09.456Z,42.30
2019-04-20T10:56:39.378Z,41.30
2019-04-20T10:59:09.776Z,41.50
2019-04-20T11:01:40.073Z,42.10
2019-04-20T11:04:10.556Z,42.00
2019-04-20T11:06:40.589Z,42.50
2019-04-20T11:09:10.919Z,40.90
2019-04-20T11:11:40.694Z,40.30
2019-04-20T11:14:20.387Z,40.80
2019-04-20T11:16:42.442Z,40.80
2019-04-20T11:19:11.885Z,40.70
2019-04-20T11:21:41.226Z,39.50
2019-04-20T11:24:10.516Z,38.00
2019-04-20T11:26:41.683Z,37.70
2019-04-20T11:29:11.001Z,37.20
2019-04-20T11:31:47.016Z,37.10
2019-04-20T11:34:15.015Z,37.40
2019-04-20T11:36:43.349Z,37.50
2019-04-20T11:39:14.735Z,37.20
2019-04-20T11:41:45.591Z,36.60
2019-04-20T11:44:15.775Z,36.90
2019-04-20T11:46:45.074Z,36.50
2019-04-20T11:49:15.473Z,36.20
2019-04-20T11:51:45.539Z,36.40
2019-04-20T11:54:16.343Z,36.50
2019-04-20T11:56:47.228Z,36.80
2019-04-20T11:59:16.991Z,36.80
2019-04-20T12:02:07.320Z,35.40
2019-04-20T12:04:48.886Z,35.00
2019-04-20T12:07:10.948Z,35.10
2019-04-20T12:09:41.878Z,35.70
2019-04-20T12:12:24.651Z,35.80
2019-04-20T12:14:42.923Z,35.40
2019-04-20T12:17:13.367Z,35.20
2019-04-20T12:19:43.852Z,34.70
2019-04-20T12:22:13.893Z,35.10
2019-04-20T12:24:44.457Z,34.40
2019-04-20T12:27:14.654Z,34.30
2019-04-20T12:29:44.010Z,34.90
2019-04-20T12:32:14.553Z,34.70
2019-04-20T12:34:45.338Z,34.10
2019-04-20T12:37:21.326Z,33.70
2019-04-20T12:39:51.118Z,33.60
2019-04-20T12:42:21.204Z,33.40
2019-04-20T12:44:50.717Z,33.70
2019-04-20T12:47:20.060Z,33.00
2019-04-20T12:49:49.694Z,34.00
2019-04-20T12:52:20.649Z,33.40
2019-04-20T12:54:50.453Z,32.60
2019-04-20T12:57:20.716Z,32.60
2019-04-20T12:59:51.244Z,32.10
2019-04-20T13:02:23.054Z,32.50
2019-04-20T13:04:53.401Z,32.40
2019-04-20T13:07:23.048Z,32.20
2019-04-20T13:09:54.771Z,32.00
2019-04-20T13:12:44.555Z,31.10
2019-04-20T13:15:42.457Z,31.70
2019-04-20T13:18:12.592Z,31.60
2019-04-20T13:20:41.913Z,32.20
2019-04-20T13:23:11.254Z,31.50
2019-04-20T13:25:41.201Z,33.00
2019-04-20T13:28:10.749Z,32.60
2019-04-20T13:30:40.090Z,33.10
2019-04-20T13:33:10.095Z,32.00
2019-04-20T13:35:40.522Z,32.10
2019-04-20T13:38:10.092Z,32.00
2019-04-20T13:40:39.821Z,30.30
2019-04-20T13:43:09.923Z,31.10
2019-04-20T13:45:39.470Z,30.20
2019-04-20T13:48:09.039Z,30.80
2019-04-20T13:50:38.366Z,32.30
2019-04-20T13:53:07.794Z,32.30
2019-04-20T13:55:37.987Z,32.40
2019-04-20T13:58:27.472Z,31.40
2019-04-20T14:01:22.960Z,30.10
2019-04-20T14:04:05.232Z,30.00
2019-04-20T14:06:35.347Z,30.30
2019-04-20T14:09:09.782Z,30.70
2019-04-20T14:11:39.286Z,31.30
2019-04-20T14:14:29.377Z,31.50
2019-04-20T14:16:50.796Z,31.30
2019-04-20T14:19:36.907Z,31.10
2019-04-20T14:22:13.289Z,30.80
2019-04-20T14:24:57.321Z,30.10
2019-04-20T14:27:37.034Z,30.30
2019-04-20T14:30:22.475Z,30.00
2019-04-20T14:33:08.526Z,29.90
2019-04-20T14:35:42.951Z,30.00
2019-04-20T14:38:43.757Z,30.20
2019-04-20T14:41:20.163Z,29.40
2019-04-20T14:44:01.559Z,29.80
2019-04-20T14:46:47.598Z,29.00
2019-04-20T14:49:25.953Z,29.00
2019-04-20T14:55:06.170Z,29.50
2019-04-20T14:58:05.775Z,28.60
2019-04-20T15:01:14.388Z,28.30
2019-04-20T15:03:42.218Z,28.60
2019-04-20T15:06:12.026Z,28.80
2019-04-20T15:08:41.297Z,28.80
2019-04-20T15:11:12.705Z,28.20
2019-04-20T15:13:42.575Z,27.60
2019-04-20T15:16:12.863Z,27.90
2019-04-20T15:18:48.784Z,28.00
2019-04-20T15:21:17.738Z,28.80
2019-04-20T15:23:47.908Z,28.40
2019-04-20T15:26:18.423Z,29.30
2019-04-20T15:28:48.348Z,29.10
2019-04-20T15:31:18.428Z,28.60
2019-04-20T15:33:48.868Z,28.50
2019-04-20T15:36:20.045Z,28.90
2019-04-20T15:38:51.268Z,27.80
2019-04-20T15:41:20.888Z,28.00
2019-04-20T15:43:51.188Z,27.70
2019-04-20T15:46:21.358Z,27.30
2019-04-20T15:48:52.534Z,28.50
2019-04-20T15:51:21.897Z,28.70
2019-04-20T15:53:51.579Z,28.40
2019-04-20T15:56:20.985Z,28.00
2019-04-20T15:58:50.542Z,28.50
2019-04-20T16:01:22.768Z,27.90
2019-04-20T16:04:03.643Z,27.40
2019-04-20T16:06:34.897Z,26.20
2019-04-20T16:09:08.226Z,26.80
2019-04-20T16:11:39.131Z,25.80
2019-04-20T16:14:09.197Z,25.70
2019-04-20T16:16:38.706Z,25.70
2019-04-20T16:19:14.641Z,25.40
2019-04-20T16:21:39.716Z,25.40
2019-04-20T16:24:16.775Z,25.50
2019-04-20T16:27:14.061Z,25.20
2019-04-20T16:29:43.907Z,25.50
2019-04-20T16:32:14.403Z,25.50
2019-04-20T16:34:44.524Z,25.60
2019-04-20T16:37:14.817Z,24.80
2019-04-20T16:39:44.081Z,25.80
2019-04-20T16:42:14.270Z,25.30
2019-04-20T16:44:43.652Z,25.70
2019-04-20T16:47:14.329Z,25.40
2019-04-20T16:49:43.976Z,26.10
2019-04-20T16:52:14.811Z,25.40
2019-04-20T16:54:44.132Z,25.20
2019-04-20T16:57:15.612Z,25.50
2019-04-20T16:59:48.479Z,25.80
2019-04-20T17:02:17.468Z,25.80
2019-04-20T17:04:47.202Z,26.20
2019-04-20T17:07:33.342Z,26.80
2019-04-20T17:10:04.098Z,26.60
2019-04-20T17:12:33.747Z,26.70
2019-04-20T17:15:03.607Z,25.80
2019-04-20T17:17:33.681Z,26.60
2019-04-20T17:20:03.888Z,26.40
2019-04-20T17:22:33.426Z,26.90
2019-04-20T17:25:03.990Z,27.40
2019-04-20T17:27:59.454Z,27.00
2019-04-20T17:30:54.934Z,27.00
2019-04-20T17:33:58.425Z,26.90
2019-04-20T17:36:21.466Z,26.80
2019-04-20T17:38:54.201Z,27.80
2019-04-20T17:41:43.005Z,28.50
2019-04-20T17:44:09.526Z,28.60
2019-04-20T17:46:37.155Z,28.10
2019-04-20T17:49:09.084Z,28.50
2019-04-20T17:51:47.544Z,29.10
2019-04-20T17:54:12.378Z,29.10
2019-04-20T17:56:42.530Z,29.70
2019-04-20T17:59:12.457Z,30.00
2019-04-20T18:02:06.855Z,30.60
2019-04-20T18:04:57.479Z,30.90
2019-04-20T18:07:18.294Z,30.90
2019-04-20T18:09:54.530Z,31.60
2019-04-20T18:12:06.521Z,32.80
2019-04-20T18:14:49.011Z,33.20
2019-04-20T18:17:29.399Z,33.80
2019-04-20T18:19:52.177Z,35.10
2019-04-20T18:22:21.652Z,35.70
2019-04-20T18:25:12.415Z,36.30
2019-04-20T18:27:41.519Z,36.40
2019-04-20T18:30:14.809Z,37.30
2019-04-20T18:32:37.801Z,37.20
2019-04-20T18:35:20.289Z,37.20
2019-04-20T18:37:53.586Z,37.60
2019-04-20T18:40:29.016Z,38.00
2019-04-20T18:43:02.816Z,38.20
2019-04-20T18:45:42.399Z,38.30
2019-04-20T18:48:11.844Z,38.50
2019-04-20T18:50:32.622Z,38.70
2019-04-20T18:52:56.201Z,38.70
2019-04-20T18:55:34.517Z,38.90
2019-04-20T18:57:59.266Z,39.10
2019-04-20T19:00:33.803Z,39.10
2019-04-20T19:03:11.206Z,39.30
2019-04-20T19:05:31.638Z,39.30
2019-04-20T19:08:06.206Z,39.70
2019-04-20T19:10:36.388Z,40.00
2019-04-20T19:13:19.429Z,39.50
2019-04-20T19:16:15.194Z,40.10
2019-04-20T19:18:57.306Z,40.20
2019-04-20T19:21:11.049Z,40.20
2019-04-20T19:23:48.631Z,40.60
2019-04-20T19:26:16.113Z,40.70
2019-04-20T19:28:46.946Z,40.30
2019-04-20T19:31:30.861Z,40.30
2019-04-20T19:34:06.238Z,40.30
2019-04-20T19:36:26.308Z,40.70
2019-04-20T19:39:01.362Z,40.80
2019-04-20T19:41:33.646Z,40.80
2019-04-20T19:44:04.106Z,40.70
2019-04-20T19:46:53.691Z,41.20
2019-04-20T19:49:01.127Z,42.00
2019-04-20T19:51:43.360Z,41.20
2019-04-20T19:54:22.505Z,41.50
2019-04-20T19:56:41.461Z,41.80
2019-04-20T19:59:11.097Z,42.00
2019-04-20T20:01:31.615Z,42.10
2019-04-20T20:04:05.726Z,42.30
2019-04-20T20:06:39.058Z,42.40
2019-04-20T20:09:10.447Z,42.60
2019-04-20T20:11:40.459Z,42.80
2019-04-20T20:14:11.067Z,43.50
2019-04-20T20:16:58.851Z,43.30
2019-04-20T20:19:26.551Z,43.50
2019-04-20T20:21:57.627Z,43.70
2019-04-20T20:24:14.267Z,43.70
2019-04-20T20:26:50.986Z,43.80
2019-04-20T20:29:22.892Z,44.30
2019-04-20T20:31:58.139Z,44.80
2019-04-20T20:34:26.701Z,45.20
2019-04-20T20:36:54.618Z,45.70
2019-04-20T20:39:24.155Z,46.00
2019-04-20T20:42:04.920Z,46.50
2019-04-20T20:44:37.276Z,46.40
2019-04-20T20:47:03.536Z,46.40
2019-04-20T20:49:40.196Z,46.40
2019-04-20T20:52:14.579Z,47.00
2019-04-20T20:54:37.925Z,47.10
2019-04-20T20:57:03.803Z,47.30
2019-04-20T20:59:39.737Z,47.80
2019-04-20T21:02:06.742Z,48.30
2019-04-20T21:04:30.020Z,48.50
2019-04-20T21:07:00.594Z,48.40
2019-04-20T21:09:31.235Z,48.60
2019-04-20T21:12:08.217Z,48.50
2019-04-20T21:14:35.516Z,48.80
2019-04-20T21:17:10.808Z,49.00
2019-04-20T21:19:53.410Z,49.00
2019-04-20T21:22:13.413Z,48.70
2019-04-20T21:24:40.096Z,49.00
2019-04-20T21:27:14.676Z,50.50
2019-04-20T21:29:47.461Z,51.50
2019-04-20T21:32:14.704Z,52.00
2019-04-20T21:34:49.171Z,52.30
2019-04-20T21:37:18.614Z,52.80
2019-04-20T21:39:53.371Z,53.20
2019-04-20T21:42:21.278Z,53.50
2019-04-20T21:44:50.406Z,53.30
2019-04-20T21:47:24.682Z,53.10
2019-04-20T21:50:03.167Z,52.90
2019-04-20T21:52:26.987Z,52.90
2019-04-20T21:54:53.939Z,52.90
2019-04-20T21:57:24.198Z,52.60
2019-04-20T21:59:55.657Z,52.40
2019-04-20T22:02:32.177Z,52.60
2019-04-20T22:04:55.948Z,52.80
2019-04-20T22:07:26.292Z,52.90
2019-04-20T22:10:00.172Z,52.70
2019-04-20T22:12:40.952Z,52.40
2019-04-20T22:15:08.156Z,52.60
2019-04-20T22:17:34.409Z,52.50
2019-04-20T22:20:18.893Z,51.60
2019-04-20T22:22:53.637Z,51.20
2019-04-20T22:25:28.294Z,51.30
2019-04-20T22:27:38.930Z,51.90
2019-04-20T22:30:10.351Z,52.60
2019-04-20T22:32:44.354Z,53.10
2019-04-20T22:35:15.439Z,53.50
2019-04-20T22:38:18.873Z,53.80
2019-04-20T22:40:47.226Z,53.60
2019-04-20T22:43:24.047Z,53.50
2019-04-20T22:45:53.450Z,53.60
2019-04-20T22:48:20.682Z,53.90
2019-04-20T22:51:10.835Z,54.30
2019-04-20T22:53:35.641Z,54.10
2019-04-20T22:56:12.370Z,54.10
2019-04-20T22:58:38.742Z,54.20
2019-04-20T23:00:59.193Z,54.40
2019-04-20T23:03:25.360Z,54.70
2019-04-20T23:05:54.682Z,54.90
2019-04-20T23:08:24.752Z,55.00
2019-04-20T23:10:55.528Z,55.20
2019-04-20T23:13:29.458Z,55.30
2019-04-20T23:15:59.151Z,55.60
2019-04-20T23:18:28.394Z,55.80
2019-04-20T23:21:01.381Z,56.10
2019-04-20T23:23:30.597Z,56.10
2019-04-20T23:26:00.844Z,56.50
2019-04-20T23:28:31.318Z,56.60
2019-04-20T23:31:07.367Z,56.80
2019-04-20T23:33:31.842Z,56.90
2019-04-20T23:36:04.361Z,57.00
2019-04-20T23:38:32.750Z,57.20
2019-04-20T23:41:02.065Z,57.30
2019-04-20T23:43:38.462Z,57.50
2019-04-20T23:46:29.369Z,57.60
2019-04-20T23:49:23.281Z,57.70
2019-04-20T23:52:05.454Z,57.90
2019-04-20T23:54:22.101Z,58.00
2019-04-20T23:56:48.442Z,58.20
2019-04-20T23:59:19.186Z,58.30
