createdAt,value
2019-05-12T00:00:32.582Z,99.90
2019-05-12T00:03:37.776Z,99.90
2019-05-12T00:06:41.340Z,99.90
2019-05-12T00:09:44.772Z,99.90
2019-05-12T00:12:48.676Z,99.90
2019-05-12T00:15:52.156Z,99.90
2019-05-12T00:18:55.618Z,99.90
2019-05-12T00:21:59.075Z,99.90
2019-05-12T00:25:02.502Z,99.90
2019-05-12T00:28:07.852Z,99.90
2019-05-12T00:31:11.140Z,99.90
2019-05-12T00:34:14.597Z,99.90
2019-05-12T00:37:18.495Z,99.90
2019-05-12T00:40:22.161Z,99.90
2019-05-12T00:43:27.937Z,99.90
2019-05-12T00:46:30.789Z,99.90
2019-05-12T00:49:34.232Z,99.90
2019-05-12T00:52:38.555Z,99.90
2019-05-12T00:55:42.304Z,99.90
2019-05-12T00:58:45.763Z,99.90
2019-05-12T01:01:50.065Z,99.90
2019-05-12T01:04:53.520Z,99.90
2019-05-12T01:07:58.275Z,99.90
2019-05-12T01:11:02.202Z,99.90
2019-05-12T01:14:05.833Z,99.90
2019-05-12T01:17:09.298Z,99.90
2019-05-12T01:20:12.879Z,99.90
2019-05-12T01:23:18.666Z,99.90
2019-05-12T01:26:21.506Z,99.90
2019-05-12T01:29:24.948Z,99.90
2019-05-12T01:32:38.058Z,99.90
2019-05-12T01:35:41.296Z,99.90
2019-05-12T01:38:44.731Z,99.90
2019-05-12T01:41:48.242Z,99.90
2019-05-12T01:44:51.882Z,99.90
2019-05-12T01:47:55.333Z,99.90
2019-05-12T01:50:58.776Z,99.90
2019-05-12T01:54:11.743Z,99.90
2019-05-12T01:57:08.090Z,99.90
2019-05-12T02:00:13.266Z,99.90
2019-05-12T02:03:17.849Z,99.90
2019-05-12T02:06:21.445Z,99.90
2019-05-12T02:09:28.009Z,99.90
2019-05-12T02:12:31.583Z,99.90
2019-05-12T02:15:35.025Z,99.90
2019-05-12T02:18:38.487Z,99.90
2019-05-12T02:21:41.943Z,99.90
2019-05-12T02:24:47.750Z,99.90
2019-05-12T02:27:50.571Z,99.90
2019-05-12T02:30:54.035Z,99.90
2019-05-12T02:33:57.489Z,99.90
2019-05-12T02:37:00.994Z,99.90
2019-05-12T02:40:09.007Z,99.90
2019-05-12T02:43:15.164Z,99.90
2019-05-12T02:46:17.620Z,99.90
2019-05-12T02:49:24.270Z,99.90
2019-05-12T02:52:26.259Z,99.90
2019-05-12T02:55:30.045Z,99.90
2019-05-12T02:58:34.936Z,99.90
2019-05-12T03:01:39.205Z,99.90
2019-05-12T03:04:44.311Z,99.90
2019-05-12T03:07:49.629Z,99.90
2019-05-12T03:10:54.801Z,99.90
2019-05-12T03:13:58.713Z,99.90
2019-05-12T03:17:04.743Z,99.90
2019-05-12T03:20:07.417Z,99.90
2019-05-12T03:23:10.879Z,99.90
2019-05-12T03:26:15.440Z,99.90
2019-05-12T03:29:19.150Z,99.90
2019-05-12T03:32:27.666Z,99.90
2019-05-12T03:35:33.334Z,99.90
2019-05-12T03:38:36.019Z,99.90
2019-05-12T03:41:38.126Z,99.90
2019-05-12T03:44:44.400Z,99.90
2019-05-12T03:47:46.763Z,99.90
2019-05-12T03:50:50.203Z,99.90
2019-05-12T03:53:55.574Z,99.90
2019-05-12T03:56:58.819Z,99.90
2019-05-12T04:00:05.050Z,99.90
2019-05-12T04:03:07.447Z,99.90
2019-05-12T04:06:10.967Z,99.90
2019-05-12T04:09:15.501Z,99.90
2019-05-12T04:12:19.436Z,99.90
2019-05-12T04:15:25.553Z,99.90
2019-05-12T04:18:28.055Z,99.90
2019-05-12T04:21:34.689Z,99.90
2019-05-12T04:24:36.686Z,99.90
2019-05-12T04:27:40.135Z,99.90
2019-05-12T04:30:44.549Z,99.90
2019-05-12T04:33:48.310Z,99.90
2019-05-12T04:36:55.139Z,99.90
2019-05-12T04:39:56.952Z,99.90
2019-05-12T04:43:00.407Z,99.90
2019-05-12T04:46:05.136Z,99.90
2019-05-12T04:49:08.790Z,99.90
2019-05-12T04:52:15.298Z,99.90
2019-05-12T04:55:17.408Z,99.90
2019-05-12T04:58:20.965Z,99.90
2019-05-12T05:01:25.461Z,99.90
2019-05-12T05:04:29.197Z,99.90
2019-05-12T05:07:35.631Z,99.90
2019-05-12T05:10:37.826Z,99.90
2019-05-12T05:13:44.189Z,99.90
2019-05-12T05:16:46.455Z,99.90
2019-05-12T05:19:49.885Z,99.90
2019-05-12T05:22:54.254Z,99.90
2019-05-12T05:25:57.762Z,99.90
2019-05-12T05:29:01.221Z,99.90
2019-05-12T05:32:04.950Z,99.90
2019-05-12T05:35:08.527Z,99.90
2019-05-12T05:38:19.194Z,99.90
2019-05-12T05:41:17.134Z,99.90
2019-05-12T05:44:20.590Z,99.90
2019-05-12T05:47:25.465Z,99.90
2019-05-12T05:50:29.717Z,99.90
2019-05-12T05:53:33.626Z,99.90
2019-05-12T05:56:42.702Z,99.90
2019-05-12T05:59:42.663Z,99.90
2019-05-12T06:02:47.525Z,99.90
2019-05-12T06:05:52.950Z,99.90
2019-05-12T06:08:59.569Z,99.90
2019-05-12T06:12:07.561Z,99.90
2019-05-12T06:15:09.177Z,99.90
2019-05-12T06:18:13.607Z,99.90
2019-05-12T06:21:17.178Z,99.90
2019-05-12T06:24:20.650Z,99.90
2019-05-12T06:27:24.378Z,99.90
2019-05-12T06:30:27.933Z,99.90
2019-05-12T06:33:34.007Z,99.90
2019-05-12T06:36:36.594Z,99.90
2019-05-12T06:39:40.029Z,99.90
2019-05-12T06:42:43.699Z,99.90
2019-05-12T06:45:48.689Z,99.90
2019-05-12T06:48:54.216Z,99.90
2019-05-12T06:52:01.600Z,99.90
2019-05-12T06:55:04.038Z,99.90
2019-05-12T06:58:07.830Z,99.90
2019-05-12T07:01:18.833Z,99.90
2019-05-12T07:04:16.466Z,99.90
2019-05-12T07:07:19.907Z,99.90
2019-05-12T07:10:36.835Z,99.90
2019-05-12T07:13:29.565Z,99.90
2019-05-12T07:16:34.096Z,99.90
2019-05-12T07:19:37.677Z,99.90
2019-05-12T07:22:44.297Z,99.90
2019-05-12T07:25:46.293Z,99.90
2019-05-12T07:28:49.773Z,99.90
2019-05-12T07:31:53.753Z,99.90
2019-05-12T07:34:57.361Z,99.90
2019-05-12T07:38:00.802Z,99.90
2019-05-12T07:41:08.804Z,99.90
2019-05-12T07:44:09.460Z,99.90
2019-05-12T07:47:13.757Z,99.90
2019-05-12T07:50:20.663Z,99.90
2019-05-12T07:53:24.289Z,99.90
2019-05-12T07:56:32.518Z,99.90
2019-05-12T07:59:39.561Z,99.90
2019-05-12T08:02:38.100Z,99.90
2019-05-12T08:05:43.779Z,99.90
2019-05-12T08:08:50.499Z,99.90
2019-05-12T08:11:53.907Z,98.30
2019-05-12T08:14:59.295Z,98.00
2019-05-12T08:18:07.665Z,97.20
2019-05-12T08:21:08.342Z,99.00
2019-05-12T08:24:14.159Z,97.00
2019-05-12T08:27:16.966Z,98.20
2019-05-12T08:30:24.049Z,99.90
2019-05-12T08:33:27.990Z,99.90
2019-05-12T08:36:33.391Z,99.90
2019-05-12T08:39:38.909Z,99.90
2019-05-12T08:42:43.663Z,99.90
2019-05-12T08:45:46.998Z,99.90
2019-05-12T08:48:51.553Z,99.90
2019-05-12T08:52:00.056Z,99.90
2019-05-12T08:55:00.818Z,99.90
2019-05-12T08:58:04.318Z,99.90
2019-05-12T09:01:07.777Z,99.90
2019-05-12T09:04:17.350Z,99.90
2019-05-12T09:07:17.117Z,99.90
2019-05-12T09:10:20.721Z,99.90
2019-05-12T09:13:24.170Z,99.90
2019-05-12T09:16:27.634Z,99.90
2019-05-12T09:19:33.071Z,99.90
2019-05-12T09:22:36.274Z,99.90
2019-05-12T09:25:45.314Z,99.90
2019-05-12T09:28:50.071Z,99.90
2019-05-12T09:31:50.648Z,99.90
2019-05-12T09:34:58.167Z,99.90
2019-05-12T09:37:59.459Z,99.90
2019-05-12T09:41:05.271Z,99.90
2019-05-12T09:44:08.121Z,99.90
2019-05-12T09:47:19.443Z,99.90
2019-05-12T09:50:20.354Z,99.90
2019-05-12T09:53:23.739Z,99.90
2019-05-12T09:56:27.178Z,99.90
2019-05-12T09:59:30.644Z,99.90
2019-05-12T10:02:34.082Z,99.90
2019-05-12T10:05:40.968Z,99.90
2019-05-12T10:08:43.479Z,99.90
2019-05-12T10:11:51.891Z,99.90
2019-05-12T10:14:53.525Z,99.90
2019-05-12T10:18:00.149Z,99.90
2019-05-12T10:21:02.634Z,99.90
2019-05-12T10:24:06.065Z,99.90
2019-05-12T10:27:09.530Z,99.90
2019-05-12T10:30:17.219Z,99.90
2019-05-12T10:33:20.104Z,99.90
2019-05-12T10:36:23.573Z,99.90
2019-05-12T10:39:27.033Z,99.90
2019-05-12T10:42:30.516Z,99.90
2019-05-12T10:45:35.155Z,99.90
2019-05-12T10:48:38.698Z,99.90
2019-05-12T10:51:44.093Z,99.90
2019-05-12T10:54:47.329Z,99.90
2019-05-12T10:57:52.864Z,99.80
2019-05-12T11:01:08.425Z,99.10
2019-05-12T11:04:10.339Z,97.80
2019-05-12T11:07:13.781Z,99.60
2019-05-12T11:10:20.005Z,99.90
2019-05-12T11:13:23.341Z,99.90
2019-05-12T11:16:30.867Z,99.90
2019-05-12T11:19:33.756Z,99.90
2019-05-12T11:22:37.385Z,99.90
2019-05-12T11:25:40.854Z,99.50
2019-05-12T11:28:44.294Z,99.90
2019-05-12T11:31:47.762Z,99.80
2019-05-12T11:34:53.602Z,97.90
2019-05-12T11:37:56.392Z,98.70
2019-05-12T11:40:59.829Z,98.80
2019-05-12T11:44:04.004Z,99.90
2019-05-12T11:47:07.575Z,99.90
2019-05-12T11:50:13.258Z,99.90
2019-05-12T11:53:16.549Z,99.40
2019-05-12T11:56:20.005Z,98.50
2019-05-12T11:59:23.819Z,98.50
2019-05-12T12:02:30.390Z,99.10
2019-05-12T12:05:34.193Z,99.90
2019-05-12T12:08:37.702Z,98.60
2019-05-12T12:11:43.220Z,98.20
2019-05-12T12:14:50.310Z,98.40
2019-05-12T12:17:53.470Z,99.30
2019-05-12T12:21:02.746Z,99.00
2019-05-12T12:24:03.855Z,96.20
2019-05-12T12:27:07.078Z,97.40
2019-05-12T12:30:16.767Z,96.50
2019-05-12T12:33:15.857Z,97.40
2019-05-12T12:36:21.048Z,97.30
2019-05-12T12:39:24.641Z,97.60
2019-05-12T12:42:30.458Z,97.90
2019-05-12T12:45:50.040Z,98.40
2019-05-12T12:48:54.213Z,99.20
2019-05-12T12:51:57.813Z,98.00
2019-05-12T12:55:06.832Z,99.90
2019-05-12T12:58:06.465Z,99.00
2019-05-12T13:01:14.111Z,98.90
2019-05-12T13:04:15.169Z,99.30
2019-05-12T13:07:18.645Z,99.60
2019-05-12T13:10:24.593Z,99.90
2019-05-12T13:13:27.319Z,99.70
2019-05-12T13:16:30.753Z,99.20
2019-05-12T13:19:34.225Z,97.90
2019-05-12T13:22:37.669Z,97.00
2019-05-12T13:25:48.392Z,98.60
2019-05-12T13:28:53.128Z,99.30
2019-05-12T13:31:53.852Z,99.90
2019-05-12T13:34:57.497Z,98.70
2019-05-12T13:38:00.970Z,99.90
2019-05-12T13:41:04.542Z,99.90
2019-05-12T13:44:08.025Z,99.90
2019-05-12T13:47:13.893Z,99.20
2019-05-12T13:50:21.523Z,99.30
2019-05-12T13:53:24.168Z,98.20
2019-05-12T13:56:32.746Z,97.40
2019-05-12T13:59:34.052Z,97.20
2019-05-12T14:02:37.745Z,95.60
2019-05-12T14:05:50.158Z,96.60
2019-05-12T14:08:46.380Z,96.50
2019-05-12T14:11:49.864Z,96.00
2019-05-12T14:14:53.337Z,96.20
2019-05-12T14:17:56.816Z,95.10
2019-05-12T14:21:00.567Z,94.80
2019-05-12T14:24:04.159Z,93.90
2019-05-12T14:27:07.650Z,94.60
2019-05-12T14:30:13.771Z,96.30
2019-05-12T14:33:18.349Z,95.60
2019-05-12T14:36:26.185Z,94.90
2019-05-12T14:39:27.094Z,96.70
2019-05-12T14:42:37.281Z,96.70
2019-05-12T14:45:35.799Z,97.50
2019-05-12T14:48:40.146Z,97.80
2019-05-12T14:51:44.666Z,98.50
2019-05-12T14:54:48.247Z,99.90
2019-05-12T14:57:51.817Z,99.90
2019-05-12T15:00:56.154Z,99.90
2019-05-12T15:04:00.508Z,99.90
2019-05-12T15:07:09.822Z,99.90
2019-05-12T15:10:10.575Z,99.90
2019-05-12T15:13:14.062Z,99.90
2019-05-12T15:16:17.504Z,99.90
2019-05-12T15:19:24.820Z,99.90
2019-05-12T15:22:26.142Z,99.90
2019-05-12T15:25:35.207Z,99.90
2019-05-12T15:28:34.849Z,99.70
2019-05-12T15:31:38.305Z,99.90
2019-05-12T15:34:44.065Z,99.90
2019-05-12T15:37:46.934Z,99.90
2019-05-12T15:40:50.373Z,99.90
2019-05-12T15:43:55.906Z,99.90
2019-05-12T15:46:59.013Z,99.90
2019-05-12T15:50:04.081Z,99.90
2019-05-12T15:53:07.706Z,99.90
2019-05-12T15:56:17.632Z,99.90
2019-05-12T15:59:17.483Z,99.90
2019-05-12T16:02:23.355Z,99.90
2019-05-12T16:05:30.819Z,99.90
2019-05-12T16:08:31.582Z,99.90
2019-05-12T16:11:35.221Z,99.90
2019-05-12T16:14:41.079Z,99.90
2019-05-12T16:17:44.238Z,99.90
2019-05-12T16:20:58.760Z,99.90
2019-05-12T16:24:03.013Z,99.90
2019-05-12T16:27:04.166Z,99.90
2019-05-12T16:30:08.248Z,99.90
2019-05-12T16:33:20.293Z,99.90
2019-05-12T16:36:16.958Z,99.90
2019-05-12T16:39:20.414Z,99.90
2019-05-12T16:42:23.873Z,99.90
2019-05-12T16:45:28.177Z,99.90
2019-05-12T16:48:33.957Z,99.90
2019-05-12T16:51:36.789Z,99.90
2019-05-12T16:54:40.261Z,99.90
2019-05-12T16:57:51.546Z,99.90
2019-05-12T17:00:49.734Z,99.90
2019-05-12T17:03:54.676Z,99.90
2019-05-12T17:06:58.317Z,99.90
2019-05-12T17:10:11.565Z,99.90
2019-05-12T17:13:13.463Z,99.90
2019-05-12T17:16:35.430Z,99.90
2019-05-12T17:19:35.039Z,99.90
2019-05-12T17:22:38.486Z,99.90
2019-05-12T17:25:41.952Z,99.90
2019-05-12T17:28:45.414Z,99.90
2019-05-12T17:31:48.890Z,99.90
2019-05-12T17:34:53.275Z,99.90
2019-05-12T17:37:56.866Z,99.90
2019-05-12T17:41:00.843Z,99.90
2019-05-12T17:44:04.819Z,99.90
2019-05-12T17:47:14.853Z,99.90
2019-05-12T17:50:14.091Z,99.90
2019-05-12T17:53:17.940Z,99.90
2019-05-12T17:56:25.064Z,99.90
2019-05-12T17:59:29.273Z,99.90
2019-05-12T18:02:33.808Z,99.90
2019-05-12T18:05:37.186Z,99.90
2019-05-12T18:08:40.641Z,99.90
2019-05-12T18:11:46.149Z,99.90
2019-05-12T18:14:52.316Z,99.90
2019-05-12T18:18:00.253Z,99.90
2019-05-12T18:21:13.180Z,99.90
2019-05-12T18:24:15.751Z,99.90
2019-05-12T18:27:19.217Z,99.90
2019-05-12T18:30:23.817Z,99.90
2019-05-12T18:33:33.548Z,99.90
2019-05-12T18:36:34.186Z,99.90
2019-05-12T18:39:37.904Z,99.90
2019-05-12T18:42:41.406Z,99.90
2019-05-12T18:45:48.716Z,99.90
2019-05-12T18:48:56.654Z,99.90
2019-05-12T18:51:57.137Z,99.90
2019-05-12T18:55:00.376Z,99.90
2019-05-12T18:58:04.384Z,99.90
2019-05-12T19:01:08.219Z,99.90
2019-05-12T19:04:11.678Z,99.90
2019-05-12T19:07:15.437Z,99.90
2019-05-12T19:10:24.109Z,99.90
2019-05-12T19:13:27.398Z,99.90
2019-05-12T19:16:30.841Z,99.90
2019-05-12T19:19:34.273Z,99.90
2019-05-12T19:22:39.366Z,99.90
2019-05-12T19:25:43.708Z,99.90
2019-05-12T19:28:56.134Z,99.90
2019-05-12T19:31:57.345Z,99.90
2019-05-12T19:34:57.594Z,99.90
2019-05-12T19:38:02.020Z,99.90
2019-05-12T19:41:05.621Z,99.90
2019-05-12T19:44:09.094Z,99.90
2019-05-12T19:47:13.813Z,99.90
2019-05-12T19:50:18.659Z,99.90
2019-05-12T19:53:23.936Z,99.90
2019-05-12T19:56:34.276Z,99.90
2019-05-12T19:59:34.142Z,99.90
2019-05-12T20:02:37.830Z,99.90
2019-05-12T20:05:43.233Z,99.90
2019-05-12T20:08:46.448Z,99.90
2019-05-12T20:11:49.878Z,99.90
2019-05-12T20:14:56.766Z,99.90
2019-05-12T20:17:58.503Z,99.90
2019-05-12T20:21:04.290Z,99.90
2019-05-12T20:24:07.210Z,99.90
2019-05-12T20:27:17.245Z,99.90
2019-05-12T20:30:20.812Z,99.90
2019-05-12T20:33:23.893Z,99.90
2019-05-12T20:36:27.733Z,99.90
2019-05-12T20:39:31.320Z,99.90
2019-05-12T20:42:42.212Z,99.90
2019-05-12T20:45:40.979Z,99.90
2019-05-12T20:48:45.134Z,99.90
2019-05-12T20:51:54.981Z,99.90
2019-05-12T20:54:59.939Z,99.90
2019-05-12T20:58:04.459Z,99.90
2019-05-12T21:01:08.174Z,99.90
2019-05-12T21:04:13.677Z,99.90
2019-05-12T21:07:22.081Z,99.90
2019-05-12T21:10:26.411Z,99.90
2019-05-12T21:13:31.672Z,99.90
2019-05-12T21:16:36.391Z,99.90
2019-05-12T21:19:38.700Z,99.90
2019-05-12T21:22:43.545Z,99.90
2019-05-12T21:25:52.092Z,99.90
2019-05-12T21:28:53.896Z,99.90
2019-05-12T21:32:03.077Z,99.90
2019-05-12T21:35:15.836Z,99.90
2019-05-12T21:38:08.014Z,99.90
2019-05-12T21:41:15.325Z,99.90
2019-05-12T21:44:16.650Z,99.90
2019-05-12T21:47:20.122Z,99.90
2019-05-12T21:50:32.221Z,99.90
2019-05-12T21:53:28.735Z,99.90
2019-05-12T21:56:37.976Z,99.90
2019-05-12T21:59:39.622Z,99.90
2019-05-12T22:02:42.550Z,99.90
2019-05-12T22:05:51.467Z,99.90
2019-05-12T22:09:00.938Z,99.90
2019-05-12T22:11:57.990Z,99.90
2019-05-12T22:15:03.595Z,99.90
2019-05-12T22:18:06.623Z,99.90
2019-05-12T22:21:10.082Z,99.90
2019-05-12T22:24:14.653Z,99.90
2019-05-12T22:27:22.670Z,99.90
2019-05-12T22:30:24.094Z,99.90
2019-05-12T22:33:27.931Z,99.90
2019-05-12T22:36:33.511Z,99.90
2019-05-12T22:39:36.551Z,99.90
2019-05-12T22:42:39.979Z,99.90
2019-05-12T22:45:44.725Z,99.90
2019-05-12T22:48:48.585Z,99.90
2019-05-12T22:51:54.614Z,99.90
2019-05-12T22:54:57.219Z,99.90
2019-05-12T22:58:00.645Z,99.90
2019-05-12T23:01:05.295Z,99.90
2019-05-12T23:04:08.962Z,99.90
2019-05-12T23:07:18.731Z,99.90
2019-05-12T23:10:17.606Z,99.90
2019-05-12T23:13:21.066Z,99.90
2019-05-12T23:16:26.129Z,99.90
2019-05-12T23:19:29.673Z,99.90
2019-05-12T23:22:34.989Z,99.90
2019-05-12T23:25:38.310Z,99.90
2019-05-12T23:28:46.806Z,99.90
2019-05-12T23:31:46.933Z,99.90
2019-05-12T23:34:54.078Z,99.90
2019-05-12T23:37:55.550Z,99.90
2019-05-12T23:40:59.159Z,99.90
2019-05-12T23:44:04.230Z,99.90
2019-05-12T23:47:07.826Z,99.90
2019-05-12T23:50:13.902Z,99.90
2019-05-12T23:53:16.632Z,99.90
2019-05-12T23:56:20.094Z,99.90
2019-05-12T23:59:23.991Z,99.90
