createdAt,value
2024-03-11T00:00:45.008Z,99.90
2024-03-11T00:03:14.253Z,99.90
2024-03-11T00:05:44.735Z,99.90
2024-03-11T00:08:18.441Z,99.90
2024-03-11T00:10:47.345Z,99.90
2024-03-11T00:13:18.825Z,99.90
2024-03-11T00:15:47.157Z,99.90
2024-03-11T00:18:16.061Z,99.90
2024-03-11T00:20:44.810Z,99.90
2024-03-11T00:23:15.176Z,99.90
2024-03-11T00:25:44.626Z,99.90
2024-03-11T00:28:12.880Z,99.90
2024-03-11T00:30:41.204Z,99.90
2024-03-11T00:33:11.206Z,99.90
2024-03-11T00:35:45.382Z,99.90
2024-03-11T00:38:15.242Z,99.90
2024-03-11T00:40:43.540Z,99.90
2024-03-11T00:43:12.332Z,99.90
2024-03-11T00:45:41.284Z,99.90
2024-03-11T00:48:13.084Z,99.90
2024-03-11T00:50:41.694Z,99.90
2024-03-11T00:53:10.349Z,99.90
2024-03-11T00:55:41.172Z,99.90
2024-03-11T00:58:09.359Z,99.90
2024-03-11T01:00:38.468Z,99.90
2024-03-11T01:03:07.770Z,99.90
2024-03-11T01:05:36.057Z,99.90
2024-03-11T01:08:04.429Z,99.90
2024-03-11T01:10:32.668Z,99.90
2024-03-11T01:13:02.240Z,99.90
2024-03-11T01:15:30.394Z,99.90
2024-03-11T01:17:59.458Z,99.90
2024-03-11T01:20:27.650Z,99.90
2024-03-11T01:22:55.894Z,99.90
2024-03-11T01:25:24.211Z,99.90
2024-03-11T01:27:54.299Z,99.90
2024-03-11T01:30:25.695Z,99.90
2024-03-11T01:32:54.088Z,99.90
2024-03-11T01:35:22.570Z,99.90
2024-03-11T01:37:51.724Z,99.90
2024-03-11T01:40:20.011Z,99.90
2024-03-11T01:42:48.563Z,99.90
2024-03-11T01:45:18.300Z,99.90
2024-03-11T01:47:48.667Z,99.90
2024-03-11T01:50:18.668Z,99.90
2024-03-11T01:52:56.788Z,99.90
2024-03-11T01:55:29.285Z,99.90
2024-03-11T01:57:58.994Z,99.90
2024-03-11T02:00:27.680Z,99.90
2024-03-11T02:02:58.014Z,99.90
2024-03-11T02:05:28.904Z,99.90
2024-03-11T02:07:59.382Z,99.90
2024-03-11T02:10:28.159Z,99.90
2024-03-11T02:13:00.260Z,99.90
2024-03-11T02:15:29.056Z,99.90
2024-03-11T02:17:59.429Z,99.90
2024-03-11T02:20:29.741Z,99.90
2024-03-11T02:22:59.361Z,99.90
2024-03-11T02:25:30.531Z,99.90
2024-03-11T02:28:00.581Z,99.90
2024-03-11T02:30:29.052Z,99.90
2024-03-11T02:32:57.705Z,99.90
2024-03-11T02:35:27.417Z,99.90
2024-03-11T02:37:56.176Z,99.90
2024-03-11T02:40:28.507Z,99.90
2024-03-11T02:42:59.304Z,99.90
2024-03-11T02:45:31.672Z,99.90
2024-03-11T02:48:00.407Z,99.90
2024-03-11T02:50:28.739Z,99.90
2024-03-11T02:52:57.646Z,99.90
2024-03-11T02:55:26.198Z,99.90
2024-03-11T02:57:54.439Z,99.90
2024-03-11T03:00:24.242Z,99.90
2024-03-11T03:02:53.939Z,99.90
2024-03-11T03:05:23.276Z,99.90
2024-03-11T03:07:52.055Z,99.90
2024-03-11T03:10:20.568Z,99.90
2024-03-11T03:12:48.787Z,99.90
2024-03-11T03:15:18.648Z,99.90
2024-03-11T03:17:48.517Z,99.90
2024-03-11T03:20:17.041Z,99.90
2024-03-11T03:22:44.345Z,99.90
2024-03-11T03:25:14.557Z,99.90
2024-03-11T03:27:43.109Z,99.90
2024-03-11T03:30:12.840Z,99.90
2024-03-11T03:32:41.220Z,99.90
2024-03-11T03:35:11.612Z,99.90
2024-03-11T03:37:40.993Z,99.90
2024-03-11T03:40:17.933Z,99.90
2024-03-11T03:42:48.064Z,99.90
2024-03-11T03:45:17.167Z,99.90
2024-03-11T03:47:46.462Z,99.90
2024-03-11T03:50:16.491Z,99.90
2024-03-11T03:52:45.543Z,99.90
2024-03-11T03:55:13.880Z,99.90
2024-03-11T03:57:44.027Z,99.90
2024-03-11T04:00:17.317Z,99.90
2024-03-11T04:02:46.474Z,99.90
2024-03-11T04:05:16.539Z,99.90
2024-03-11T04:07:45.064Z,99.90
2024-03-11T04:10:15.209Z,99.90
2024-03-11T04:12:46.073Z,99.90
2024-03-11T04:15:14.996Z,99.90
2024-03-11T04:17:43.578Z,99.90
2024-03-11T04:20:13.438Z,99.90
2024-03-11T04:22:44.610Z,99.90
2024-03-11T04:25:16.759Z,99.90
2024-03-11T04:27:47.161Z,99.90
2024-03-11T04:30:17.192Z,99.90
2024-03-11T04:32:53.276Z,99.90
2024-03-11T04:35:26.133Z,99.90
2024-03-11T04:37:57.470Z,99.90
2024-03-11T04:40:27.082Z,99.90
2024-03-11T04:42:55.581Z,99.90
2024-03-11T04:45:24.122Z,99.90
2024-03-11T04:47:53.031Z,99.90
2024-03-11T04:50:26.571Z,99.90
2024-03-11T04:52:59.050Z,99.90
2024-03-11T04:55:28.420Z,99.90
2024-03-11T04:57:57.208Z,99.90
2024-03-11T05:00:28.281Z,99.90
2024-03-11T05:02:57.868Z,99.90
2024-03-11T05:05:26.719Z,99.90
2024-03-11T05:07:56.979Z,99.90
2024-03-11T05:10:25.951Z,99.90
2024-03-11T05:12:54.529Z,99.90
2024-03-11T05:15:23.186Z,99.90
2024-03-11T05:17:52.273Z,99.90
2024-03-11T05:20:21.076Z,99.90
2024-03-11T05:22:50.670Z,99.90
2024-03-11T05:25:20.576Z,99.90
2024-03-11T05:27:52.227Z,99.90
2024-03-11T05:30:20.805Z,99.90
2024-03-11T05:32:49.833Z,99.90
2024-03-11T05:35:22.092Z,99.90
2024-03-11T05:37:52.931Z,99.90
2024-03-11T05:40:22.453Z,99.90
2024-03-11T05:42:50.760Z,99.90
2024-03-11T05:45:19.162Z,99.90
2024-03-11T05:47:48.081Z,99.90
2024-03-11T05:50:17.971Z,99.90
2024-03-11T05:52:47.417Z,99.90
2024-03-11T05:55:15.898Z,99.90
2024-03-11T05:57:45.701Z,99.90
2024-03-11T06:00:18.074Z,99.90
2024-03-11T06:02:48.455Z,99.90
2024-03-11T06:05:18.698Z,99.90
2024-03-11T06:07:47.543Z,99.90
2024-03-11T06:10:16.063Z,99.90
2024-03-11T06:12:46.081Z,99.90
2024-03-11T06:15:14.350Z,99.90
2024-03-11T06:17:43.268Z,99.90
2024-03-11T06:20:15.554Z,99.90
2024-03-11T06:22:44.936Z,99.90
2024-03-11T06:25:13.966Z,99.90
2024-03-11T06:27:42.561Z,99.90
2024-03-11T06:30:13.581Z,99.90
2024-03-11T06:32:42.831Z,99.90
2024-03-11T06:35:14.512Z,99.90
2024-03-11T06:37:44.812Z,99.90
2024-03-11T06:40:18.531Z,99.90
2024-03-11T06:42:50.175Z,99.90
2024-03-11T06:45:21.142Z,99.90
2024-03-11T06:47:50.171Z,99.90
2024-03-11T06:50:19.395Z,99.90
2024-03-11T06:52:47.787Z,99.90
2024-03-11T06:55:18.074Z,99.90
2024-03-11T06:57:46.516Z,99.90
2024-03-11T07:00:19.750Z,99.90
2024-03-11T07:02:50.215Z,99.90
2024-03-11T07:05:19.737Z,99.90
2024-03-11T07:07:48.941Z,99.90
2024-03-11T07:10:17.689Z,99.90
2024-03-11T07:12:46.371Z,99.90
2024-03-11T07:15:15.100Z,99.90
2024-03-11T07:17:43.997Z,99.90
2024-03-11T07:20:15.526Z,99.90
2024-03-11T07:22:44.096Z,99.90
2024-03-11T07:25:12.723Z,99.90
2024-03-11T07:27:41.705Z,99.90
2024-03-11T07:30:11.243Z,99.90
2024-03-11T07:32:39.596Z,99.90
2024-03-11T07:35:08.425Z,99.90
2024-03-11T07:37:38.875Z,99.90
2024-03-11T07:40:12.779Z,99.90
2024-03-11T07:42:43.888Z,99.90
2024-03-11T07:45:12.847Z,99.90
2024-03-11T07:47:42.427Z,99.90
2024-03-11T07:50:12.757Z,99.90
2024-03-11T07:52:43.809Z,99.90
2024-03-11T07:55:12.206Z,99.90
2024-03-11T07:57:40.855Z,99.90
2024-03-11T08:00:11.222Z,99.90
2024-03-11T08:02:39.490Z,99.90
2024-03-11T08:05:14.489Z,99.90
2024-03-11T08:07:45.535Z,99.90
2024-03-11T08:10:14.829Z,99.90
2024-03-11T08:12:45.000Z,99.90
2024-03-11T08:15:14.157Z,99.90
2024-03-11T08:17:44.263Z,99.90
2024-03-11T08:20:17.700Z,99.90
2024-03-11T08:22:49.177Z,99.90
2024-03-11T08:25:18.104Z,99.90
2024-03-11T08:27:47.318Z,99.90
2024-03-11T08:30:17.320Z,99.90
2024-03-11T08:32:45.697Z,99.90
2024-03-11T08:35:15.832Z,99.90
2024-03-11T08:37:44.468Z,99.90
2024-03-11T08:40:16.250Z,99.90
2024-03-11T08:42:45.961Z,99.90
2024-03-11T08:45:14.558Z,99.90
2024-03-11T08:47:43.110Z,99.90
2024-03-11T08:50:13.944Z,99.90
2024-03-11T08:52:45.265Z,99.90
2024-03-11T08:55:17.060Z,99.90
2024-03-11T08:57:46.682Z,99.90
2024-03-11T09:00:17.729Z,99.90
2024-03-11T09:02:47.135Z,99.90
2024-03-11T09:05:20.203Z,99.90
2024-03-11T09:07:50.148Z,99.90
2024-03-11T09:10:20.199Z,99.90
2024-03-11T09:12:50.593Z,99.90
2024-03-11T09:15:20.299Z,99.90
2024-03-11T09:17:52.396Z,99.90
2024-03-11T09:20:22.927Z,99.90
2024-03-11T09:22:53.100Z,99.90
2024-03-11T09:25:26.256Z,99.90
2024-03-11T09:27:56.749Z,99.90
2024-03-11T09:30:28.584Z,99.90
2024-03-11T09:32:56.893Z,99.90
2024-03-11T09:35:25.607Z,99.90
2024-03-11T09:37:54.024Z,99.90
2024-03-11T09:40:25.668Z,99.90
2024-03-11T09:42:56.614Z,99.90
2024-03-11T09:45:29.383Z,99.90
2024-03-11T09:48:00.348Z,99.90
2024-03-11T09:50:32.690Z,99.90
2024-03-11T09:53:04.747Z,99.90
2024-03-11T09:55:35.879Z,99.90
2024-03-11T09:58:06.959Z,99.90
2024-03-11T10:00:40.657Z,99.90
2024-03-11T10:03:15.105Z,99.90
2024-03-11T10:05:46.215Z,99.90
2024-03-11T10:08:22.160Z,99.90
2024-03-11T10:11:14.510Z,99.90
2024-03-11T10:13:43.382Z,99.90
2024-03-11T10:16:19.162Z,99.90
2024-03-11T10:19:02.806Z,99.90
2024-03-11T10:21:33.407Z,99.90
2024-03-11T10:24:03.190Z,99.90
2024-03-11T10:26:35.957Z,99.90
2024-03-11T10:29:04.635Z,99.90
2024-03-11T10:31:34.477Z,99.90
2024-03-11T10:34:14.286Z,99.90
2024-03-11T10:36:47.792Z,99.90
2024-03-11T10:39:32.645Z,99.90
2024-03-11T10:42:03.451Z,99.90
2024-03-11T10:44:31.756Z,99.90
2024-03-11T10:47:16.401Z,99.90
2024-03-11T10:49:48.507Z,99.90
2024-03-11T10:52:24.493Z,99.90
2024-03-11T10:57:36.763Z,99.90
2024-03-11T11:00:21.171Z,99.90
2024-03-11T11:02:54.302Z,99.90
2024-03-11T11:05:34.251Z,99.90
2024-03-11T11:08:05.324Z,99.90
2024-03-11T11:10:37.984Z,99.90
2024-03-11T11:13:09.204Z,99.90
2024-03-11T11:15:43.435Z,99.90
2024-03-11T11:18:15.617Z,99.90
2024-03-11T11:20:48.658Z,99.90
2024-03-11T11:23:26.370Z,99.90
2024-03-11T11:25:56.752Z,99.90
2024-03-11T11:28:30.547Z,99.90
2024-03-11T11:31:16.238Z,99.90
2024-03-11T11:33:53.101Z,99.90
2024-03-11T11:36:54.957Z,99.90
2024-03-11T11:39:37.233Z,99.90
2024-03-11T11:42:07.996Z,99.90
2024-03-11T11:44:51.787Z,99.90
2024-03-11T11:47:23.037Z,99.90
2024-03-11T11:49:52.337Z,99.90
2024-03-11T11:52:20.642Z,99.90
2024-03-11T11:54:52.857Z,99.90
2024-03-11T11:57:22.927Z,99.90
2024-03-11T12:00:00.274Z,99.90
2024-03-11T12:02:30.589Z,99.90
2024-03-11T12:05:01.901Z,99.60
2024-03-11T12:07:31.270Z,99.80
2024-03-11T12:10:01.159Z,99.30
2024-03-11T12:12:31.682Z,98.00
2024-03-11T12:15:04.478Z,98.70
2024-03-11T12:17:34.068Z,98.50
2024-03-11T12:20:17.159Z,98.50
2024-03-11T12:22:46.311Z,98.20
2024-03-11T12:25:15.505Z,99.50
2024-03-11T12:27:45.243Z,99.60
2024-03-11T12:30:20.501Z,99.60
2024-03-11T12:33:01.761Z,99.90
2024-03-11T12:35:30.624Z,99.90
2024-03-11T12:38:00.250Z,99.60
2024-03-11T12:40:31.202Z,99.00
2024-03-11T12:43:02.855Z,98.80
2024-03-11T12:45:46.932Z,98.90
2024-03-11T12:48:15.880Z,98.90
2024-03-11T12:50:44.942Z,99.10
2024-03-11T12:53:14.890Z,99.40
2024-03-11T12:55:44.175Z,99.20
2024-03-11T12:58:17.037Z,99.40
2024-03-11T13:00:47.939Z,99.60
2024-03-11T13:03:20.875Z,99.60
2024-03-11T13:06:01.477Z,99.70
2024-03-11T13:08:31.362Z,99.60
2024-03-11T13:11:05.352Z,99.00
2024-03-11T13:13:34.396Z,98.80
2024-03-11T13:16:04.378Z,98.80
2024-03-11T13:18:32.903Z,99.00
2024-03-11T13:21:07.040Z,99.10
2024-03-11T13:23:35.546Z,99.00
2024-03-11T13:26:04.985Z,98.60
2024-03-11T13:28:33.581Z,98.40
2024-03-11T13:31:11.320Z,98.30
2024-03-11T13:33:43.411Z,98.50
2024-03-11T13:36:12.512Z,98.30
2024-03-11T13:38:42.315Z,98.20
2024-03-11T13:41:12.763Z,98.60
2024-03-11T13:43:42.991Z,98.40
2024-03-11T13:46:15.598Z,98.20
2024-03-11T13:48:45.660Z,98.10
2024-03-11T13:51:15.183Z,98.10
2024-03-11T13:53:43.848Z,98.00
2024-03-11T13:56:12.489Z,97.80
2024-03-11T13:58:44.075Z,97.70
2024-03-11T14:01:13.961Z,97.60
2024-03-11T14:03:50.761Z,97.20
2024-03-11T14:06:20.152Z,97.00
2024-03-11T14:08:48.911Z,96.90
2024-03-11T14:11:19.838Z,96.70
2024-03-11T14:13:48.569Z,96.50
2024-03-11T14:16:18.300Z,96.70
2024-03-11T14:18:48.525Z,96.50
2024-03-11T14:21:17.505Z,96.20
2024-03-11T14:23:46.050Z,95.70
2024-03-11T14:26:15.880Z,95.80
2024-03-11T14:28:47.488Z,95.60
2024-03-11T14:31:18.676Z,95.60
2024-03-11T14:33:46.982Z,95.80
2024-03-11T14:36:16.960Z,95.60
2024-03-11T14:38:50.441Z,95.40
2024-03-11T14:41:19.040Z,95.40
2024-03-11T14:44:07.614Z,95.50
2024-03-11T14:46:44.442Z,95.70
2024-03-11T14:49:22.385Z,95.90
2024-03-11T14:51:54.392Z,95.50
2024-03-11T14:54:27.491Z,95.30
2024-03-11T14:56:57.070Z,95.20
2024-03-11T14:59:26.526Z,95.00
2024-03-11T15:01:57.009Z,94.80
2024-03-11T15:04:27.650Z,94.80
2024-03-11T15:06:56.476Z,94.90
2024-03-11T15:09:25.295Z,95.10
2024-03-11T15:11:54.975Z,95.00
2024-03-11T15:14:23.552Z,95.00
2024-03-11T15:16:57.422Z,94.90
2024-03-11T15:19:27.498Z,95.00
2024-03-11T15:21:55.873Z,95.30
2024-03-11T15:24:25.584Z,95.50
2024-03-11T15:26:54.328Z,95.70
2024-03-11T15:29:25.923Z,95.70
2024-03-11T15:31:55.669Z,95.60
2024-03-11T15:34:24.239Z,95.80
2024-03-11T15:36:57.061Z,96.10
2024-03-11T15:39:25.963Z,96.10
2024-03-11T15:41:54.257Z,96.20
2024-03-11T15:44:22.522Z,96.30
2024-03-11T15:46:53.844Z,96.60
2024-03-11T15:49:26.351Z,97.00
2024-03-11T15:51:57.028Z,97.20
2024-03-11T15:54:25.383Z,97.40
2024-03-11T15:56:53.608Z,97.50
2024-03-11T15:59:22.196Z,98.00
2024-03-11T16:01:50.538Z,98.50
2024-03-11T16:04:19.832Z,98.90
2024-03-11T16:06:48.374Z,99.10
2024-03-11T16:09:38.985Z,99.60
2024-03-11T16:12:07.374Z,99.80
2024-03-11T16:14:35.654Z,99.90
2024-03-11T16:17:03.007Z,99.90
2024-03-11T16:19:31.678Z,99.90
2024-03-11T16:21:59.163Z,99.90
2024-03-11T16:24:30.216Z,99.90
2024-03-11T16:26:57.663Z,99.90
2024-03-11T16:29:26.028Z,99.90
2024-03-11T16:31:55.972Z,99.90
2024-03-11T16:34:24.600Z,99.90
2024-03-11T16:36:51.967Z,99.90
2024-03-11T16:39:20.252Z,99.90
2024-03-11T16:41:48.909Z,99.90
2024-03-11T16:44:17.715Z,99.90
2024-03-11T16:46:49.039Z,99.90
2024-03-11T16:49:25.801Z,99.90
2024-03-11T16:51:53.827Z,99.90
2024-03-11T16:54:24.767Z,99.90
2024-03-11T16:56:54.405Z,99.90
2024-03-11T16:59:23.195Z,99.90
2024-03-11T17:01:52.988Z,99.90
2024-03-11T17:04:20.294Z,99.90
2024-03-11T17:06:48.592Z,99.90
2024-03-11T17:09:15.906Z,99.90
2024-03-11T17:11:44.350Z,99.90
2024-03-11T17:14:14.522Z,99.90
2024-03-11T17:16:44.144Z,99.90
2024-03-11T17:19:13.411Z,99.90
2024-03-11T17:21:41.726Z,99.90
2024-03-11T17:24:12.231Z,99.90
2024-03-11T17:26:41.304Z,99.90
2024-03-11T17:29:10.516Z,99.90
2024-03-11T17:31:41.964Z,99.90
2024-03-11T17:34:09.148Z,99.90
2024-03-11T17:36:38.281Z,99.90
2024-03-11T17:39:08.183Z,99.90
2024-03-11T17:41:35.420Z,99.90
2024-03-11T17:44:04.202Z,99.90
2024-03-11T17:46:35.160Z,99.90
2024-03-11T17:49:04.825Z,99.90
2024-03-11T17:51:33.218Z,99.90
2024-03-11T17:54:00.717Z,99.90
2024-03-11T17:56:29.443Z,99.90
2024-03-11T17:58:57.030Z,99.90
2024-03-11T18:01:25.606Z,99.90
2024-03-11T18:03:52.890Z,99.90
2024-03-11T18:06:22.630Z,99.90
2024-03-11T18:08:50.274Z,99.90
2024-03-11T18:11:18.523Z,99.90
2024-03-11T18:13:46.977Z,99.90
2024-03-11T18:16:16.179Z,99.90
2024-03-11T18:18:43.803Z,99.90
2024-03-11T18:21:13.688Z,99.90
2024-03-11T18:23:42.284Z,99.90
2024-03-11T18:26:10.492Z,99.90
2024-03-11T18:28:37.691Z,99.90
2024-03-11T18:31:07.379Z,99.90
2024-03-11T18:33:34.754Z,99.90
2024-03-11T18:36:04.672Z,99.90
2024-03-11T18:38:36.064Z,99.90
2024-03-11T18:41:06.091Z,99.90
2024-03-11T18:43:36.165Z,99.90
2024-03-11T18:46:06.104Z,99.90
2024-03-11T18:48:34.461Z,99.90
2024-03-11T18:51:06.994Z,99.90
2024-03-11T18:53:36.508Z,99.90
2024-03-11T18:56:06.958Z,99.90
2024-03-11T18:58:35.163Z,99.90
2024-03-11T19:01:03.460Z,99.90
2024-03-11T19:03:32.319Z,99.90
2024-03-11T19:06:01.148Z,99.90
2024-03-11T19:08:29.593Z,99.90
2024-03-11T19:10:57.933Z,99.90
2024-03-11T19:13:27.545Z,99.90
2024-03-11T19:16:00.218Z,99.90
2024-03-11T19:18:28.528Z,99.90
2024-03-11T19:20:58.664Z,99.90
2024-03-11T19:23:27.214Z,99.90
2024-03-11T19:25:58.147Z,99.90
2024-03-11T19:28:29.965Z,99.90
2024-03-11T19:30:58.407Z,99.90
2024-03-11T19:33:27.277Z,99.90
2024-03-11T19:35:56.127Z,99.90
2024-03-11T19:38:57.813Z,99.90
2024-03-11T19:41:44.698Z,99.90
2024-03-11T19:44:26.980Z,99.90
2024-03-11T19:47:34.356Z,99.90
2024-03-11T19:50:47.940Z,99.90
2024-03-11T19:53:54.935Z,99.90
2024-03-11T19:57:02.607Z,99.90
2024-03-11T20:00:41.052Z,99.90
2024-03-11T20:03:33.966Z,99.90
2024-03-11T20:06:42.125Z,99.90
2024-03-11T20:09:37.670Z,99.90
2024-03-11T20:12:41.430Z,99.90
2024-03-11T20:15:41.932Z,99.90
2024-03-11T20:18:39.802Z,99.90
2024-03-11T20:21:48.402Z,99.90
2024-03-11T20:24:49.540Z,99.90
2024-03-11T20:27:24.872Z,99.90
2024-03-11T20:29:55.464Z,99.90
2024-03-11T20:32:31.947Z,99.90
2024-03-11T20:35:00.262Z,99.90
2024-03-11T20:37:29.120Z,99.90
2024-03-11T20:39:57.494Z,99.90
2024-03-11T20:42:25.898Z,99.90
2024-03-11T20:44:55.841Z,99.90
2024-03-11T20:47:24.066Z,99.90
2024-03-11T20:49:53.984Z,99.90
2024-03-11T20:52:22.282Z,99.90
2024-03-11T20:54:50.484Z,99.90
2024-03-11T20:57:22.526Z,99.90
2024-03-11T20:59:50.883Z,99.90
2024-03-11T21:02:20.081Z,99.90
2024-03-11T21:04:48.282Z,99.90
2024-03-11T21:07:17.948Z,99.90
2024-03-11T21:09:46.681Z,99.90
2024-03-11T21:12:14.915Z,99.90
2024-03-11T21:14:43.119Z,99.90
2024-03-11T21:17:16.304Z,99.90
2024-03-11T21:19:55.147Z,99.90
2024-03-11T21:22:31.286Z,99.90
2024-03-11T21:25:10.203Z,99.90
2024-03-11T21:27:48.841Z,99.90
2024-03-11T21:30:18.842Z,99.90
2024-03-11T21:32:47.992Z,99.90
2024-03-11T21:35:17.897Z,99.90
2024-03-11T21:37:48.168Z,99.90
2024-03-11T21:40:16.502Z,99.90
2024-03-11T21:42:47.405Z,99.90
2024-03-11T21:45:17.483Z,99.90
2024-03-11T21:47:46.148Z,99.90
2024-03-11T21:50:14.985Z,99.90
2024-03-11T21:52:44.728Z,99.90
2024-03-11T21:55:14.781Z,99.90
2024-03-11T21:57:43.327Z,99.90
2024-03-11T22:00:17.567Z,99.90
2024-03-11T22:02:47.583Z,99.90
2024-03-11T22:05:16.255Z,99.90
2024-03-11T22:07:44.669Z,99.90
2024-03-11T22:10:14.812Z,99.90
2024-03-11T22:12:43.319Z,99.90
2024-03-11T22:15:13.507Z,99.90
2024-03-11T22:17:41.819Z,99.90
2024-03-11T22:20:13.440Z,99.90
2024-03-11T22:22:41.968Z,99.90
2024-03-11T22:25:11.129Z,99.90
2024-03-11T22:27:41.617Z,99.90
2024-03-11T22:30:12.309Z,99.90
2024-03-11T22:32:43.108Z,99.90
2024-03-11T22:35:14.918Z,99.90
2024-03-11T22:37:43.616Z,99.90
2024-03-11T22:40:12.539Z,99.90
2024-03-11T22:42:42.789Z,99.90
2024-03-11T22:45:14.490Z,99.90
2024-03-11T22:47:42.907Z,99.90
2024-03-11T22:50:11.893Z,99.90
2024-03-11T22:52:40.204Z,99.90
2024-03-11T22:55:08.904Z,99.90
2024-03-11T22:57:38.297Z,99.90
2024-03-11T23:00:40.369Z,99.90
2024-03-11T23:03:08.925Z,99.90
2024-03-11T23:05:37.118Z,99.90
2024-03-11T23:08:07.350Z,99.90
2024-03-11T23:10:35.762Z,99.90
2024-03-11T23:13:04.296Z,99.90
2024-03-11T23:15:36.498Z,99.90
2024-03-11T23:18:06.094Z,99.90
2024-03-11T23:20:35.926Z,99.90
2024-03-11T23:23:09.547Z,99.90
2024-03-11T23:25:38.717Z,99.90
2024-03-11T23:28:08.209Z,99.90
2024-03-11T23:30:42.263Z,99.90
2024-03-11T23:33:12.868Z,99.90
2024-03-11T23:35:42.626Z,99.90
2024-03-11T23:38:11.103Z,99.90
2024-03-11T23:40:39.255Z,99.90
2024-03-11T23:43:09.867Z,99.90
2024-03-11T23:45:39.684Z,99.90
2024-03-11T23:48:11.099Z,99.90
2024-03-11T23:50:41.612Z,99.90
2024-03-11T23:53:10.575Z,99.90
2024-03-11T23:55:43.520Z,99.90
2024-03-11T23:58:13.373Z,99.90
