createdAt,value
2017-05-30T00:00:05.340Z,27.6
2017-05-30T00:02:05.033Z,27.6
2017-05-30T00:04:04.912Z,27.6
2017-05-30T00:06:04.644Z,27.6
2017-05-30T00:08:05.362Z,27.6
2017-05-30T00:10:05.078Z,27.6
2017-05-30T00:12:04.799Z,27.6
2017-05-30T00:14:05.570Z,27.6
2017-05-30T00:16:07.579Z,27.6
2017-05-30T00:18:05.491Z,27.6
2017-05-30T00:20:05.264Z,27.6
2017-05-30T00:22:05.309Z,27.6
2017-05-30T00:24:05.496Z,27.6
2017-05-30T00:26:05.233Z,27.6
2017-05-30T00:28:05.325Z,27.6
2017-05-30T00:30:08.140Z,27.6
2017-05-30T00:32:04.913Z,27.6
2017-05-30T00:34:04.665Z,27.6
2017-05-30T00:36:05.376Z,27.6
2017-05-30T00:38:07.648Z,27.6
2017-05-30T00:40:05.575Z,27.6
2017-05-30T00:42:05.328Z,27.6
2017-05-30T00:44:05.051Z,27.6
2017-05-30T00:46:07.342Z,27.6
2017-05-30T00:48:05.178Z,27.6
2017-05-30T00:50:04.898Z,27.6
2017-05-30T00:52:07.246Z,27.6
2017-05-30T00:54:05.269Z,27.6
2017-05-30T00:56:12.659Z,27.6
2017-05-30T00:58:05.423Z,27.6
2017-05-30T01:00:05.174Z,27.6
2017-05-30T01:02:04.854Z,27.6
2017-05-30T01:04:07.913Z,27.6
2017-05-30T01:06:04.586Z,27.6
2017-05-30T01:08:05.293Z,27.6
2017-05-30T01:10:05.688Z,27.6
2017-05-30T01:12:07.628Z,27.6
2017-05-30T01:14:07.868Z,27.6
2017-05-30T01:16:05.630Z,27.6
2017-05-30T01:18:05.592Z,27.6
2017-05-30T01:20:05.278Z,27.6
2017-05-30T01:22:05.510Z,27.6
2017-05-30T01:24:05.203Z,27.6
2017-05-30T01:26:07.560Z,27.6
2017-05-30T01:28:05.319Z,27.6
2017-05-30T01:30:05.036Z,27.6
2017-05-30T01:32:05.240Z,27.6
2017-05-30T01:34:05.035Z,27.6
2017-05-30T01:36:04.797Z,27.6
2017-05-30T01:38:05.015Z,27.6
2017-05-30T01:40:04.863Z,27.6
2017-05-30T01:42:05.598Z,27.6
2017-05-30T01:44:05.321Z,27.6
2017-05-30T01:46:10.196Z,27.6
2017-05-30T01:48:04.862Z,27.6
2017-05-30T01:50:05.237Z,27.6
2017-05-30T01:52:07.870Z,27.6
2017-05-30T01:54:05.685Z,27.6
2017-05-30T01:56:05.378Z,27.5
2017-05-30T01:58:05.315Z,27.6
2017-05-30T02:00:05.023Z,27.6
2017-05-30T02:02:05.516Z,27.6
2017-05-30T02:04:07.322Z,27.6
2017-05-30T02:06:07.555Z,27.6
2017-05-30T02:08:04.822Z,27.6
2017-05-30T02:10:05.654Z,27.6
2017-05-30T02:12:07.405Z,27.6
2017-05-30T02:14:05.152Z,27.6
2017-05-30T02:16:04.890Z,27.6
2017-05-30T02:18:04.778Z,27.5
2017-05-30T02:20:05.494Z,27.6
2017-05-30T02:22:05.229Z,27.6
2017-05-30T02:24:07.500Z,27.6
2017-05-30T02:26:05.175Z,27.6
2017-05-30T02:28:05.318Z,27.6
2017-05-30T02:30:05.217Z,27.6
2017-05-30T02:32:07.539Z,27.6
2017-05-30T02:34:07.785Z,27.5
2017-05-30T02:36:05.453Z,27.6
2017-05-30T02:38:05.234Z,27.6
2017-05-30T02:40:07.822Z,27.6
2017-05-30T02:42:05.542Z,27.5
2017-05-30T02:44:05.304Z,27.5
2017-05-30T02:46:08.065Z,27.5
2017-05-30T02:48:04.831Z,27.6
2017-05-30T02:50:05.684Z,27.5
2017-05-30T02:52:05.570Z,27.5
2017-05-30T02:54:10.346Z,27.6
2017-05-30T02:56:05.037Z,27.5
2017-05-30T02:58:04.901Z,27.5
2017-05-30T03:00:07.158Z,27.5
2017-05-30T03:02:07.516Z,27.6
2017-05-30T03:04:05.578Z,27.5
2017-05-30T03:06:07.783Z,27.5
2017-05-30T03:08:05.486Z,27.5
2017-05-30T03:10:07.819Z,27.5
2017-05-30T03:12:05.481Z,27.5
2017-05-30T03:14:05.179Z,27.5
2017-05-30T03:16:09.974Z,27.5
2017-05-30T03:18:08.259Z,27.5
2017-05-30T03:20:05.567Z,27.5
2017-05-30T03:22:05.285Z,27.6
2017-05-30T03:24:07.552Z,27.6
2017-05-30T03:26:05.259Z,27.5
2017-05-30T03:28:12.724Z,27.5
2017-05-30T03:30:05.465Z,27.5
2017-05-30T03:32:05.140Z,27.6
2017-05-30T03:34:04.997Z,27.5
2017-05-30T03:36:04.662Z,27.5
2017-05-30T03:38:05.340Z,27.5
2017-05-30T03:40:07.646Z,27.5
2017-05-30T03:42:07.907Z,27.5
2017-05-30T03:44:05.123Z,27.5
2017-05-30T03:46:04.985Z,27.5
2017-05-30T03:48:09.847Z,27.5
2017-05-30T03:50:05.533Z,27.5
2017-05-30T03:52:04.859Z,27.4
2017-05-30T03:54:05.092Z,27.4
2017-05-30T03:56:05.016Z,27.4
2017-05-30T03:58:04.820Z,27.4
2017-05-30T04:00:05.563Z,27.3
2017-05-30T04:02:05.011Z,27.3
2017-05-30T04:04:07.944Z,27.2
2017-05-30T04:06:04.643Z,27.2
2017-05-30T04:08:04.902Z,27.2
2017-05-30T04:10:05.006Z,27.2
2017-05-30T04:12:04.706Z,27.2
2017-05-30T04:14:05.391Z,27.2
2017-05-30T04:16:05.113Z,27.1
2017-05-30T04:18:05.031Z,27.2
2017-05-30T04:20:05.321Z,27.2
2017-05-30T04:22:05.371Z,27.1
2017-05-30T04:24:05.074Z,27.1
2017-05-30T04:26:06.614Z,27.1
2017-05-30T04:28:08.274Z,27.1
2017-05-30T04:30:10.464Z,27.1
2017-05-30T04:32:05.199Z,27.1
2017-05-30T04:34:05.084Z,27.1
2017-05-30T04:36:04.799Z,27
2017-05-30T04:38:08.079Z,26.9
2017-05-30T04:40:05.460Z,26.9
2017-05-30T04:42:05.176Z,26.9
2017-05-30T04:44:04.962Z,26.9
2017-05-30T04:46:05.316Z,26.9
2017-05-30T04:48:05.085Z,26.9
2017-05-30T04:50:07.878Z,26.9
2017-05-30T04:52:08.023Z,26.9
2017-05-30T04:54:04.775Z,26.9
2017-05-30T04:56:05.002Z,26.9
2017-05-30T04:58:04.951Z,26.9
2017-05-30T05:00:04.696Z,26.8
2017-05-30T05:02:04.924Z,26.8
2017-05-30T05:04:04.873Z,26.8
2017-05-30T05:06:05.603Z,26.8
2017-05-30T05:08:04.827Z,26.8
2017-05-30T05:10:05.889Z,26.8
2017-05-30T05:12:05.167Z,26.8
2017-05-30T05:14:07.422Z,26.8
2017-05-30T05:16:10.224Z,26.8
2017-05-30T05:18:05.104Z,26.8
2017-05-30T05:20:05.396Z,26.8
2017-05-30T05:22:05.371Z,26.8
2017-05-30T05:24:05.134Z,26.8
2017-05-30T05:26:04.811Z,26.8
2017-05-30T05:28:07.720Z,26.8
2017-05-30T05:30:05.436Z,26.8
2017-05-30T05:32:04.715Z,26.8
2017-05-30T05:34:05.529Z,26.8
2017-05-30T05:36:05.208Z,26.8
2017-05-30T05:38:04.913Z,26.8
2017-05-30T05:40:04.934Z,26.8
2017-05-30T05:42:05.172Z,26.8
2017-05-30T05:44:04.949Z,26.8
2017-05-30T05:46:05.047Z,26.8
2017-05-30T05:48:10.379Z,26.9
2017-05-30T05:50:05.076Z,26.8
2017-05-30T05:52:04.983Z,26.9
2017-05-30T05:54:07.186Z,26.9
2017-05-30T05:56:07.376Z,26.9
2017-05-30T05:58:05.157Z,26.9
2017-05-30T06:00:04.846Z,27
2017-05-30T06:02:04.595Z,27
2017-05-30T06:04:05.381Z,27.1
2017-05-30T06:06:05.055Z,27.1
2017-05-30T06:08:04.719Z,27.1
2017-05-30T06:10:05.664Z,27.1
2017-05-30T06:12:05.345Z,27.1
2017-05-30T06:14:07.934Z,27.2
2017-05-30T06:16:04.987Z,27.2
2017-05-30T06:18:08.022Z,27.2
2017-05-30T06:20:04.813Z,27.2
2017-05-30T06:22:05.624Z,27.2
2017-05-30T06:24:05.115Z,27.3
2017-05-30T06:26:05.072Z,27.3
2017-05-30T06:28:04.909Z,27.3
2017-05-30T06:30:05.089Z,27.3
2017-05-30T06:32:04.954Z,27.4
2017-05-30T06:34:04.784Z,27.4
2017-05-30T06:36:05.483Z,27.4
2017-05-30T06:38:05.163Z,27.4
2017-05-30T06:40:07.707Z,27.4
2017-05-30T06:42:10.528Z,27.4
2017-05-30T06:44:04.751Z,27.4
2017-05-30T06:46:08.042Z,27.4
2017-05-30T06:48:05.300Z,27.4
2017-05-30T06:50:05.532Z,27.4
2017-05-30T06:52:04.787Z,27.5
2017-05-30T06:54:05.494Z,27.4
2017-05-30T06:56:05.197Z,27.4
2017-05-30T06:58:05.286Z,27.4
2017-05-30T07:00:04.998Z,27.4
2017-05-30T07:02:04.877Z,27.4
2017-05-30T07:04:05.811Z,27.5
2017-05-30T07:06:04.631Z,27.5
2017-05-30T07:08:04.899Z,27.5
2017-05-30T07:10:05.612Z,27.5
2017-05-30T07:12:05.302Z,27.5
2017-05-30T07:14:05.050Z,27.5
2017-05-30T07:16:04.865Z,27.5
2017-05-30T07:18:04.792Z,27.5
2017-05-30T07:20:10.547Z,27.5
2017-05-30T07:22:08.231Z,27.5
2017-05-30T07:24:05.043Z,27.5
2017-05-30T07:26:05.072Z,27.5
2017-05-30T07:28:04.925Z,27.5
2017-05-30T07:30:08.150Z,27.6
2017-05-30T07:32:04.911Z,27.5
2017-05-30T07:34:04.834Z,27.5
2017-05-30T07:36:05.540Z,27.6
2017-05-30T07:38:05.412Z,27.5
2017-05-30T07:40:05.421Z,27.6
2017-05-30T07:42:05.364Z,27.6
2017-05-30T07:44:05.035Z,27.6
2017-05-30T07:46:10.184Z,27.6
2017-05-30T07:48:04.928Z,27.5
2017-05-30T07:50:10.597Z,27.5
2017-05-30T07:52:04.918Z,27.5
2017-05-30T07:54:04.614Z,27.6
2017-05-30T07:56:05.296Z,27.6
2017-05-30T07:58:07.571Z,27.6
2017-05-30T08:00:05.350Z,27.6
2017-05-30T08:02:05.702Z,27.6
2017-05-30T08:04:05.655Z,27.6
2017-05-30T08:06:05.416Z,27.6
2017-05-30T08:08:04.706Z,27.6
2017-05-30T08:10:10.767Z,27.6
2017-05-30T08:12:05.461Z,27.6
2017-05-30T08:14:05.190Z,27.6
2017-05-30T08:16:04.901Z,27.7
2017-05-30T08:18:04.796Z,27.6
2017-05-30T08:20:05.532Z,27.6
2017-05-30T08:22:05.496Z,27.6
2017-05-30T08:24:07.790Z,27.6
2017-05-30T08:26:05.537Z,27.6
2017-05-30T08:28:05.415Z,27.6
2017-05-30T08:30:05.132Z,27.6
2017-05-30T08:32:04.900Z,27.6
2017-05-30T08:34:10.745Z,27.6
2017-05-30T08:36:07.980Z,27.6
2017-05-30T08:38:04.810Z,27.6
2017-05-30T08:40:13.458Z,27.6
2017-05-30T08:42:05.198Z,27.6
2017-05-30T08:44:04.891Z,27.6
2017-05-30T08:46:04.699Z,27.6
2017-05-30T08:48:13.059Z,27.6
2017-05-30T08:50:04.912Z,27.6
2017-05-30T08:52:05.543Z,27.7
2017-05-30T08:54:05.382Z,27.6
2017-05-30T08:56:05.099Z,27.6
2017-05-30T08:58:05.537Z,27.7
2017-05-30T09:00:14.989Z,27.7
2017-05-30T09:02:07.618Z,27.7
2017-05-30T09:04:05.385Z,27.7
2017-05-30T09:06:07.729Z,27.7
2017-05-30T09:08:05.422Z,27.7
2017-05-30T09:10:05.114Z,27.7
2017-05-30T09:12:04.891Z,27.7
2017-05-30T09:14:04.738Z,27.7
2017-05-30T09:16:05.121Z,27.7
2017-05-30T09:18:05.023Z,27.7
2017-05-30T09:20:07.202Z,27.7
2017-05-30T09:22:08.139Z,27.7
2017-05-30T09:24:12.431Z,27.7
2017-05-30T09:26:05.358Z,27.7
2017-05-30T09:28:05.964Z,27.7
2017-05-30T09:30:04.869Z,27.7
2017-05-30T09:32:05.200Z,27.7
2017-05-30T09:34:07.470Z,27.8
2017-05-30T09:36:05.117Z,27.7
2017-05-30T09:38:12.483Z,27.8
2017-05-30T09:40:05.347Z,27.8
2017-05-30T09:42:07.554Z,27.8
2017-05-30T09:44:05.366Z,27.8
2017-05-30T09:46:05.187Z,27.8
2017-05-30T09:48:12.474Z,27.8
2017-05-30T09:50:05.220Z,27.8
2017-05-30T09:52:05.013Z,27.8
2017-05-30T09:54:04.682Z,27.8
2017-05-30T09:56:05.362Z,27.8
2017-05-30T09:58:05.189Z,27.8
2017-05-30T10:00:09.956Z,27.8
2017-05-30T10:02:09.713Z,27.8
2017-05-30T10:04:05.556Z,27.8
2017-05-30T10:06:07.333Z,27.8
2017-05-30T10:08:05.584Z,27.8
2017-05-30T10:10:05.475Z,27.8
2017-05-30T10:12:05.185Z,27.8
2017-05-30T10:14:05.129Z,27.8
2017-05-30T10:16:05.592Z,27.8
2017-05-30T10:18:05.478Z,27.9
2017-05-30T10:20:05.207Z,27.8
2017-05-30T10:22:05.086Z,27.8
2017-05-30T10:24:04.824Z,27.8
2017-05-30T10:26:10.594Z,27.8
2017-05-30T10:28:05.385Z,27.8
2017-05-30T10:30:10.509Z,27.8
2017-05-30T10:32:10.259Z,27.8
2017-05-30T10:34:05.098Z,27.8
2017-05-30T10:36:04.781Z,27.8
2017-05-30T10:38:05.457Z,27.8
2017-05-30T10:40:08.041Z,27.8
2017-05-30T10:42:07.256Z,27.8
2017-05-30T10:44:04.907Z,27.8
2017-05-30T10:46:05.762Z,27.8
2017-05-30T10:48:05.475Z,27.8
2017-05-30T10:50:07.769Z,27.8
2017-05-30T10:52:08.136Z,27.8
2017-05-30T10:54:07.509Z,27.8
2017-05-30T10:56:04.761Z,27.8
2017-05-30T10:58:05.480Z,27.8
2017-05-30T11:00:07.741Z,27.9
2017-05-30T11:02:04.647Z,27.8
2017-05-30T11:04:05.337Z,27.8
2017-05-30T11:06:05.045Z,27.8
2017-05-30T11:08:07.363Z,27.8
2017-05-30T11:10:10.264Z,27.8
2017-05-30T11:12:04.858Z,27.8
2017-05-30T11:14:08.113Z,27.8
2017-05-30T11:16:15.419Z,27.8
2017-05-30T11:18:05.318Z,27.8
2017-05-30T11:20:05.101Z,27.9
2017-05-30T11:22:12.590Z,27.9
2017-05-30T11:24:05.224Z,27.9
2017-05-30T11:26:05.430Z,27.9
2017-05-30T11:28:04.980Z,27.9
2017-05-30T11:30:04.665Z,27.9
2017-05-30T11:32:07.903Z,27.9
2017-05-30T11:34:04.933Z,27.9
2017-05-30T11:36:05.263Z,27.9
2017-05-30T11:38:05.046Z,27.9
2017-05-30T11:40:04.851Z,27.9
2017-05-30T11:42:05.582Z,27.9
2017-05-30T11:44:05.261Z,27.9
2017-05-30T11:46:05.532Z,27.9
2017-05-30T11:48:05.246Z,27.9
2017-05-30T11:50:04.944Z,27.9
2017-05-30T11:52:09.729Z,27.9
2017-05-30T11:54:05.411Z,27.9
2017-05-30T11:56:05.162Z,27.9
2017-05-30T11:58:12.809Z,27.9
2017-05-30T12:00:05.581Z,27.9
2017-05-30T12:02:05.333Z,27.9
2017-05-30T12:04:05.277Z,27.9
2017-05-30T12:06:05.151Z,27.9
2017-05-30T12:08:05.427Z,27.9
2017-05-30T12:10:10.093Z,27.9
2017-05-30T12:12:04.831Z,27.9
2017-05-30T12:14:05.554Z,27.9
2017-05-30T12:16:05.337Z,27.9
2017-05-30T12:18:05.218Z,28
2017-05-30T12:20:07.424Z,27.9
2017-05-30T12:22:05.027Z,27.9
2017-05-30T12:24:04.733Z,27.9
2017-05-30T12:26:07.570Z,27.9
2017-05-30T12:28:07.924Z,27.9
2017-05-30T12:30:04.847Z,27.9
2017-05-30T12:32:05.594Z,28
2017-05-30T12:34:05.343Z,28
2017-05-30T12:36:05.061Z,28
2017-05-30T12:38:04.837Z,27.9
2017-05-30T12:40:05.693Z,27.9
2017-05-30T12:42:05.443Z,27.9
2017-05-30T12:44:05.145Z,28
2017-05-30T12:46:05.030Z,27.9
2017-05-30T12:48:04.862Z,27.9
2017-05-30T12:50:08.111Z,27.9
2017-05-30T12:52:04.988Z,27.9
2017-05-30T12:54:04.840Z,27.9
2017-05-30T12:56:05.515Z,28
2017-05-30T12:58:05.380Z,28
2017-05-30T13:00:10.127Z,28
2017-05-30T13:02:04.791Z,27.9
2017-05-30T13:04:05.696Z,28
2017-05-30T13:06:05.447Z,28
2017-05-30T13:08:05.157Z,28
2017-05-30T13:10:05.282Z,28
2017-05-30T13:12:05.134Z,28
2017-05-30T13:14:04.855Z,28
2017-05-30T13:16:05.094Z,28
2017-05-30T13:18:04.984Z,28
2017-05-30T13:20:04.725Z,28
2017-05-30T13:22:08.134Z,28
2017-05-30T13:24:04.953Z,28
2017-05-30T13:26:05.001Z,28
2017-05-30T13:28:05.395Z,28
2017-05-30T13:30:04.681Z,28
2017-05-30T13:32:05.366Z,28
2017-05-30T13:34:05.216Z,28
2017-05-30T13:36:04.912Z,28
2017-05-30T13:38:10.672Z,28
2017-05-30T13:40:05.576Z,28
2017-05-30T13:42:05.433Z,28
2017-05-30T13:44:05.161Z,28
2017-05-30T13:46:05.011Z,28
2017-05-30T13:48:09.720Z,28
2017-05-30T13:50:05.483Z,28
2017-05-30T13:52:05.219Z,28
2017-05-30T13:54:05.475Z,28
2017-05-30T13:56:04.731Z,28.1
2017-05-30T13:58:05.711Z,28.1
2017-05-30T14:00:05.396Z,28.1
2017-05-30T14:02:05.078Z,28.1
2017-05-30T14:04:07.437Z,28.1
2017-05-30T14:06:05.168Z,28.1
2017-05-30T14:08:04.897Z,28.1
2017-05-30T14:10:08.134Z,28.1
2017-05-30T14:12:04.773Z,28.1
2017-05-30T14:14:05.610Z,28.1
2017-05-30T14:16:05.014Z,28.1
2017-05-30T14:18:04.943Z,28.2
2017-05-30T14:20:09.796Z,28.1
2017-05-30T14:22:10.674Z,28.2
2017-05-30T14:24:07.506Z,28.2
2017-05-30T14:26:05.216Z,28.2
2017-05-30T14:28:05.093Z,28.2
2017-05-30T14:30:07.811Z,28.2
2017-05-30T14:32:05.633Z,28.2
2017-05-30T14:34:08.110Z,28.2
2017-05-30T14:36:04.841Z,28.2
2017-05-30T14:38:05.540Z,28.2
2017-05-30T14:40:05.428Z,28.1
2017-05-30T14:42:04.626Z,28.1
2017-05-30T14:44:05.508Z,28.2
2017-05-30T14:46:07.879Z,28.2
2017-05-30T14:48:04.632Z,28.2
2017-05-30T14:50:05.617Z,28.2
2017-05-30T14:52:05.435Z,28.2
2017-05-30T14:54:07.438Z,28.3
2017-05-30T14:56:05.290Z,28.3
2017-05-30T14:58:05.085Z,28.3
2017-05-30T15:00:04.748Z,28.2
2017-05-30T15:02:05.435Z,28.2
2017-05-30T15:04:05.560Z,28.3
2017-05-30T15:06:05.001Z,28.2
2017-05-30T15:08:04.724Z,28.3
2017-05-30T15:10:08.145Z,28.3
2017-05-30T15:12:05.476Z,28.3
2017-05-30T15:14:05.231Z,28.3
2017-05-30T15:16:07.591Z,28.3
2017-05-30T15:18:08.024Z,28.3
2017-05-30T15:20:04.730Z,28.3
2017-05-30T15:22:08.014Z,28.3
2017-05-30T15:24:04.772Z,28.3
2017-05-30T15:26:08.056Z,28.3
2017-05-30T15:28:09.834Z,28.3
2017-05-30T15:30:05.074Z,28.3
2017-05-30T15:32:07.269Z,28.3
2017-05-30T15:34:05.450Z,28.3
2017-05-30T15:36:05.174Z,28.3
2017-05-30T15:38:04.905Z,28.3
2017-05-30T15:40:05.296Z,28.3
2017-05-30T15:42:05.108Z,28.3
2017-05-30T15:44:14.923Z,28.4
2017-05-30T15:46:04.972Z,28.3
2017-05-30T15:48:04.678Z,28.3
2017-05-30T15:50:05.439Z,28.3
2017-05-30T15:52:05.232Z,28.3
2017-05-30T15:54:04.907Z,28.3
2017-05-30T15:56:04.650Z,28.3
2017-05-30T15:58:10.781Z,28.2
2017-05-30T16:00:04.993Z,28.3
2017-05-30T16:02:04.675Z,28.3
2017-05-30T16:04:05.477Z,28.3
2017-05-30T16:06:05.247Z,28.3
2017-05-30T16:08:05.483Z,28.3
2017-05-30T16:10:05.339Z,28.3
2017-05-30T16:12:05.040Z,28.3
2017-05-30T16:14:05.286Z,28.3
2017-05-30T16:16:05.031Z,28.2
2017-05-30T16:18:04.960Z,28.3
2017-05-30T16:20:04.678Z,28.3
2017-05-30T16:22:05.571Z,28.3
2017-05-30T16:24:05.280Z,28.3
2017-05-30T16:26:05.023Z,28.3
2017-05-30T16:28:04.867Z,28.3
2017-05-30T16:30:05.695Z,28.3
2017-05-30T16:32:07.915Z,28.2
2017-05-30T16:34:05.756Z,28.2
2017-05-30T16:36:05.458Z,28.3
2017-05-30T16:38:05.331Z,28.2
2017-05-30T16:40:05.072Z,28.2
2017-05-30T16:42:04.790Z,28.2
2017-05-30T16:44:05.430Z,28.2
2017-05-30T16:46:05.360Z,28.2
2017-05-30T16:48:07.053Z,28.2
2017-05-30T16:50:10.132Z,28.2
2017-05-30T16:52:05.592Z,28.2
2017-05-30T16:54:07.935Z,28.2
2017-05-30T16:56:12.267Z,28.2
2017-05-30T16:58:05.673Z,28.2
2017-05-30T17:00:04.856Z,28.2
2017-05-30T17:02:05.529Z,28.2
2017-05-30T17:04:05.395Z,28.2
2017-05-30T17:06:07.633Z,28.1
2017-05-30T17:08:05.448Z,28.1
2017-05-30T17:10:05.172Z,28.1
2017-05-30T17:12:04.915Z,28.1
2017-05-30T17:14:05.622Z,28.1
2017-05-30T17:16:05.362Z,28.1
2017-05-30T17:18:04.884Z,28.1
2017-05-30T17:20:04.958Z,28.1
2017-05-30T17:22:04.732Z,28.1
2017-05-30T17:24:05.348Z,28.1
2017-05-30T17:26:29.615Z,28
2017-05-30T17:28:05.393Z,28
2017-05-30T17:30:05.129Z,28
2017-05-30T17:32:04.869Z,28
2017-05-30T17:34:08.262Z,28
2017-05-30T17:36:05.232Z,28
2017-05-30T17:38:04.941Z,28
2017-05-30T17:40:04.988Z,28
2017-05-30T17:42:05.061Z,28
2017-05-30T17:44:04.970Z,27.9
2017-05-30T17:46:05.249Z,27.9
2017-05-30T17:48:05.527Z,27.9
2017-05-30T17:50:05.370Z,27.8
2017-05-30T17:52:05.303Z,27.7
2017-05-30T17:54:07.168Z,27.7
2017-05-30T17:56:17.788Z,27.6
2017-05-30T17:58:05.714Z,27.6
2017-05-30T18:00:04.992Z,27.6
2017-05-30T18:02:10.469Z,27.5
2017-05-30T18:04:05.464Z,27.5
2017-05-30T18:06:04.867Z,27.5
2017-05-30T18:08:07.293Z,27.5
2017-05-30T18:10:05.358Z,27.5
2017-05-30T18:12:05.033Z,27.4
2017-05-30T18:14:04.973Z,27.4
2017-05-30T18:16:07.240Z,27.2
2017-05-30T18:18:05.194Z,27.3
2017-05-30T18:20:04.879Z,27.2
2017-05-30T18:22:05.269Z,27.3
2017-05-30T18:24:04.959Z,27.3
2017-05-30T18:26:04.920Z,27.3
2017-05-30T18:28:05.646Z,27.3
2017-05-30T18:30:05.035Z,27.3
2017-05-30T18:32:07.314Z,27.2
2017-05-30T18:34:07.737Z,27.2
2017-05-30T18:36:05.412Z,27.1
2017-05-30T18:38:05.072Z,27.1
2017-05-30T18:40:05.119Z,27.1
2017-05-30T18:42:05.343Z,27.1
2017-05-30T18:44:05.060Z,27
2017-05-30T18:46:07.275Z,27
2017-05-30T18:48:05.000Z,27
2017-05-30T18:50:04.711Z,27
2017-05-30T18:52:05.589Z,26.9
2017-05-30T18:54:04.703Z,26.9
2017-05-30T18:56:09.644Z,26.7
2017-05-30T18:58:08.358Z,26.7
2017-05-30T19:00:07.991Z,26.6
2017-05-30T19:02:09.930Z,26.6
2017-05-30T19:04:05.948Z,26.6
2017-05-30T19:06:05.088Z,26.6
2017-05-30T19:08:05.161Z,26.6
2017-05-30T19:10:05.759Z,26.6
2017-05-30T19:12:05.520Z,26.5
2017-05-30T19:14:05.226Z,26.5
2017-05-30T19:16:05.254Z,26.4
2017-05-30T19:18:05.143Z,26.4
2017-05-30T19:20:09.030Z,26.4
2017-05-30T19:22:05.559Z,26.4
2017-05-30T19:24:06.503Z,26.4
2017-05-30T19:26:04.925Z,26.4
2017-05-30T19:28:07.449Z,26.3
2017-05-30T19:30:07.879Z,26.3
2017-05-30T19:32:07.169Z,26.2
2017-05-30T19:34:05.493Z,26.2
2017-05-30T19:36:05.173Z,26.1
2017-05-30T19:38:04.650Z,26.2
2017-05-30T19:40:04.783Z,26.2
2017-05-30T19:42:05.638Z,26.1
2017-05-30T19:44:06.229Z,26
2017-05-30T19:46:04.806Z,26
2017-05-30T19:48:05.510Z,25.9
2017-05-30T19:50:05.288Z,25.9
2017-05-30T19:52:10.355Z,25.9
2017-05-30T19:54:05.445Z,25.9
2017-05-30T19:56:05.557Z,25.8
2017-05-30T19:58:05.513Z,25.8
2017-05-30T20:00:05.233Z,25.8
2017-05-30T20:02:05.072Z,25.9
2017-05-30T20:04:11.017Z,25.8
2017-05-30T20:06:10.368Z,25.9
2017-05-30T20:08:05.557Z,25.8
2017-05-30T20:10:04.860Z,25.7
2017-05-30T20:12:05.517Z,25.7
2017-05-30T20:14:05.390Z,25.7
2017-05-30T20:16:04.666Z,25.7
2017-05-30T20:18:05.257Z,25.7
2017-05-30T20:20:06.381Z,25.6
2017-05-30T20:22:05.161Z,25.5
2017-05-30T20:24:05.350Z,25.5
2017-05-30T20:26:06.754Z,25.4
2017-05-30T20:28:10.749Z,25.4
2017-05-30T20:30:07.370Z,25.4
2017-05-30T20:32:08.124Z,25.4
2017-05-30T20:34:05.904Z,25.4
2017-05-30T20:36:05.511Z,25.4
2017-05-30T20:38:05.284Z,25.4
2017-05-30T20:40:04.928Z,25.3
2017-05-30T20:42:04.868Z,25.3
2017-05-30T20:44:05.441Z,25.3
2017-05-30T20:46:07.694Z,25.2
2017-05-30T20:48:05.477Z,25.2
2017-05-30T20:50:07.694Z,25.1
2017-05-30T20:52:10.352Z,25.1
2017-05-30T20:54:05.070Z,25.1
2017-05-30T20:56:09.885Z,25.1
2017-05-30T20:58:05.743Z,25.1
2017-05-30T21:00:05.476Z,25.2
2017-05-30T21:02:05.307Z,25.2
2017-05-30T21:04:05.200Z,25.2
2017-05-30T21:06:10.203Z,25.1
2017-05-30T21:08:04.881Z,25.1
2017-05-30T21:10:13.265Z,25.1
2017-05-30T21:12:07.468Z,25.1
2017-05-30T21:14:10.259Z,25.1
2017-05-30T21:16:05.443Z,25.1
2017-05-30T21:18:05.348Z,25.1
2017-05-30T21:20:05.086Z,25
2017-05-30T21:22:04.963Z,25
2017-05-30T21:24:04.638Z,24.9
2017-05-30T21:26:05.495Z,24.9
2017-05-30T21:28:07.647Z,24.9
2017-05-30T21:30:05.319Z,24.9
2017-05-30T21:32:07.606Z,24.9
2017-05-30T21:34:05.447Z,24.9
2017-05-30T21:36:05.186Z,24.9
2017-05-30T21:38:05.471Z,24.9
2017-05-30T21:40:07.668Z,24.9
2017-05-30T21:42:05.744Z,24.9
2017-05-30T21:44:04.904Z,24.9
2017-05-30T21:46:08.191Z,24.9
2017-05-30T21:48:04.919Z,24.8
2017-05-30T21:50:07.705Z,24.8
2017-05-30T21:52:05.376Z,24.8
2017-05-30T21:54:05.094Z,24.8
2017-05-30T21:56:05.310Z,24.7
2017-05-30T21:58:07.728Z,24.7
2017-05-30T22:00:05.541Z,24.7
2017-05-30T22:02:12.881Z,24.7
2017-05-30T22:04:04.802Z,24.7
2017-05-30T22:06:05.570Z,24.7
2017-05-30T22:08:07.783Z,24.6
2017-05-30T22:10:05.598Z,24.6
2017-05-30T22:12:05.288Z,24.6
2017-05-30T22:14:05.167Z,24.6
2017-05-30T22:16:04.967Z,24.6
2017-05-30T22:18:05.516Z,24.6
2017-05-30T22:20:05.249Z,24.6
2017-05-30T22:22:05.534Z,24.5
2017-05-30T22:24:04.833Z,24.6
2017-05-30T22:26:05.600Z,24.5
2017-05-30T22:28:07.903Z,24.6
2017-05-30T22:30:05.738Z,24.5
2017-05-30T22:32:05.418Z,24.5
2017-05-30T22:34:10.413Z,24.5
2017-05-30T22:36:05.069Z,24.5
2017-05-30T22:38:04.874Z,24.5
2017-05-30T22:40:08.227Z,24.4
2017-05-30T22:42:04.890Z,24.4
2017-05-30T22:44:10.648Z,24.3
2017-05-30T22:46:05.778Z,24.3
2017-05-30T22:48:08.032Z,24.3
2017-05-30T22:50:04.695Z,24.3
2017-05-30T22:52:05.421Z,24.3
2017-05-30T22:54:07.636Z,24.3
2017-05-30T22:56:07.892Z,24.2
2017-05-30T22:58:07.353Z,24.2
2017-05-30T23:00:05.060Z,24.2
2017-05-30T23:02:07.529Z,24.2
2017-05-30T23:04:05.297Z,24.2
2017-05-30T23:06:05.091Z,24.1
2017-05-30T23:08:04.792Z,24.1
2017-05-30T23:10:10.670Z,24
2017-05-30T23:12:05.343Z,24
2017-05-30T23:14:07.645Z,24
2017-05-30T23:16:05.460Z,24
2017-05-30T23:18:10.341Z,24
2017-05-30T23:20:07.594Z,23.9
2017-05-30T23:22:05.480Z,23.9
2017-05-30T23:24:05.228Z,23.9
2017-05-30T23:26:05.527Z,23.8
2017-05-30T23:28:08.131Z,23.7
2017-05-30T23:30:07.343Z,23.7
2017-05-30T23:32:05.036Z,23.7
2017-05-30T23:34:05.109Z,23.7
2017-05-30T23:36:07.345Z,23.7
2017-05-30T23:38:05.076Z,23.7
2017-05-30T23:40:07.723Z,23.6
2017-05-30T23:42:08.072Z,23.7
2017-05-30T23:44:07.288Z,23.6
2017-05-30T23:46:10.015Z,23.6
2017-05-30T23:48:04.728Z,23.6
2017-05-30T23:50:05.652Z,23.6
2017-05-30T23:52:05.473Z,23.5
2017-05-30T23:54:05.168Z,23.5
2017-05-30T23:56:07.391Z,23.4
2017-05-30T23:58:05.383Z,23.4
