createdAt,value
2024-04-25T00:00:15.661Z,165.65
2024-04-25T00:01:15.818Z,165.49
2024-04-25T00:02:15.833Z,164.43
2024-04-25T00:03:15.881Z,166.25
2024-04-25T00:04:15.971Z,165.80
2024-04-25T00:05:16.077Z,166.31
2024-04-25T00:06:16.086Z,166.79
2024-04-25T00:07:16.147Z,165.27
2024-04-25T00:08:16.253Z,165.77
2024-04-25T00:09:16.280Z,165.85
2024-04-25T00:10:16.349Z,165.56
2024-04-25T00:11:16.434Z,164.09
2024-04-25T00:12:16.481Z,165.67
2024-04-25T00:13:16.523Z,164.28
2024-04-25T00:14:16.596Z,165.36
2024-04-25T00:15:16.644Z,164.46
2024-04-25T00:16:16.825Z,164.11
2024-04-25T00:17:16.819Z,163.47
2024-04-25T00:18:16.921Z,164.84
2024-04-25T00:19:16.912Z,165.18
2024-04-25T00:20:17.043Z,164.15
2024-04-25T00:21:17.071Z,165.12
2024-04-25T00:22:17.153Z,164.21
2024-04-25T00:23:17.232Z,164.43
2024-04-25T00:24:17.307Z,163.48
2024-04-25T00:25:17.349Z,163.65
2024-04-25T00:26:17.442Z,163.26
2024-04-25T00:27:17.484Z,166.17
2024-04-25T00:28:17.561Z,166.75
2024-04-25T00:29:17.657Z,166.80
2024-04-25T00:30:17.700Z,164.37
2024-04-25T00:31:17.795Z,162.92
2024-04-25T00:32:17.922Z,165.59
2024-04-25T00:33:17.976Z,164.47
2024-04-25T00:34:17.991Z,165.47
2024-04-25T00:35:18.105Z,163.87
2024-04-25T00:36:18.099Z,163.38
2024-04-25T00:37:18.160Z,162.38
2024-04-25T00:38:18.255Z,164.04
2024-04-25T00:39:18.281Z,163.11
2024-04-25T00:40:18.373Z,164.59
2024-04-25T00:41:18.439Z,162.90
2024-04-25T00:42:18.503Z,162.79
2024-04-25T00:43:18.559Z,163.52
2024-04-25T00:44:18.646Z,163.49
2024-04-25T00:45:18.679Z,163.60
2024-04-25T00:46:18.749Z,163.50
2024-04-25T00:47:18.851Z,163.22
2024-04-25T00:48:19.002Z,162.32
2024-04-25T00:49:18.950Z,163.33
2024-04-25T00:50:19.054Z,162.00
2024-04-25T00:51:19.078Z,161.48
2024-04-25T00:52:19.128Z,160.07
2024-04-25T00:53:19.212Z,160.80
2024-04-25T00:54:19.275Z,161.09
2024-04-25T00:55:19.337Z,161.78
2024-04-25T00:56:19.460Z,162.03
2024-04-25T00:57:19.480Z,161.23
2024-04-25T00:58:19.523Z,164.77
2024-04-25T00:59:19.640Z,161.80
2024-04-25T01:00:19.670Z,161.72
2024-04-25T01:01:19.773Z,161.14
2024-04-25T01:02:19.847Z,161.65
2024-04-25T01:03:19.918Z,161.58
2024-04-25T01:04:19.994Z,160.21
2024-04-25T01:05:20.037Z,161.16
2024-04-25T01:06:20.187Z,159.60
2024-04-25T01:07:20.130Z,162.91
2024-04-25T01:08:20.211Z,160.07
2024-04-25T01:09:20.267Z,162.18
2024-04-25T01:10:20.379Z,161.55
2024-04-25T01:11:20.576Z,161.27
2024-04-25T01:12:20.454Z,161.70
2024-04-25T01:13:20.507Z,161.43
2024-04-25T01:14:20.603Z,160.53
2024-04-25T01:15:20.620Z,159.46
2024-04-25T01:16:20.722Z,159.58
2024-04-25T01:17:20.819Z,159.78
2024-04-25T01:18:20.846Z,159.98
2024-04-25T01:19:20.861Z,158.95
2024-04-25T01:20:20.971Z,158.99
2024-04-25T01:21:20.987Z,158.99
2024-04-25T01:22:21.042Z,159.54
2024-04-25T01:23:21.180Z,161.47
2024-04-25T01:24:21.183Z,161.78
2024-04-25T01:25:21.260Z,158.85
2024-04-25T01:26:21.355Z,159.21
2024-04-25T01:27:21.378Z,160.13
2024-04-25T01:28:21.435Z,160.83
2024-04-25T01:29:21.514Z,161.19
2024-04-25T01:30:21.573Z,159.42
2024-04-25T01:31:21.635Z,159.36
2024-04-25T01:32:21.725Z,158.25
2024-04-25T01:33:22.027Z,158.14
2024-04-25T01:34:21.842Z,159.02
2024-04-25T01:35:21.958Z,159.50
2024-04-25T01:36:21.966Z,159.40
2024-04-25T01:37:22.041Z,159.02
2024-04-25T01:38:22.154Z,159.67
2024-04-25T01:39:22.170Z,159.12
2024-04-25T01:40:22.245Z,158.12
2024-04-25T01:41:22.330Z,159.53
2024-04-25T01:42:22.372Z,157.45
2024-04-25T01:43:22.441Z,158.00
2024-04-25T01:44:22.531Z,157.82
2024-04-25T01:45:22.593Z,157.74
2024-04-25T01:46:22.639Z,158.74
2024-04-25T01:47:22.877Z,159.01
2024-04-25T01:48:22.944Z,158.64
2024-04-25T01:49:22.835Z,157.77
2024-04-25T01:50:22.911Z,158.91
2024-04-25T01:51:22.973Z,158.78
2024-04-25T01:52:23.040Z,159.94
2024-04-25T01:53:23.155Z,159.09
2024-04-25T01:54:23.199Z,157.58
2024-04-25T01:55:23.283Z,158.26
2024-04-25T01:56:23.389Z,157.44
2024-04-25T01:57:23.412Z,157.28
2024-04-25T01:58:23.491Z,155.45
2024-04-25T01:59:23.598Z,155.62
2024-04-25T02:00:23.623Z,158.01
2024-04-25T02:01:23.718Z,155.12
2024-04-25T02:02:23.795Z,155.36
2024-04-25T02:03:23.852Z,155.70
2024-04-25T02:04:23.906Z,155.22
2024-04-25T02:05:24.016Z,156.19
2024-04-25T02:06:24.070Z,157.74
2024-04-25T02:07:24.135Z,155.47
2024-04-25T02:08:24.314Z,155.21
2024-04-25T02:09:24.270Z,157.16
2024-04-25T02:10:24.360Z,156.02
2024-04-25T02:11:24.466Z,157.00
2024-04-25T02:12:24.479Z,155.05
2024-04-25T02:13:24.545Z,153.55
2024-04-25T02:14:24.648Z,152.83
2024-04-25T02:15:24.686Z,155.27
2024-04-25T02:16:24.759Z,153.66
2024-04-25T02:17:24.873Z,154.45
2024-04-25T02:18:24.995Z,154.96
2024-04-25T02:19:24.956Z,154.64
2024-04-25T02:20:25.033Z,155.02
2024-04-25T02:21:25.100Z,155.03
2024-04-25T02:22:25.166Z,154.53
2024-04-25T02:23:25.272Z,154.98
2024-04-25T02:24:25.311Z,156.39
2024-04-25T02:25:25.395Z,155.78
2024-04-25T02:26:25.488Z,154.63
2024-04-25T02:27:25.508Z,154.54
2024-04-25T02:28:25.592Z,153.59
2024-04-25T02:29:25.698Z,154.64
2024-04-25T02:30:25.742Z,153.84
2024-04-25T02:31:25.816Z,153.60
2024-04-25T02:32:25.966Z,154.71
2024-04-25T02:33:25.985Z,153.19
2024-04-25T02:34:26.029Z,154.53
2024-04-25T02:35:26.114Z,154.21
2024-04-25T02:36:26.194Z,152.54
2024-04-25T02:37:26.244Z,153.83
2024-04-25T02:38:26.313Z,153.93
2024-04-25T02:39:26.360Z,153.39
2024-04-25T02:40:26.418Z,152.79
2024-04-25T02:41:26.490Z,154.22
2024-04-25T02:42:26.546Z,153.37
2024-04-25T02:43:26.698Z,153.17
2024-04-25T02:44:26.688Z,151.78
2024-04-25T02:45:26.730Z,152.55
2024-04-25T02:46:26.792Z,152.55
2024-04-25T02:47:26.900Z,152.73
2024-04-25T02:48:26.980Z,152.03
2024-04-25T02:49:26.974Z,151.08
2024-04-25T02:50:27.061Z,152.66
2024-04-25T02:51:27.104Z,151.64
2024-04-25T02:52:27.165Z,153.33
2024-04-25T02:53:27.256Z,151.83
2024-04-25T02:54:27.306Z,150.71
2024-04-25T02:55:27.371Z,152.36
2024-04-25T02:56:27.491Z,151.05
2024-04-25T02:57:27.514Z,152.99
2024-04-25T02:58:27.578Z,151.61
2024-04-25T02:59:27.725Z,152.04
2024-04-25T03:00:27.737Z,151.91
2024-04-25T03:01:27.802Z,151.54
2024-04-25T03:02:27.956Z,155.53
2024-04-25T03:03:27.988Z,152.17
2024-04-25T03:04:28.004Z,153.71
2024-04-25T03:05:28.134Z,152.92
2024-04-25T03:06:28.188Z,152.64
2024-04-25T03:07:28.234Z,152.10
2024-04-25T03:08:28.340Z,153.81
2024-04-25T03:09:28.366Z,153.06
2024-04-25T03:10:28.425Z,152.75
2024-04-25T03:11:28.554Z,151.61
2024-04-25T03:12:28.671Z,153.48
2024-04-25T03:13:28.632Z,151.83
2024-04-25T03:14:28.729Z,152.29
2024-04-25T03:15:28.764Z,151.02
2024-04-25T03:16:28.828Z,150.39
2024-04-25T03:17:28.998Z,149.03
2024-04-25T03:18:29.023Z,151.78
2024-04-25T03:19:29.074Z,150.16
2024-04-25T03:20:29.147Z,150.83
2024-04-25T03:21:29.182Z,150.12
2024-04-25T03:22:29.252Z,150.20
2024-04-25T03:23:29.358Z,150.82
2024-04-25T03:24:29.398Z,150.64
2024-04-25T03:25:29.470Z,151.07
2024-04-25T03:26:29.634Z,151.99
2024-04-25T03:27:29.614Z,149.58
2024-04-25T03:28:29.689Z,148.77
2024-04-25T03:29:29.796Z,148.89
2024-04-25T03:30:29.824Z,150.92
2024-04-25T03:31:29.901Z,153.00
2024-04-25T03:32:30.053Z,149.26
2024-04-25T03:33:30.149Z,150.71
2024-04-25T03:34:30.089Z,149.86
2024-04-25T03:35:30.174Z,149.57
2024-04-25T03:36:30.226Z,150.02
2024-04-25T03:37:30.283Z,148.77
2024-04-25T03:38:30.357Z,150.38
2024-04-25T03:39:30.470Z,149.10
2024-04-25T03:40:30.490Z,150.34
2024-04-25T03:41:30.587Z,149.68
2024-04-25T03:42:30.628Z,149.60
2024-04-25T03:43:30.691Z,150.43
2024-04-25T03:44:30.825Z,150.21
2024-04-25T03:45:30.831Z,150.62
2024-04-25T03:46:30.906Z,149.09
2024-04-25T03:47:31.026Z,149.65
2024-04-25T03:48:31.055Z,148.78
2024-04-25T03:49:31.061Z,147.90
2024-04-25T03:50:31.142Z,148.13
2024-04-25T03:51:31.158Z,149.02
2024-04-25T03:52:31.222Z,148.29
2024-04-25T03:53:31.327Z,148.57
2024-04-25T03:54:31.346Z,147.73
2024-04-25T03:55:31.409Z,148.17
2024-04-25T03:56:31.538Z,148.13
2024-04-25T03:57:31.526Z,147.95
2024-04-25T03:58:31.593Z,148.97
2024-04-25T03:59:31.687Z,148.71
2024-04-25T04:00:31.715Z,150.14
2024-04-25T04:01:31.772Z,147.73
2024-04-25T04:02:31.993Z,148.51
2024-04-25T04:03:31.946Z,147.70
2024-04-25T04:04:31.953Z,149.12
2024-04-25T04:05:32.057Z,148.24
2024-04-25T04:06:32.085Z,147.97
2024-04-25T04:07:32.136Z,148.46
2024-04-25T04:08:32.218Z,147.80
2024-04-25T04:09:32.246Z,147.55
2024-04-25T04:10:32.308Z,149.20
2024-04-25T04:11:32.504Z,147.39
2024-04-25T04:12:32.423Z,147.98
2024-04-25T04:13:32.471Z,147.61
2024-04-25T04:14:32.569Z,147.17
2024-04-25T04:15:32.566Z,147.21
2024-04-25T04:16:32.728Z,145.94
2024-04-25T04:17:32.790Z,145.81
2024-04-25T04:18:32.768Z,146.68
2024-04-25T04:19:32.797Z,146.69
2024-04-25T04:20:32.874Z,147.20
2024-04-25T04:21:32.932Z,145.67
2024-04-25T04:22:32.966Z,145.42
2024-04-25T04:23:33.050Z,144.98
2024-04-25T04:24:33.089Z,147.74
2024-04-25T04:25:33.166Z,145.68
2024-04-25T04:26:33.267Z,145.04
2024-04-25T04:27:33.284Z,145.50
2024-04-25T04:28:33.321Z,145.29
2024-04-25T04:29:33.398Z,148.01
2024-04-25T04:30:33.438Z,145.73
2024-04-25T04:31:33.486Z,146.34
2024-04-25T04:32:33.768Z,146.57
2024-04-25T04:33:34.909Z,143.78
2024-04-25T04:34:33.601Z,146.08
2024-04-25T04:35:33.630Z,145.70
2024-04-25T04:36:33.618Z,145.77
2024-04-25T04:37:33.631Z,145.51
2024-04-25T04:38:40.967Z,50.00
2024-04-25T04:39:40.906Z,50.00
2024-04-25T04:40:40.936Z,50.00
2024-04-25T04:41:40.940Z,50.00
2024-04-25T04:42:40.839Z,50.00
2024-04-25T04:43:40.812Z,50.51
2024-04-25T04:44:40.799Z,50.30
2024-04-25T04:45:40.759Z,50.77
2024-04-25T04:46:40.737Z,51.45
2024-04-25T04:47:40.752Z,51.51
2024-04-25T04:48:40.805Z,51.33
2024-04-25T04:49:40.657Z,50.00
2024-04-25T04:50:40.726Z,50.98
2024-04-25T04:51:41.947Z,50.35
2024-04-25T04:52:40.595Z,50.00
2024-04-25T04:53:40.601Z,50.92
2024-04-25T04:54:40.558Z,50.26
2024-04-25T04:55:40.536Z,51.80
2024-04-25T04:56:40.676Z,51.39
2024-04-25T04:57:40.510Z,51.43
2024-04-25T04:58:40.500Z,51.43
2024-04-25T04:59:40.541Z,51.35
2024-04-25T05:00:40.465Z,52.07
2024-04-25T05:01:40.404Z,51.58
2024-04-25T05:02:40.519Z,52.37
2024-04-25T05:03:40.517Z,52.55
2024-04-25T05:04:40.487Z,51.87
2024-04-25T05:05:40.660Z,51.56
2024-04-25T05:06:40.547Z,52.01
2024-04-25T05:07:40.576Z,50.93
2024-04-25T05:08:40.858Z,51.10
2024-04-25T05:09:40.653Z,51.85
2024-04-25T05:10:40.700Z,53.34
2024-04-25T05:11:40.748Z,51.90
2024-04-25T05:12:40.736Z,52.34
2024-04-25T05:13:40.764Z,51.76
2024-04-25T05:14:40.922Z,51.93
2024-04-25T05:15:40.828Z,51.85
2024-04-25T05:16:40.858Z,51.23
2024-04-25T05:17:41.833Z,51.96
2024-04-25T05:18:40.928Z,52.54
2024-04-25T05:19:40.949Z,52.59
2024-04-25T05:20:41.053Z,52.44
2024-04-25T05:21:41.015Z,53.68
2024-04-25T05:22:41.095Z,50.83
2024-04-25T05:23:41.241Z,53.29
2024-04-25T05:24:41.197Z,52.42
2024-04-25T05:25:41.145Z,52.09
2024-04-25T05:26:41.244Z,52.56
2024-04-25T05:27:41.213Z,52.77
2024-04-25T05:28:41.249Z,52.70
2024-04-25T05:29:41.330Z,53.66
2024-04-25T05:30:41.315Z,54.31
2024-04-25T05:31:41.345Z,56.63
2024-04-25T05:32:41.558Z,57.13
2024-04-25T05:33:41.452Z,58.21
2024-04-25T05:34:41.449Z,57.57
2024-04-25T05:35:41.571Z,58.37
2024-04-25T05:36:41.510Z,59.83
2024-04-25T05:37:41.536Z,59.73
2024-04-25T05:38:41.639Z,60.32
2024-04-25T05:39:41.604Z,60.52
2024-04-25T05:40:41.650Z,61.30
2024-04-25T05:41:41.700Z,61.77
2024-04-25T05:42:41.689Z,61.69
2024-04-25T05:43:41.704Z,61.01
2024-04-25T05:44:41.833Z,61.50
2024-04-25T05:45:41.752Z,61.91
2024-04-25T05:46:41.774Z,62.15
2024-04-25T05:47:41.867Z,61.08
2024-04-25T05:48:41.982Z,63.71
2024-04-25T05:49:42.603Z,62.62
2024-04-25T05:50:41.910Z,64.07
2024-04-25T05:51:41.901Z,62.93
2024-04-25T05:52:41.910Z,62.92
2024-04-25T05:53:42.119Z,63.27
2024-04-25T05:54:41.957Z,63.09
2024-04-25T05:55:45.833Z,63.44
2024-04-25T05:56:41.995Z,63.48
2024-04-25T05:57:41.939Z,63.61
2024-04-25T05:58:41.905Z,63.85
2024-04-25T05:59:41.985Z,63.80
2024-04-25T06:00:41.918Z,64.63
2024-04-25T06:01:41.830Z,65.42
2024-04-25T06:02:41.936Z,65.52
2024-04-25T06:03:41.940Z,65.66
2024-04-25T06:04:41.826Z,64.79
2024-04-25T06:05:41.807Z,65.65
2024-04-25T06:06:41.709Z,65.34
2024-04-25T06:07:41.658Z,65.10
2024-04-25T06:08:41.780Z,66.21
2024-04-25T06:09:41.607Z,65.87
2024-04-25T06:10:41.599Z,64.37
2024-04-25T06:11:41.649Z,65.19
2024-04-25T06:12:41.660Z,65.22
2024-04-25T06:13:41.496Z,65.55
2024-04-25T06:14:41.547Z,66.36
2024-04-25T06:15:41.448Z,65.63
2024-04-25T06:16:41.468Z,65.69
2024-04-25T06:17:41.485Z,64.89
2024-04-25T06:18:41.466Z,66.16
2024-04-25T06:19:41.458Z,66.55
2024-04-25T06:20:41.523Z,66.78
2024-04-25T06:21:41.473Z,66.98
2024-04-25T06:22:41.483Z,67.24
2024-04-25T06:23:41.622Z,66.49
2024-04-25T06:24:41.515Z,66.96
2024-04-25T06:25:41.513Z,67.13
2024-04-25T06:26:41.601Z,67.12
2024-04-25T06:27:41.538Z,67.82
2024-04-25T06:28:41.555Z,67.17
2024-04-25T06:29:41.678Z,67.36
2024-04-25T06:30:41.580Z,67.83
2024-04-25T06:31:41.610Z,69.29
2024-04-25T06:32:41.754Z,68.63
2024-04-25T06:33:41.693Z,69.12
2024-04-25T06:34:41.621Z,69.33
2024-04-25T06:35:41.633Z,68.93
2024-04-25T06:36:41.620Z,68.77
2024-04-25T06:37:41.611Z,69.64
2024-04-25T06:38:41.721Z,69.74
2024-04-25T06:39:41.614Z,69.44
2024-04-25T06:40:41.631Z,70.07
2024-04-25T06:41:47.150Z,69.00
2024-04-25T06:42:42.601Z,69.07
2024-04-25T06:43:41.574Z,69.30
2024-04-25T06:44:47.453Z,69.67
2024-04-25T06:45:42.608Z,69.12
2024-04-25T06:46:41.522Z,69.61
2024-04-25T06:47:41.616Z,70.26
2024-04-25T06:48:41.629Z,70.79
2024-04-25T06:49:41.534Z,71.71
2024-04-25T06:50:41.475Z,71.48
2024-04-25T06:51:41.403Z,71.37
2024-04-25T06:52:41.377Z,71.92
2024-04-25T06:53:41.482Z,71.01
2024-04-25T06:54:41.342Z,70.62
2024-04-25T06:55:41.320Z,71.71
2024-04-25T06:56:41.349Z,70.83
2024-04-25T06:57:41.223Z,70.81
2024-04-25T06:58:41.201Z,72.51
2024-04-25T06:59:43.673Z,70.88
2024-04-25T07:00:41.194Z,70.94
2024-04-25T07:01:41.188Z,71.20
2024-04-25T07:02:41.120Z,71.23
2024-04-25T07:03:41.128Z,71.46
2024-04-25T07:04:41.040Z,72.31
2024-04-25T07:05:41.031Z,71.51
2024-04-25T07:06:40.996Z,71.18
2024-04-25T07:07:40.961Z,72.14
2024-04-25T07:08:41.653Z,72.33
2024-04-25T07:09:40.924Z,71.96
2024-04-25T07:10:40.922Z,72.95
2024-04-25T07:11:40.894Z,71.51
2024-04-25T07:12:40.816Z,71.38
2024-04-25T07:13:40.789Z,71.67
2024-04-25T07:14:40.807Z,70.98
2024-04-25T07:15:40.774Z,71.33
2024-04-25T07:16:40.715Z,72.55
2024-04-25T07:17:40.998Z,72.02
2024-04-25T07:18:40.692Z,69.31
2024-04-25T07:19:40.604Z,68.78
2024-04-25T07:20:40.642Z,68.55
2024-04-25T07:21:40.532Z,67.00
2024-04-25T07:22:40.510Z,67.75
2024-04-25T07:23:40.531Z,69.47
2024-04-25T07:24:41.134Z,71.63
2024-04-25T07:25:40.468Z,74.02
2024-04-25T07:26:40.444Z,74.49
2024-04-25T07:27:41.134Z,76.85
2024-04-25T07:28:40.331Z,76.78
2024-04-25T07:29:40.344Z,81.82
2024-04-25T07:30:40.272Z,82.74
2024-04-25T07:31:40.233Z,87.25
2024-04-25T07:32:40.399Z,87.75
2024-04-25T07:33:40.328Z,91.93
2024-04-25T07:34:40.127Z,96.92
2024-04-25T07:35:40.170Z,101.74
2024-04-25T07:36:40.152Z,106.48
2024-04-25T07:37:40.175Z,110.33
2024-04-25T07:38:40.205Z,116.20
2024-04-25T07:39:40.315Z,120.13
2024-04-25T07:40:41.134Z,125.22
2024-04-25T07:41:40.234Z,126.50
2024-04-25T07:42:40.191Z,132.71
2024-04-25T07:43:40.170Z,137.45
2024-04-25T07:44:40.196Z,136.30
2024-04-25T07:45:41.607Z,137.93
2024-04-25T07:46:40.201Z,138.88
2024-04-25T07:47:40.226Z,135.31
2024-04-25T07:48:40.234Z,134.11
2024-04-25T07:49:40.097Z,126.32
2024-04-25T07:50:40.223Z,111.30
2024-04-25T07:51:40.156Z,94.55
2024-04-25T07:52:40.184Z,79.13
2024-04-25T07:53:40.311Z,64.99
2024-04-25T07:54:40.279Z,51.13
2024-04-25T07:55:40.321Z,49.58
2024-04-25T07:56:40.371Z,50.00
2024-04-25T07:57:40.326Z,50.00
2024-04-25T07:58:40.324Z,50.17
2024-04-25T07:59:40.425Z,49.96
2024-04-25T08:00:40.350Z,50.50
2024-04-25T08:01:40.294Z,50.00
2024-04-25T08:02:40.335Z,50.45
2024-04-25T08:03:40.338Z,49.79
2024-04-25T08:04:40.293Z,52.37
2024-04-25T08:05:40.282Z,50.00
2024-04-25T08:06:40.401Z,50.00
2024-04-25T08:07:40.254Z,51.40
2024-04-25T08:08:40.265Z,49.67
2024-04-25T08:09:40.227Z,50.00
2024-04-25T08:10:40.210Z,52.94
2024-04-25T08:11:40.302Z,50.68
2024-04-25T08:12:40.201Z,50.36
2024-04-25T08:13:40.208Z,55.12
2024-04-25T08:14:40.222Z,60.57
2024-04-25T08:15:40.189Z,56.32
2024-04-25T08:16:40.209Z,56.01
2024-04-25T08:17:40.229Z,60.30
2024-04-25T08:18:40.194Z,74.16
2024-04-25T08:19:40.193Z,87.77
2024-04-25T08:20:40.336Z,96.62
2024-04-25T08:21:40.209Z,102.19
2024-04-25T08:22:40.188Z,112.66
2024-04-25T08:23:40.216Z,113.55
2024-04-25T08:24:40.194Z,115.21
2024-04-25T08:25:40.173Z,115.99
2024-04-25T08:26:40.172Z,122.21
2024-04-25T08:27:40.169Z,125.65
2024-04-25T08:28:40.235Z,128.68
2024-04-25T08:29:40.354Z,130.64
2024-04-25T08:30:41.071Z,132.29
2024-04-25T08:31:41.145Z,133.69
2024-04-25T08:32:40.444Z,133.01
2024-04-25T08:33:40.640Z,132.52
2024-04-25T08:34:40.487Z,130.32
2024-04-25T08:35:40.518Z,129.88
2024-04-25T08:36:40.546Z,134.77
2024-04-25T08:37:41.472Z,134.88
2024-04-25T08:38:40.474Z,135.86
2024-04-25T08:39:40.431Z,138.46
2024-04-25T08:40:40.392Z,144.92
2024-04-25T08:41:40.514Z,154.68
2024-04-25T08:42:40.305Z,160.01
2024-04-25T08:43:40.261Z,164.71
2024-04-25T08:44:40.262Z,171.07
2024-04-25T08:45:40.185Z,175.97
2024-04-25T08:46:41.160Z,177.62
2024-04-25T08:47:40.325Z,185.79
2024-04-25T08:48:41.116Z,186.02
2024-04-25T08:49:40.022Z,187.18
2024-04-25T08:50:40.005Z,190.44
2024-04-25T08:51:39.938Z,194.95
2024-04-25T08:52:39.938Z,201.92
2024-04-25T08:53:39.945Z,199.18
2024-04-25T08:54:39.811Z,195.65
2024-04-25T08:55:39.773Z,194.91
2024-04-25T08:56:39.756Z,192.80
2024-04-25T08:57:39.713Z,195.45
2024-04-25T08:58:39.676Z,192.16
2024-04-25T08:59:39.672Z,189.47
2024-04-25T09:00:39.628Z,185.79
2024-04-25T09:01:39.600Z,182.88
2024-04-25T09:02:39.713Z,181.90
2024-04-25T09:03:39.679Z,178.09
2024-04-25T09:04:39.646Z,177.52
2024-04-25T09:05:39.742Z,177.55
2024-04-25T09:06:39.688Z,179.01
2024-04-25T09:07:39.686Z,178.14
2024-04-25T09:08:39.765Z,176.91
2024-04-25T09:09:39.718Z,174.52
2024-04-25T09:10:39.728Z,172.19
2024-04-25T09:11:39.841Z,168.92
2024-04-25T09:12:39.745Z,166.35
2024-04-25T09:13:39.747Z,162.89
2024-04-25T09:14:39.847Z,162.95
2024-04-25T09:15:39.791Z,161.33
2024-04-25T09:16:39.820Z,159.61
2024-04-25T09:17:40.139Z,153.44
2024-04-25T09:18:39.836Z,153.52
2024-04-25T09:19:39.818Z,150.68
2024-04-25T09:20:40.671Z,154.37
2024-04-25T09:21:39.859Z,149.15
2024-04-25T09:22:39.892Z,150.73
2024-04-25T09:23:40.677Z,148.98
2024-04-25T09:24:40.598Z,143.58
2024-04-25T09:25:40.003Z,135.91
2024-04-25T09:26:40.621Z,127.60
2024-04-25T09:27:40.069Z,124.07
2024-04-25T09:28:42.713Z,120.19
2024-04-25T09:29:40.180Z,117.18
2024-04-25T09:30:40.152Z,120.86
2024-04-25T09:31:40.592Z,127.23
2024-04-25T09:32:40.206Z,132.39
2024-04-25T09:33:40.691Z,139.29
2024-04-25T09:34:39.925Z,143.79
2024-04-25T09:35:39.981Z,149.45
2024-04-25T09:36:39.868Z,150.92
2024-04-25T09:37:39.829Z,156.75
2024-04-25T09:38:39.820Z,159.24
2024-04-25T09:39:42.842Z,161.63
2024-04-25T09:40:39.757Z,161.70
2024-04-25T09:41:39.751Z,162.41
2024-04-25T09:42:39.728Z,164.75
2024-04-25T09:43:39.655Z,166.20
2024-04-25T09:44:39.608Z,171.96
2024-04-25T09:45:39.541Z,176.68
2024-04-25T09:46:39.570Z,178.09
2024-04-25T09:47:39.560Z,182.95
2024-04-25T09:48:39.433Z,185.52
2024-04-25T09:49:39.393Z,190.04
2024-04-25T09:50:39.375Z,190.26
2024-04-25T09:51:39.337Z,192.84
2024-04-25T09:52:39.292Z,196.92
2024-04-25T09:53:39.313Z,198.67
2024-04-25T09:54:39.221Z,199.44
2024-04-25T09:55:39.183Z,199.48
2024-04-25T09:56:39.195Z,200.00
2024-04-25T09:57:39.089Z,199.95
2024-04-25T09:58:39.060Z,200.01
2024-04-25T09:59:39.051Z,199.17
2024-04-25T10:00:39.005Z,200.00
2024-04-25T10:01:38.963Z,198.22
2024-04-25T10:02:38.937Z,199.69
2024-04-25T10:03:38.882Z,198.37
2024-04-25T10:04:38.849Z,199.59
2024-04-25T10:05:38.839Z,198.37
2024-04-25T10:06:39.787Z,198.53
2024-04-25T10:07:38.740Z,198.92
2024-04-25T10:08:41.351Z,201.09
2024-04-25T10:09:39.183Z,203.50
2024-04-25T10:10:38.640Z,207.22
2024-04-25T10:11:38.658Z,197.94
2024-04-25T10:12:38.578Z,192.65
2024-04-25T10:13:38.540Z,189.41
2024-04-25T10:14:39.188Z,189.54
2024-04-25T10:15:39.180Z,189.54
2024-04-25T10:16:38.436Z,190.40
2024-04-25T10:17:38.483Z,190.10
2024-04-25T10:18:39.280Z,188.93
2024-04-25T10:19:38.345Z,186.22
2024-04-25T10:20:38.330Z,177.81
2024-04-25T10:21:38.268Z,169.66
2024-04-25T10:22:41.421Z,164.34
2024-04-25T10:23:38.249Z,156.23
2024-04-25T10:24:38.182Z,147.64
2024-04-25T10:25:38.214Z,138.48
2024-04-25T10:26:38.157Z,127.76
2024-04-25T10:27:38.106Z,120.64
2024-04-25T10:28:38.083Z,111.73
2024-04-25T10:29:38.144Z,109.87
2024-04-25T10:30:38.069Z,103.87
2024-04-25T10:31:38.037Z,94.97
2024-04-25T10:32:38.176Z,87.24
2024-04-25T10:33:38.069Z,81.93
2024-04-25T10:34:37.983Z,73.86
2024-04-25T10:35:37.997Z,67.09
2024-04-25T10:36:38.339Z,61.00
2024-04-25T10:37:37.912Z,53.85
2024-04-25T10:38:39.850Z,50.00
2024-04-25T10:39:37.845Z,45.97
2024-04-25T10:40:37.822Z,43.65
2024-04-25T10:41:37.846Z,40.89
2024-04-25T10:42:37.783Z,35.37
2024-04-25T10:43:37.767Z,29.81
2024-04-25T10:44:37.759Z,43.99
2024-04-25T10:45:37.810Z,50.00
2024-04-25T10:46:37.682Z,50.54
2024-04-25T10:47:37.744Z,50.00
2024-04-25T10:48:37.782Z,50.00
2024-04-25T10:49:37.610Z,50.00
2024-04-25T10:50:37.621Z,50.40
2024-04-25T10:51:37.579Z,50.00
2024-04-25T10:52:37.557Z,50.00
2024-04-25T10:53:37.577Z,50.15
2024-04-25T10:54:37.518Z,50.08
2024-04-25T10:55:37.475Z,50.38
2024-04-25T10:56:37.472Z,50.82
2024-04-25T10:57:37.439Z,50.79
2024-04-25T10:58:37.424Z,50.00
2024-04-25T10:59:37.385Z,50.00
2024-04-25T11:00:37.456Z,50.37
2024-04-25T11:01:37.336Z,50.71
2024-04-25T11:02:37.572Z,51.20
2024-04-25T11:03:37.330Z,50.83
2024-04-25T11:04:37.268Z,50.00
2024-04-25T11:05:37.276Z,50.66
2024-04-25T11:06:37.223Z,50.14
2024-04-25T11:07:37.211Z,50.61
2024-04-25T11:08:37.221Z,51.72
2024-04-25T11:09:37.155Z,50.52
2024-04-25T11:10:37.139Z,50.38
2024-04-25T11:11:37.257Z,51.40
2024-04-25T11:12:37.227Z,48.97
2024-04-25T11:13:37.264Z,50.07
2024-04-25T11:14:37.351Z,51.20
2024-04-25T11:15:37.343Z,56.77
2024-04-25T11:16:37.383Z,66.29
2024-04-25T11:17:43.276Z,74.75
2024-04-25T11:18:38.679Z,75.04
2024-04-25T11:19:43.458Z,77.07
2024-04-25T11:20:38.513Z,75.56
2024-04-25T11:21:37.619Z,79.22
2024-04-25T11:23:37.316Z,76.14
2024-04-25T11:24:37.323Z,81.95
2024-04-25T11:25:37.210Z,91.87
2024-04-25T11:26:37.244Z,109.30
2024-04-25T11:27:37.211Z,134.96
2024-04-25T11:28:37.136Z,142.90
2024-04-25T11:29:37.161Z,149.54
2024-04-25T11:30:37.523Z,155.07
2024-04-25T11:31:37.044Z,158.95
2024-04-25T11:32:37.077Z,164.90
2024-04-25T11:33:37.221Z,172.07
2024-04-25T11:34:36.962Z,179.52
2024-04-25T11:35:36.966Z,183.20
2024-04-25T11:36:36.894Z,187.61
2024-04-25T11:37:36.940Z,192.06
2024-04-25T11:38:36.874Z,197.34
2024-04-25T11:39:39.358Z,199.96
2024-04-25T11:40:36.763Z,200.11
2024-04-25T11:41:36.791Z,201.02
2024-04-25T11:42:36.700Z,203.78
2024-04-25T11:43:36.643Z,209.34
2024-04-25T11:44:36.684Z,217.16
2024-04-25T11:45:36.612Z,210.65
2024-04-25T11:46:36.559Z,203.22
2024-04-25T11:47:36.571Z,200.00
2024-04-25T11:48:36.559Z,199.93
2024-04-25T11:49:36.501Z,199.83
2024-04-25T11:50:36.500Z,200.00
2024-04-25T11:51:36.408Z,200.00
2024-04-25T11:52:36.433Z,200.00
2024-04-25T11:53:36.365Z,199.83
2024-04-25T11:54:36.306Z,199.02
2024-04-25T11:55:37.158Z,200.00
2024-04-25T11:56:37.214Z,199.38
2024-04-25T11:57:36.228Z,200.00
2024-04-25T11:58:36.201Z,199.71
2024-04-25T11:59:36.157Z,198.77
2024-04-25T12:00:36.123Z,196.93
2024-04-25T12:01:36.095Z,194.77
2024-04-25T12:02:36.086Z,194.04
2024-04-25T12:03:36.109Z,191.86
2024-04-25T12:04:36.673Z,190.30
2024-04-25T12:05:36.139Z,188.75
2024-04-25T12:06:36.731Z,187.00
2024-04-25T12:07:36.037Z,185.87
2024-04-25T12:08:36.060Z,185.02
2024-04-25T12:09:36.012Z,183.10
2024-04-25T12:10:35.978Z,182.41
2024-04-25T12:11:36.085Z,179.04
2024-04-25T12:12:35.986Z,175.54
2024-04-25T12:13:35.943Z,171.68
2024-04-25T12:14:35.921Z,166.85
2024-04-25T12:15:35.911Z,161.68
2024-04-25T12:16:35.917Z,156.22
2024-04-25T12:17:35.972Z,152.59
2024-04-25T12:18:35.815Z,148.95
2024-04-25T12:19:36.731Z,145.97
2024-04-25T12:20:35.767Z,142.96
2024-04-25T12:21:35.704Z,138.12
2024-04-25T12:22:35.674Z,132.62
2024-04-25T12:23:35.753Z,128.13
2024-04-25T12:24:35.610Z,123.62
2024-04-25T12:25:35.573Z,120.64
2024-04-25T12:26:35.564Z,120.14
2024-04-25T12:27:35.515Z,118.69
2024-04-25T12:28:35.487Z,117.08
2024-04-25T12:29:35.503Z,115.22
2024-04-25T12:30:35.440Z,116.88
2024-04-25T12:31:35.413Z,116.78
2024-04-25T12:32:35.574Z,118.06
2024-04-25T12:33:35.424Z,120.51
2024-04-25T12:34:35.321Z,124.12
2024-04-25T12:35:35.368Z,127.89
2024-04-25T12:36:35.326Z,131.46
2024-04-25T12:37:35.325Z,134.41