createdAt,value
2019-03-22T00:01:32.418Z,90.00
2019-03-22T00:04:01.505Z,90.10
2019-03-22T00:06:31.965Z,90.10
2019-03-22T00:09:02.249Z,90.20
2019-03-22T00:11:30.869Z,90.20
2019-03-22T00:13:59.576Z,90.20
2019-03-22T00:16:28.206Z,90.30
2019-03-22T00:18:58.673Z,90.30
2019-03-22T00:21:29.567Z,90.30
2019-03-22T00:24:00.549Z,90.40
2019-03-22T00:26:29.206Z,90.40
2019-03-22T00:28:59.416Z,90.40
2019-03-22T00:31:28.243Z,90.50
2019-03-22T00:33:57.091Z,90.50
2019-03-22T00:36:25.776Z,90.40
2019-03-22T00:38:55.350Z,90.50
2019-03-22T00:41:25.576Z,90.60
2019-03-22T00:43:54.676Z,90.70
2019-03-22T00:46:23.458Z,90.60
2019-03-22T00:48:53.751Z,90.60
2019-03-22T00:51:30.855Z,90.70
2019-03-22T00:53:59.562Z,90.80
2019-03-22T00:56:28.228Z,90.80
2019-03-22T00:58:57.510Z,90.90
2019-03-22T01:01:28.397Z,91.00
2019-03-22T01:03:57.422Z,90.90
2019-03-22T01:06:30.380Z,91.00
2019-03-22T01:08:59.118Z,91.10
2019-03-22T01:11:29.323Z,91.10
2019-03-22T01:14:00.663Z,91.20
2019-03-22T01:16:29.381Z,91.30
2019-03-22T01:18:59.590Z,91.40
2019-03-22T01:21:29.123Z,91.50
2019-03-22T01:23:59.998Z,91.50
2019-03-22T01:26:28.853Z,91.60
2019-03-22T01:28:58.809Z,91.60
2019-03-22T01:31:27.496Z,91.50
2019-03-22T01:33:57.490Z,91.70
2019-03-22T01:36:28.412Z,91.70
2019-03-22T01:39:01.417Z,91.70
2019-03-22T01:41:31.877Z,91.80
2019-03-22T01:44:00.860Z,91.90
2019-03-22T01:46:32.146Z,91.90
2019-03-22T01:49:03.976Z,91.90
2019-03-22T01:51:32.769Z,91.90
2019-03-22T01:54:01.560Z,91.80
2019-03-22T01:56:30.850Z,91.90
2019-03-22T01:58:59.688Z,91.90
2019-03-22T02:01:30.322Z,91.90
2019-03-22T02:04:00.336Z,92.00
2019-03-22T02:06:29.846Z,92.00
2019-03-22T02:09:02.988Z,92.10
2019-03-22T02:11:35.053Z,92.20
2019-03-22T02:14:04.933Z,92.30
2019-03-22T02:16:34.257Z,92.30
2019-03-22T02:19:02.855Z,92.50
2019-03-22T02:21:31.581Z,92.50
2019-03-22T02:24:00.440Z,92.50
2019-03-22T02:26:31.819Z,92.40
2019-03-22T02:29:01.554Z,92.50
2019-03-22T02:31:30.296Z,92.50
2019-03-22T02:34:00.103Z,92.50
2019-03-22T02:36:29.482Z,92.50
2019-03-22T02:38:59.018Z,92.50
2019-03-22T02:41:30.526Z,92.60
2019-03-22T02:43:59.793Z,92.80
2019-03-22T02:46:29.267Z,92.90
2019-03-22T02:48:57.974Z,93.00
2019-03-22T02:51:32.691Z,93.20
2019-03-22T02:54:01.544Z,93.10
2019-03-22T02:56:32.905Z,93.30
2019-03-22T02:59:01.641Z,93.40
2019-03-22T03:01:30.578Z,93.60
2019-03-22T03:03:59.407Z,93.70
2019-03-22T03:06:28.160Z,93.80
2019-03-22T03:08:57.073Z,93.80
2019-03-22T03:11:25.903Z,94.00
2019-03-22T03:13:54.821Z,94.20
2019-03-22T03:16:23.514Z,94.20
2019-03-22T03:18:52.317Z,94.20
2019-03-22T03:21:21.049Z,94.20
2019-03-22T03:23:52.579Z,94.20
2019-03-22T03:26:22.686Z,94.10
2019-03-22T03:28:51.546Z,93.80
2019-03-22T03:31:20.701Z,93.70
2019-03-22T03:33:59.576Z,93.70
2019-03-22T03:36:34.963Z,93.60
2019-03-22T03:39:03.013Z,93.80
2019-03-22T03:41:33.117Z,93.60
2019-03-22T03:44:02.084Z,93.60
2019-03-22T03:46:32.317Z,93.70
2019-03-22T03:49:00.998Z,93.70
2019-03-22T03:51:32.376Z,93.70
2019-03-22T03:54:01.183Z,93.60
2019-03-22T03:56:29.938Z,93.60
2019-03-22T03:58:59.495Z,93.60
2019-03-22T04:01:29.802Z,93.80
2019-03-22T04:03:59.706Z,93.80
2019-03-22T04:06:30.063Z,94.00
2019-03-22T04:09:00.300Z,94.10
2019-03-22T04:11:28.984Z,94.10
2019-03-22T04:13:58.186Z,94.10
2019-03-22T04:16:27.002Z,94.30
2019-03-22T04:18:56.946Z,94.60
2019-03-22T04:21:27.637Z,94.60
2019-03-22T04:23:57.280Z,94.70
2019-03-22T04:26:25.930Z,94.90
2019-03-22T04:29:07.135Z,94.90
2019-03-22T04:31:28.055Z,95.00
2019-03-22T04:33:58.554Z,94.90
2019-03-22T04:36:29.744Z,95.00
2019-03-22T04:38:58.897Z,95.00
2019-03-22T04:41:27.605Z,94.90
2019-03-22T04:43:56.599Z,95.00
2019-03-22T04:46:27.790Z,95.00
2019-03-22T04:49:00.764Z,95.00
2019-03-22T04:51:30.927Z,95.10
2019-03-22T04:54:03.025Z,95.10
2019-03-22T04:56:33.941Z,95.10
2019-03-22T04:59:05.342Z,95.20
2019-03-22T05:01:35.893Z,95.20
2019-03-22T05:04:06.014Z,95.10
2019-03-22T05:06:40.172Z,95.20
2019-03-22T05:09:13.750Z,95.30
2019-03-22T05:11:47.570Z,95.40
2019-03-22T05:14:20.185Z,95.70
2019-03-22T05:16:53.296Z,95.90
2019-03-22T05:19:25.580Z,96.30
2019-03-22T05:21:58.037Z,96.60
2019-03-22T05:24:28.434Z,97.00
2019-03-22T05:27:02.409Z,97.10
2019-03-22T05:29:35.783Z,97.50
2019-03-22T05:32:12.508Z,97.50
2019-03-22T05:34:41.666Z,97.70
2019-03-22T05:37:12.161Z,97.90
2019-03-22T05:39:42.677Z,97.90
2019-03-22T05:42:12.048Z,97.70
2019-03-22T05:44:41.920Z,97.70
2019-03-22T05:47:10.809Z,97.80
2019-03-22T05:49:41.315Z,97.60
2019-03-22T05:52:10.063Z,97.70
2019-03-22T05:54:38.678Z,97.40
2019-03-22T05:57:13.457Z,97.30
2019-03-22T05:59:42.715Z,97.30
2019-03-22T06:02:12.096Z,97.30
2019-03-22T06:04:40.690Z,97.30
2019-03-22T06:07:12.321Z,97.20
2019-03-22T06:09:42.980Z,97.10
2019-03-22T06:12:11.870Z,97.10
2019-03-22T06:14:40.633Z,96.80
2019-03-22T06:17:09.535Z,96.80
2019-03-22T06:19:38.315Z,96.80
2019-03-22T06:22:07.642Z,96.60
2019-03-22T06:24:37.919Z,96.50
2019-03-22T06:27:06.790Z,96.30
2019-03-22T06:29:35.877Z,96.30
2019-03-22T06:32:07.720Z,96.30
2019-03-22T06:34:36.578Z,96.30
2019-03-22T06:37:06.801Z,96.40
2019-03-22T06:39:35.596Z,96.50
2019-03-22T06:42:04.661Z,96.80
2019-03-22T06:44:34.831Z,96.50
2019-03-22T06:47:04.143Z,96.50
2019-03-22T06:49:34.491Z,96.30
2019-03-22T06:52:05.243Z,96.40
2019-03-22T06:54:36.744Z,96.10
2019-03-22T06:57:11.098Z,95.90
2019-03-22T06:59:43.922Z,95.80
2019-03-22T07:02:13.074Z,95.80
2019-03-22T07:04:42.078Z,95.50
2019-03-22T07:07:11.257Z,95.50
2019-03-22T07:09:39.964Z,95.40
2019-03-22T07:12:11.178Z,95.20
2019-03-22T07:14:40.191Z,95.00
2019-03-22T07:17:10.644Z,94.60
2019-03-22T07:19:40.122Z,94.50
2019-03-22T07:22:08.853Z,94.50
2019-03-22T07:24:38.713Z,93.80
2019-03-22T07:27:08.415Z,93.60
2019-03-22T07:29:37.238Z,93.30
2019-03-22T07:32:06.018Z,92.90
2019-03-22T07:34:35.579Z,92.40
2019-03-22T07:37:05.486Z,92.10
2019-03-22T07:39:36.287Z,92.30
2019-03-22T07:42:05.005Z,92.40
2019-03-22T07:44:33.712Z,92.30
2019-03-22T07:47:04.960Z,92.50
2019-03-22T07:49:33.784Z,92.10
2019-03-22T07:52:02.577Z,92.10
2019-03-22T07:54:31.257Z,91.70
2019-03-22T07:57:03.002Z,91.70
2019-03-22T07:59:31.961Z,92.00
2019-03-22T08:02:00.970Z,92.10
2019-03-22T08:04:31.727Z,92.30
2019-03-22T08:07:01.417Z,92.00
2019-03-22T08:09:31.669Z,91.50
2019-03-22T08:12:01.941Z,91.70
2019-03-22T08:14:34.884Z,91.90
2019-03-22T08:17:04.983Z,91.50
2019-03-22T08:19:40.094Z,91.60
2019-03-22T08:22:06.874Z,90.90
2019-03-22T08:24:38.631Z,90.10
2019-03-22T08:27:07.485Z,90.10
2019-03-22T08:29:40.996Z,90.00
2019-03-22T08:32:13.650Z,89.30
2019-03-22T08:34:51.838Z,88.50
2019-03-22T08:37:21.820Z,87.90
2019-03-22T08:39:50.763Z,86.30
2019-03-22T08:42:19.754Z,84.30
2019-03-22T08:44:50.183Z,82.50
2019-03-22T08:47:33.155Z,81.60
2019-03-22T08:49:54.398Z,80.00
2019-03-22T08:52:23.282Z,79.20
2019-03-22T08:54:54.081Z,78.00
2019-03-22T08:57:24.970Z,77.70
2019-03-22T08:59:53.680Z,76.40
2019-03-22T09:02:24.467Z,76.40
2019-03-22T09:04:53.840Z,77.40
2019-03-22T09:07:24.592Z,77.20
2019-03-22T09:09:53.453Z,76.70
2019-03-22T09:12:33.438Z,76.00
2019-03-22T09:15:02.908Z,74.90
2019-03-22T09:17:36.949Z,76.40
2019-03-22T09:20:12.138Z,76.40
2019-03-22T09:22:42.182Z,76.90
2019-03-22T09:25:15.011Z,74.90
2019-03-22T09:27:44.917Z,71.70
2019-03-22T09:30:16.254Z,70.70
2019-03-22T09:32:45.025Z,69.40
2019-03-22T09:35:14.047Z,63.90
2019-03-22T09:37:42.994Z,59.90
2019-03-22T09:40:13.369Z,57.20
2019-03-22T09:42:43.925Z,54.50
2019-03-22T09:45:16.037Z,56.30
2019-03-22T09:47:48.024Z,58.90
2019-03-22T09:50:16.851Z,62.00
2019-03-22T09:52:49.635Z,64.00
2019-03-22T09:55:18.866Z,65.80
2019-03-22T09:57:49.434Z,66.70
2019-03-22T10:00:40.440Z,66.00
2019-03-22T10:03:10.981Z,66.50
2019-03-22T10:05:41.232Z,65.70
2019-03-22T10:08:13.752Z,62.00
2019-03-22T10:10:42.750Z,58.20
2019-03-22T10:13:18.586Z,57.60
2019-03-22T10:15:51.488Z,56.40
2019-03-22T10:18:20.755Z,57.10
2019-03-22T10:20:52.474Z,54.10
2019-03-22T10:23:22.611Z,53.80
2019-03-22T10:25:51.778Z,51.40
2019-03-22T10:28:22.038Z,52.10
2019-03-22T10:30:50.788Z,54.00
2019-03-22T10:33:22.956Z,53.30
2019-03-22T10:35:52.248Z,52.90
2019-03-22T10:38:31.134Z,54.90
2019-03-22T10:40:53.305Z,55.20
2019-03-22T10:43:33.091Z,53.00
2019-03-22T10:46:07.853Z,51.10
2019-03-22T10:48:35.496Z,50.10
2019-03-22T10:51:04.756Z,50.20
2019-03-22T10:53:35.821Z,49.70
2019-03-22T10:56:05.104Z,51.30
2019-03-22T10:58:36.788Z,53.40
2019-03-22T11:01:12.377Z,54.10
2019-03-22T11:03:42.397Z,54.30
2019-03-22T11:06:12.789Z,55.50
2019-03-22T11:08:44.006Z,55.90
2019-03-22T11:11:15.565Z,56.10
2019-03-22T11:13:46.951Z,55.90
2019-03-22T11:16:17.228Z,56.80
2019-03-22T11:18:45.846Z,57.30
2019-03-22T11:21:17.325Z,57.30
2019-03-22T11:23:53.388Z,57.20
2019-03-22T11:26:27.011Z,56.70
2019-03-22T11:28:56.695Z,57.30
2019-03-22T11:31:28.604Z,57.80
2019-03-22T11:33:57.139Z,58.80
2019-03-22T11:36:27.745Z,58.10
2019-03-22T11:38:59.663Z,58.70
2019-03-22T11:41:31.378Z,57.50
2019-03-22T11:44:00.178Z,54.90
2019-03-22T11:46:31.119Z,53.30
2019-03-22T11:49:00.499Z,49.40
2019-03-22T11:51:29.275Z,49.70
2019-03-22T11:53:59.565Z,50.90
2019-03-22T11:56:29.859Z,50.80
2019-03-22T11:58:59.383Z,50.00
2019-03-22T12:01:28.132Z,51.60
2019-03-22T12:03:59.035Z,51.60
2019-03-22T12:06:38.904Z,52.70
2019-03-22T12:09:10.737Z,53.20
2019-03-22T12:11:42.042Z,53.90
2019-03-22T12:14:10.723Z,53.90
2019-03-22T12:16:42.617Z,54.50
2019-03-22T12:19:11.236Z,54.50
2019-03-22T12:21:41.367Z,54.40
2019-03-22T12:24:12.395Z,54.80
2019-03-22T12:26:47.918Z,54.20
2019-03-22T12:29:16.272Z,54.00
2019-03-22T12:31:45.034Z,53.70
2019-03-22T12:34:22.339Z,54.00
2019-03-22T12:36:51.086Z,52.20
2019-03-22T12:39:19.644Z,52.80
2019-03-22T12:41:49.911Z,52.30
2019-03-22T12:44:20.289Z,53.30
2019-03-22T12:46:51.629Z,54.50
2019-03-22T12:49:20.304Z,55.10
2019-03-22T12:51:49.156Z,56.20
2019-03-22T12:54:20.281Z,55.60
2019-03-22T12:56:52.839Z,55.30
2019-03-22T12:59:26.770Z,52.80
2019-03-22T13:01:57.187Z,51.80
2019-03-22T13:04:27.419Z,51.40
2019-03-22T13:06:57.448Z,53.90
2019-03-22T13:09:26.294Z,54.70
2019-03-22T13:11:58.837Z,55.90
2019-03-22T13:14:27.501Z,55.00
2019-03-22T13:16:56.647Z,55.60
2019-03-22T13:19:26.821Z,54.20
2019-03-22T13:21:55.567Z,52.90
2019-03-22T13:24:27.432Z,51.20
2019-03-22T13:26:58.492Z,49.60
2019-03-22T13:29:27.168Z,49.70
2019-03-22T13:32:00.739Z,49.20
2019-03-22T13:34:32.368Z,49.40
2019-03-22T13:37:02.585Z,48.80
2019-03-22T13:39:34.573Z,47.20
2019-03-22T13:42:05.750Z,47.80
2019-03-22T13:44:36.399Z,47.90
2019-03-22T13:47:05.766Z,47.90
2019-03-22T13:49:39.768Z,49.70
2019-03-22T13:54:59.009Z,50.40
2019-03-22T13:57:27.701Z,51.70
2019-03-22T13:59:57.863Z,51.80
2019-03-22T14:02:30.240Z,51.10
2019-03-22T14:04:59.014Z,51.20
2019-03-22T14:07:39.179Z,51.70
2019-03-22T14:10:14.483Z,52.10
2019-03-22T14:12:47.600Z,52.50
2019-03-22T14:15:17.679Z,53.30
2019-03-22T14:18:08.357Z,54.70
2019-03-22T14:20:39.949Z,55.50
2019-03-22T14:23:16.487Z,55.30
2019-03-22T14:25:43.264Z,55.50
2019-03-22T14:28:17.787Z,55.70
2019-03-22T14:30:46.552Z,55.30
2019-03-22T14:33:15.915Z,55.10
2019-03-22T14:35:47.725Z,54.00
2019-03-22T14:38:16.989Z,52.90
2019-03-22T14:40:46.705Z,53.40
2019-03-22T14:43:16.698Z,52.80
2019-03-22T14:45:47.719Z,51.70
2019-03-22T14:48:18.020Z,51.10
2019-03-22T14:50:47.911Z,51.30
2019-03-22T14:53:16.809Z,51.20
2019-03-22T14:55:52.435Z,51.40
2019-03-22T14:58:24.444Z,51.50
2019-03-22T15:00:53.602Z,51.90
2019-03-22T15:03:26.834Z,51.60
2019-03-22T15:05:58.330Z,50.90
2019-03-22T15:08:28.271Z,50.50
2019-03-22T15:10:59.665Z,50.70
2019-03-22T15:13:32.554Z,51.00
2019-03-22T15:16:22.220Z,51.00
2019-03-22T15:19:05.856Z,51.50
2019-03-22T15:21:49.020Z,50.50
2019-03-22T15:24:31.710Z,50.60
2019-03-22T15:27:18.146Z,51.40
2019-03-22T15:29:52.820Z,51.70
2019-03-22T15:32:35.803Z,51.70
2019-03-22T15:35:27.133Z,51.70
2019-03-22T15:37:58.053Z,51.70
2019-03-22T15:40:26.738Z,51.60
2019-03-22T15:42:55.718Z,51.10
2019-03-22T15:45:33.106Z,51.50
2019-03-22T15:48:03.385Z,52.80
2019-03-22T15:50:32.544Z,52.90
2019-03-22T15:53:07.106Z,53.20
2019-03-22T15:55:35.711Z,53.10
2019-03-22T15:58:05.783Z,53.10
2019-03-22T16:00:34.573Z,53.20
2019-03-22T16:03:03.920Z,52.40
2019-03-22T16:05:34.056Z,52.60
2019-03-22T16:08:02.785Z,51.60
2019-03-22T16:10:31.612Z,52.60
2019-03-22T16:13:01.657Z,52.60
2019-03-22T16:15:39.427Z,52.50
2019-03-22T16:18:09.474Z,52.80
2019-03-22T16:20:59.880Z,52.80
2019-03-22T16:23:24.203Z,52.90
2019-03-22T16:25:52.922Z,53.70
2019-03-22T16:28:26.845Z,53.90
2019-03-22T16:30:54.444Z,54.30
2019-03-22T16:33:25.678Z,54.10
2019-03-22T16:35:58.091Z,54.20
2019-03-22T16:38:46.459Z,54.50
2019-03-22T16:41:12.127Z,55.30
2019-03-22T16:43:43.421Z,55.30
2019-03-22T16:46:14.293Z,55.50
2019-03-22T16:48:45.193Z,54.80
2019-03-22T16:51:14.819Z,53.70
2019-03-22T16:53:45.039Z,52.90
2019-03-22T16:56:17.999Z,52.90
2019-03-22T16:58:48.236Z,53.50
2019-03-22T17:01:19.288Z,52.90
2019-03-22T17:03:48.131Z,53.50
2019-03-22T17:06:20.129Z,54.10
2019-03-22T17:08:48.901Z,54.10
2019-03-22T17:11:18.604Z,54.60
2019-03-22T17:13:47.453Z,54.60
2019-03-22T17:16:16.212Z,55.40
2019-03-22T17:18:44.971Z,55.70
2019-03-22T17:21:16.514Z,56.00
2019-03-22T17:23:46.907Z,56.50
2019-03-22T17:26:17.168Z,56.80
2019-03-22T17:28:47.700Z,57.40
2019-03-22T17:31:16.520Z,58.20
2019-03-22T17:33:46.869Z,58.20
2019-03-22T17:36:17.617Z,58.10
2019-03-22T17:38:48.942Z,58.60
2019-03-22T17:41:18.908Z,58.90
2019-03-22T17:43:48.497Z,59.40
2019-03-22T17:46:18.414Z,59.90
2019-03-22T17:48:47.664Z,60.50
2019-03-22T17:51:18.463Z,61.20
2019-03-22T17:53:47.219Z,62.20
2019-03-22T17:56:17.220Z,63.10
2019-03-22T17:58:47.292Z,63.90
2019-03-22T18:01:21.433Z,63.90
2019-03-22T18:03:50.293Z,63.70
2019-03-22T18:06:19.727Z,63.80
2019-03-22T18:08:49.065Z,64.00
2019-03-22T18:11:19.198Z,64.20
2019-03-22T18:13:57.091Z,64.00
2019-03-22T18:16:29.422Z,64.40
2019-03-22T18:19:02.067Z,65.30
2019-03-22T18:21:33.448Z,65.50
2019-03-22T18:24:04.619Z,65.60
2019-03-22T18:26:37.509Z,66.40
2019-03-22T18:29:06.860Z,67.30
2019-03-22T18:31:38.352Z,67.60
2019-03-22T18:34:09.418Z,67.70
2019-03-22T18:36:40.027Z,68.60
2019-03-22T18:39:10.688Z,69.00
2019-03-22T18:41:43.885Z,69.60
2019-03-22T18:44:12.475Z,70.80
2019-03-22T18:46:41.915Z,70.30
2019-03-22T18:49:15.189Z,70.70
2019-03-22T18:51:44.582Z,72.70
2019-03-22T18:54:15.772Z,74.80
2019-03-22T18:56:44.597Z,76.10
2019-03-22T18:59:13.223Z,77.20
2019-03-22T19:01:44.119Z,77.20
2019-03-22T19:04:17.077Z,77.20
2019-03-22T19:06:46.448Z,77.30
2019-03-22T19:09:15.272Z,77.20
2019-03-22T19:11:45.687Z,77.30
2019-03-22T19:14:17.139Z,77.30
2019-03-22T19:16:48.753Z,77.30
2019-03-22T19:19:19.869Z,77.70
2019-03-22T19:21:51.457Z,77.90
2019-03-22T19:24:25.505Z,77.80
2019-03-22T19:26:54.356Z,77.70
2019-03-22T19:29:24.412Z,78.00
2019-03-22T19:31:54.523Z,78.30
2019-03-22T19:34:24.509Z,78.80
2019-03-22T19:36:56.226Z,79.90
2019-03-22T19:39:26.583Z,79.00
2019-03-22T19:41:56.924Z,78.80
2019-03-22T19:44:27.018Z,78.60
2019-03-22T19:46:56.987Z,79.40
2019-03-22T19:49:28.317Z,79.70
2019-03-22T19:51:59.281Z,80.10
2019-03-22T19:54:27.882Z,80.50
2019-03-22T19:56:57.695Z,80.20
2019-03-22T19:59:26.847Z,79.30
2019-03-22T20:01:55.451Z,79.10
2019-03-22T20:04:26.794Z,79.40
2019-03-22T20:06:55.775Z,79.10
2019-03-22T20:12:15.777Z,79.90
2019-03-22T20:14:46.036Z,82.30
2019-03-22T20:17:15.148Z,83.20
2019-03-22T20:19:43.865Z,83.40
2019-03-22T20:22:14.739Z,83.50
2019-03-22T20:24:50.869Z,83.50
2019-03-22T20:27:15.951Z,83.00
2019-03-22T20:29:49.696Z,82.60
2019-03-22T20:32:19.640Z,83.30
2019-03-22T20:34:52.261Z,82.50
2019-03-22T20:37:23.073Z,83.10
2019-03-22T20:39:56.294Z,84.00
2019-03-22T20:42:26.381Z,85.20
2019-03-22T20:44:56.711Z,84.90
2019-03-22T20:47:27.488Z,85.00
2019-03-22T20:49:55.920Z,85.50
2019-03-22T20:52:26.120Z,85.20
2019-03-22T20:54:55.864Z,85.50
2019-03-22T20:57:25.250Z,84.70
2019-03-22T20:59:55.185Z,82.90
2019-03-22T21:02:26.617Z,80.50
2019-03-22T21:04:59.921Z,79.90
2019-03-22T21:07:42.780Z,80.80
2019-03-22T21:10:05.231Z,78.50
2019-03-22T21:12:35.553Z,77.40
2019-03-22T21:15:09.008Z,77.40
2019-03-22T21:17:39.794Z,77.40
2019-03-22T21:20:11.267Z,78.30
2019-03-22T21:22:40.176Z,79.60
2019-03-22T21:25:11.491Z,78.80
2019-03-22T21:27:40.250Z,78.00
2019-03-22T21:30:14.466Z,77.00
2019-03-22T21:32:45.534Z,77.00
2019-03-22T21:35:22.622Z,76.30
2019-03-22T21:37:44.168Z,75.10
2019-03-22T21:40:17.310Z,73.60
2019-03-22T21:42:47.677Z,73.70
2019-03-22T21:45:16.508Z,74.20
2019-03-22T21:47:45.819Z,74.30
2019-03-22T21:50:14.584Z,73.10
2019-03-22T21:52:46.402Z,73.40
2019-03-22T21:55:16.976Z,74.00
2019-03-22T21:57:46.210Z,74.90
2019-03-22T22:00:16.625Z,75.30
2019-03-22T22:02:45.384Z,77.10
2019-03-22T22:05:14.230Z,76.00
2019-03-22T22:07:48.921Z,76.70
2019-03-22T22:10:24.512Z,77.30
2019-03-22T22:12:54.290Z,78.00
2019-03-22T22:15:23.708Z,77.30
2019-03-22T22:17:54.535Z,76.90
2019-03-22T22:20:28.914Z,77.50
2019-03-22T22:22:53.560Z,78.90
2019-03-22T22:25:28.263Z,79.30
2019-03-22T22:27:58.685Z,78.10
2019-03-22T22:30:34.910Z,76.40
2019-03-22T22:33:03.659Z,75.70
2019-03-22T22:35:34.053Z,74.90
2019-03-22T22:38:06.414Z,73.30
2019-03-22T22:40:58.596Z,72.40
2019-03-22T22:43:27.876Z,72.30
2019-03-22T22:45:58.039Z,72.30
2019-03-22T22:48:27.933Z,72.60
2019-03-22T22:50:57.296Z,72.00
2019-03-22T22:53:28.749Z,72.40
2019-03-22T22:55:59.055Z,72.10
2019-03-22T22:58:27.829Z,72.50
2019-03-22T23:00:57.859Z,73.30
2019-03-22T23:03:27.697Z,73.50
2019-03-22T23:06:09.074Z,73.80
2019-03-22T23:08:31.625Z,74.40
2019-03-22T23:11:02.481Z,74.30
2019-03-22T23:13:33.872Z,74.30
2019-03-22T23:16:05.254Z,74.40
2019-03-22T23:18:35.385Z,74.40
2019-03-22T23:21:10.304Z,74.60
2019-03-22T23:23:46.687Z,74.10
2019-03-22T23:26:11.124Z,74.00
2019-03-22T23:28:40.505Z,74.30
2019-03-22T23:31:11.360Z,74.80
2019-03-22T23:33:41.429Z,74.70
2019-03-22T23:36:19.791Z,74.60
2019-03-22T23:38:42.188Z,74.90
2019-03-22T23:41:11.721Z,75.60
2019-03-22T23:43:44.296Z,76.60
2019-03-22T23:46:14.468Z,77.30
2019-03-22T23:48:47.915Z,79.80
2019-03-22T23:51:15.745Z,81.00
2019-03-22T23:53:52.691Z,80.30
2019-03-22T23:56:24.216Z,81.80
2019-03-22T23:58:52.823Z,81.80
