createdAt,value
2023-08-14T00:00:00.509Z,63
2023-08-14T00:15:00.570Z,75
2023-08-14T00:30:00.468Z,76
2023-08-14T00:45:00.522Z,76
2023-08-14T01:00:00.519Z,76
2023-08-14T01:15:00.508Z,76
2023-08-14T01:30:00.593Z,76
2023-08-14T01:45:00.505Z,77
2023-08-14T02:00:00.523Z,77
2023-08-14T02:15:00.525Z,77
2023-08-14T02:30:00.483Z,77
2023-08-14T02:45:00.574Z,78
2023-08-14T03:00:00.517Z,78
2023-08-14T03:15:00.578Z,78
2023-08-14T03:30:00.490Z,78
2023-08-14T03:45:00.511Z,78
2023-08-14T04:00:00.479Z,78
2023-08-14T04:15:00.567Z,79
2023-08-14T04:30:00.468Z,79
2023-08-14T04:45:00.696Z,79
2023-08-14T05:00:00.597Z,79
2023-08-14T05:15:00.516Z,79
2023-08-14T05:30:00.528Z,80
2023-08-14T05:45:00.696Z,80
2023-08-14T06:00:00.580Z,80
2023-08-14T06:15:00.463Z,80
2023-08-14T06:30:00.464Z,80
2023-08-14T06:45:00.523Z,79
2023-08-14T07:00:00.481Z,77
2023-08-14T07:15:00.559Z,76
2023-08-14T07:30:00.498Z,75
2023-08-14T07:45:00.475Z,71
2023-08-14T08:00:00.499Z,70
2023-08-14T08:15:00.507Z,69
2023-08-14T08:30:00.508Z,67
2023-08-14T08:45:00.539Z,65
2023-08-14T09:00:02.548Z,62
2023-08-14T09:15:00.534Z,60
2023-08-14T09:30:00.564Z,54
2023-08-14T09:45:00.491Z,55
2023-08-14T10:00:00.506Z,54
2023-08-14T10:15:03.403Z,55
2023-08-14T10:30:00.506Z,54
2023-08-14T10:45:00.532Z,51
2023-08-14T11:00:00.501Z,53
2023-08-14T11:15:00.566Z,51
2023-08-14T11:30:15.290Z,50
2023-08-14T11:45:00.719Z,50
2023-08-14T12:00:00.478Z,49
2023-08-14T12:15:00.536Z,48
2023-08-14T12:30:00.644Z,47
2023-08-14T12:45:00.607Z,48
2023-08-14T13:00:00.641Z,48
2023-08-14T13:15:00.515Z,46
2023-08-14T13:30:00.469Z,46
2023-08-14T13:45:18.017Z,46
2023-08-14T14:00:00.575Z,48
2023-08-14T14:15:00.487Z,45
2023-08-14T14:30:00.727Z,46
2023-08-14T14:45:00.479Z,48
2023-08-14T15:00:00.838Z,48
2023-08-14T15:15:00.548Z,46
2023-08-14T15:30:00.485Z,48
2023-08-14T15:45:01.637Z,48
2023-08-14T16:00:00.516Z,48
2023-08-14T16:15:01.338Z,49
2023-08-14T16:30:00.568Z,49
2023-08-14T16:45:00.480Z,51
2023-08-14T17:00:00.505Z,53
2023-08-14T17:15:00.520Z,54
2023-08-14T17:30:00.534Z,56
2023-08-14T17:45:00.532Z,58
2023-08-14T18:00:00.554Z,59
2023-08-14T18:15:00.940Z,61
2023-08-14T18:30:00.793Z,61
2023-08-14T18:45:00.860Z,62
2023-08-14T19:00:00.549Z,63
2023-08-14T19:15:00.855Z,64
2023-08-14T19:30:00.643Z,64
2023-08-14T19:45:00.516Z,65
2023-08-14T20:00:00.502Z,66
2023-08-14T20:15:00.510Z,66
2023-08-14T20:30:00.475Z,67
2023-08-14T20:45:00.479Z,67
2023-08-14T21:00:00.505Z,68
2023-08-14T21:15:00.518Z,68
2023-08-14T21:30:00.574Z,69
2023-08-14T21:45:00.526Z,69
2023-08-14T22:00:00.557Z,69
2023-08-14T22:15:00.514Z,70
2023-08-14T22:30:00.523Z,70
2023-08-14T22:45:00.509Z,71
2023-08-14T23:00:00.537Z,71
2023-08-14T23:15:00.492Z,71
2023-08-14T23:30:00.567Z,71
2023-08-14T23:45:00.595Z,72
