createdAt,value
2019-02-11T00:01:27.742Z,0.80
2019-02-11T00:03:59.646Z,0.90
2019-02-11T00:06:27.270Z,0.82
2019-02-11T00:08:57.211Z,0.80
2019-02-11T00:11:31.989Z,0.98
2019-02-11T00:14:00.913Z,1.00
2019-02-11T00:16:41.878Z,0.90
2019-02-11T00:19:21.205Z,1.15
2019-02-11T00:21:51.274Z,1.10
2019-02-11T00:24:20.208Z,1.17
2019-02-11T00:26:52.101Z,1.02
2019-02-11T00:29:21.034Z,1.30
2019-02-11T00:31:50.053Z,1.40
2019-02-11T00:34:20.170Z,1.55
2019-02-11T00:36:52.334Z,1.30
2019-02-11T00:39:27.244Z,1.60
2019-02-11T00:41:56.282Z,1.57
2019-02-11T00:44:25.230Z,1.40
2019-02-11T00:46:56.432Z,1.75
2019-02-11T00:49:33.081Z,1.30
2019-02-11T00:52:04.269Z,1.30
2019-02-11T00:54:34.128Z,1.50
2019-02-11T00:57:02.984Z,1.50
2019-02-11T00:59:33.194Z,1.60
2019-02-11T01:02:02.119Z,1.62
2019-02-11T01:04:30.929Z,1.30
2019-02-11T01:06:59.912Z,1.30
2019-02-11T01:09:28.894Z,1.90
2019-02-11T01:11:57.900Z,1.55
2019-02-11T01:14:27.931Z,1.47
2019-02-11T01:16:56.810Z,1.75
2019-02-11T01:19:28.976Z,1.52
2019-02-11T01:21:57.885Z,1.80
2019-02-11T01:24:28.408Z,1.77
2019-02-11T01:26:58.323Z,1.60
2019-02-11T01:29:31.063Z,1.50
2019-02-11T01:32:01.556Z,1.42
2019-02-11T01:34:31.537Z,1.77
2019-02-11T01:37:00.440Z,1.70
2019-02-11T01:39:30.489Z,1.30
2019-02-11T01:41:59.444Z,1.70
2019-02-11T01:44:28.333Z,2.25
2019-02-11T01:46:57.231Z,1.65
2019-02-11T01:49:27.141Z,1.50
2019-02-11T01:51:56.080Z,1.50
2019-02-11T01:54:26.211Z,1.37
2019-02-11T01:57:00.146Z,1.40
2019-02-11T01:59:31.188Z,1.60
2019-02-11T02:02:00.077Z,1.80
2019-02-11T02:04:36.847Z,1.50
2019-02-11T02:07:06.962Z,1.32
2019-02-11T02:09:44.953Z,1.35
2019-02-11T02:12:13.867Z,1.67
2019-02-11T02:14:42.749Z,1.45
2019-02-11T02:17:11.657Z,1.20
2019-02-11T02:19:40.612Z,1.45
2019-02-11T02:22:09.606Z,1.40
2019-02-11T02:24:38.557Z,1.47
2019-02-11T02:27:07.468Z,1.40
2019-02-11T02:29:36.320Z,1.52
2019-02-11T02:32:11.121Z,1.55
2019-02-11T02:34:40.138Z,1.70
2019-02-11T02:37:09.016Z,1.60
2019-02-11T02:39:40.254Z,1.57
2019-02-11T02:42:09.240Z,1.65
2019-02-11T02:44:38.193Z,2.95
2019-02-11T02:47:08.049Z,1.50
2019-02-11T02:49:36.968Z,1.62
2019-02-11T02:52:07.917Z,1.90
2019-02-11T02:54:38.811Z,1.75
2019-02-11T02:57:07.795Z,1.57
2019-02-11T02:59:42.374Z,1.75
2019-02-11T03:02:12.340Z,1.45
2019-02-11T03:04:41.493Z,1.82
2019-02-11T03:07:10.454Z,1.98
2019-02-11T03:09:48.485Z,1.80
2019-02-11T03:12:18.364Z,1.75
2019-02-11T03:14:47.254Z,1.90
2019-02-11T03:17:16.149Z,1.77
2019-02-11T03:19:45.037Z,2.37
2019-02-11T03:22:15.036Z,1.80
2019-02-11T03:24:44.946Z,1.80
2019-02-11T03:27:18.225Z,1.92
2019-02-11T03:29:47.175Z,1.50
2019-02-11T03:32:16.031Z,2.27
2019-02-11T03:34:44.934Z,2.05
2019-02-11T03:37:15.793Z,1.82
2019-02-11T03:39:44.721Z,1.92
2019-02-11T03:42:13.658Z,1.77
2019-02-11T03:44:42.724Z,1.98
2019-02-11T03:47:11.610Z,1.98
2019-02-11T03:49:40.582Z,1.60
2019-02-11T03:52:15.714Z,2.12
2019-02-11T03:54:48.606Z,2.10
2019-02-11T03:57:18.898Z,1.85
2019-02-11T03:59:49.813Z,2.25
2019-02-11T04:02:18.697Z,2.08
2019-02-11T04:04:48.675Z,1.90
2019-02-11T04:07:17.702Z,2.20
2019-02-11T04:09:50.744Z,2.37
2019-02-11T04:12:22.621Z,2.00
2019-02-11T04:14:51.629Z,2.52
2019-02-11T04:17:26.648Z,2.35
2019-02-11T04:19:57.608Z,1.75
2019-02-11T04:22:26.591Z,2.50
2019-02-11T04:24:55.514Z,2.10
2019-02-11T04:27:24.368Z,2.10
2019-02-11T04:29:53.363Z,2.05
2019-02-11T04:32:32.173Z,2.45
2019-02-11T04:35:03.031Z,2.17
2019-02-11T04:37:34.654Z,2.08
2019-02-11T04:40:06.094Z,2.17
2019-02-11T04:42:35.830Z,2.10
2019-02-11T04:45:08.037Z,2.40
2019-02-11T04:47:37.280Z,3.27
2019-02-11T04:50:08.249Z,2.47
2019-02-11T04:52:40.429Z,2.52
2019-02-11T04:55:09.700Z,2.20
2019-02-11T04:57:44.324Z,2.17
2019-02-11T05:00:13.315Z,2.15
2019-02-11T05:02:42.332Z,2.50
2019-02-11T05:05:11.289Z,2.37
2019-02-11T05:07:40.122Z,2.20
2019-02-11T05:10:10.487Z,1.75
2019-02-11T05:12:39.301Z,2.35
2019-02-11T05:15:09.231Z,2.15
2019-02-11T05:17:38.121Z,2.45
2019-02-11T05:20:07.445Z,1.45
2019-02-11T05:22:36.238Z,1.92
2019-02-11T05:25:05.421Z,1.90
2019-02-11T05:27:34.490Z,1.82
2019-02-11T05:30:03.367Z,1.70
2019-02-11T05:32:32.212Z,1.60
2019-02-11T05:35:01.656Z,1.87
2019-02-11T05:37:30.550Z,1.80
2019-02-11T05:39:59.368Z,2.35
2019-02-11T05:42:28.153Z,1.92
2019-02-11T05:44:56.968Z,1.90
2019-02-11T05:47:26.048Z,1.85
2019-02-11T05:49:54.951Z,1.95
2019-02-11T05:52:23.848Z,1.90
2019-02-11T05:54:52.821Z,1.77
2019-02-11T05:57:22.001Z,1.98
2019-02-11T05:59:50.883Z,1.57
2019-02-11T06:02:22.291Z,2.00
2019-02-11T06:04:51.322Z,1.95
2019-02-11T06:07:20.202Z,2.27
2019-02-11T06:09:49.104Z,2.15
2019-02-11T06:12:19.532Z,1.90
2019-02-11T06:14:48.769Z,2.12
2019-02-11T06:17:17.661Z,1.77
2019-02-11T06:19:46.584Z,1.90
2019-02-11T06:22:15.414Z,1.90
2019-02-11T06:24:44.329Z,2.27
2019-02-11T06:27:13.157Z,1.60
2019-02-11T06:29:41.985Z,2.17
2019-02-11T06:32:10.803Z,1.62
2019-02-11T06:34:39.716Z,1.72
2019-02-11T06:37:10.385Z,1.80
2019-02-11T06:39:41.328Z,1.90
2019-02-11T06:42:10.336Z,2.10
2019-02-11T06:44:39.245Z,2.30
2019-02-11T06:47:10.149Z,2.25
2019-02-11T06:49:40.115Z,1.80
2019-02-11T06:52:09.146Z,1.60
2019-02-11T06:54:38.113Z,1.90
2019-02-11T06:57:09.069Z,1.90
2019-02-11T06:59:38.668Z,2.00
2019-02-11T07:02:09.647Z,1.77
2019-02-11T07:04:38.625Z,1.90
2019-02-11T07:07:07.597Z,1.90
2019-02-11T07:09:36.534Z,2.02
2019-02-11T07:12:09.712Z,2.10
2019-02-11T07:14:38.620Z,2.10
2019-02-11T07:17:08.617Z,2.08
2019-02-11T07:19:37.590Z,2.33
2019-02-11T07:22:06.607Z,2.30
2019-02-11T07:24:35.532Z,2.50
2019-02-11T07:27:04.348Z,2.40
2019-02-11T07:29:33.154Z,2.20
2019-02-11T07:32:01.991Z,2.20
2019-02-11T07:34:31.203Z,2.27
2019-02-11T07:37:00.319Z,2.30
2019-02-11T07:39:29.199Z,2.12
2019-02-11T07:42:29.528Z,1.98
2019-02-11T07:45:05.259Z,1.82
2019-02-11T07:47:34.190Z,2.27
2019-02-11T07:50:02.997Z,2.12
2019-02-11T07:52:31.838Z,1.90
2019-02-11T07:55:00.729Z,2.35
2019-02-11T07:57:29.644Z,2.40
2019-02-11T07:59:58.447Z,2.58
2019-02-11T08:02:27.372Z,1.75
2019-02-11T08:04:56.165Z,2.45
2019-02-11T08:07:24.968Z,2.20
2019-02-11T08:09:53.884Z,1.87
2019-02-11T08:12:22.875Z,1.85
2019-02-11T08:14:51.728Z,2.60
2019-02-11T08:17:20.535Z,2.50
2019-02-11T08:19:49.438Z,2.90
2019-02-11T08:22:19.319Z,1.98
2019-02-11T08:24:48.136Z,2.42
2019-02-11T08:27:16.941Z,2.37
2019-02-11T08:29:46.265Z,2.52
2019-02-11T08:32:15.310Z,2.00
2019-02-11T08:34:44.184Z,2.30
2019-02-11T08:37:13.009Z,2.17
2019-02-11T08:39:41.898Z,2.35
2019-02-11T08:42:10.749Z,2.20
2019-02-11T08:44:39.645Z,1.98
2019-02-11T08:47:08.489Z,2.25
2019-02-11T08:49:37.436Z,2.17
2019-02-11T08:52:06.264Z,2.50
2019-02-11T08:54:35.087Z,2.30
2019-02-11T08:57:03.999Z,1.95
2019-02-11T08:59:33.218Z,1.80
2019-02-11T09:02:02.248Z,2.40
2019-02-11T09:04:33.250Z,1.80
2019-02-11T09:07:02.079Z,1.70
2019-02-11T09:09:30.919Z,2.27
2019-02-11T09:11:59.812Z,1.80
2019-02-11T09:14:28.621Z,1.50
2019-02-11T09:16:57.482Z,1.80
2019-02-11T09:19:26.516Z,1.40
2019-02-11T09:21:55.376Z,2.25
2019-02-11T09:24:24.176Z,1.50
2019-02-11T09:26:52.993Z,1.30
2019-02-11T09:29:21.982Z,1.50
2019-02-11T09:31:50.949Z,1.72
2019-02-11T09:34:19.900Z,1.80
2019-02-11T09:36:48.794Z,1.45
2019-02-11T09:39:17.893Z,1.90
2019-02-11T09:41:46.796Z,1.60
2019-02-11T09:44:15.695Z,1.92
2019-02-11T09:46:44.596Z,2.25
2019-02-11T09:49:13.480Z,1.70
2019-02-11T09:51:45.336Z,1.65
2019-02-11T09:54:14.293Z,1.80
2019-02-11T09:56:43.274Z,1.72
2019-02-11T09:59:12.092Z,1.60
2019-02-11T10:01:41.171Z,1.90
2019-02-11T10:04:10.186Z,1.55
2019-02-11T10:06:39.072Z,2.12
2019-02-11T10:09:08.101Z,2.37
2019-02-11T10:11:36.929Z,1.77
2019-02-11T10:14:08.896Z,1.95
2019-02-11T10:16:38.900Z,1.80
2019-02-11T10:19:07.738Z,1.92
2019-02-11T10:21:36.549Z,1.42
2019-02-11T10:24:05.569Z,1.62
2019-02-11T10:26:34.482Z,1.90
2019-02-11T10:29:03.368Z,1.72
2019-02-11T10:31:32.359Z,1.45
2019-02-11T10:34:01.181Z,1.75
2019-02-11T10:36:30.101Z,1.70
2019-02-11T10:38:59.021Z,1.40
2019-02-11T10:41:27.924Z,1.57
2019-02-11T10:43:56.774Z,1.65
2019-02-11T10:46:25.812Z,1.80
2019-02-11T10:48:54.773Z,1.62
2019-02-11T10:51:23.805Z,1.37
2019-02-11T10:53:52.712Z,1.47
2019-02-11T10:56:21.895Z,2.00
2019-02-11T10:58:50.696Z,1.62
2019-02-11T11:01:19.615Z,1.30
2019-02-11T11:03:48.484Z,1.67
2019-02-11T11:06:17.495Z,1.80
2019-02-11T11:08:46.524Z,1.80
2019-02-11T11:11:15.514Z,1.50
2019-02-11T11:13:44.513Z,1.72
2019-02-11T11:16:13.503Z,1.70
2019-02-11T11:18:48.470Z,2.00
2019-02-11T11:21:17.553Z,1.90
2019-02-11T11:23:46.464Z,1.60
2019-02-11T11:26:15.544Z,2.05
2019-02-11T11:28:44.348Z,1.65
2019-02-11T11:31:14.297Z,1.70
2019-02-11T11:33:43.317Z,2.20
2019-02-11T11:36:12.304Z,3.08
2019-02-11T11:38:41.316Z,2.17
2019-02-11T11:41:10.320Z,1.80
2019-02-11T11:43:39.133Z,2.83
2019-02-11T11:46:08.099Z,2.00
2019-02-11T11:48:39.112Z,2.45
2019-02-11T11:51:08.106Z,2.20
2019-02-11T11:53:36.940Z,1.95
2019-02-11T11:56:05.933Z,1.90
2019-02-11T11:58:34.892Z,1.75
2019-02-11T12:01:05.159Z,2.47
2019-02-11T12:03:33.972Z,2.10
2019-02-11T12:06:09.008Z,2.00
2019-02-11T12:08:38.006Z,2.30
2019-02-11T12:11:06.992Z,2.15
2019-02-11T12:13:35.974Z,2.80
2019-02-11T12:16:05.015Z,2.08
2019-02-11T12:18:33.983Z,2.00
2019-02-11T12:21:03.057Z,2.40
2019-02-11T12:23:32.243Z,2.62
2019-02-11T12:26:01.285Z,2.17
2019-02-11T12:28:30.418Z,2.60
2019-02-11T12:30:59.250Z,2.27
2019-02-11T12:33:28.213Z,2.37
2019-02-11T12:35:57.159Z,2.50
2019-02-11T12:38:26.540Z,2.30
2019-02-11T12:40:57.451Z,2.10
2019-02-11T12:43:26.389Z,1.85
2019-02-11T12:45:55.404Z,2.33
2019-02-11T12:48:24.314Z,2.27
2019-02-11T12:50:53.123Z,2.20
2019-02-11T12:53:22.147Z,2.00
2019-02-11T12:55:51.110Z,1.90
2019-02-11T12:58:21.017Z,2.25
2019-02-11T13:00:49.830Z,2.40
2019-02-11T13:03:18.754Z,2.15
2019-02-11T13:05:47.583Z,2.17
2019-02-11T13:08:18.539Z,2.12
2019-02-11T13:10:47.469Z,1.72
2019-02-11T13:13:16.322Z,2.70
2019-02-11T13:15:59.856Z,2.10
2019-02-11T13:18:16.150Z,2.58
2019-02-11T13:20:45.490Z,2.47
2019-02-11T13:23:14.407Z,2.42
2019-02-11T13:25:43.244Z,2.10
2019-02-11T13:28:12.192Z,2.60
2019-02-11T13:30:42.110Z,2.25
2019-02-11T13:33:11.026Z,2.80
2019-02-11T13:35:40.121Z,2.45
2019-02-11T13:38:09.142Z,2.60
2019-02-11T13:40:38.097Z,2.10
2019-02-11T13:43:09.142Z,2.70
2019-02-11T13:45:38.216Z,3.17
2019-02-11T13:48:07.245Z,2.25
2019-02-11T13:50:36.270Z,1.80
2019-02-11T13:53:05.272Z,1.90
2019-02-11T13:55:34.211Z,2.90
2019-02-11T13:58:03.446Z,2.08
2019-02-11T14:00:33.122Z,2.00
2019-02-11T14:03:03.765Z,2.47
2019-02-11T14:05:33.545Z,2.37
2019-02-11T14:08:02.776Z,2.25
2019-02-11T14:10:31.962Z,1.90
2019-02-11T14:13:03.089Z,2.45
2019-02-11T14:15:32.319Z,2.50
2019-02-11T14:18:14.864Z,2.45
2019-02-11T14:20:44.003Z,2.35
2019-02-11T14:23:12.921Z,2.25
2019-02-11T14:25:46.705Z,2.40
2019-02-11T14:28:13.673Z,2.30
2019-02-11T14:30:42.636Z,2.67
2019-02-11T14:33:11.827Z,2.17
2019-02-11T14:35:40.785Z,2.30
2019-02-11T14:38:09.630Z,1.80
2019-02-11T14:40:38.443Z,2.30
2019-02-11T14:43:07.276Z,2.12
2019-02-11T14:45:36.155Z,2.22
2019-02-11T14:48:05.109Z,2.35
2019-02-11T14:50:34.090Z,2.20
2019-02-11T14:53:04.081Z,2.80
2019-02-11T14:55:33.005Z,2.45
2019-02-11T14:58:01.815Z,2.17
2019-02-11T15:00:30.735Z,2.55
2019-02-11T15:02:59.560Z,2.60
2019-02-11T15:05:28.558Z,1.90
2019-02-11T15:07:57.372Z,1.98
2019-02-11T15:10:26.219Z,2.05
2019-02-11T15:12:56.607Z,2.10
2019-02-11T15:15:25.626Z,2.00
2019-02-11T15:17:54.574Z,2.83
2019-02-11T15:20:25.732Z,1.90
2019-02-11T15:22:54.720Z,2.08
2019-02-11T15:25:23.580Z,2.35
2019-02-11T15:27:52.421Z,2.37
2019-02-11T15:30:21.404Z,1.90
2019-02-11T15:32:50.213Z,2.15
2019-02-11T15:35:19.158Z,2.00
2019-02-11T15:37:52.782Z,2.00
2019-02-11T15:40:22.306Z,2.10
2019-02-11T15:42:51.296Z,1.70
2019-02-11T15:45:20.217Z,2.05
2019-02-11T15:47:49.168Z,2.80
2019-02-11T15:50:18.177Z,1.90
2019-02-11T15:52:47.093Z,1.80
2019-02-11T15:55:17.181Z,1.72
2019-02-11T15:57:46.469Z,2.35
2019-02-11T16:00:17.390Z,1.82
2019-02-11T16:02:46.637Z,1.92
2019-02-11T16:05:16.612Z,1.90
2019-02-11T16:07:46.165Z,1.80
2019-02-11T16:10:17.271Z,2.30
2019-02-11T16:12:46.313Z,2.42
2019-02-11T16:15:15.398Z,2.22
2019-02-11T16:17:44.530Z,1.42
2019-02-11T16:20:14.592Z,1.60
2019-02-11T16:22:43.961Z,2.05
2019-02-11T16:25:14.361Z,2.55
2019-02-11T16:27:43.399Z,1.90
2019-02-11T16:30:17.196Z,2.37
2019-02-11T16:32:46.108Z,2.22
2019-02-11T16:35:15.844Z,3.10
2019-02-11T16:37:45.074Z,4.85
2019-02-11T16:40:19.823Z,4.00
2019-02-11T16:42:49.861Z,3.62
2019-02-11T16:45:18.987Z,3.20
2019-02-11T16:47:48.011Z,1.98
2019-02-11T16:50:23.942Z,2.40
2019-02-11T16:52:59.024Z,2.12
2019-02-11T16:55:28.134Z,2.27
2019-02-11T16:57:58.418Z,2.50
2019-02-11T17:00:28.728Z,2.00
2019-02-11T17:03:01.766Z,2.25
2019-02-11T17:05:39.957Z,2.15
2019-02-11T17:08:17.034Z,2.45
2019-02-11T17:10:55.144Z,2.67
2019-02-11T17:13:32.178Z,2.60
2019-02-11T17:16:05.746Z,2.20
2019-02-11T17:18:35.018Z,1.70
2019-02-11T17:21:15.379Z,2.25
2019-02-11T17:23:44.537Z,2.25
2019-02-11T17:26:15.664Z,2.05
2019-02-11T17:28:52.884Z,2.90
2019-02-11T17:31:21.830Z,4.08
2019-02-11T17:33:50.752Z,2.83
2019-02-11T17:36:20.753Z,2.90
2019-02-11T17:38:49.792Z,2.50
2019-02-11T17:41:21.245Z,3.55
2019-02-11T17:43:52.192Z,3.30
2019-02-11T17:46:22.179Z,3.50
2019-02-11T17:48:52.229Z,4.35
2019-02-11T17:51:22.574Z,3.35
2019-02-11T17:53:51.681Z,3.85
2019-02-11T17:56:23.608Z,3.58
2019-02-11T17:58:52.760Z,2.83
2019-02-11T18:01:21.869Z,2.87
2019-02-11T18:03:50.881Z,2.52
2019-02-11T18:06:19.754Z,2.45
2019-02-11T18:08:48.742Z,2.40
2019-02-11T18:11:20.116Z,2.40
2019-02-11T18:13:50.174Z,3.10
2019-02-11T18:16:19.251Z,2.83
2019-02-11T18:18:48.330Z,3.08
2019-02-11T18:21:17.482Z,3.17
2019-02-11T18:23:46.370Z,3.12
2019-02-11T18:26:15.274Z,4.10
2019-02-11T18:28:44.292Z,2.95
2019-02-11T18:31:13.257Z,2.60
2019-02-11T18:33:42.137Z,3.60
2019-02-11T18:36:11.194Z,3.10
2019-02-11T18:38:40.221Z,2.80
2019-02-11T18:41:09.186Z,3.05
2019-02-11T18:43:38.013Z,2.75
2019-02-11T18:46:06.968Z,2.85
2019-02-11T18:48:35.918Z,3.10
2019-02-11T18:51:04.822Z,2.45
2019-02-11T18:53:33.713Z,3.40
2019-02-11T18:56:02.667Z,3.12
2019-02-11T18:58:31.787Z,3.05
2019-02-11T19:01:01.624Z,3.55
2019-02-11T19:03:30.624Z,2.87
2019-02-11T19:05:59.782Z,2.40
2019-02-11T19:08:28.763Z,3.25
2019-02-11T19:10:57.890Z,3.37
2019-02-11T19:13:26.850Z,3.10
2019-02-11T19:15:55.755Z,3.00
2019-02-11T19:18:24.732Z,2.87
2019-02-11T19:20:53.730Z,2.70
2019-02-11T19:23:22.610Z,2.30
2019-02-11T19:25:52.278Z,2.90
2019-02-11T19:28:21.306Z,2.67
2019-02-11T19:30:50.216Z,2.85
2019-02-11T19:33:19.145Z,2.80
2019-02-11T19:35:49.024Z,3.20
2019-02-11T19:38:17.924Z,4.03
2019-02-11T19:40:46.931Z,3.47
2019-02-11T19:43:15.844Z,2.72
2019-02-11T19:45:44.769Z,3.05
2019-02-11T19:48:15.870Z,3.05
2019-02-11T19:50:46.373Z,3.72
2019-02-11T19:53:15.270Z,2.92
2019-02-11T19:55:44.229Z,2.80
2019-02-11T19:58:13.057Z,3.20
2019-02-11T20:00:42.034Z,3.00
2019-02-11T20:03:13.937Z,3.35
2019-02-11T20:05:42.870Z,3.90
2019-02-11T20:08:13.688Z,3.27
2019-02-11T20:10:42.651Z,3.17
2019-02-11T20:13:11.865Z,3.27
2019-02-11T20:15:40.920Z,3.60
2019-02-11T20:18:10.897Z,3.62
2019-02-11T20:20:39.775Z,3.02
2019-02-11T20:23:08.981Z,3.17
2019-02-11T20:25:39.092Z,2.98
2019-02-11T20:28:08.019Z,3.50
2019-02-11T20:30:37.101Z,4.03
2019-02-11T20:33:06.380Z,3.90
2019-02-11T20:35:35.654Z,3.10
2019-02-11T20:38:05.923Z,2.47
2019-02-11T20:40:35.107Z,2.33
2019-02-11T20:43:04.297Z,2.70
2019-02-11T20:45:33.234Z,2.40
2019-02-11T20:48:02.181Z,2.52
2019-02-11T20:50:31.159Z,3.80
2019-02-11T20:53:00.258Z,3.67
2019-02-11T20:55:30.306Z,3.70
2019-02-11T20:58:01.324Z,4.17
2019-02-11T21:00:30.465Z,4.25
2019-02-11T21:03:07.927Z,4.40
2019-02-11T21:05:30.205Z,4.00
2019-02-11T21:08:00.305Z,4.33
2019-02-11T21:10:29.365Z,4.28
2019-02-11T21:12:59.510Z,3.98
2019-02-11T21:15:28.736Z,3.50
2019-02-11T21:17:57.795Z,2.80
2019-02-11T21:20:34.178Z,4.05
2019-02-11T21:23:03.834Z,4.60
2019-02-11T21:25:32.915Z,3.35
2019-02-11T21:28:03.277Z,2.77
2019-02-11T21:30:35.770Z,3.35
2019-02-11T21:33:04.844Z,2.50
2019-02-11T21:35:35.932Z,2.45
2019-02-11T21:38:05.972Z,3.67
2019-02-11T21:40:36.055Z,2.90
2019-02-11T21:43:06.028Z,2.70
2019-02-11T21:45:37.082Z,2.40
2019-02-11T21:48:06.559Z,3.15
2019-02-11T21:50:35.565Z,2.62
2019-02-11T21:53:09.847Z,2.65
2019-02-11T21:55:38.878Z,3.10
2019-02-11T21:58:08.073Z,2.98
2019-02-11T22:00:37.181Z,2.35
2019-02-11T22:03:16.321Z,2.83
2019-02-11T22:05:45.336Z,2.40
2019-02-11T22:08:16.898Z,2.30
2019-02-11T22:10:48.135Z,2.35
2019-02-11T22:13:21.222Z,2.20
2019-02-11T22:15:55.989Z,2.80
2019-02-11T22:18:27.965Z,2.50
2019-02-11T22:21:11.885Z,2.62
2019-02-11T22:23:41.841Z,2.65
2019-02-11T22:26:10.830Z,2.50
2019-02-11T22:28:42.082Z,2.08
2019-02-11T22:31:12.078Z,2.50
2019-02-11T22:33:40.973Z,2.70
2019-02-11T22:36:09.876Z,2.50
2019-02-11T22:38:38.846Z,2.60
2019-02-11T22:41:07.748Z,3.10
2019-02-11T22:43:38.750Z,2.72
2019-02-11T22:46:07.741Z,2.83
2019-02-11T22:48:36.855Z,2.60
2019-02-11T22:51:06.853Z,3.10
2019-02-11T22:53:35.845Z,3.20
2019-02-11T22:56:05.034Z,3.58
2019-02-11T22:58:35.946Z,2.80
2019-02-11T23:01:06.858Z,2.90
2019-02-11T23:03:36.726Z,2.60
2019-02-11T23:06:06.012Z,3.60
2019-02-11T23:08:34.878Z,3.02
2019-02-11T23:11:03.901Z,3.67
2019-02-11T23:13:33.008Z,3.05
2019-02-11T23:16:02.076Z,2.95
2019-02-11T23:18:32.101Z,3.55
2019-02-11T23:21:03.152Z,2.90
2019-02-11T23:23:32.076Z,3.42
2019-02-11T23:26:01.468Z,3.42
2019-02-11T23:28:30.540Z,3.87
2019-02-11T23:30:59.548Z,3.35
2019-02-11T23:33:28.536Z,3.90
2019-02-11T23:35:59.584Z,3.98
2019-02-11T23:38:33.500Z,4.05
2019-02-11T23:41:02.603Z,4.10
2019-02-11T23:43:32.049Z,4.35
2019-02-11T23:46:00.994Z,4.85
2019-02-11T23:48:31.854Z,5.03
2019-02-11T23:51:01.934Z,5.00
2019-02-11T23:53:30.928Z,4.40
2019-02-11T23:55:59.933Z,4.03
2019-02-11T23:58:28.927Z,4.28
