createdAt,value
2019-03-15T00:00:09.556Z,0.1
2019-03-15T00:00:21.323Z,0.1
2019-03-15T00:00:33.071Z,0.1
2019-03-15T00:00:44.814Z,0.1
2019-03-15T00:00:56.567Z,0.1
2019-03-15T00:01:08.327Z,0.1
2019-03-15T00:01:20.110Z,0.2
2019-03-15T00:01:31.877Z,0.2
2019-03-15T00:01:43.620Z,0.2
2019-03-15T00:01:55.389Z,0.2
2019-03-15T00:02:07.121Z,0.2
2019-03-15T00:02:18.875Z,0.2
2019-03-15T00:02:30.644Z,0.3
2019-03-15T00:02:42.446Z,0.2
2019-03-15T00:02:54.212Z,0.2
2019-03-15T00:03:05.964Z,0.2
2019-03-15T00:03:17.781Z,0.1
2019-03-15T00:03:29.539Z,0.1
2019-03-15T00:03:41.326Z,0.3
2019-03-15T00:03:53.030Z,0.3
2019-03-15T00:04:04.804Z,0.2
2019-03-15T00:04:16.558Z,0.1
2019-03-15T00:04:28.331Z,0.1
2019-03-15T00:04:40.381Z,0.1
2019-03-15T00:04:51.856Z,0.4
2019-03-15T00:05:03.620Z,0.4
2019-03-15T00:05:15.370Z,0.8
2019-03-15T00:05:27.146Z,0.8
2019-03-15T00:05:38.889Z,0.8
2019-03-15T00:05:50.656Z,0.2
2019-03-15T00:06:02.409Z,0.2
2019-03-15T00:06:14.165Z,0.2
2019-03-15T00:06:25.919Z,0.2
2019-03-15T00:06:37.687Z,0.2
2019-03-15T00:06:50.300Z,0.3
2019-03-15T00:07:01.211Z,0.2
2019-03-15T00:07:12.980Z,0.2
2019-03-15T00:07:24.748Z,0.2
2019-03-15T00:07:36.505Z,0.1
2019-03-15T00:07:48.254Z,0.1
2019-03-15T00:08:00.044Z,0.2
2019-03-15T00:08:11.850Z,0.2
2019-03-15T00:08:23.622Z,0.2
2019-03-15T00:08:35.379Z,0.2
2019-03-15T00:08:47.164Z,0.2
2019-03-15T00:08:58.940Z,0.4
2019-03-15T00:09:10.730Z,0.4
2019-03-15T00:09:22.699Z,0.2
2019-03-15T00:09:34.255Z,0.2
2019-03-15T00:09:46.029Z,0.1
2019-03-15T00:09:57.830Z,0.4
2019-03-15T00:10:09.575Z,0.4
2019-03-15T00:10:21.348Z,0.5
2019-03-15T00:10:33.121Z,0.1
2019-03-15T00:10:44.884Z,0.1
2019-03-15T00:10:56.672Z,0.1
2019-03-15T00:11:08.445Z,0.1
2019-03-15T00:11:20.209Z,0.2
2019-03-15T00:11:31.973Z,0.2
2019-03-15T00:11:43.750Z,0.2
2019-03-15T00:11:55.513Z,0.2
2019-03-15T00:12:07.304Z,0.2
2019-03-15T00:12:19.049Z,0.1
2019-03-15T00:12:30.833Z,0.1
2019-03-15T00:12:42.599Z,0.1
2019-03-15T00:12:54.355Z,0.1
2019-03-15T00:13:06.121Z,0.1
2019-03-15T00:13:17.882Z,0.2
2019-03-15T00:13:29.681Z,0.2
2019-03-15T00:13:41.449Z,0.2
2019-03-15T00:13:53.197Z,0.1
2019-03-15T00:14:05.009Z,0.1
2019-03-15T00:14:17.759Z,0.1
2019-03-15T00:14:29.516Z,0.1
2019-03-15T00:14:41.297Z,0.2
2019-03-15T00:14:53.039Z,0.2
2019-03-15T00:15:04.943Z,0.3
2019-03-15T00:15:16.554Z,0.3
2019-03-15T00:15:28.306Z,0.3
2019-03-15T00:15:40.067Z,0.2
2019-03-15T00:15:51.808Z,0.2
2019-03-15T00:16:03.592Z,0.1
2019-03-15T00:16:15.359Z,0.1
2019-03-15T00:16:27.123Z,0.1
2019-03-15T00:16:38.874Z,0.1
2019-03-15T00:16:50.624Z,0.1
2019-03-15T00:17:02.369Z,0.1
2019-03-15T00:17:14.134Z,0.1
2019-03-15T00:17:25.911Z,0.2
2019-03-15T00:17:37.659Z,0.2
2019-03-15T00:17:49.426Z,0.8
2019-03-15T00:18:01.207Z,0.7
2019-03-15T00:18:12.961Z,0.7
2019-03-15T00:18:24.712Z,0.1
2019-03-15T00:18:36.476Z,0.1
2019-03-15T00:18:48.261Z,0.2
2019-03-15T00:19:00.016Z,0.2
2019-03-15T00:19:12.560Z,0.2
2019-03-15T00:19:23.553Z,0.1
2019-03-15T00:19:35.384Z,0.3
2019-03-15T00:19:47.149Z,0.3
2019-03-15T00:19:58.926Z,0.2
2019-03-15T00:20:10.718Z,0.2
2019-03-15T00:20:22.602Z,0.2
2019-03-15T00:20:34.355Z,0.1
2019-03-15T00:20:46.118Z,0.1
2019-03-15T00:20:57.893Z,0.2
2019-03-15T00:21:09.674Z,0.3
2019-03-15T00:21:21.409Z,0.3
2019-03-15T00:21:33.160Z,0.1
2019-03-15T00:21:45.035Z,0.1
2019-03-15T00:21:56.721Z,0.1
2019-03-15T00:22:08.489Z,0.2
2019-03-15T00:22:20.258Z,0.4
2019-03-15T00:22:32.049Z,0.4
2019-03-15T00:22:43.812Z,0.4
2019-03-15T00:22:55.599Z,0.2
2019-03-15T00:23:07.371Z,0.5
2019-03-15T00:23:19.106Z,0.4
2019-03-15T00:23:30.875Z,0.1
2019-03-15T00:23:42.638Z,0.1
2019-03-15T00:23:54.407Z,0.2
2019-03-15T00:24:06.146Z,0.1
2019-03-15T00:24:17.902Z,0.1
2019-03-15T00:24:29.687Z,0.1
2019-03-15T00:24:41.436Z,0.1
2019-03-15T00:24:53.188Z,0.3
2019-03-15T00:25:05.132Z,0.3
2019-03-15T00:25:16.719Z,0.2
2019-03-15T00:25:28.542Z,0.2
2019-03-15T00:25:40.331Z,0.2
2019-03-15T00:25:55.082Z,0.1
2019-03-15T00:26:03.801Z,0.3
2019-03-15T00:26:15.570Z,0.3
2019-03-15T00:26:27.361Z,0.5
2019-03-15T00:26:39.118Z,0.5
2019-03-15T00:26:50.908Z,0.5
2019-03-15T00:27:02.659Z,0.2
2019-03-15T00:27:14.428Z,0.4
2019-03-15T00:27:26.181Z,0.4
2019-03-15T00:27:37.940Z,0.4
2019-03-15T00:27:49.735Z,0.1
2019-03-15T00:28:01.539Z,0.2
2019-03-15T00:28:13.278Z,0.2
2019-03-15T00:28:25.054Z,0.2
2019-03-15T00:28:36.792Z,0.2
2019-03-15T00:28:48.539Z,0.1
2019-03-15T00:29:00.301Z,0.2
2019-03-15T00:29:12.052Z,0.2
2019-03-15T00:29:23.798Z,0.3
2019-03-15T00:29:35.542Z,0.3
2019-03-15T00:29:47.347Z,0.3
2019-03-15T00:29:59.111Z,0.3
2019-03-15T00:30:10.862Z,0.3
2019-03-15T00:30:22.648Z,0.1
2019-03-15T00:30:34.452Z,0.3
2019-03-15T00:30:46.225Z,0.3
2019-03-15T00:30:57.980Z,0.4
2019-03-15T00:31:09.767Z,0.3
2019-03-15T00:31:21.540Z,0.2
2019-03-15T00:31:33.322Z,0.2
2019-03-15T00:31:45.103Z,0.2
2019-03-15T00:31:56.875Z,0.2
2019-03-15T00:32:08.650Z,0.1
2019-03-15T00:32:20.398Z,0.1
2019-03-15T00:32:32.147Z,0.3
2019-03-15T00:32:43.943Z,0.3
2019-03-15T00:32:55.704Z,0.3
2019-03-15T00:33:07.473Z,0.1
2019-03-15T00:33:19.229Z,0.1
2019-03-15T00:33:31.980Z,0.1
2019-03-15T00:33:43.745Z,0.1
2019-03-15T00:33:55.516Z,0.2
2019-03-15T00:34:07.257Z,0.2
2019-03-15T00:34:19.032Z,0.2
2019-03-15T00:34:30.788Z,0.2
2019-03-15T00:34:42.771Z,0.3
2019-03-15T00:34:54.387Z,0.3
2019-03-15T00:35:06.156Z,0.2
2019-03-15T00:35:17.915Z,0.2
2019-03-15T00:35:29.685Z,0.2
2019-03-15T00:35:41.468Z,0.1
2019-03-15T00:35:53.243Z,0.1
2019-03-15T00:36:05.024Z,0.4
2019-03-15T00:36:23.088Z,0.4
2019-03-15T00:36:34.859Z,0.4
2019-03-15T00:36:46.659Z,0.2
2019-03-15T00:36:58.421Z,0.2
2019-03-15T00:37:10.192Z,0.2
2019-03-15T00:37:21.955Z,0.3
2019-03-15T00:37:33.733Z,0.2
2019-03-15T00:37:45.496Z,0.2
2019-03-15T00:37:57.245Z,0.5
2019-03-15T00:38:09.004Z,0.5
2019-03-15T00:38:20.796Z,0.5
2019-03-15T00:38:32.570Z,0.1
2019-03-15T00:38:44.297Z,0.1
2019-03-15T00:38:56.073Z,0.2
2019-03-15T00:39:07.818Z,0.3
2019-03-15T00:39:19.568Z,0.3
2019-03-15T00:39:31.347Z,0.3
2019-03-15T00:39:43.162Z,0.2
2019-03-15T00:39:55.953Z,0.2
2019-03-15T00:40:07.740Z,0.2
2019-03-15T00:40:19.504Z,0.2
2019-03-15T00:40:31.264Z,0.2
2019-03-15T00:40:43.035Z,0.2
2019-03-15T00:40:54.786Z,0.1
2019-03-15T00:41:06.543Z,0.1
2019-03-15T00:41:18.310Z,0.1
2019-03-15T00:41:30.091Z,0.1
2019-03-15T00:41:41.859Z,0.1
2019-03-15T00:41:53.631Z,0.1
2019-03-15T00:42:05.395Z,0.1
2019-03-15T00:42:17.282Z,0.1
2019-03-15T00:42:29.080Z,0.2
2019-03-15T00:42:40.858Z,0.3
2019-03-15T00:42:52.617Z,0.3
2019-03-15T00:43:04.369Z,0.4
2019-03-15T00:43:16.124Z,0.4
2019-03-15T00:43:27.875Z,0.3
2019-03-15T00:43:39.673Z,0.1
2019-03-15T00:43:51.445Z,0.1
2019-03-15T00:44:03.240Z,0.2
2019-03-15T00:44:15.022Z,0.1
2019-03-15T00:44:26.810Z,0.1
2019-03-15T00:44:38.557Z,0.1
2019-03-15T00:44:50.344Z,0.1
2019-03-15T00:45:02.124Z,0.2
2019-03-15T00:45:14.868Z,0.2
2019-03-15T00:45:26.637Z,0.2
2019-03-15T00:45:38.416Z,0.2
2019-03-15T00:45:50.166Z,0.2
2019-03-15T00:46:01.939Z,0.2
2019-03-15T00:46:13.698Z,0.2
2019-03-15T00:46:25.468Z,0.2
2019-03-15T00:46:37.223Z,0.1
2019-03-15T00:46:49.113Z,0.2
2019-03-15T00:47:00.734Z,0.2
2019-03-15T00:47:12.477Z,0.1
2019-03-15T00:47:24.260Z,0.1
2019-03-15T00:47:36.031Z,0.1
2019-03-15T00:47:47.792Z,0.4
2019-03-15T00:47:59.568Z,0.4
2019-03-15T00:48:11.330Z,0.2
2019-03-15T00:48:23.077Z,0.3
2019-03-15T00:48:34.874Z,0.4
2019-03-15T00:48:46.643Z,0.3
2019-03-15T00:48:58.403Z,0.2
2019-03-15T00:49:10.160Z,0.2
2019-03-15T00:49:21.917Z,0.1
2019-03-15T00:49:33.702Z,0.1
2019-03-15T00:49:45.464Z,0.1
2019-03-15T00:49:57.209Z,0.1
2019-03-15T00:50:09.054Z,0.1
2019-03-15T00:50:20.727Z,0.1
2019-03-15T00:50:32.476Z,0.3
2019-03-15T00:50:44.248Z,0.3
2019-03-15T00:50:55.992Z,0.2
2019-03-15T00:51:07.753Z,0.2
2019-03-15T00:51:19.544Z,0.2
2019-03-15T00:51:31.294Z,0.6
2019-03-15T00:51:43.056Z,0.5
2019-03-15T00:51:54.803Z,0.2
2019-03-15T00:52:06.589Z,0.1
2019-03-15T00:52:18.372Z,0.2
2019-03-15T00:52:30.139Z,0.1
2019-03-15T00:52:41.898Z,0.1
2019-03-15T00:52:53.666Z,0.2
2019-03-15T00:53:05.413Z,0.2
2019-03-15T00:53:17.152Z,0.2
2019-03-15T00:53:28.990Z,0.3
2019-03-15T00:53:40.730Z,0.4
2019-03-15T00:53:54.281Z,0.4
2019-03-15T00:54:04.233Z,0.2
2019-03-15T00:54:15.987Z,0.2
2019-03-15T00:54:27.950Z,0.3
2019-03-15T00:54:39.531Z,0.2
2019-03-15T00:54:51.294Z,0.1
2019-03-15T00:55:03.046Z,0.2
2019-03-15T00:55:14.818Z,0.2
2019-03-15T00:55:26.571Z,0.2
2019-03-15T00:55:38.324Z,0.1
2019-03-15T00:55:50.092Z,0.1
2019-03-15T00:56:01.847Z,0.2
2019-03-15T00:56:13.617Z,0.2
2019-03-15T00:56:25.377Z,0.1
2019-03-15T00:56:37.119Z,0.2
2019-03-15T00:56:48.884Z,0.4
2019-03-15T00:57:00.670Z,0.4
2019-03-15T00:57:12.412Z,0.2
2019-03-15T00:57:24.176Z,0.2
2019-03-15T00:57:35.917Z,0.1
2019-03-15T00:57:47.685Z,0.1
2019-03-15T00:57:59.448Z,0.1
2019-03-15T00:58:11.199Z,0.1
2019-03-15T00:58:23.014Z,0.3
2019-03-15T00:58:34.820Z,0.3
2019-03-15T00:58:46.622Z,0.4
2019-03-15T00:58:58.402Z,0.3
2019-03-15T00:59:10.151Z,0.2
2019-03-15T00:59:22.889Z,0.2
2019-03-15T00:59:34.702Z,0.7
2019-03-15T00:59:46.389Z,0.7
2019-03-15T00:59:58.130Z,0.2
2019-03-15T01:00:09.893Z,0.2
2019-03-15T01:00:21.671Z,0.2
2019-03-15T01:00:33.448Z,0.1
2019-03-15T01:00:45.237Z,0.4
2019-03-15T01:00:57.000Z,0.4
2019-03-15T01:01:08.756Z,0.4
2019-03-15T01:01:20.671Z,0.3
2019-03-15T01:01:32.292Z,0.2
2019-03-15T01:01:44.046Z,0.2
2019-03-15T01:01:55.806Z,0.2
2019-03-15T01:02:07.549Z,0.2
2019-03-15T01:02:19.321Z,0.2
2019-03-15T01:02:31.064Z,0.1
2019-03-15T01:02:44.149Z,0.2
2019-03-15T01:02:54.562Z,0.2
2019-03-15T01:03:06.318Z,0.2
2019-03-15T01:03:18.075Z,0.1
2019-03-15T01:03:29.973Z,0.1
2019-03-15T01:03:41.746Z,0.1
2019-03-15T01:03:53.508Z,0.1
2019-03-15T01:04:05.317Z,0.2
2019-03-15T01:04:17.094Z,0.2
2019-03-15T01:04:28.844Z,0.2
2019-03-15T01:04:40.571Z,0.2
2019-03-15T01:04:52.320Z,0.2
2019-03-15T01:05:04.095Z,0.2
2019-03-15T01:05:15.859Z,0.2
2019-03-15T01:05:27.635Z,0.1
2019-03-15T01:05:39.388Z,0.1
2019-03-15T01:05:51.176Z,0.1
2019-03-15T01:06:02.927Z,0.1
2019-03-15T01:06:14.693Z,0.1
2019-03-15T01:06:26.483Z,0.1
2019-03-15T01:06:38.228Z,0.1
2019-03-15T01:06:49.985Z,0.1
2019-03-15T01:07:01.758Z,0.1
2019-03-15T01:07:13.521Z,0.1
2019-03-15T01:07:25.295Z,0.2
2019-03-15T01:07:37.039Z,0.4
2019-03-15T01:07:49.126Z,0.5
2019-03-15T01:08:00.635Z,0.3
2019-03-15T01:08:12.385Z,0.2
2019-03-15T01:08:24.175Z,0.2
2019-03-15T01:08:35.981Z,0.2
2019-03-15T01:08:47.772Z,0.1
2019-03-15T01:08:59.527Z,0.2
2019-03-15T01:09:11.281Z,0.2
2019-03-15T01:09:23.039Z,0.2
2019-03-15T01:09:34.955Z,0.1
2019-03-15T01:09:46.719Z,0.1
2019-03-15T01:09:58.491Z,0.2
2019-03-15T01:10:10.260Z,0.2
2019-03-15T01:10:22.027Z,0.3
2019-03-15T01:10:33.782Z,0.3
2019-03-15T01:10:45.541Z,0.2
2019-03-15T01:10:57.307Z,0.2
2019-03-15T01:11:09.211Z,0.3
2019-03-15T01:11:20.871Z,0.3
2019-03-15T01:11:32.577Z,0.4
2019-03-15T01:11:45.622Z,0.4
2019-03-15T01:11:56.054Z,0.4
2019-03-15T01:12:07.833Z,0.2
2019-03-15T01:12:19.583Z,0.1
2019-03-15T01:12:31.343Z,0.1
2019-03-15T01:12:43.091Z,0.1
2019-03-15T01:12:54.860Z,0.2
2019-03-15T01:13:06.621Z,0.2
2019-03-15T01:13:18.412Z,0.2
2019-03-15T01:13:30.138Z,0.2
2019-03-15T01:13:41.907Z,0.2
2019-03-15T01:13:53.657Z,0.2
2019-03-15T01:14:05.427Z,0.2
2019-03-15T01:14:17.208Z,0.2
2019-03-15T01:14:29.056Z,0.2
2019-03-15T01:14:40.806Z,0.2
2019-03-15T01:14:52.573Z,0.2
2019-03-15T01:15:04.337Z,0.2
2019-03-15T01:15:16.096Z,0.1
2019-03-15T01:15:27.845Z,0.1
2019-03-15T01:15:39.596Z,0.2
2019-03-15T01:15:51.362Z,0.2
2019-03-15T01:16:03.111Z,0.2
2019-03-15T01:16:14.866Z,0.2
2019-03-15T01:16:26.629Z,0.2
2019-03-15T01:16:38.392Z,0.2
2019-03-15T01:16:50.182Z,0.2
2019-03-15T01:17:01.955Z,0.1
2019-03-15T01:17:13.722Z,0.1
2019-03-15T01:17:25.533Z,0.1
2019-03-15T01:17:37.248Z,0.1
2019-03-15T01:17:49.011Z,0.1
2019-03-15T01:18:00.774Z,0.1
2019-03-15T01:18:12.561Z,0.1
2019-03-15T01:18:24.352Z,0.1
2019-03-15T01:18:36.132Z,0.1
2019-03-15T01:18:47.861Z,0.2
2019-03-15T01:18:59.619Z,0.2
2019-03-15T01:19:11.494Z,0.2
2019-03-15T01:19:23.134Z,0.3
2019-03-15T01:19:34.916Z,0.4
2019-03-15T01:19:46.717Z,0.2
2019-03-15T01:19:58.465Z,0.2
2019-03-15T01:20:10.207Z,0.1
2019-03-15T01:20:21.970Z,0.3
2019-03-15T01:20:33.769Z,0.2
2019-03-15T01:20:45.533Z,0.1
2019-03-15T01:20:57.311Z,0.1
2019-03-15T01:21:09.077Z,0.1
2019-03-15T01:21:21.851Z,0.1
2019-03-15T01:21:33.627Z,0.2
2019-03-15T01:21:45.396Z,0.2
2019-03-15T01:21:57.151Z,0.2
2019-03-15T01:22:09.146Z,0.2
2019-03-15T01:22:20.671Z,0.2
2019-03-15T01:22:32.463Z,0.2
2019-03-15T01:22:44.267Z,0.2
2019-03-15T01:22:56.005Z,0.3
2019-03-15T01:23:07.741Z,0.6
2019-03-15T01:23:19.488Z,0.6
2019-03-15T01:23:31.266Z,0.2
2019-03-15T01:23:43.027Z,0.2
2019-03-15T01:23:54.790Z,0.2
2019-03-15T01:24:06.540Z,0.1
2019-03-15T01:24:18.294Z,0.1
2019-03-15T01:24:30.039Z,0.5
2019-03-15T01:24:41.823Z,0.6
2019-03-15T01:24:53.587Z,0.6
2019-03-15T01:25:05.349Z,0.3
2019-03-15T01:25:17.250Z,0.2
2019-03-15T01:25:29.141Z,0.9
2019-03-15T01:25:40.817Z,0.9
2019-03-15T01:25:52.585Z,0.9
2019-03-15T01:26:04.371Z,0.4
2019-03-15T01:26:16.115Z,0.3
2019-03-15T01:26:27.904Z,0.1
2019-03-15T01:26:39.636Z,0.1
2019-03-15T01:26:51.411Z,0.1
2019-03-15T01:27:03.200Z,0.1
2019-03-15T01:27:14.965Z,0.2
2019-03-15T01:27:26.758Z,0.2
2019-03-15T01:27:38.518Z,0.2
2019-03-15T01:27:50.268Z,0.2
2019-03-15T01:28:02.019Z,0.2
2019-03-15T01:28:13.776Z,0.2
2019-03-15T01:28:25.529Z,0.2
2019-03-15T01:28:37.299Z,0.2
2019-03-15T01:28:49.058Z,0.2
2019-03-15T01:29:01.804Z,0.1
2019-03-15T01:29:13.592Z,0.1
2019-03-15T01:29:25.361Z,0.1
2019-03-15T01:29:37.136Z,0.1
2019-03-15T01:29:48.867Z,0.1
2019-03-15T01:30:00.629Z,0.2
2019-03-15T01:30:12.418Z,0.2
2019-03-15T01:30:24.209Z,0.2
2019-03-15T01:30:35.989Z,0.3
2019-03-15T01:30:47.734Z,0.3
2019-03-15T01:30:59.507Z,0.3
2019-03-15T01:31:11.269Z,0.1
2019-03-15T01:31:23.023Z,0.2
2019-03-15T01:31:34.802Z,0.1
2019-03-15T01:31:46.548Z,0.3
2019-03-15T01:31:58.305Z,0.3
2019-03-15T01:32:10.070Z,0.2
2019-03-15T01:32:21.820Z,0.1
2019-03-15T01:32:33.572Z,0.1
2019-03-15T01:32:45.365Z,0.1
2019-03-15T01:32:57.123Z,0.1
2019-03-15T01:33:08.912Z,0.2
2019-03-15T01:33:20.702Z,0.2
2019-03-15T01:33:32.498Z,0.2
2019-03-15T01:33:44.254Z,0.2
2019-03-15T01:33:56.022Z,0.4
2019-03-15T01:34:07.791Z,0.4
2019-03-15T01:34:19.573Z,0.2
2019-03-15T01:34:31.350Z,0.2
2019-03-15T01:34:43.098Z,0.1
2019-03-15T01:34:54.849Z,0.1
2019-03-15T01:35:06.603Z,0.1
2019-03-15T01:35:18.368Z,0.1
2019-03-15T01:35:33.274Z,0.1
2019-03-15T01:35:41.845Z,0.1
2019-03-15T01:35:53.603Z,0.9
2019-03-15T01:36:05.378Z,0.9
2019-03-15T01:36:17.122Z,0.9
2019-03-15T01:36:28.867Z,0.2
2019-03-15T01:36:40.660Z,0.1
2019-03-15T01:36:52.432Z,0.2
2019-03-15T01:37:04.203Z,0.2
2019-03-15T01:37:15.955Z,0.3
2019-03-15T01:37:27.744Z,0.2
2019-03-15T01:37:39.564Z,0.2
2019-03-15T01:37:51.287Z,0.1
2019-03-15T01:38:03.061Z,0.1
2019-03-15T01:38:14.845Z,0.1
2019-03-15T01:38:26.574Z,0.2
2019-03-15T01:38:38.341Z,0.3
2019-03-15T01:38:50.086Z,0.2
2019-03-15T01:39:01.870Z,0.2
2019-03-15T01:39:13.607Z,0.2
2019-03-15T01:39:26.355Z,0.2
2019-03-15T01:39:38.139Z,0.2
2019-03-15T01:39:49.926Z,0.2
2019-03-15T01:40:01.708Z,0.1
2019-03-15T01:40:13.500Z,0.1
2019-03-15T01:40:25.193Z,0.2
2019-03-15T01:40:36.972Z,0.2
2019-03-15T01:40:49.072Z,0.2
2019-03-15T01:41:00.520Z,0.2
2019-03-15T01:41:12.269Z,0.1
2019-03-15T01:41:24.031Z,0.2
2019-03-15T01:41:35.772Z,0.2
2019-03-15T01:41:47.546Z,0.3
2019-03-15T01:41:59.307Z,0.2
2019-03-15T01:42:11.068Z,0.2
2019-03-15T01:42:22.819Z,0.3
2019-03-15T01:42:34.607Z,0.2
2019-03-15T01:42:46.388Z,0.2
2019-03-15T01:42:58.123Z,0.2
2019-03-15T01:43:09.922Z,0.1
2019-03-15T01:43:21.682Z,0.1
2019-03-15T01:43:33.464Z,0.1
2019-03-15T01:43:45.217Z,0.1
2019-03-15T01:43:56.957Z,0.1
2019-03-15T01:44:08.713Z,0.1
2019-03-15T01:44:20.478Z,0.2
2019-03-15T01:44:32.238Z,0.2
2019-03-15T01:44:44.036Z,0.2
2019-03-15T01:44:55.831Z,0.2
2019-03-15T01:45:07.567Z,0.3
2019-03-15T01:45:19.322Z,0.3
2019-03-15T01:45:31.066Z,0.3
2019-03-15T01:45:43.440Z,0.3
2019-03-15T01:45:54.596Z,0.3
2019-03-15T01:46:06.364Z,0.1
2019-03-15T01:46:18.121Z,0.2
2019-03-15T01:46:29.882Z,0.1
2019-03-15T01:46:41.644Z,0.3
2019-03-15T01:46:53.411Z,0.3
2019-03-15T01:47:05.159Z,0.2
2019-03-15T01:47:16.896Z,0.2
2019-03-15T01:47:28.650Z,0.2
2019-03-15T01:47:40.422Z,0.2
2019-03-15T01:47:52.190Z,0.2
2019-03-15T01:48:03.974Z,0.2
2019-03-15T01:48:15.781Z,0.2
2019-03-15T01:48:27.503Z,0.3
2019-03-15T01:48:39.256Z,0.3
2019-03-15T01:48:51.003Z,0.1
2019-03-15T01:49:02.776Z,0.1
2019-03-15T01:49:14.529Z,0.1
2019-03-15T01:49:26.333Z,0.2
2019-03-15T01:49:38.107Z,0.1
2019-03-15T01:49:50.868Z,0.3
2019-03-15T01:50:02.606Z,0.3
2019-03-15T01:50:14.378Z,0.3
2019-03-15T01:50:26.126Z,0.2
2019-03-15T01:50:37.870Z,0.2
2019-03-15T01:50:50.313Z,0.2
2019-03-15T01:51:01.435Z,0.2
2019-03-15T01:51:13.269Z,0.1
2019-03-15T01:51:25.049Z,0.1
2019-03-15T01:51:36.757Z,0.2
2019-03-15T01:51:48.517Z,0.2
2019-03-15T01:52:00.277Z,0.1
2019-03-15T01:52:12.054Z,0.1
2019-03-15T01:52:23.812Z,0.1
2019-03-15T01:52:35.642Z,0.2
2019-03-15T01:52:47.397Z,0.2
2019-03-15T01:52:59.155Z,0.3
2019-03-15T01:53:10.935Z,0.3
2019-03-15T01:53:23.478Z,0.2
2019-03-15T01:53:34.459Z,0.2
2019-03-15T01:53:46.254Z,0.2
2019-03-15T01:53:57.980Z,0.1
2019-03-15T01:54:09.741Z,0.2
2019-03-15T01:54:21.515Z,0.2
2019-03-15T01:54:33.292Z,0.1
2019-03-15T01:54:45.027Z,0.2
2019-03-15T01:54:56.807Z,0.4
2019-03-15T01:55:08.579Z,0.4
2019-03-15T01:55:20.373Z,0.4
2019-03-15T01:55:32.141Z,0.1
2019-03-15T01:55:43.908Z,0.1
2019-03-15T01:55:55.664Z,0.1
2019-03-15T01:56:07.462Z,0.1
2019-03-15T01:56:19.219Z,0.2
2019-03-15T01:56:30.981Z,0.2
2019-03-15T01:56:42.742Z,0.1
2019-03-15T01:56:54.529Z,0.1
2019-03-15T01:57:06.309Z,0.1
2019-03-15T01:57:18.072Z,0.1
2019-03-15T01:57:29.830Z,0.2
2019-03-15T01:57:41.651Z,0.4
2019-03-15T01:57:53.502Z,0.4
2019-03-15T01:58:05.201Z,0.3
2019-03-15T01:58:16.946Z,0.2
2019-03-15T01:58:28.694Z,0.2
2019-03-15T01:58:40.484Z,0.3
2019-03-15T01:58:52.222Z,0.3
2019-03-15T01:59:03.985Z,0.3
2019-03-15T01:59:15.769Z,0.2
2019-03-15T01:59:27.537Z,0.3
2019-03-15T01:59:39.284Z,0.3
2019-03-15T01:59:51.062Z,0.1
2019-03-15T02:00:02.822Z,0.1
2019-03-15T02:00:14.561Z,0.1
2019-03-15T02:00:26.300Z,0.2
2019-03-15T02:00:38.591Z,0.2
2019-03-15T02:00:49.810Z,0.3
2019-03-15T02:01:01.581Z,0.2
2019-03-15T02:01:13.360Z,0.2
2019-03-15T02:01:25.165Z,0.2
2019-03-15T02:01:37.909Z,0.2
2019-03-15T02:01:49.696Z,0.2
2019-03-15T02:02:01.438Z,0.4
2019-03-15T02:02:13.179Z,0.4
2019-03-15T02:02:24.955Z,0.1
2019-03-15T02:02:36.752Z,0.1
2019-03-15T02:02:48.689Z,0.1
2019-03-15T02:03:02.225Z,0.1
2019-03-15T02:03:12.072Z,0.1
2019-03-15T02:03:23.846Z,0.1
2019-03-15T02:03:35.615Z,0.2
2019-03-15T02:03:47.352Z,0.2
2019-03-15T02:03:59.119Z,0.4
2019-03-15T02:04:10.899Z,0.5
2019-03-15T02:04:22.658Z,0.5
2019-03-15T02:04:34.417Z,0.2
2019-03-15T02:04:46.197Z,0.1
2019-03-15T02:04:57.961Z,0.1
2019-03-15T02:05:09.708Z,0.1
2019-03-15T02:05:21.453Z,0.2
2019-03-15T02:05:33.218Z,0.1
2019-03-15T02:05:44.969Z,0.1
2019-03-15T02:05:56.737Z,0.2
2019-03-15T02:06:08.487Z,0.2
2019-03-15T02:06:20.255Z,0.2
2019-03-15T02:06:32.030Z,0.2
2019-03-15T02:06:43.914Z,0.3
2019-03-15T02:06:55.596Z,0.4
2019-03-15T02:07:07.374Z,0.3
2019-03-15T02:07:19.151Z,0.3
2019-03-15T02:07:30.958Z,0.1
2019-03-15T02:07:42.709Z,0.2
2019-03-15T02:07:54.450Z,0.2
2019-03-15T02:08:06.198Z,0.2
2019-03-15T02:08:17.992Z,0.2
2019-03-15T02:08:29.747Z,0.1
2019-03-15T02:08:41.504Z,0.3
2019-03-15T02:08:53.260Z,0.4
2019-03-15T02:09:05.048Z,0.4
2019-03-15T02:09:16.783Z,0.3
2019-03-15T02:09:28.548Z,0.3
2019-03-15T02:09:40.330Z,0.3
2019-03-15T02:09:52.109Z,0.3
2019-03-15T02:10:03.950Z,0.2
2019-03-15T02:10:15.624Z,0.1
2019-03-15T02:10:28.360Z,0.1
2019-03-15T02:10:40.133Z,0.1
2019-03-15T02:10:51.883Z,0.1
2019-03-15T02:11:03.831Z,0.1
2019-03-15T02:11:15.390Z,0.2
2019-03-15T02:11:27.161Z,0.2
2019-03-15T02:11:38.913Z,0.2
2019-03-15T02:11:50.670Z,0.1
2019-03-15T02:12:02.451Z,0.1
2019-03-15T02:12:14.232Z,0.2
2019-03-15T02:12:26.002Z,0.2
2019-03-15T02:12:37.793Z,0.2
2019-03-15T02:12:49.597Z,0.2
2019-03-15T02:13:01.387Z,0.2
2019-03-15T02:13:13.116Z,0.1
2019-03-15T02:13:24.892Z,0.1
2019-03-15T02:13:36.635Z,0.1
2019-03-15T02:13:48.392Z,0.4
2019-03-15T02:14:00.160Z,0.4
2019-03-15T02:14:11.934Z,0.4
2019-03-15T02:14:23.699Z,0.2
2019-03-15T02:14:35.453Z,0.1
2019-03-15T02:14:47.215Z,0.2
2019-03-15T02:14:59.010Z,0.2
2019-03-15T02:15:10.780Z,0.2
2019-03-15T02:15:22.529Z,0.2
2019-03-15T02:15:34.308Z,0.2
2019-03-15T02:15:46.062Z,0.2
2019-03-15T02:15:57.878Z,0.2
2019-03-15T02:16:09.649Z,0.2
2019-03-15T02:16:21.410Z,0.2
2019-03-15T02:16:33.173Z,0.2
2019-03-15T02:16:44.960Z,0.2
2019-03-15T02:16:56.741Z,0.2
2019-03-15T02:17:08.527Z,0.1
2019-03-15T02:17:20.286Z,0.5
2019-03-15T02:17:32.033Z,0.5
2019-03-15T02:17:43.835Z,0.3
2019-03-15T02:17:55.593Z,0.2
2019-03-15T02:18:07.355Z,0.4
2019-03-15T02:18:19.124Z,0.5
2019-03-15T02:18:30.874Z,0.4
2019-03-15T02:18:42.627Z,0.5
2019-03-15T02:18:54.402Z,0.4
2019-03-15T02:19:06.158Z,0.1
2019-03-15T02:19:17.946Z,0.1
2019-03-15T02:19:29.724Z,0.3
2019-03-15T02:19:41.487Z,0.3
2019-03-15T02:19:53.256Z,0.1
2019-03-15T02:20:05.007Z,0.1
2019-03-15T02:20:16.800Z,0.1
2019-03-15T02:20:28.573Z,0.2
2019-03-15T02:20:40.330Z,0.2
2019-03-15T02:20:52.092Z,0.3
2019-03-15T02:21:03.840Z,0.3
2019-03-15T02:21:15.619Z,0.3
2019-03-15T02:21:27.396Z,0.2
2019-03-15T02:21:39.178Z,0.2
2019-03-15T02:21:50.963Z,0.2
2019-03-15T02:22:02.707Z,0.1
2019-03-15T02:22:14.455Z,0.1
2019-03-15T02:22:26.226Z,0.1
2019-03-15T02:22:38.080Z,0.1
2019-03-15T02:22:49.941Z,0.3
2019-03-15T02:23:01.731Z,0.3
2019-03-15T02:23:13.502Z,0.2
2019-03-15T02:23:25.283Z,0.2
2019-03-15T02:23:37.063Z,0.2
2019-03-15T02:23:48.825Z,0.2
2019-03-15T02:24:00.640Z,0.4
2019-03-15T02:24:13.546Z,0.4
2019-03-15T02:24:25.130Z,0.3
2019-03-15T02:24:36.893Z,0.1
2019-03-15T02:24:48.649Z,0.1
2019-03-15T02:25:00.544Z,0.1
2019-03-15T02:25:12.176Z,0.1
2019-03-15T02:25:23.952Z,0.1
2019-03-15T02:25:35.723Z,0.2
2019-03-15T02:25:47.487Z,0.2
2019-03-15T02:25:59.246Z,0.1
2019-03-15T02:26:11.008Z,0.1
2019-03-15T02:26:22.910Z,0.2
2019-03-15T02:26:34.557Z,0.2
2019-03-15T02:26:46.318Z,0.2
2019-03-15T02:26:58.107Z,0.2
2019-03-15T02:27:09.888Z,0.2
2019-03-15T02:27:21.618Z,0.5
2019-03-15T02:27:33.391Z,0.5
2019-03-15T02:27:45.162Z,0.4
2019-03-15T02:27:56.932Z,0.2
2019-03-15T02:28:08.731Z,0.3
2019-03-15T02:28:20.482Z,0.3
2019-03-15T02:28:32.245Z,0.3
2019-03-15T02:28:44.019Z,0.2
2019-03-15T02:28:55.745Z,0.2
2019-03-15T02:29:07.513Z,0.1
2019-03-15T02:29:20.247Z,0.2
2019-03-15T02:29:32.019Z,0.4
2019-03-15T02:29:43.891Z,0.4
2019-03-15T02:29:55.574Z,0.4
2019-03-15T02:30:07.372Z,0.2
2019-03-15T02:30:19.146Z,0.2
2019-03-15T02:30:30.927Z,0.2
2019-03-15T02:30:42.710Z,0.1
2019-03-15T02:30:54.483Z,0.1
2019-03-15T02:31:06.263Z,0.1
2019-03-15T02:31:18.024Z,0.1
2019-03-15T02:31:29.781Z,0.1
2019-03-15T02:31:41.552Z,0.1
2019-03-15T02:31:54.338Z,0.3
2019-03-15T02:32:06.080Z,0.3
2019-03-15T02:32:17.855Z,0.2
2019-03-15T02:32:29.604Z,0.2
2019-03-15T02:32:41.388Z,0.2
2019-03-15T02:32:53.152Z,0.1
2019-03-15T02:33:05.972Z,0.1
2019-03-15T02:33:16.667Z,0.1
2019-03-15T02:33:28.453Z,0.2
2019-03-15T02:33:41.209Z,0.2
2019-03-15T02:33:52.949Z,0.2
2019-03-15T02:34:04.743Z,0.1
2019-03-15T02:34:16.496Z,0.1
2019-03-15T02:34:28.251Z,0.1
2019-03-15T02:34:39.994Z,0.1
2019-03-15T02:34:51.744Z,0.1
2019-03-15T02:35:03.511Z,0.2
2019-03-15T02:35:15.412Z,0.2
2019-03-15T02:35:27.036Z,0.2
2019-03-15T02:35:38.785Z,0.2
2019-03-15T02:35:50.568Z,0.2
2019-03-15T02:36:02.326Z,0.2
2019-03-15T02:36:15.072Z,0.1
2019-03-15T02:36:26.842Z,0.1
2019-03-15T02:36:40.071Z,0.1
2019-03-15T02:36:50.404Z,0.1
2019-03-15T02:37:02.175Z,0.1
2019-03-15T02:37:13.923Z,0.2
2019-03-15T02:37:25.709Z,0.2
2019-03-15T02:37:37.451Z,0.1
2019-03-15T02:37:49.210Z,0.1
2019-03-15T02:38:00.948Z,0.2
2019-03-15T02:38:12.721Z,0.3
2019-03-15T02:38:24.481Z,0.3
2019-03-15T02:38:36.240Z,0.2
2019-03-15T02:38:48.029Z,0.2
2019-03-15T02:39:00.805Z,0.1
2019-03-15T02:39:12.561Z,0.1
2019-03-15T02:39:24.300Z,0.2
2019-03-15T02:39:36.094Z,0.1
2019-03-15T02:39:47.844Z,0.2
2019-03-15T02:39:59.603Z,0.4
2019-03-15T02:40:11.453Z,0.4
2019-03-15T02:40:23.263Z,0.3
2019-03-15T02:40:35.044Z,0.1
2019-03-15T02:40:46.781Z,0.1
2019-03-15T02:40:58.539Z,0.2
2019-03-15T02:41:10.294Z,0.2
2019-03-15T02:41:22.061Z,0.4
2019-03-15T02:41:33.834Z,0.4
2019-03-15T02:41:45.607Z,0.2
2019-03-15T02:41:58.983Z,0.2
2019-03-15T02:42:09.114Z,0.2
2019-03-15T02:42:20.894Z,0.1
2019-03-15T02:42:33.636Z,0.1