createdAt,value
2022-12-26T00:01:07.899Z,100.00
2022-12-26T00:04:49.788Z,100.00
2022-12-26T00:07:32.581Z,100.00
2022-12-26T00:10:35.501Z,100.00
2022-12-26T00:13:41.130Z,100.00
2022-12-26T00:16:45.485Z,100.00
2022-12-26T00:19:47.404Z,100.00
2022-12-26T00:22:49.037Z,100.00
2022-12-26T00:25:52.030Z,100.00
2022-12-26T00:28:53.961Z,100.00
2022-12-26T00:31:56.209Z,100.00
2022-12-26T00:35:00.221Z,100.00
2022-12-26T00:38:01.837Z,100.00
2022-12-26T00:41:05.116Z,100.00
2022-12-26T00:44:06.636Z,100.00
2022-12-26T00:47:08.139Z,100.00
2022-12-26T00:50:12.518Z,100.00
2022-12-26T00:53:16.754Z,100.00
2022-12-26T00:56:19.627Z,100.00
2022-12-26T00:59:23.059Z,100.00
2022-12-26T01:02:40.542Z,100.00
2022-12-26T01:05:42.785Z,100.00
2022-12-26T01:08:44.589Z,100.00
2022-12-26T01:11:47.417Z,100.00
2022-12-26T01:14:48.973Z,100.00
2022-12-26T01:17:50.424Z,100.00
2022-12-26T01:20:52.083Z,100.00
2022-12-26T01:23:53.683Z,100.00
2022-12-26T01:26:56.616Z,100.00
2022-12-26T01:29:58.286Z,100.00
2022-12-26T01:33:00.116Z,100.00
2022-12-26T01:36:01.688Z,100.00
2022-12-26T01:39:03.292Z,100.00
2022-12-26T01:42:09.350Z,100.00
2022-12-26T01:45:21.101Z,100.00
2022-12-26T01:48:25.992Z,100.00
2022-12-26T01:51:30.113Z,100.00
2022-12-26T01:54:41.174Z,100.00
2022-12-26T01:57:42.880Z,100.00
2022-12-26T02:00:44.536Z,100.00
2022-12-26T02:04:05.344Z,100.00
2022-12-26T02:07:07.369Z,100.00
2022-12-26T02:10:11.169Z,100.00
2022-12-26T02:13:14.174Z,100.00
2022-12-26T02:16:17.755Z,100.00
2022-12-26T02:19:25.296Z,100.00
2022-12-26T02:22:40.902Z,100.00
2022-12-26T02:26:15.586Z,100.00
2022-12-26T02:29:44.931Z,100.00
2022-12-26T02:33:02.842Z,100.00
2022-12-26T02:36:26.714Z,100.00
2022-12-26T02:39:45.419Z,100.00
2022-12-26T02:42:55.280Z,100.00
2022-12-26T02:46:21.862Z,100.00
2022-12-26T02:49:31.517Z,100.00
2022-12-26T02:52:59.704Z,100.00
2022-12-26T02:56:25.111Z,100.00
2022-12-26T02:59:56.044Z,100.00
2022-12-26T03:03:19.260Z,100.00
2022-12-26T03:06:41.950Z,100.00
2022-12-26T03:10:03.513Z,100.00
2022-12-26T03:13:10.903Z,100.00
2022-12-26T03:16:32.210Z,100.00
2022-12-26T03:19:36.133Z,100.00
2022-12-26T03:22:42.453Z,100.00
2022-12-26T03:26:05.181Z,100.00
2022-12-26T03:29:26.286Z,100.00
2022-12-26T03:32:27.941Z,100.00
2022-12-26T03:35:31.177Z,100.00
2022-12-26T03:38:38.249Z,100.00
2022-12-26T03:42:02.530Z,100.00
2022-12-26T03:45:28.349Z,100.00
2022-12-26T03:48:52.328Z,100.00
2022-12-26T03:52:17.623Z,100.00
2022-12-26T03:55:55.052Z,100.00
2022-12-26T03:59:18.667Z,100.00
2022-12-26T04:02:40.473Z,100.00
2022-12-26T04:06:03.503Z,100.00
2022-12-26T04:09:27.315Z,100.00
2022-12-26T04:12:50.835Z,100.00
2022-12-26T04:16:13.086Z,100.00
2022-12-26T04:19:25.325Z,100.00
2022-12-26T04:22:49.042Z,100.00
2022-12-26T04:26:12.006Z,100.00
2022-12-26T04:29:34.074Z,100.00
2022-12-26T04:32:56.883Z,100.00
2022-12-26T04:36:19.805Z,100.00
2022-12-26T04:39:42.046Z,100.00
2022-12-26T04:43:46.840Z,100.00
2022-12-26T04:46:27.334Z,100.00
2022-12-26T04:49:47.748Z,100.00
2022-12-26T04:52:58.790Z,100.00
2022-12-26T04:56:00.524Z,100.00
2022-12-26T04:59:02.023Z,100.00
2022-12-26T05:02:23.418Z,100.00
2022-12-26T05:05:44.552Z,100.00
2022-12-26T05:09:05.314Z,100.00
2022-12-26T05:12:08.192Z,100.00
2022-12-26T05:15:09.958Z,100.00
2022-12-26T05:18:31.310Z,100.00
2022-12-26T05:21:51.589Z,100.00
2022-12-26T05:25:11.826Z,100.00
2022-12-26T05:28:33.131Z,100.00
2022-12-26T05:31:36.659Z,100.00
2022-12-26T05:34:39.987Z,100.00
2022-12-26T05:37:41.603Z,100.00
2022-12-26T05:40:43.147Z,100.00
2022-12-26T05:43:44.722Z,100.00
2022-12-26T05:46:46.971Z,100.00
2022-12-26T05:49:49.967Z,100.00
2022-12-26T05:52:51.470Z,100.00
2022-12-26T05:55:53.029Z,100.00
2022-12-26T05:58:54.981Z,100.00
2022-12-26T06:01:56.594Z,100.00
2022-12-26T06:04:59.566Z,100.00
2022-12-26T06:08:03.342Z,100.00
2022-12-26T06:11:05.583Z,100.00
2022-12-26T06:14:07.139Z,100.00
2022-12-26T06:17:08.683Z,100.00
2022-12-26T06:20:11.910Z,100.00
2022-12-26T06:23:13.732Z,100.00
2022-12-26T06:26:15.976Z,100.00
2022-12-26T06:29:17.607Z,100.00
2022-12-26T06:32:19.582Z,100.00
2022-12-26T06:35:22.591Z,100.00
2022-12-26T06:38:24.124Z,100.00
2022-12-26T06:41:25.876Z,100.00
2022-12-26T06:44:27.369Z,100.00
2022-12-26T06:47:28.910Z,100.00
2022-12-26T06:50:32.041Z,100.00
2022-12-26T06:53:34.251Z,100.00
2022-12-26T06:56:36.096Z,100.00
2022-12-26T06:59:37.652Z,100.00
2022-12-26T07:02:39.378Z,100.00
2022-12-26T07:05:42.384Z,100.00
2022-12-26T07:08:43.971Z,100.00
2022-12-26T07:11:49.682Z,100.00
2022-12-26T07:14:51.557Z,100.00
2022-12-26T07:17:53.557Z,100.00
2022-12-26T07:20:57.034Z,100.00
2022-12-26T07:23:58.673Z,100.00
2022-12-26T07:27:00.181Z,100.00
2022-12-26T07:30:01.678Z,100.00
2022-12-26T07:33:03.365Z,100.00
2022-12-26T07:36:07.143Z,100.00
2022-12-26T07:39:08.725Z,100.00
2022-12-26T07:42:10.227Z,100.00
2022-12-26T07:45:12.026Z,100.00
2022-12-26T07:48:13.700Z,100.00
2022-12-26T07:51:16.523Z,100.00
2022-12-26T07:54:18.145Z,100.00
2022-12-26T07:57:47.349Z,100.00
2022-12-26T08:00:41.114Z,100.00
2022-12-26T08:03:42.911Z,100.00
2022-12-26T08:06:46.948Z,100.00
2022-12-26T08:09:48.551Z,100.00
2022-12-26T08:12:50.091Z,100.00
2022-12-26T08:15:51.728Z,100.00
2022-12-26T08:18:55.122Z,100.00
2022-12-26T08:21:58.016Z,100.00
2022-12-26T08:24:59.544Z,100.00
2022-12-26T08:28:01.091Z,100.00
2022-12-26T08:31:05.379Z,100.00
2022-12-26T08:34:07.021Z,100.00
2022-12-26T08:37:10.245Z,100.00
2022-12-26T08:40:12.908Z,100.00
2022-12-26T08:43:34.905Z,100.00
2022-12-26T08:46:36.523Z,100.00
2022-12-26T08:49:38.040Z,100.00
2022-12-26T08:52:40.900Z,100.00
2022-12-26T08:55:42.856Z,100.00
2022-12-26T08:58:44.518Z,100.00
2022-12-26T09:01:46.144Z,100.00
2022-12-26T09:04:47.874Z,100.00
2022-12-26T09:07:50.973Z,100.00
2022-12-26T09:10:52.566Z,100.00
2022-12-26T09:13:54.565Z,100.00
2022-12-26T09:16:56.227Z,100.00
2022-12-26T09:19:57.776Z,100.00
2022-12-26T09:23:00.722Z,100.00
2022-12-26T09:26:06.662Z,100.00
2022-12-26T09:29:09.633Z,100.00
2022-12-26T09:32:11.173Z,100.00
2022-12-26T09:35:12.696Z,100.00
2022-12-26T09:38:15.555Z,100.00
2022-12-26T09:41:30.857Z,100.00
2022-12-26T09:44:41.586Z,100.00
2022-12-26T09:47:50.252Z,100.00
2022-12-26T09:50:52.985Z,100.00
2022-12-26T09:53:56.279Z,100.00
2022-12-26T09:57:02.614Z,100.00
2022-12-26T10:00:05.582Z,100.00
2022-12-26T10:03:13.927Z,100.00
2022-12-26T10:06:16.836Z,100.00
2022-12-26T10:09:30.745Z,100.00
2022-12-26T10:12:37.097Z,100.00
2022-12-26T10:15:41.941Z,100.00
2022-12-26T10:18:51.039Z,100.00
2022-12-26T10:21:56.551Z,100.00
2022-12-26T10:25:01.630Z,100.00
2022-12-26T10:28:04.340Z,100.00
2022-12-26T10:31:09.057Z,100.00
2022-12-26T10:34:13.185Z,100.00
2022-12-26T10:37:18.146Z,100.00
2022-12-26T10:40:23.190Z,100.00
2022-12-26T10:43:28.631Z,100.00
2022-12-26T10:46:37.395Z,100.00
2022-12-26T10:49:39.151Z,100.00
2022-12-26T10:52:41.013Z,100.00
2022-12-26T10:55:44.522Z,100.00
2022-12-26T10:58:46.875Z,100.00
2022-12-26T11:01:49.820Z,100.00
2022-12-26T11:08:23.785Z,100.00
2022-12-26T11:11:45.984Z,100.00
2022-12-26T11:14:49.159Z,100.00
2022-12-26T11:17:52.227Z,100.00
2022-12-26T11:20:53.814Z,100.00
2022-12-26T11:24:16.131Z,100.00
2022-12-26T11:27:23.687Z,100.00
2022-12-26T11:30:26.857Z,100.00
2022-12-26T11:33:30.320Z,100.00
2022-12-26T11:36:34.275Z,100.00
2022-12-26T11:39:36.575Z,100.00
2022-12-26T11:42:39.777Z,99.69
2022-12-26T11:45:42.470Z,100.00
2022-12-26T11:48:48.401Z,99.68
2022-12-26T11:51:58.488Z,100.00
2022-12-26T11:55:01.349Z,99.83
2022-12-26T11:58:15.787Z,99.94
2022-12-26T12:01:17.484Z,99.11
2022-12-26T12:04:19.361Z,98.53
2022-12-26T12:07:30.145Z,98.56
2022-12-26T12:10:50.484Z,97.76
2022-12-26T12:13:58.702Z,98.04
2022-12-26T12:17:03.685Z,98.13
2022-12-26T12:20:17.591Z,97.61
2022-12-26T12:23:27.071Z,98.45
2022-12-26T12:26:34.364Z,97.68
2022-12-26T12:29:44.783Z,97.93
2022-12-26T12:32:57.172Z,98.20
2022-12-26T12:36:07.073Z,98.86
2022-12-26T12:39:11.564Z,99.32
2022-12-26T12:42:23.480Z,100.00
2022-12-26T12:45:30.043Z,100.00
2022-12-26T12:48:39.571Z,100.00
2022-12-26T12:51:44.914Z,100.00
2022-12-26T12:54:58.748Z,100.00
2022-12-26T12:58:06.778Z,100.00
2022-12-26T13:01:12.949Z,100.00
2022-12-26T13:04:16.130Z,100.00
2022-12-26T13:07:20.276Z,100.00
2022-12-26T13:10:24.588Z,100.00
2022-12-26T13:13:28.414Z,100.00
2022-12-26T13:16:33.752Z,100.00
2022-12-26T13:19:40.552Z,100.00
2022-12-26T13:23:01.896Z,100.00
2022-12-26T13:26:09.394Z,100.00
2022-12-26T13:29:13.267Z,100.00
2022-12-26T13:32:18.230Z,100.00
2022-12-26T13:35:38.275Z,100.00
2022-12-26T13:38:58.613Z,100.00
2022-12-26T13:42:20.395Z,100.00
2022-12-26T13:45:40.857Z,99.97
2022-12-26T13:48:58.161Z,100.00
2022-12-26T13:52:20.156Z,99.91
2022-12-26T13:55:31.122Z,100.00
2022-12-26T13:58:39.377Z,100.00
2022-12-26T14:01:47.760Z,100.00
2022-12-26T14:04:59.800Z,100.00
2022-12-26T14:08:04.732Z,100.00
2022-12-26T14:11:15.605Z,100.00
2022-12-26T14:14:23.834Z,100.00
2022-12-26T14:17:33.201Z,100.00
2022-12-26T14:20:41.153Z,100.00
2022-12-26T14:23:46.233Z,100.00
2022-12-26T14:26:51.814Z,100.00
2022-12-26T14:29:59.218Z,100.00
2022-12-26T14:33:09.089Z,100.00
2022-12-26T14:36:25.326Z,100.00
2022-12-26T14:39:32.415Z,100.00
2022-12-26T14:43:10.315Z,100.00
2022-12-26T14:46:26.771Z,100.00
2022-12-26T14:49:39.287Z,100.00
2022-12-26T14:52:43.339Z,100.00
2022-12-26T14:55:48.976Z,100.00
2022-12-26T14:58:51.034Z,100.00
2022-12-26T15:02:00.896Z,100.00
2022-12-26T15:05:11.087Z,100.00
2022-12-26T15:08:33.823Z,100.00
2022-12-26T15:11:53.260Z,100.00
2022-12-26T15:15:10.356Z,100.00
2022-12-26T15:18:42.923Z,100.00
2022-12-26T15:21:55.056Z,100.00
2022-12-26T15:25:19.979Z,100.00
2022-12-26T15:28:33.436Z,100.00
2022-12-26T15:31:49.604Z,100.00
2022-12-26T15:34:57.181Z,100.00
2022-12-26T15:38:13.826Z,100.00
2022-12-26T15:41:19.323Z,100.00
2022-12-26T15:44:25.718Z,100.00
2022-12-26T15:47:33.419Z,100.00
2022-12-26T15:50:43.864Z,100.00
2022-12-26T15:53:54.661Z,100.00
2022-12-26T15:57:05.976Z,100.00
2022-12-26T16:00:14.943Z,100.00
2022-12-26T16:03:22.541Z,100.00
2022-12-26T16:06:31.405Z,100.00
2022-12-26T16:09:39.072Z,100.00
2022-12-26T16:12:40.928Z,100.00
2022-12-26T16:15:46.742Z,100.00
2022-12-26T16:18:48.284Z,100.00
2022-12-26T16:22:10.040Z,100.00
2022-12-26T16:25:13.840Z,100.00
2022-12-26T16:28:15.768Z,100.00
2022-12-26T16:31:20.865Z,100.00
2022-12-26T16:34:22.561Z,100.00
2022-12-26T16:37:25.195Z,100.00
2022-12-26T16:40:28.407Z,100.00
2022-12-26T16:43:30.945Z,100.00
2022-12-26T16:46:33.882Z,100.00
2022-12-26T16:49:35.795Z,100.00
2022-12-26T16:52:45.832Z,100.00
2022-12-26T16:55:49.404Z,100.00
2022-12-26T16:58:53.769Z,100.00
2022-12-26T17:01:58.282Z,100.00
2022-12-26T17:05:02.549Z,100.00
2022-12-26T17:08:05.106Z,100.00
2022-12-26T17:11:08.801Z,100.00
2022-12-26T17:14:17.419Z,100.00
2022-12-26T17:17:30.488Z,100.00
2022-12-26T17:20:36.424Z,100.00
2022-12-26T17:23:39.881Z,100.00
2022-12-26T17:26:42.620Z,100.00
2022-12-26T17:29:49.323Z,100.00
2022-12-26T17:32:52.231Z,100.00
2022-12-26T17:39:20.159Z,100.00
2022-12-26T17:42:21.897Z,100.00
2022-12-26T17:45:25.305Z,100.00
2022-12-26T17:48:28.751Z,100.00
2022-12-26T17:51:30.491Z,100.00
2022-12-26T17:54:32.001Z,100.00
2022-12-26T17:57:33.711Z,100.00
2022-12-26T18:00:35.367Z,100.00
2022-12-26T18:03:38.483Z,100.00
2022-12-26T18:06:40.762Z,100.00
2022-12-26T18:09:43.092Z,100.00
2022-12-26T18:12:44.852Z,100.00
2022-12-26T18:15:46.994Z,100.00
2022-12-26T18:18:49.926Z,100.00
2022-12-26T18:21:51.412Z,100.00
2022-12-26T18:24:53.254Z,100.00
2022-12-26T18:27:54.985Z,100.00
2022-12-26T18:30:58.035Z,100.00
2022-12-26T18:34:01.284Z,100.00
2022-12-26T18:37:02.832Z,100.00
2022-12-26T18:40:04.986Z,100.00
2022-12-26T18:43:07.074Z,100.00
2022-12-26T18:46:14.620Z,100.00
2022-12-26T18:49:18.313Z,100.00
2022-12-26T18:52:19.831Z,100.00
2022-12-26T18:55:21.881Z,100.00
2022-12-26T18:58:23.476Z,100.00
2022-12-26T19:01:25.660Z,100.00
2022-12-26T19:04:28.680Z,100.00
2022-12-26T19:07:30.742Z,100.00
2022-12-26T19:10:33.491Z,100.00
2022-12-26T19:13:36.144Z,100.00
2022-12-26T19:16:38.074Z,100.00
2022-12-26T19:19:41.242Z,100.00
2022-12-26T19:22:42.708Z,100.00
2022-12-26T19:25:44.363Z,100.00
2022-12-26T19:28:50.297Z,100.00
2022-12-26T19:31:51.844Z,100.00
2022-12-26T19:34:56.191Z,100.00
2022-12-26T19:37:57.776Z,100.00
2022-12-26T19:41:02.638Z,100.00
2022-12-26T19:44:04.311Z,100.00
2022-12-26T19:47:12.728Z,100.00
2022-12-26T19:50:15.981Z,100.00
2022-12-26T19:53:17.520Z,100.00
2022-12-26T19:56:20.600Z,100.00
2022-12-26T19:59:22.190Z,100.00
2022-12-26T20:02:23.902Z,100.00
2022-12-26T20:05:26.900Z,100.00
2022-12-26T20:08:28.620Z,100.00
2022-12-26T20:11:31.425Z,100.00
2022-12-26T20:14:33.151Z,100.00
2022-12-26T20:17:34.847Z,100.00
2022-12-26T20:20:37.801Z,100.00
2022-12-26T20:23:39.716Z,100.00
2022-12-26T20:26:42.218Z,100.00
2022-12-26T20:29:43.946Z,100.00
2022-12-26T20:32:47.288Z,100.00
2022-12-26T20:35:50.337Z,100.00
2022-12-26T20:38:52.340Z,100.00
2022-12-26T20:41:54.495Z,100.00
2022-12-26T20:44:55.969Z,100.00
2022-12-26T20:47:57.562Z,100.00
2022-12-26T20:51:01.881Z,100.00
2022-12-26T20:54:03.483Z,100.00
2022-12-26T20:57:05.169Z,100.00
2022-12-26T21:00:07.852Z,100.00
2022-12-26T21:03:09.463Z,100.00
2022-12-26T21:06:13.695Z,100.00
2022-12-26T21:09:15.453Z,100.00
2022-12-26T21:12:16.970Z,100.00
2022-12-26T21:15:18.583Z,100.00
2022-12-26T21:18:20.100Z,100.00
2022-12-26T21:21:24.490Z,100.00
2022-12-26T21:24:27.538Z,100.00
2022-12-26T21:27:29.141Z,100.00
2022-12-26T21:30:30.884Z,100.00
2022-12-26T21:33:32.466Z,100.00
2022-12-26T21:36:35.462Z,100.00
2022-12-26T21:39:37.345Z,100.00
2022-12-26T21:42:38.924Z,100.00
2022-12-26T21:45:40.936Z,100.00
2022-12-26T21:48:47.191Z,100.00
2022-12-26T21:51:50.941Z,100.00
2022-12-26T21:55:11.135Z,100.00
2022-12-26T21:58:12.769Z,100.00
2022-12-26T22:01:16.568Z,100.00
2022-12-26T22:04:21.161Z,100.00
2022-12-26T22:07:24.134Z,100.00
2022-12-26T22:10:44.819Z,100.00
2022-12-26T22:13:47.205Z,100.00
2022-12-26T22:16:51.144Z,100.00
2022-12-26T22:19:52.762Z,100.00
2022-12-26T22:22:55.887Z,100.00
2022-12-26T22:25:57.892Z,100.00
2022-12-26T22:28:59.481Z,100.00
2022-12-26T22:32:01.036Z,100.00
2022-12-26T22:35:02.738Z,100.00
2022-12-26T22:38:05.837Z,100.00
2022-12-26T22:41:07.436Z,100.00
2022-12-26T22:44:09.140Z,100.00
2022-12-26T22:47:10.753Z,100.00
2022-12-26T22:50:14.051Z,100.00
2022-12-26T22:53:17.019Z,100.00
2022-12-26T22:56:18.506Z,100.00
2022-12-26T22:59:41.596Z,100.00
2022-12-26T23:02:41.950Z,100.00
2022-12-26T23:05:43.755Z,100.00
2022-12-26T23:08:47.041Z,100.00
2022-12-26T23:12:09.109Z,100.00
2022-12-26T23:15:11.886Z,100.00
2022-12-26T23:18:39.767Z,100.00
2022-12-26T23:21:44.988Z,100.00
2022-12-26T23:24:48.080Z,99.84
2022-12-26T23:28:25.088Z,99.99
2022-12-26T23:31:26.681Z,100.00
2022-12-26T23:34:28.513Z,100.00
2022-12-26T23:37:30.067Z,100.00
2022-12-26T23:40:33.064Z,99.73
2022-12-26T23:43:34.800Z,99.79
2022-12-26T23:46:36.794Z,99.89
2022-12-26T23:49:38.333Z,99.34
2022-12-26T23:52:40.317Z,98.57
2022-12-26T23:55:43.549Z,98.32
2022-12-26T23:58:45.402Z,97.63
