createdAt,value
2023-04-01T00:00:45.000Z,10.66
2023-04-01T00:01:45.000Z,10.64
2023-04-01T00:02:45.000Z,10.63
2023-04-01T00:03:45.000Z,10.66
2023-04-01T00:04:44.000Z,10.63
2023-04-01T00:05:45.000Z,10.63
2023-04-01T00:06:46.000Z,10.64
2023-04-01T00:07:45.000Z,10.62
2023-04-01T00:08:45.000Z,10.61
2023-04-01T00:09:45.000Z,10.61
2023-04-01T00:10:45.000Z,10.59
2023-04-01T00:11:45.000Z,10.58
2023-04-01T00:12:44.000Z,10.55
2023-04-01T00:13:45.000Z,10.54
2023-04-01T00:14:44.000Z,10.54
2023-04-01T00:15:45.000Z,10.53
2023-04-01T00:16:44.000Z,10.53
2023-04-01T00:17:45.000Z,10.53
2023-04-01T00:18:46.000Z,10.51
2023-04-01T00:19:44.000Z,10.53
2023-04-01T00:20:47.000Z,10.50
2023-04-01T00:21:45.000Z,10.49
2023-04-01T00:22:45.000Z,10.49
2023-04-01T00:23:45.000Z,10.49
2023-04-01T00:24:44.000Z,10.48
2023-04-01T00:25:47.000Z,10.49
2023-04-01T00:26:46.000Z,10.47
2023-04-01T00:27:45.000Z,10.43
2023-04-01T00:28:46.000Z,10.43
2023-04-01T00:29:45.000Z,10.42
2023-04-01T00:30:45.000Z,10.42
2023-04-01T00:31:45.000Z,10.41
2023-04-01T00:32:45.000Z,10.42
2023-04-01T00:33:45.000Z,10.40
2023-04-01T00:34:48.000Z,10.37
2023-04-01T00:35:45.000Z,10.39
2023-04-01T00:36:44.000Z,10.40
2023-04-01T00:37:45.000Z,10.37
2023-04-01T00:38:45.000Z,10.38
2023-04-01T00:39:45.000Z,10.36
2023-04-01T00:40:45.000Z,10.37
2023-04-01T00:41:45.000Z,10.36
2023-04-01T00:42:44.000Z,10.37
2023-04-01T00:43:47.000Z,10.37
2023-04-01T00:44:50.000Z,10.40
2023-04-01T00:45:47.000Z,10.37
2023-04-01T00:46:45.000Z,10.36
2023-04-01T00:47:45.000Z,10.37
2023-04-01T00:48:51.000Z,10.37
2023-04-01T00:49:48.000Z,10.39
2023-04-01T00:50:52.000Z,10.38
2023-04-01T00:51:49.000Z,10.38
2023-04-01T00:52:45.000Z,10.38
2023-04-01T00:53:48.000Z,10.38
2023-04-01T00:54:47.000Z,10.38
2023-04-01T00:55:52.000Z,10.41
2023-04-01T00:56:55.000Z,10.39
2023-04-01T00:57:47.000Z,10.39
2023-04-01T00:58:50.000Z,10.41
2023-04-01T00:59:48.000Z,10.40
2023-04-01T01:00:48.000Z,10.42
2023-04-01T01:01:45.000Z,10.42
2023-04-01T01:02:49.000Z,10.42
2023-04-01T01:03:45.000Z,10.42
2023-04-01T01:04:45.000Z,10.42
2023-04-01T01:05:55.000Z,10.42
2023-04-01T01:06:55.000Z,10.42
2023-04-01T01:07:55.000Z,10.42
2023-04-01T01:09:08.000Z,10.43
2023-04-01T01:10:00.000Z,10.42
2023-04-01T01:10:49.000Z,10.42
2023-04-01T01:11:53.000Z,10.42
2023-04-01T01:12:58.000Z,10.42
2023-04-01T01:13:58.000Z,10.42
2023-04-01T01:14:55.000Z,10.41
2023-04-01T01:15:56.000Z,10.39
2023-04-01T01:16:53.000Z,10.38
2023-04-01T01:18:18.000Z,10.39
2023-04-01T01:18:57.000Z,10.39
2023-04-01T01:20:10.000Z,10.41
2023-04-01T01:20:55.000Z,10.41
2023-04-01T01:22:01.000Z,10.40
2023-04-01T01:23:07.000Z,10.40
2023-04-01T01:24:07.000Z,10.37
2023-04-01T01:24:55.000Z,10.36
2023-04-01T01:26:18.000Z,10.36
2023-04-01T01:26:55.000Z,10.37
2023-04-01T01:27:57.000Z,10.37
2023-04-01T01:29:05.000Z,10.36
2023-04-01T01:29:55.000Z,10.35
2023-04-01T01:30:54.000Z,10.34
2023-04-01T01:31:55.000Z,10.36
2023-04-01T01:33:08.000Z,10.36
2023-04-01T01:33:55.000Z,10.35
2023-04-01T01:34:55.000Z,10.36
2023-04-01T01:35:51.000Z,10.37
2023-04-01T01:36:49.000Z,10.37
2023-04-01T01:37:46.000Z,10.37
2023-04-01T01:38:47.000Z,10.36
2023-04-01T01:39:50.000Z,10.38
2023-04-01T01:40:48.000Z,10.40
2023-04-01T01:41:47.000Z,10.40
2023-04-01T01:42:49.000Z,10.38
2023-04-01T01:43:49.000Z,10.40
2023-04-01T01:44:47.000Z,10.41
2023-04-01T01:45:52.000Z,10.38
2023-04-01T01:46:46.000Z,10.40
2023-04-01T01:47:46.000Z,10.39
2023-04-01T01:48:47.000Z,10.38
2023-04-01T01:49:45.000Z,10.41
2023-04-01T01:50:46.000Z,10.41
2023-04-01T01:51:44.000Z,10.42
2023-04-01T01:52:45.000Z,10.39
2023-04-01T01:53:44.000Z,10.42
2023-04-01T01:54:47.000Z,10.41
2023-04-01T01:55:46.000Z,10.42
2023-04-01T01:56:49.000Z,10.41
2023-04-01T01:57:45.000Z,10.41
2023-04-01T01:58:49.000Z,10.41
2023-04-01T01:59:48.000Z,10.38
2023-04-01T02:00:52.000Z,10.41
2023-04-01T02:01:49.000Z,10.39
2023-04-01T02:02:47.000Z,10.38
2023-04-01T02:03:46.000Z,10.41
2023-04-01T02:04:45.000Z,10.39
2023-04-01T02:05:45.000Z,10.42
2023-04-01T02:06:53.000Z,10.41
2023-04-01T02:07:51.000Z,10.42
2023-04-01T02:09:04.000Z,10.44
2023-04-01T02:09:45.000Z,10.43
2023-04-01T02:10:55.000Z,10.44
2023-04-01T02:11:58.000Z,10.46
2023-04-01T02:12:48.000Z,10.48
2023-04-01T02:13:55.000Z,10.50
2023-04-01T02:14:52.000Z,10.49
2023-04-01T02:15:47.000Z,10.50
2023-04-01T02:16:53.000Z,10.52
2023-04-01T02:17:47.000Z,10.51
2023-04-01T02:18:48.000Z,10.54
2023-04-01T02:19:53.000Z,10.54
2023-04-01T02:20:45.000Z,10.56
2023-04-01T02:21:45.000Z,10.54
2023-04-01T02:22:52.000Z,10.57
2023-04-01T02:23:46.000Z,10.58
2023-04-01T02:24:48.000Z,10.57
2023-04-01T02:25:47.000Z,10.56
2023-04-01T02:26:45.000Z,10.56
2023-04-01T02:27:46.000Z,10.56
2023-04-01T02:28:46.000Z,10.59
2023-04-01T02:29:45.000Z,10.58
2023-04-01T02:30:48.000Z,10.60
2023-04-01T02:31:45.000Z,10.59
2023-04-01T02:32:45.000Z,10.60
2023-04-01T02:33:46.000Z,10.60
2023-04-01T02:34:46.000Z,10.60
2023-04-01T02:35:45.000Z,10.60
2023-04-01T02:36:46.000Z,10.60
2023-04-01T02:37:49.000Z,10.60
2023-04-01T02:38:46.000Z,10.60
2023-04-01T02:39:44.000Z,10.60
2023-04-01T02:40:55.000Z,10.61
2023-04-01T02:41:45.000Z,10.62
2023-04-01T02:42:45.000Z,10.61
2023-04-01T02:43:44.000Z,10.61
2023-04-01T02:44:44.000Z,10.61
2023-04-01T02:45:44.000Z,10.60
2023-04-01T02:46:44.000Z,10.62
2023-04-01T02:47:44.000Z,10.61
2023-04-01T02:48:44.000Z,10.61
2023-04-01T02:49:44.000Z,10.63
2023-04-01T02:50:45.000Z,10.60
2023-04-01T02:51:44.000Z,10.60
2023-04-01T02:52:44.000Z,10.61
2023-04-01T02:53:44.000Z,10.61
2023-04-01T02:54:44.000Z,10.59
2023-04-01T02:55:44.000Z,10.60
2023-04-01T02:56:45.000Z,10.59
2023-04-01T02:57:44.000Z,10.59
2023-04-01T02:58:45.000Z,10.58
2023-04-01T02:59:44.000Z,10.57
2023-04-01T03:00:44.000Z,10.56
2023-04-01T03:01:45.000Z,10.56
2023-04-01T03:02:45.000Z,10.56
2023-04-01T03:03:45.000Z,10.55
2023-04-01T03:04:45.000Z,10.54
2023-04-01T03:05:45.000Z,10.54
2023-04-01T03:06:45.000Z,10.54
2023-04-01T03:07:45.000Z,10.54
2023-04-01T03:08:45.000Z,10.54
2023-04-01T03:09:45.000Z,10.55
2023-04-01T03:10:45.000Z,10.54
2023-04-01T03:11:45.000Z,10.54
2023-04-01T03:12:45.000Z,10.50
2023-04-01T03:13:45.000Z,10.50
2023-04-01T03:14:45.000Z,10.52
2023-04-01T03:15:45.000Z,10.50
2023-04-01T03:16:45.000Z,10.52
2023-04-01T03:17:46.000Z,10.50
2023-04-01T03:18:45.000Z,10.52
2023-04-01T03:19:45.000Z,10.51
2023-04-01T03:20:45.000Z,10.50
2023-04-01T03:21:44.000Z,10.49
2023-04-01T03:22:45.000Z,10.49
2023-04-01T03:23:45.000Z,10.49
2023-04-01T03:24:45.000Z,10.48
2023-04-01T03:25:45.000Z,10.43
2023-04-01T03:26:44.000Z,10.42
2023-04-01T03:27:44.000Z,10.41
2023-04-01T03:28:45.000Z,10.41
2023-04-01T03:29:45.000Z,10.38
2023-04-01T03:30:45.000Z,10.40
2023-04-01T03:31:45.000Z,10.40
2023-04-01T03:32:44.000Z,10.36
2023-04-01T03:33:44.000Z,10.35
2023-04-01T03:34:44.000Z,10.34
2023-04-01T03:35:45.000Z,10.34
2023-04-01T03:36:44.000Z,10.32
2023-04-01T03:37:44.000Z,10.31
2023-04-01T03:38:44.000Z,10.30
2023-04-01T03:39:45.000Z,10.29
2023-04-01T03:40:44.000Z,10.29
2023-04-01T03:41:45.000Z,10.29
2023-04-01T03:42:45.000Z,10.26
2023-04-01T03:43:44.000Z,10.27
2023-04-01T03:44:45.000Z,10.24
2023-04-01T03:45:49.000Z,10.23
2023-04-01T03:46:44.000Z,10.25
2023-04-01T03:47:44.000Z,10.24
2023-04-01T03:48:45.000Z,10.23
2023-04-01T03:49:44.000Z,10.23
2023-04-01T03:50:45.000Z,10.20
2023-04-01T03:51:44.000Z,10.21
2023-04-01T03:52:45.000Z,10.19
2023-04-01T03:53:45.000Z,10.21
2023-04-01T03:54:44.000Z,10.22
2023-04-01T03:55:44.000Z,10.20
2023-04-01T03:56:45.000Z,10.20
2023-04-01T03:57:44.000Z,10.21
2023-04-01T03:58:45.000Z,10.19
2023-04-01T03:59:44.000Z,10.20
2023-04-01T04:00:45.000Z,10.18
2023-04-01T04:01:46.000Z,10.18
2023-04-01T04:02:45.000Z,10.17
2023-04-01T04:03:45.000Z,10.17
2023-04-01T04:04:46.000Z,10.14
2023-04-01T04:05:49.000Z,10.17
2023-04-01T04:06:45.000Z,10.14
2023-04-01T04:07:45.000Z,10.17
2023-04-01T04:08:45.000Z,10.16
2023-04-01T04:09:45.000Z,10.14
2023-04-01T04:10:46.000Z,10.13
2023-04-01T04:11:45.000Z,10.11
2023-04-01T04:12:45.000Z,10.12
2023-04-01T04:13:45.000Z,10.11
2023-04-01T04:14:45.000Z,10.07
2023-04-01T04:15:45.000Z,10.07
2023-04-01T04:16:45.000Z,10.06
2023-04-01T04:17:45.000Z,10.07
2023-04-01T04:18:45.000Z,10.06
2023-04-01T04:19:45.000Z,10.05
2023-04-01T04:20:50.000Z,10.04
2023-04-01T04:21:45.000Z,10.03
2023-04-01T04:22:45.000Z,9.99
2023-04-01T04:23:45.000Z,9.98
2023-04-01T04:24:45.000Z,9.97
2023-04-01T04:25:55.000Z,9.96
2023-04-01T04:26:45.000Z,9.97
2023-04-01T04:27:45.000Z,9.95
2023-04-01T04:28:45.000Z,9.95
2023-04-01T04:29:45.000Z,9.93
2023-04-01T04:30:45.000Z,9.93
2023-04-01T04:31:45.000Z,9.92
2023-04-01T04:32:44.000Z,9.93
2023-04-01T04:33:44.000Z,9.91
2023-04-01T04:34:44.000Z,9.90
2023-04-01T04:35:44.000Z,9.89
2023-04-01T04:36:44.000Z,9.89
2023-04-01T04:37:44.000Z,9.89
2023-04-01T04:38:45.000Z,9.88
2023-04-01T04:39:44.000Z,9.84
2023-04-01T04:40:44.000Z,9.86
2023-04-01T04:41:44.000Z,9.86
2023-04-01T04:42:44.000Z,9.83
2023-04-01T04:43:49.000Z,9.84
2023-04-01T04:44:44.000Z,9.83
2023-04-01T04:45:44.000Z,9.83
2023-04-01T04:46:45.000Z,9.84
2023-04-01T04:47:44.000Z,9.85
2023-04-01T04:48:45.000Z,9.82
2023-04-01T04:49:44.000Z,9.84
2023-04-01T04:50:47.000Z,9.83
2023-04-01T04:51:44.000Z,9.84
2023-04-01T04:52:44.000Z,9.85
2023-04-01T04:53:45.000Z,9.83
2023-04-01T04:54:44.000Z,9.85
2023-04-01T04:55:47.000Z,9.82
2023-04-01T04:56:44.000Z,9.82
2023-04-01T04:57:44.000Z,9.85
2023-04-01T04:58:45.000Z,9.83
2023-04-01T04:59:44.000Z,9.85
2023-04-01T05:00:45.000Z,9.86
2023-04-01T05:01:44.000Z,9.87
2023-04-01T05:02:44.000Z,9.88
2023-04-01T05:03:45.000Z,9.90
2023-04-01T05:04:44.000Z,9.89
2023-04-01T05:05:50.000Z,9.91
2023-04-01T05:06:44.000Z,9.91
2023-04-01T05:07:44.000Z,9.89
2023-04-01T05:08:45.000Z,9.92
2023-04-01T05:09:45.000Z,9.93
2023-04-01T05:10:45.000Z,9.93
2023-04-01T05:11:44.000Z,9.93
2023-04-01T05:12:44.000Z,9.94
2023-04-01T05:13:45.000Z,9.95
2023-04-01T05:14:44.000Z,9.97
2023-04-01T05:15:44.000Z,9.96
2023-04-01T05:16:44.000Z,9.99
2023-04-01T05:17:44.000Z,9.99
2023-04-01T05:18:46.000Z,10.01
2023-04-01T05:19:45.000Z,10.01
2023-04-01T05:20:54.000Z,10.04
2023-04-01T05:21:44.000Z,10.03
2023-04-01T05:22:45.000Z,10.03
2023-04-01T05:23:44.000Z,10.05
2023-04-01T05:24:45.000Z,10.05
2023-04-01T05:25:45.000Z,10.07
2023-04-01T05:26:44.000Z,10.08
2023-04-01T05:27:44.000Z,10.08
2023-04-01T05:28:44.000Z,10.09
2023-04-01T05:29:44.000Z,10.07
2023-04-01T05:30:45.000Z,10.10
2023-04-01T05:31:44.000Z,10.09
2023-04-01T05:32:45.000Z,10.12
2023-04-01T05:33:44.000Z,10.12
2023-04-01T05:34:44.000Z,10.12
2023-04-01T05:35:44.000Z,10.11
2023-04-01T05:36:45.000Z,10.12
2023-04-01T05:37:44.000Z,10.12
2023-04-01T05:38:45.000Z,10.13
2023-04-01T05:39:44.000Z,10.15
2023-04-01T05:40:45.000Z,10.13
2023-04-01T05:41:45.000Z,10.13
2023-04-01T05:42:44.000Z,10.15
2023-04-01T05:43:44.000Z,10.16
2023-04-01T05:44:44.000Z,10.17
2023-04-01T05:45:44.000Z,10.16
2023-04-01T05:46:44.000Z,10.17
2023-04-01T05:47:44.000Z,10.15
2023-04-01T05:48:44.000Z,10.17
2023-04-01T05:49:44.000Z,10.17
2023-04-01T05:50:45.000Z,10.18
2023-04-01T05:51:44.000Z,10.18
2023-04-01T05:52:44.000Z,10.19
2023-04-01T05:53:44.000Z,10.19
2023-04-01T05:54:44.000Z,10.18
2023-04-01T05:55:44.000Z,10.19
2023-04-01T05:56:45.000Z,10.19
2023-04-01T05:57:45.000Z,10.21
2023-04-01T05:58:49.000Z,10.22
2023-04-01T05:59:45.000Z,10.22
2023-04-01T06:00:44.000Z,10.22
2023-04-01T06:01:44.000Z,10.22
2023-04-01T06:02:45.000Z,10.23
2023-04-01T06:03:45.000Z,10.23
2023-04-01T06:04:45.000Z,10.23
2023-04-01T06:05:45.000Z,10.22
2023-04-01T06:06:45.000Z,10.23
2023-04-01T06:07:46.000Z,10.22
2023-04-01T06:08:45.000Z,10.23
2023-04-01T06:09:45.000Z,10.24
2023-04-01T06:10:57.000Z,10.24
2023-04-01T06:11:55.000Z,10.24
2023-04-01T06:12:54.000Z,10.23
2023-04-01T06:13:55.000Z,10.24
2023-04-01T06:14:54.000Z,10.23
2023-04-01T06:15:55.000Z,10.24
2023-04-01T06:16:55.000Z,10.23
2023-04-01T06:18:17.000Z,10.25
2023-04-01T06:19:12.000Z,10.24
2023-04-01T06:19:55.000Z,10.27
2023-04-01T06:21:06.000Z,10.24
2023-04-01T06:22:08.000Z,10.24
2023-04-01T06:22:58.000Z,10.28
2023-04-01T06:24:06.000Z,10.25
2023-04-01T06:24:55.000Z,10.25
2023-04-01T06:25:55.000Z,10.25
2023-04-01T06:26:58.000Z,10.27
2023-04-01T06:27:55.000Z,10.25
2023-04-01T06:28:58.000Z,10.25
2023-04-01T06:30:08.000Z,10.25
2023-04-01T06:30:54.000Z,10.27
2023-04-01T06:31:55.000Z,10.26
2023-04-01T06:32:59.000Z,10.24
2023-04-01T06:34:08.000Z,10.26
2023-04-01T06:34:58.000Z,10.24
2023-04-01T06:35:58.000Z,10.23
2023-04-01T06:36:59.000Z,10.22
2023-04-01T06:37:59.000Z,10.20
2023-04-01T06:39:08.000Z,10.15
2023-04-01T06:39:59.000Z,10.16
2023-04-01T06:41:00.000Z,10.15
2023-04-01T06:41:55.000Z,10.13
2023-04-01T06:43:05.000Z,10.10
2023-04-01T06:44:04.000Z,10.10
2023-04-01T06:44:55.000Z,10.10
2023-04-01T06:46:07.000Z,10.11
2023-04-01T06:46:56.000Z,10.07
2023-04-01T06:48:08.000Z,10.06
2023-04-01T06:49:08.000Z,10.02
2023-04-01T06:49:57.000Z,10.00
2023-04-01T06:51:05.000Z,10.00
2023-04-01T06:51:55.000Z,10.00
2023-04-01T06:52:57.000Z,9.99
2023-04-01T06:54:03.000Z,9.98
2023-04-01T06:54:51.000Z,10.00
2023-04-01T06:55:49.000Z,10.00
2023-04-01T06:56:53.000Z,10.00
2023-04-01T06:57:50.000Z,9.99
2023-04-01T06:58:57.000Z,9.98
2023-04-01T06:59:45.000Z,9.97
2023-04-01T07:00:47.000Z,9.98
2023-04-01T07:01:50.000Z,9.96
2023-04-01T07:02:52.000Z,9.97
2023-04-01T07:03:54.000Z,9.97
2023-04-01T07:04:49.000Z,9.99
2023-04-01T07:05:45.000Z,9.98
2023-04-01T07:06:52.000Z,9.97
2023-04-01T07:07:50.000Z,9.98
2023-04-01T07:08:44.000Z,9.98
2023-04-01T07:09:58.000Z,9.98
2023-04-01T07:10:52.000Z,9.96
2023-04-01T07:11:44.000Z,9.95
2023-04-01T07:12:51.000Z,9.95
2023-04-01T07:13:56.000Z,9.96
2023-04-01T07:14:49.000Z,9.96
2023-04-01T07:15:55.000Z,9.95
2023-04-01T07:16:53.000Z,9.95
2023-04-01T07:17:49.000Z,9.92
2023-04-01T07:18:53.000Z,9.91
2023-04-01T07:19:56.000Z,9.93
2023-04-01T07:20:45.000Z,9.93
2023-04-01T07:21:48.000Z,9.95
2023-04-01T07:22:48.000Z,9.97
2023-04-01T07:23:51.000Z,9.95
2023-04-01T07:24:45.000Z,9.94
2023-04-01T07:25:49.000Z,9.95
2023-04-01T07:26:44.000Z,9.96
2023-04-01T07:27:45.000Z,9.97
2023-04-01T07:28:44.000Z,9.98
2023-04-01T07:29:45.000Z,9.99
2023-04-01T07:31:12.000Z,9.98
2023-04-01T07:31:54.000Z,9.96
2023-04-01T07:33:02.000Z,9.98
2023-04-01T07:33:54.000Z,9.99
2023-04-01T07:35:15.000Z,9.99
2023-04-01T07:35:52.000Z,10.00
2023-04-01T07:36:52.000Z,10.02
2023-04-01T07:37:57.000Z,10.00
2023-04-01T07:39:04.000Z,10.01
2023-04-01T07:40:03.000Z,10.04
2023-04-01T07:40:56.000Z,10.02
2023-04-01T07:42:07.000Z,10.04
2023-04-01T07:43:01.000Z,10.02
2023-04-01T07:43:54.000Z,10.05
2023-04-01T07:44:58.000Z,10.04
2023-04-01T07:46:05.000Z,10.06
2023-04-01T07:47:08.000Z,10.06
2023-04-01T07:47:58.000Z,10.07
2023-04-01T07:48:55.000Z,10.07
2023-04-01T07:50:01.000Z,10.10
2023-04-01T07:50:54.000Z,10.11
2023-04-01T07:51:55.000Z,10.08
2023-04-01T07:52:57.000Z,10.08
2023-04-01T07:54:05.000Z,10.08
2023-04-01T07:55:08.000Z,10.06
2023-04-01T07:55:59.000Z,10.10
2023-04-01T07:56:52.000Z,10.09
2023-04-01T07:58:05.000Z,10.15
2023-04-01T07:59:05.000Z,10.14
2023-04-01T07:59:57.000Z,10.17
2023-04-01T08:01:04.000Z,10.18
2023-04-01T08:01:54.000Z,10.16
2023-04-01T08:03:00.000Z,10.12
2023-04-01T08:04:08.000Z,10.15
2023-04-01T08:04:55.000Z,10.12
2023-04-01T08:05:56.000Z,10.13
2023-04-01T08:06:55.000Z,10.15
2023-04-01T08:08:00.000Z,10.12
2023-04-01T08:08:55.000Z,10.13
2023-04-01T08:09:55.000Z,10.13
2023-04-01T08:11:03.000Z,10.14
2023-04-01T08:11:55.000Z,10.14
2023-04-01T08:13:08.000Z,10.16
2023-04-01T08:14:05.000Z,10.14
2023-04-01T08:14:53.000Z,10.13
2023-04-01T08:15:59.000Z,10.13
2023-04-01T08:17:02.000Z,10.14
2023-04-01T08:18:08.000Z,10.16
2023-04-01T08:18:55.000Z,10.10
2023-04-01T08:19:55.000Z,10.13
2023-04-01T08:20:55.000Z,10.13
2023-04-01T08:21:52.000Z,10.14
2023-04-01T08:22:50.000Z,10.17
2023-04-01T08:23:51.000Z,10.17
2023-04-01T08:24:47.000Z,10.19
2023-04-01T08:25:56.000Z,10.18
2023-04-01T08:26:53.000Z,10.19
2023-04-01T08:27:56.000Z,10.19
2023-04-01T08:28:53.000Z,10.21
2023-04-01T08:29:57.000Z,10.21
2023-04-01T08:30:55.000Z,10.23
2023-04-01T08:32:06.000Z,10.24
2023-04-01T08:32:56.000Z,10.25
2023-04-01T08:33:47.000Z,10.26
2023-04-01T08:34:50.000Z,10.25
2023-04-01T08:35:51.000Z,10.26
2023-04-01T08:36:52.000Z,10.25
2023-04-01T08:37:47.000Z,10.25
2023-04-01T08:38:52.000Z,10.28
2023-04-01T08:39:48.000Z,10.29
2023-04-01T08:40:54.000Z,10.30
2023-04-01T08:41:54.000Z,10.29
2023-04-01T08:42:59.000Z,10.28
2023-04-01T08:44:17.000Z,10.30
2023-04-01T08:45:04.000Z,10.31
2023-04-01T08:45:54.000Z,10.28
2023-04-01T08:46:54.000Z,10.29
2023-04-01T08:48:07.000Z,10.30
2023-04-01T08:48:57.000Z,10.29
2023-04-01T08:50:10.000Z,10.30
2023-04-01T08:50:54.000Z,10.28
2023-04-01T08:52:04.000Z,10.29
2023-04-01T08:52:59.000Z,10.27
2023-04-01T08:54:04.000Z,10.25
2023-04-01T08:55:04.000Z,10.25
2023-04-01T08:55:55.000Z,10.28
2023-04-01T08:56:54.000Z,10.22
2023-04-01T08:57:57.000Z,10.24
2023-04-01T08:58:54.000Z,10.26
2023-04-01T08:59:56.000Z,10.25
2023-04-01T09:00:55.000Z,10.28
2023-04-01T09:02:04.000Z,10.28
2023-04-01T09:03:07.000Z,10.29
2023-04-01T09:03:54.000Z,10.29
2023-04-01T09:05:02.000Z,10.27
2023-04-01T09:05:54.000Z,10.31
2023-04-01T09:07:18.000Z,10.31
2023-04-01T09:07:54.000Z,10.29
2023-04-01T09:08:54.000Z,10.30
2023-04-01T09:09:54.000Z,10.30
2023-04-01T09:10:55.000Z,10.31
2023-04-01T09:11:56.000Z,10.35
2023-04-01T09:12:55.000Z,10.33
2023-04-01T09:13:54.000Z,10.34
2023-04-01T09:15:07.000Z,10.35
2023-04-01T09:16:14.000Z,10.36
2023-04-01T09:16:54.000Z,10.38
2023-04-01T09:18:10.000Z,10.40
2023-04-01T09:18:54.000Z,10.39
2023-04-01T09:19:58.000Z,10.42
2023-04-01T09:20:55.000Z,10.44
2023-04-01T09:21:54.000Z,10.45
2023-04-01T09:23:09.000Z,10.44
2023-04-01T09:24:09.000Z,10.46
2023-04-01T09:24:54.000Z,10.49
2023-04-01T09:25:57.000Z,10.52
2023-04-01T09:27:01.000Z,10.50
2023-04-01T09:27:56.000Z,10.53
2023-04-01T09:28:58.000Z,10.53
2023-04-01T09:30:01.000Z,10.55
2023-04-01T09:30:54.000Z,10.53
2023-04-01T09:32:04.000Z,10.53
2023-04-01T09:33:03.000Z,10.53
2023-04-01T09:34:07.000Z,10.54
2023-04-01T09:34:53.000Z,10.55
2023-04-01T09:35:54.000Z,10.55
2023-04-01T09:37:14.000Z,10.58
2023-04-01T09:37:59.000Z,10.56
2023-04-01T09:38:54.000Z,10.60
2023-04-01T09:39:54.000Z,10.60
2023-04-01T09:40:54.000Z,10.60
2023-04-01T09:42:05.000Z,10.61
2023-04-01T09:42:59.000Z,10.62
2023-04-01T09:43:54.000Z,10.63
2023-04-01T09:44:55.000Z,10.62
2023-04-01T09:45:54.000Z,10.61
2023-04-01T09:46:56.000Z,10.59
2023-04-01T09:48:04.000Z,10.60
2023-04-01T09:49:07.000Z,10.62
2023-04-01T09:50:13.000Z,10.62
2023-04-01T09:51:04.000Z,10.62
2023-04-01T09:52:07.000Z,10.62
2023-04-01T09:52:58.000Z,10.62
2023-04-01T09:53:58.000Z,10.62
2023-04-01T09:54:54.000Z,10.61
2023-04-01T09:55:55.000Z,10.62
2023-04-01T09:56:54.000Z,10.61
2023-04-01T09:57:54.000Z,10.61
2023-04-01T09:59:00.000Z,10.60
2023-04-01T10:00:09.000Z,10.61
2023-04-01T10:01:07.000Z,10.64
2023-04-01T10:01:54.000Z,10.65
2023-04-01T10:03:12.000Z,10.64
2023-04-01T10:04:11.000Z,10.66
2023-04-01T10:04:54.000Z,10.66
2023-04-01T10:05:54.000Z,10.67
2023-04-01T10:07:12.000Z,10.66
2023-04-01T10:07:54.000Z,10.66
2023-04-01T10:09:14.000Z,10.66
2023-04-01T10:10:01.000Z,10.67
2023-04-01T10:10:54.000Z,10.65
2023-04-01T10:11:59.000Z,10.68
2023-04-01T10:12:54.000Z,10.68
2023-04-01T10:14:07.000Z,10.71
2023-04-01T10:15:04.000Z,10.71
2023-04-01T10:16:09.000Z,10.71
2023-04-01T10:16:55.000Z,10.73
2023-04-01T10:17:55.000Z,10.74
2023-04-01T10:18:55.000Z,10.75
2023-04-01T10:19:59.000Z,10.75
2023-04-01T10:20:54.000Z,10.75
2023-04-01T10:21:56.000Z,10.75
2023-04-01T10:22:57.000Z,10.79
2023-04-01T10:24:18.000Z,10.80
2023-04-01T10:24:54.000Z,10.84
2023-04-01T10:25:57.000Z,10.84
2023-04-01T10:27:05.000Z,10.84
2023-04-01T10:28:07.000Z,10.81
2023-04-01T10:29:08.000Z,10.80
2023-04-01T10:30:01.000Z,10.81
2023-04-01T10:31:03.000Z,10.81
2023-04-01T10:32:04.000Z,10.81
2023-04-01T10:32:55.000Z,10.81
2023-04-01T10:33:55.000Z,10.81
2023-04-01T10:35:02.000Z,10.81
2023-04-01T10:35:54.000Z,10.84
2023-04-01T10:36:55.000Z,10.81
2023-04-01T10:38:01.000Z,10.85
2023-04-01T10:38:54.000Z,10.85
2023-04-01T10:40:05.000Z,10.88
2023-04-01T10:40:55.000Z,10.90
2023-04-01T10:42:08.000Z,10.91
2023-04-01T10:43:13.000Z,10.91
2023-04-01T10:44:13.000Z,10.91
2023-04-01T10:44:54.000Z,10.93
2023-04-01T10:46:07.000Z,10.95
2023-04-01T10:47:07.000Z,10.97
2023-04-01T10:48:05.000Z,10.98
2023-04-01T10:48:56.000Z,11.00
2023-04-01T10:49:55.000Z,10.99
2023-04-01T10:50:54.000Z,10.99
2023-04-01T10:52:09.000Z,11.02
2023-04-01T10:53:08.000Z,10.99
2023-04-01T10:53:55.000Z,10.98
2023-04-01T10:54:55.000Z,10.98
2023-04-01T10:56:07.000Z,10.99
2023-04-01T10:56:54.000Z,10.98
2023-04-01T10:57:55.000Z,10.99
2023-04-01T10:58:54.000Z,10.99
2023-04-01T11:00:14.000Z,11.01
2023-04-01T11:01:05.000Z,10.99
2023-04-01T11:01:54.000Z,11.00
2023-04-01T11:03:08.000Z,11.01
2023-04-01T11:03:54.000Z,11.00
2023-04-01T11:04:55.000Z,11.03
2023-04-01T11:06:01.000Z,11.01
2023-04-01T11:06:54.000Z,11.02
2023-04-01T11:07:54.000Z,11.03
2023-04-01T11:08:55.000Z,11.03
2023-04-01T11:09:55.000Z,11.05
2023-04-01T11:11:10.000Z,11.05
2023-04-01T11:11:54.000Z,11.05
2023-04-01T11:12:55.000Z,11.05
2023-04-01T11:13:55.000Z,11.07
2023-04-01T11:15:13.000Z,11.08
2023-04-01T11:16:05.000Z,11.05
2023-04-01T11:17:02.000Z,11.07
2023-04-01T11:18:08.000Z,11.05
2023-04-01T11:19:06.000Z,11.06
2023-04-01T11:20:01.000Z,11.05
2023-04-01T11:20:55.000Z,11.06
2023-04-01T11:21:55.000Z,11.09
2023-04-01T11:22:55.000Z,11.07
2023-04-01T11:23:53.000Z,11.10
2023-04-01T11:24:55.000Z,11.09
2023-04-01T11:25:59.000Z,11.09
2023-04-01T11:27:09.000Z,11.10
2023-04-01T11:27:59.000Z,11.10
2023-04-01T11:28:55.000Z,11.10
2023-04-01T11:29:55.000Z,11.14
2023-04-01T11:30:55.000Z,11.11
2023-04-01T11:31:55.000Z,11.11
2023-04-01T11:33:05.000Z,11.11
2023-04-01T11:33:55.000Z,11.11
2023-04-01T11:35:05.000Z,11.11
2023-04-01T11:36:05.000Z,11.11
2023-04-01T11:36:55.000Z,11.11
2023-04-01T11:38:05.000Z,11.14
2023-04-01T11:38:54.000Z,11.12
2023-04-01T11:39:54.000Z,11.15
2023-04-01T11:41:02.000Z,11.16
2023-04-01T11:41:54.000Z,11.16
2023-04-01T11:43:08.000Z,11.15
2023-04-01T11:44:05.000Z,11.11
2023-04-01T11:44:57.000Z,11.10
2023-04-01T11:45:56.000Z,11.09
2023-04-01T11:46:54.000Z,11.10
2023-04-01T11:47:54.000Z,11.10
2023-04-01T11:49:00.000Z,11.10
2023-04-01T11:49:59.000Z,11.10
2023-04-01T11:51:07.000Z,11.11
2023-04-01T11:52:08.000Z,11.11
2023-04-01T11:52:54.000Z,11.11
2023-04-01T11:54:07.000Z,11.14
2023-04-01T11:55:02.000Z,11.11
2023-04-01T11:55:54.000Z,11.11
2023-04-01T11:57:08.000Z,11.11
2023-04-01T11:58:03.000Z,11.11
2023-04-01T11:58:56.000Z,11.07
2023-04-01T11:59:55.000Z,11.08
2023-04-01T12:01:04.000Z,11.09
2023-04-01T12:02:08.000Z,11.06
2023-04-01T12:02:55.000Z,11.05
2023-04-01T12:03:54.000Z,11.09
2023-04-01T12:05:05.000Z,11.06
2023-04-01T12:06:05.000Z,11.10
2023-04-01T12:06:55.000Z,11.10
2023-04-01T12:08:02.000Z,11.11
2023-04-01T12:08:54.000Z,11.12
2023-04-01T12:10:11.000Z,11.14
2023-04-01T12:10:54.000Z,11.14
2023-04-01T12:12:00.000Z,11.16
2023-04-01T12:13:05.000Z,11.18
2023-04-01T12:13:53.000Z,11.15
2023-04-01T12:15:08.000Z,11.18
2023-04-01T12:15:55.000Z,11.22
2023-04-01T12:16:54.000Z,11.24
2023-04-01T12:18:05.000Z,11.25
2023-04-01T12:18:56.000Z,11.27
2023-04-01T12:20:05.000Z,11.28
2023-04-01T12:20:53.000Z,11.28
2023-04-01T12:22:05.000Z,11.29
2023-04-01T12:23:05.000Z,11.29
2023-04-01T12:24:02.000Z,11.29
2023-04-01T12:24:48.000Z,11.29
2023-04-01T12:26:05.000Z,11.29
2023-04-01T12:26:58.000Z,11.29
2023-04-01T12:28:07.000Z,11.30
2023-04-01T12:29:07.000Z,11.31
2023-04-01T12:30:08.000Z,11.34
2023-04-01T12:30:58.000Z,11.33
2023-04-01T12:32:05.000Z,11.34
2023-04-01T12:32:55.000Z,11.36
2023-04-01T12:34:02.000Z,11.35
2023-04-01T12:34:57.000Z,11.38
2023-04-01T12:35:55.000Z,11.39
2023-04-01T12:37:08.000Z,11.39
2023-04-01T12:37:55.000Z,11.40
2023-04-01T12:39:03.000Z,11.40
2023-04-01T12:40:00.000Z,11.37
2023-04-01T12:41:02.000Z,11.36
2023-04-01T12:41:54.000Z,11.36
2023-04-01T12:42:55.000Z,11.38
2023-04-01T12:43:54.000Z,11.36
2023-04-01T12:44:54.000Z,11.37
2023-04-01T12:46:05.000Z,11.38
2023-04-01T12:47:17.000Z,11.34
2023-04-01T12:47:54.000Z,11.36
2023-04-01T12:48:54.000Z,11.37
2023-04-01T12:50:07.000Z,11.36
2023-04-01T12:51:11.000Z,11.34
2023-04-01T12:52:05.000Z,11.32
2023-04-01T12:53:05.000Z,11.31
2023-04-01T12:53:55.000Z,11.35
2023-04-01T12:54:55.000Z,11.35
2023-04-01T12:55:45.000Z,11.35