createdAt,value
2019-03-28T00:00:10.702Z,99.90
2019-03-28T00:02:40.317Z,99.90
2019-03-28T00:05:10.171Z,99.90
2019-03-28T00:07:39.788Z,99.90
2019-03-28T00:10:09.979Z,99.90
2019-03-28T00:12:40.178Z,99.90
2019-03-28T00:15:10.136Z,99.90
2019-03-28T00:17:39.765Z,99.90
2019-03-28T00:20:10.089Z,99.90
2019-03-28T00:22:49.584Z,99.90
2019-03-28T00:25:19.208Z,99.90
2019-03-28T00:27:48.850Z,99.90
2019-03-28T00:30:19.639Z,99.90
2019-03-28T00:32:49.286Z,99.90
2019-03-28T00:35:18.913Z,99.90
2019-03-28T00:37:48.547Z,99.90
2019-03-28T00:40:18.197Z,99.90
2019-03-28T00:42:47.766Z,99.90
2019-03-28T00:45:17.394Z,99.90
2019-03-28T00:47:47.012Z,99.90
2019-03-28T00:50:16.672Z,99.90
2019-03-28T00:52:46.340Z,99.90
2019-03-28T00:55:15.972Z,99.90
2019-03-28T00:57:45.590Z,99.90
2019-03-28T01:00:15.340Z,99.90
2019-03-28T01:02:44.968Z,99.90
2019-03-28T01:05:15.216Z,99.90
2019-03-28T01:07:44.825Z,99.90
2019-03-28T01:10:14.600Z,99.90
2019-03-28T01:12:44.212Z,99.90
2019-03-28T01:15:13.817Z,99.90
2019-03-28T01:17:43.458Z,99.90
2019-03-28T01:20:13.166Z,99.90
2019-03-28T01:22:42.792Z,99.90
2019-03-28T01:25:12.414Z,99.90
2019-03-28T01:27:42.049Z,99.90
2019-03-28T01:30:11.666Z,99.90
2019-03-28T01:32:41.285Z,99.90
2019-03-28T01:35:12.196Z,99.90
2019-03-28T01:37:41.834Z,99.90
2019-03-28T01:40:11.476Z,99.90
2019-03-28T01:42:41.086Z,99.90
2019-03-28T01:45:10.956Z,99.90
2019-03-28T01:47:40.582Z,99.90
2019-03-28T01:50:10.206Z,99.90
2019-03-28T01:52:39.832Z,99.90
2019-03-28T01:55:09.656Z,99.90
2019-03-28T01:57:39.478Z,99.90
2019-03-28T02:00:10.014Z,99.90
2019-03-28T02:02:39.647Z,99.90
2019-03-28T02:05:09.274Z,99.90
2019-03-28T02:07:38.896Z,99.90
2019-03-28T02:10:08.951Z,99.90
2019-03-28T02:12:38.577Z,99.90
2019-03-28T02:15:09.180Z,99.90
2019-03-28T02:17:38.920Z,99.90
2019-03-28T02:20:10.429Z,99.90
2019-03-28T02:22:40.200Z,99.90
2019-03-28T02:25:10.558Z,99.90
2019-03-28T02:27:40.192Z,99.90
2019-03-28T02:30:10.479Z,99.90
2019-03-28T02:32:40.134Z,99.90
2019-03-28T02:35:09.745Z,99.90
2019-03-28T02:37:39.378Z,99.90
2019-03-28T02:40:09.308Z,99.90
2019-03-28T02:42:39.040Z,99.90
2019-03-28T02:45:09.102Z,99.90
2019-03-28T02:47:38.727Z,99.90
2019-03-28T02:50:08.591Z,99.90
2019-03-28T02:52:38.263Z,99.90
2019-03-28T02:55:08.153Z,99.90
2019-03-28T02:57:41.456Z,99.90
2019-03-28T03:00:09.608Z,99.90
2019-03-28T03:02:39.307Z,99.90
2019-03-28T03:05:09.358Z,99.90
2019-03-28T03:07:38.962Z,99.90
2019-03-28T03:10:08.859Z,99.90
2019-03-28T03:12:38.475Z,99.90
2019-03-28T03:15:08.399Z,99.90
2019-03-28T03:17:38.027Z,99.90
2019-03-28T03:20:08.192Z,99.90
2019-03-28T03:22:37.870Z,99.90
2019-03-28T03:25:07.792Z,99.90
2019-03-28T03:27:37.429Z,99.90
2019-03-28T03:30:07.847Z,99.90
2019-03-28T03:32:37.538Z,99.90
2019-03-28T03:35:07.505Z,99.90
2019-03-28T03:37:37.215Z,99.90
2019-03-28T03:40:08.053Z,99.90
2019-03-28T03:42:37.716Z,99.90
2019-03-28T03:45:09.323Z,99.90
2019-03-28T03:47:39.396Z,99.90
2019-03-28T03:50:09.831Z,99.90
2019-03-28T03:52:39.457Z,99.90
2019-03-28T03:55:09.198Z,99.90
2019-03-28T03:57:38.814Z,99.90
2019-03-28T04:00:08.750Z,99.90
2019-03-28T04:02:38.404Z,99.90
2019-03-28T04:05:08.297Z,99.90
2019-03-28T04:07:37.919Z,99.90
2019-03-28T04:10:07.760Z,99.90
2019-03-28T04:12:37.388Z,99.90
2019-03-28T04:15:07.183Z,99.90
2019-03-28T04:17:36.828Z,99.90
2019-03-28T04:20:06.689Z,99.90
2019-03-28T04:22:37.102Z,99.90
2019-03-28T04:25:07.230Z,99.90
2019-03-28T04:27:36.936Z,99.90
2019-03-28T04:30:06.883Z,99.90
2019-03-28T04:32:37.639Z,99.90
2019-03-28T04:35:07.306Z,99.90
2019-03-28T04:37:36.935Z,99.90
2019-03-28T04:40:07.043Z,99.90
2019-03-28T04:42:36.724Z,99.90
2019-03-28T04:45:06.655Z,99.90
2019-03-28T04:47:36.341Z,99.90
2019-03-28T04:50:06.310Z,99.90
2019-03-28T04:52:35.943Z,99.90
2019-03-28T04:55:05.823Z,99.90
2019-03-28T04:57:35.475Z,99.90
2019-03-28T05:00:05.921Z,99.90
2019-03-28T05:02:35.540Z,99.90
2019-03-28T05:05:05.309Z,99.90
2019-03-28T05:07:34.922Z,99.90
2019-03-28T05:10:04.931Z,99.90
2019-03-28T05:12:34.629Z,99.90
2019-03-28T05:15:04.700Z,99.90
2019-03-28T05:17:34.313Z,99.90
2019-03-28T05:20:04.223Z,99.90
2019-03-28T05:22:33.864Z,99.90
2019-03-28T05:25:03.625Z,99.90
2019-03-28T05:27:33.528Z,99.90
2019-03-28T05:30:06.494Z,99.90
2019-03-28T05:32:34.788Z,99.90
2019-03-28T05:35:04.752Z,99.90
2019-03-28T05:37:34.373Z,99.90
2019-03-28T05:40:04.198Z,99.90
2019-03-28T05:42:33.824Z,99.90
2019-03-28T05:45:03.373Z,99.90
2019-03-28T05:47:33.108Z,99.90
2019-03-28T05:50:02.731Z,99.90
2019-03-28T05:52:32.428Z,99.90
2019-03-28T05:55:05.242Z,99.90
2019-03-28T05:57:33.551Z,99.90
2019-03-28T06:00:03.262Z,99.90
2019-03-28T06:02:33.019Z,99.90
2019-03-28T06:05:02.660Z,99.90
2019-03-28T06:07:32.280Z,99.90
2019-03-28T06:10:01.877Z,99.90
2019-03-28T06:12:31.696Z,99.90
2019-03-28T06:15:01.321Z,99.90
2019-03-28T06:17:30.967Z,99.90
2019-03-28T06:20:00.580Z,99.90
2019-03-28T06:22:30.216Z,99.90
2019-03-28T06:24:59.837Z,99.90
2019-03-28T06:27:29.449Z,99.90
2019-03-28T06:30:01.864Z,99.90
2019-03-28T06:32:42.236Z,99.90
2019-03-28T06:35:01.761Z,99.90
2019-03-28T06:37:32.399Z,99.90
2019-03-28T06:40:02.098Z,99.90
2019-03-28T06:42:31.739Z,99.90
2019-03-28T06:45:03.746Z,99.90
2019-03-28T06:47:32.804Z,99.90
2019-03-28T06:50:02.413Z,99.90
2019-03-28T06:52:32.054Z,99.90
2019-03-28T06:55:01.711Z,99.90
2019-03-28T06:57:31.428Z,99.90
2019-03-28T07:00:01.050Z,99.90
2019-03-28T07:02:30.747Z,99.90
2019-03-28T07:05:00.555Z,99.90
2019-03-28T07:07:30.189Z,99.90
2019-03-28T07:10:02.247Z,99.90
2019-03-28T07:12:31.178Z,99.90
2019-03-28T07:15:00.726Z,99.90
2019-03-28T07:17:30.357Z,99.90
2019-03-28T07:19:59.980Z,99.90
2019-03-28T07:22:29.596Z,99.90
2019-03-28T07:24:59.231Z,99.90
2019-03-28T07:27:28.864Z,99.90
2019-03-28T07:29:58.490Z,99.90
2019-03-28T07:32:28.111Z,99.90
2019-03-28T07:34:57.663Z,99.90
2019-03-28T07:37:28.211Z,99.90
2019-03-28T07:39:58.003Z,99.90
2019-03-28T07:42:27.671Z,99.90
2019-03-28T07:44:58.085Z,99.90
2019-03-28T07:47:27.974Z,99.90
2019-03-28T07:50:00.339Z,99.90
2019-03-28T07:52:30.150Z,99.90
2019-03-28T07:54:59.805Z,99.90
2019-03-28T07:57:29.464Z,99.90
2019-03-28T08:00:04.517Z,99.90
2019-03-28T08:02:30.420Z,99.90
2019-03-28T08:05:01.456Z,99.90
2019-03-28T08:07:44.015Z,99.90
2019-03-28T08:10:02.747Z,99.90
2019-03-28T08:12:32.416Z,99.90
2019-03-28T08:15:02.077Z,99.90
2019-03-28T08:17:31.727Z,99.90
2019-03-28T08:20:01.369Z,99.90
2019-03-28T08:22:31.006Z,99.90
2019-03-28T08:25:00.585Z,99.90
2019-03-28T08:27:30.187Z,99.90
2019-03-28T08:29:59.876Z,99.90
2019-03-28T08:32:29.578Z,99.90
2019-03-28T08:34:59.186Z,99.90
2019-03-28T08:37:28.939Z,99.90
2019-03-28T08:39:58.583Z,99.90
2019-03-28T08:42:28.208Z,99.90
2019-03-28T08:44:57.829Z,99.90
2019-03-28T08:47:27.456Z,99.90
2019-03-28T08:49:58.706Z,99.90
2019-03-28T08:52:28.613Z,99.90
2019-03-28T08:54:58.344Z,99.90
2019-03-28T08:57:27.978Z,99.90
2019-03-28T08:59:57.644Z,99.90
2019-03-28T09:02:27.264Z,99.90
2019-03-28T09:04:56.914Z,99.90
2019-03-28T09:07:26.563Z,99.90
2019-03-28T09:09:56.354Z,99.90
2019-03-28T09:12:25.950Z,99.90
2019-03-28T09:14:55.576Z,99.90
2019-03-28T09:17:25.220Z,99.90
2019-03-28T09:19:54.846Z,99.90
2019-03-28T09:22:24.501Z,99.90
2019-03-28T09:24:54.129Z,99.90
2019-03-28T09:27:23.762Z,99.90
2019-03-28T09:29:53.503Z,99.90
2019-03-28T09:32:23.108Z,99.90
2019-03-28T09:34:53.126Z,99.90
2019-03-28T09:37:22.760Z,99.90
2019-03-28T09:39:52.397Z,99.90
2019-03-28T09:42:22.063Z,99.90
2019-03-28T09:44:51.686Z,99.90
2019-03-28T09:47:21.326Z,99.90
2019-03-28T09:49:50.979Z,99.90
2019-03-28T09:52:20.612Z,99.90
2019-03-28T09:54:50.240Z,99.90
2019-03-28T09:57:19.846Z,99.10
2019-03-28T09:59:49.592Z,99.90
2019-03-28T10:02:19.233Z,99.90
2019-03-28T10:04:48.868Z,96.60
2019-03-28T10:07:18.507Z,97.40
2019-03-28T10:09:48.308Z,98.00
2019-03-28T10:12:18.040Z,97.20
2019-03-28T10:14:47.644Z,97.40
2019-03-28T10:17:17.280Z,96.60
2019-03-28T10:19:46.884Z,92.70
2019-03-28T10:22:16.520Z,90.80
2019-03-28T10:24:46.168Z,93.70
2019-03-28T10:27:18.953Z,97.00
2019-03-28T10:29:47.154Z,95.90
2019-03-28T10:32:16.789Z,95.40
2019-03-28T10:34:46.408Z,94.00
2019-03-28T10:37:16.075Z,94.50
2019-03-28T10:39:45.718Z,91.50
2019-03-28T10:42:15.377Z,90.20
2019-03-28T10:44:45.068Z,93.00
2019-03-28T10:47:14.683Z,91.40
2019-03-28T10:49:44.310Z,87.10
2019-03-28T10:52:13.945Z,88.80
2019-03-28T10:54:43.600Z,89.90
2019-03-28T10:57:23.929Z,91.20
2019-03-28T10:59:44.602Z,89.30
2019-03-28T11:02:14.220Z,86.20
2019-03-28T11:04:43.840Z,83.10
2019-03-28T11:07:13.556Z,79.80
2019-03-28T11:09:43.368Z,85.50
2019-03-28T11:12:13.066Z,90.30
2019-03-28T11:14:46.039Z,90.60
2019-03-28T11:17:14.084Z,90.10
2019-03-28T11:19:43.808Z,91.40
2019-03-28T11:22:13.341Z,86.70
2019-03-28T11:24:46.167Z,87.40
2019-03-28T11:27:14.292Z,89.70
2019-03-28T11:29:44.764Z,90.10
2019-03-28T11:32:14.428Z,89.40
2019-03-28T11:34:44.210Z,89.10
2019-03-28T11:37:25.463Z,89.60
2019-03-28T11:39:45.167Z,90.30
2019-03-28T11:42:14.962Z,90.30
2019-03-28T11:44:44.692Z,90.50
2019-03-28T11:47:14.336Z,88.20
2019-03-28T11:49:43.939Z,87.40
2019-03-28T11:52:13.568Z,88.40
2019-03-28T11:54:43.185Z,87.70
2019-03-28T11:57:15.688Z,88.90
2019-03-28T11:59:44.170Z,86.10
2019-03-28T12:02:20.269Z,88.00
2019-03-28T12:04:45.167Z,87.60
2019-03-28T12:07:14.700Z,85.70
2019-03-28T12:09:44.343Z,85.60
2019-03-28T12:12:13.973Z,85.80
2019-03-28T12:14:43.609Z,81.20
2019-03-28T12:17:13.244Z,84.30
2019-03-28T12:19:42.947Z,81.20
2019-03-28T12:22:12.519Z,78.10
2019-03-28T12:24:42.183Z,81.30
2019-03-28T12:27:11.823Z,77.70
2019-03-28T12:29:41.449Z,74.90
2019-03-28T12:32:14.234Z,73.80
2019-03-28T12:34:42.468Z,73.30
2019-03-28T12:37:12.093Z,73.00
2019-03-28T12:39:41.735Z,75.30
2019-03-28T12:42:11.395Z,76.20
2019-03-28T12:44:41.035Z,75.20
2019-03-28T12:47:10.683Z,75.70
2019-03-28T12:49:40.333Z,70.00
2019-03-28T12:52:10.019Z,70.10
2019-03-28T12:54:39.701Z,71.70
2019-03-28T12:57:09.398Z,70.80
2019-03-28T12:59:39.063Z,70.40
2019-03-28T13:02:08.725Z,71.20
2019-03-28T13:04:38.365Z,71.60
2019-03-28T13:07:08.023Z,69.70
2019-03-28T13:09:37.663Z,72.50
2019-03-28T13:12:07.469Z,75.60
2019-03-28T13:14:37.105Z,73.60
2019-03-28T13:17:06.789Z,71.50
2019-03-28T13:19:36.427Z,71.50
2019-03-28T13:22:06.140Z,71.70
2019-03-28T13:24:35.769Z,66.80
2019-03-28T13:27:05.495Z,69.10
2019-03-28T13:29:35.193Z,67.70
2019-03-28T13:32:04.864Z,69.00
2019-03-28T13:34:34.537Z,68.70
2019-03-28T13:37:04.163Z,67.00
2019-03-28T13:39:33.801Z,66.90
2019-03-28T13:42:03.432Z,67.20
2019-03-28T13:44:33.070Z,70.90
2019-03-28T13:47:02.713Z,69.60
2019-03-28T13:49:32.420Z,72.30
2019-03-28T13:52:02.247Z,69.60
2019-03-28T13:54:31.931Z,70.10
2019-03-28T13:57:01.606Z,68.50
2019-03-28T13:59:34.931Z,67.50
2019-03-28T14:02:02.575Z,66.40
2019-03-28T14:04:32.217Z,71.50
2019-03-28T14:07:01.851Z,74.40
2019-03-28T14:09:31.485Z,73.50
2019-03-28T14:12:01.106Z,70.10
2019-03-28T14:14:30.775Z,68.40
2019-03-28T14:17:00.408Z,70.20
2019-03-28T14:19:30.035Z,71.00
2019-03-28T14:21:59.661Z,70.60
2019-03-28T14:24:29.353Z,68.10
2019-03-28T14:26:59.071Z,69.70
2019-03-28T14:29:30.130Z,67.80
2019-03-28T14:32:00.166Z,68.20
2019-03-28T14:34:30.774Z,68.10
2019-03-28T14:37:00.458Z,67.90
2019-03-28T14:39:30.128Z,67.20
2019-03-28T14:41:59.787Z,67.30
2019-03-28T14:44:29.465Z,70.70
2019-03-28T14:46:59.127Z,70.80
2019-03-28T14:49:29.004Z,70.40
2019-03-28T14:51:58.661Z,68.30
2019-03-28T14:54:28.296Z,70.80
2019-03-28T14:56:58.503Z,69.40
2019-03-28T14:59:32.918Z,70.70
2019-03-28T15:02:00.269Z,72.00
2019-03-28T15:04:29.913Z,70.70
2019-03-28T15:06:59.715Z,70.00
2019-03-28T15:09:29.701Z,73.20
2019-03-28T15:11:59.342Z,74.60
2019-03-28T15:14:29.241Z,73.40
2019-03-28T15:16:58.911Z,74.60
2019-03-28T15:19:28.589Z,74.60
2019-03-28T15:21:58.212Z,72.80
2019-03-28T15:24:27.836Z,73.10
2019-03-28T15:26:57.607Z,73.40
2019-03-28T15:29:27.280Z,71.10
2019-03-28T15:31:56.920Z,70.80
2019-03-28T15:34:26.551Z,71.40
2019-03-28T15:36:56.173Z,71.50
2019-03-28T15:39:25.843Z,72.70
2019-03-28T15:41:55.482Z,75.10
2019-03-28T15:44:25.243Z,72.10
2019-03-28T15:46:54.883Z,71.30
2019-03-28T15:49:24.518Z,73.00
2019-03-28T15:51:54.161Z,74.00
2019-03-28T15:54:23.799Z,74.80
2019-03-28T15:56:53.462Z,76.60
2019-03-28T15:59:23.149Z,74.60
2019-03-28T16:01:52.963Z,73.60
2019-03-28T16:04:24.847Z,73.40
2019-03-28T16:06:53.975Z,72.00
2019-03-28T16:09:23.621Z,72.50
2019-03-28T16:12:02.412Z,73.20
2019-03-28T16:14:24.708Z,74.30
2019-03-28T16:16:55.102Z,75.50
2019-03-28T16:19:25.518Z,76.30
2019-03-28T16:21:55.142Z,76.70
2019-03-28T16:24:24.878Z,77.80
2019-03-28T16:26:54.503Z,79.10
2019-03-28T16:29:24.247Z,76.30
2019-03-28T16:31:53.877Z,75.10
2019-03-28T16:34:23.566Z,73.60
2019-03-28T16:36:53.199Z,75.40
2019-03-28T16:39:22.865Z,75.60
2019-03-28T16:41:52.483Z,75.20
2019-03-28T16:44:22.115Z,76.10
2019-03-28T16:46:51.770Z,76.80
2019-03-28T16:49:21.399Z,77.20
2019-03-28T16:51:51.702Z,78.10
2019-03-28T16:54:21.513Z,78.70
2019-03-28T16:56:51.193Z,77.90
2019-03-28T16:59:20.837Z,79.00
2019-03-28T17:01:50.453Z,77.50
2019-03-28T17:04:21.361Z,75.70
2019-03-28T17:06:52.266Z,76.30
2019-03-28T17:09:23.376Z,76.70
2019-03-28T17:11:52.993Z,76.20
2019-03-28T17:14:22.611Z,78.60
2019-03-28T17:16:52.277Z,79.80
2019-03-28T17:19:22.936Z,81.10
2019-03-28T17:21:52.646Z,81.70
2019-03-28T17:24:22.291Z,84.00
2019-03-28T17:26:51.972Z,85.90
2019-03-28T17:29:21.584Z,88.30
2019-03-28T17:31:51.202Z,88.50
2019-03-28T17:34:33.674Z,90.70
2019-03-28T17:36:52.181Z,91.70
2019-03-28T17:39:21.790Z,92.70
2019-03-28T17:41:51.508Z,93.30
2019-03-28T17:44:21.128Z,94.10
2019-03-28T17:46:50.777Z,96.50
2019-03-28T17:49:20.437Z,98.10
2019-03-28T17:51:50.088Z,99.40
2019-03-28T17:54:19.876Z,99.90
2019-03-28T17:56:49.536Z,99.90
2019-03-28T17:59:19.154Z,99.90
2019-03-28T18:01:48.768Z,99.90
2019-03-28T18:04:22.980Z,99.90
2019-03-28T18:06:49.883Z,99.90
2019-03-28T18:09:19.698Z,99.90
2019-03-28T18:11:49.330Z,99.90
2019-03-28T18:14:19.022Z,99.90
2019-03-28T18:16:48.745Z,99.90
2019-03-28T18:19:18.382Z,99.90
2019-03-28T18:21:48.000Z,99.90
2019-03-28T18:24:17.673Z,99.90
2019-03-28T18:26:47.294Z,99.90
2019-03-28T18:29:19.267Z,99.90
2019-03-28T18:31:50.863Z,99.90
2019-03-28T18:34:19.738Z,99.90
2019-03-28T18:36:49.410Z,99.90
2019-03-28T18:39:19.061Z,99.90
2019-03-28T18:41:48.704Z,99.90
2019-03-28T18:44:18.494Z,99.90
2019-03-28T18:46:48.212Z,99.90
2019-03-28T18:49:17.952Z,99.90
2019-03-28T18:51:47.575Z,99.90
2019-03-28T18:54:20.094Z,99.90
2019-03-28T18:56:48.684Z,99.90
2019-03-28T18:59:18.312Z,99.90
2019-03-28T19:01:47.886Z,99.90
2019-03-28T19:04:17.541Z,99.90
2019-03-28T19:06:47.268Z,99.90
2019-03-28T19:09:16.896Z,99.90
2019-03-28T19:11:46.580Z,99.90
2019-03-28T19:14:16.196Z,99.90
2019-03-28T19:16:48.164Z,99.90
2019-03-28T19:19:17.790Z,99.90
2019-03-28T19:21:47.444Z,99.90
2019-03-28T19:24:17.144Z,99.90
2019-03-28T19:26:46.867Z,99.90
2019-03-28T19:29:16.492Z,99.90
2019-03-28T19:31:46.139Z,99.90
2019-03-28T19:34:15.764Z,99.90
2019-03-28T19:36:46.407Z,99.90
2019-03-28T19:39:20.420Z,99.90
2019-03-28T19:41:50.619Z,99.90
2019-03-28T19:44:20.370Z,99.90
2019-03-28T19:46:50.128Z,99.90
2019-03-28T19:49:19.842Z,99.90
2019-03-28T19:51:49.667Z,99.90
2019-03-28T19:54:19.344Z,99.90
2019-03-28T19:56:49.118Z,99.90
2019-03-28T19:59:19.132Z,99.90
2019-03-28T20:01:48.805Z,99.90
2019-03-28T20:04:18.489Z,99.90
2019-03-28T20:06:48.225Z,99.90
2019-03-28T20:09:18.234Z,99.90
2019-03-28T20:11:48.052Z,99.90
2019-03-28T20:14:17.665Z,99.90
2019-03-28T20:16:47.263Z,99.90
2019-03-28T20:19:17.979Z,99.90
2019-03-28T20:21:47.730Z,99.90
2019-03-28T20:24:17.348Z,99.90
2019-03-28T20:26:47.041Z,99.90
2019-03-28T20:29:16.782Z,99.90
2019-03-28T20:31:46.338Z,99.90
2019-03-28T20:34:16.154Z,99.90
2019-03-28T20:36:45.891Z,99.90
2019-03-28T20:39:15.552Z,99.90
2019-03-28T20:41:45.174Z,99.90
2019-03-28T20:44:14.896Z,99.90
2019-03-28T20:46:44.588Z,99.90
2019-03-28T20:49:14.199Z,99.90
2019-03-28T20:51:43.814Z,99.90
2019-03-28T20:54:13.438Z,99.90
2019-03-28T20:56:43.237Z,99.90
2019-03-28T20:59:13.532Z,99.90
2019-03-28T21:01:43.149Z,99.90
2019-03-28T21:04:12.771Z,99.90
2019-03-28T21:06:42.505Z,99.90
2019-03-28T21:09:12.203Z,99.90
2019-03-28T21:11:41.833Z,99.90
2019-03-28T21:14:11.456Z,99.90
2019-03-28T21:16:41.059Z,99.90
2019-03-28T21:19:10.768Z,99.90
2019-03-28T21:21:40.487Z,99.90
2019-03-28T21:24:10.108Z,99.90
2019-03-28T21:26:40.957Z,99.90
2019-03-28T21:29:11.022Z,99.90
2019-03-28T21:31:49.876Z,99.90
2019-03-28T21:34:12.133Z,99.90
2019-03-28T21:36:41.837Z,99.90
2019-03-28T21:39:11.544Z,99.90
2019-03-28T21:41:41.137Z,99.90
2019-03-28T21:44:10.765Z,99.90
2019-03-28T21:46:40.403Z,99.90
2019-03-28T21:49:10.041Z,99.90
2019-03-28T21:51:39.744Z,99.90
2019-03-28T21:54:09.361Z,99.90
2019-03-28T21:56:41.404Z,99.90
2019-03-28T21:59:10.334Z,99.90
2019-03-28T22:01:39.938Z,99.90
2019-03-28T22:04:09.515Z,99.90
2019-03-28T22:06:43.056Z,99.90
2019-03-28T22:09:10.462Z,99.90
2019-03-28T22:11:40.057Z,99.90
2019-03-28T22:14:09.697Z,99.90
2019-03-28T22:16:39.319Z,99.90
2019-03-28T22:19:08.946Z,99.90
2019-03-28T22:21:38.565Z,99.90
2019-03-28T22:24:08.233Z,99.90
2019-03-28T22:26:37.851Z,99.90
2019-03-28T22:29:07.538Z,99.90
2019-03-28T22:31:37.155Z,99.90
2019-03-28T22:34:07.672Z,99.90
2019-03-28T22:36:37.393Z,99.90
2019-03-28T22:39:08.169Z,99.90
2019-03-28T22:41:37.766Z,99.90
2019-03-28T22:44:07.421Z,99.90
2019-03-28T22:46:39.774Z,99.90
2019-03-28T22:49:08.565Z,99.90
2019-03-28T22:51:38.194Z,99.90
2019-03-28T22:54:07.857Z,99.90
2019-03-28T22:56:37.484Z,99.90
2019-03-28T22:59:07.113Z,99.90
2019-03-28T23:01:36.832Z,99.90
2019-03-28T23:04:06.812Z,99.90
2019-03-28T23:06:36.350Z,99.90
2019-03-28T23:09:07.003Z,99.90
2019-03-28T23:11:36.698Z,99.90
2019-03-28T23:14:06.322Z,99.90
2019-03-28T23:16:35.937Z,99.90
2019-03-28T23:19:06.006Z,99.90
2019-03-28T23:21:35.849Z,99.90
2019-03-28T23:24:05.492Z,99.90
2019-03-28T23:26:35.115Z,99.90
2019-03-28T23:29:04.757Z,99.90
2019-03-28T23:31:34.474Z,99.90
2019-03-28T23:34:04.108Z,99.90
2019-03-28T23:36:33.773Z,99.90
2019-03-28T23:39:04.380Z,99.90
2019-03-28T23:41:33.993Z,99.90
2019-03-28T23:44:03.637Z,99.90
2019-03-28T23:46:33.252Z,99.90
2019-03-28T23:49:02.885Z,99.90
2019-03-28T23:51:32.470Z,99.90
2019-03-28T23:54:02.105Z,99.90
2019-03-28T23:56:31.703Z,99.90
2019-03-28T23:59:01.303Z,99.90
