createdAt,value
2022-07-30T00:00:03.641Z,0.00
2022-07-30T00:01:03.685Z,0.00
2022-07-30T00:02:03.611Z,0.00
2022-07-30T00:03:03.594Z,0.00
2022-07-30T00:04:03.708Z,0.00
2022-07-30T00:05:03.548Z,0.00
2022-07-30T00:06:03.546Z,0.00
2022-07-30T00:07:03.845Z,0.00
2022-07-30T00:08:03.502Z,0.00
2022-07-30T00:09:03.501Z,0.00
2022-07-30T00:10:03.490Z,0.00
2022-07-30T00:11:03.447Z,0.00
2022-07-30T00:12:03.438Z,0.00
2022-07-30T00:13:03.424Z,0.00
2022-07-30T00:14:03.401Z,0.00
2022-07-30T00:15:03.402Z,0.00
2022-07-30T00:16:03.366Z,0.00
2022-07-30T00:17:04.045Z,0.00
2022-07-30T00:18:03.327Z,0.00
2022-07-30T00:19:03.311Z,0.00
2022-07-30T00:20:03.311Z,0.00
2022-07-30T00:21:03.293Z,0.00
2022-07-30T00:22:03.258Z,0.00
2022-07-30T00:23:03.239Z,0.00
2022-07-30T00:24:03.221Z,0.00
2022-07-30T00:25:03.203Z,0.00
2022-07-30T00:26:03.206Z,0.00
2022-07-30T00:27:03.547Z,0.00
2022-07-30T00:28:03.148Z,0.00
2022-07-30T00:29:03.157Z,0.00
2022-07-30T00:30:03.121Z,0.00
2022-07-30T00:31:03.212Z,0.00
2022-07-30T00:32:03.097Z,0.00
2022-07-30T00:33:03.073Z,0.00
2022-07-30T00:34:03.061Z,0.00
2022-07-30T00:35:03.033Z,0.00
2022-07-30T00:36:03.008Z,0.00
2022-07-30T00:37:03.411Z,0.00
2022-07-30T00:38:02.981Z,0.00
2022-07-30T00:39:02.958Z,0.00
2022-07-30T00:40:02.943Z,0.00
2022-07-30T00:41:02.931Z,0.00
2022-07-30T00:42:02.906Z,0.00
2022-07-30T00:43:02.910Z,0.00
2022-07-30T00:44:02.872Z,0.00
2022-07-30T00:45:02.852Z,0.00
2022-07-30T00:46:02.919Z,0.00
2022-07-30T00:47:03.299Z,0.00
2022-07-30T00:48:02.803Z,0.00
2022-07-30T00:49:02.837Z,0.00
2022-07-30T00:50:02.769Z,0.00
2022-07-30T00:51:02.751Z,0.00
2022-07-30T00:52:02.734Z,0.00
2022-07-30T00:53:02.741Z,0.00
2022-07-30T00:54:02.715Z,0.00
2022-07-30T00:55:02.687Z,0.00
2022-07-30T00:56:02.663Z,0.00
2022-07-30T00:57:03.046Z,0.00
2022-07-30T00:58:02.644Z,0.00
2022-07-30T00:59:02.628Z,0.00
2022-07-30T01:00:02.594Z,0.00
2022-07-30T01:01:02.640Z,0.00
2022-07-30T01:02:02.637Z,0.00
2022-07-30T01:03:02.537Z,0.00
2022-07-30T01:04:02.547Z,0.00
2022-07-30T01:05:02.523Z,0.00
2022-07-30T01:06:02.487Z,0.00
2022-07-30T01:07:02.977Z,0.00
2022-07-30T01:08:02.459Z,0.00
2022-07-30T01:09:02.432Z,0.00
2022-07-30T01:10:02.444Z,0.00
2022-07-30T01:11:02.399Z,0.00
2022-07-30T01:12:02.377Z,0.00
2022-07-30T01:13:02.363Z,0.00
2022-07-30T01:14:02.345Z,0.00
2022-07-30T01:15:02.351Z,0.00
2022-07-30T01:16:02.410Z,0.00
2022-07-30T01:17:02.754Z,0.00
2022-07-30T01:18:02.276Z,0.00
2022-07-30T01:19:02.270Z,0.00
2022-07-30T01:20:02.250Z,0.00
2022-07-30T01:21:02.245Z,0.00
2022-07-30T01:22:02.206Z,0.00
2022-07-30T01:23:02.208Z,0.00
2022-07-30T01:24:02.171Z,0.00
2022-07-30T01:25:02.162Z,0.00
2022-07-30T01:26:02.156Z,0.00
2022-07-30T01:27:02.534Z,0.00
2022-07-30T01:28:02.099Z,0.00
2022-07-30T01:29:02.081Z,0.00
2022-07-30T01:30:02.065Z,0.00
2022-07-30T01:31:02.060Z,0.00
2022-07-30T01:32:02.059Z,0.00
2022-07-30T01:33:02.007Z,0.00
2022-07-30T01:34:01.994Z,0.00
2022-07-30T01:35:01.974Z,0.00
2022-07-30T01:36:01.956Z,0.00
2022-07-30T01:37:02.426Z,0.00
2022-07-30T01:38:01.955Z,0.00
2022-07-30T01:39:01.904Z,0.00
2022-07-30T01:40:01.889Z,0.00
2022-07-30T01:41:01.869Z,0.00
2022-07-30T01:42:01.849Z,0.00
2022-07-30T01:43:01.834Z,0.00
2022-07-30T01:44:01.834Z,0.00
2022-07-30T01:45:01.796Z,0.00
2022-07-30T01:46:01.815Z,0.00
2022-07-30T01:47:02.312Z,0.00
2022-07-30T01:48:01.741Z,0.00
2022-07-30T01:49:01.789Z,0.00
2022-07-30T01:50:01.758Z,0.00
2022-07-30T01:51:01.691Z,0.00
2022-07-30T01:52:01.672Z,0.00
2022-07-30T01:53:01.675Z,0.00
2022-07-30T01:54:01.656Z,0.00
2022-07-30T01:55:01.618Z,0.00
2022-07-30T01:56:01.601Z,0.00
2022-07-30T01:57:01.980Z,0.00
2022-07-30T01:58:01.570Z,0.00
2022-07-30T01:59:01.554Z,0.00
2022-07-30T02:00:01.555Z,0.00
2022-07-30T02:01:01.575Z,0.00
2022-07-30T02:02:01.508Z,0.00
2022-07-30T02:03:01.479Z,0.00
2022-07-30T02:04:01.580Z,0.00
2022-07-30T02:05:01.468Z,0.00
2022-07-30T02:06:01.463Z,0.00
2022-07-30T02:07:02.048Z,0.00
2022-07-30T02:08:01.410Z,0.00
2022-07-30T02:09:01.375Z,0.00
2022-07-30T02:10:01.362Z,0.00
2022-07-30T02:11:01.359Z,0.00
2022-07-30T02:12:01.324Z,0.00
2022-07-30T02:13:01.305Z,0.00
2022-07-30T02:14:01.280Z,0.00
2022-07-30T02:15:01.270Z,0.00
2022-07-30T02:16:01.329Z,0.00
2022-07-30T02:17:01.618Z,0.00
2022-07-30T02:18:01.213Z,0.00
2022-07-30T02:19:01.199Z,0.00
2022-07-30T02:20:01.192Z,0.00
2022-07-30T02:21:01.167Z,0.00
2022-07-30T02:22:01.157Z,0.00
2022-07-30T02:23:01.142Z,0.00
2022-07-30T02:24:01.102Z,0.00
2022-07-30T02:25:01.088Z,0.00
2022-07-30T02:26:01.068Z,0.00
2022-07-30T02:27:01.407Z,0.00
2022-07-30T02:28:01.052Z,0.00
2022-07-30T02:29:01.017Z,0.00
2022-07-30T02:30:00.996Z,0.00
2022-07-30T02:31:01.068Z,0.00
2022-07-30T02:32:00.960Z,0.00
2022-07-30T02:33:00.979Z,0.00
2022-07-30T02:34:00.942Z,0.00
2022-07-30T02:35:00.911Z,0.00
2022-07-30T02:36:00.892Z,0.00
2022-07-30T02:37:01.219Z,0.00
2022-07-30T02:38:00.855Z,0.00
2022-07-30T02:39:00.856Z,0.00
2022-07-30T02:40:00.815Z,0.00
2022-07-30T02:41:00.803Z,0.00
2022-07-30T02:42:00.785Z,0.00
2022-07-30T02:43:00.772Z,0.00
2022-07-30T02:44:00.779Z,0.00
2022-07-30T02:45:00.734Z,0.00
2022-07-30T02:46:00.716Z,0.00
2022-07-30T02:47:04.946Z,0.00
2022-07-30T02:48:00.697Z,0.00
2022-07-30T02:49:00.686Z,0.00
2022-07-30T02:50:00.643Z,0.00
2022-07-30T02:51:00.635Z,0.00
2022-07-30T02:52:00.606Z,0.00
2022-07-30T02:53:00.587Z,0.00
2022-07-30T02:54:00.574Z,0.00
2022-07-30T02:55:00.566Z,0.00
2022-07-30T02:56:00.533Z,0.00
2022-07-30T02:57:00.667Z,0.00
2022-07-30T02:58:00.500Z,0.00
2022-07-30T02:59:00.482Z,0.00
2022-07-30T03:00:00.488Z,0.00
2022-07-30T03:01:00.495Z,0.00
2022-07-30T03:02:00.455Z,0.00
2022-07-30T03:03:00.409Z,0.00
2022-07-30T03:04:00.392Z,0.00
2022-07-30T03:05:00.389Z,0.00
2022-07-30T03:06:00.366Z,0.00
2022-07-30T03:07:03.645Z,0.00
2022-07-30T03:08:00.316Z,0.00
2022-07-30T03:09:00.297Z,0.00
2022-07-30T03:10:00.283Z,0.00
2022-07-30T03:11:00.283Z,0.00
2022-07-30T03:12:00.247Z,0.00
2022-07-30T03:13:00.249Z,0.00
2022-07-30T03:14:00.211Z,0.00
2022-07-30T03:15:00.194Z,0.00
2022-07-30T03:16:00.197Z,0.00
2022-07-30T03:17:00.483Z,0.00
2022-07-30T03:18:00.159Z,0.00
2022-07-30T03:19:00.121Z,0.00
2022-07-30T03:20:00.115Z,0.00
2022-07-30T03:21:00.083Z,0.00
2022-07-30T03:22:00.097Z,0.00
2022-07-30T03:23:00.075Z,0.00
2022-07-30T03:24:00.031Z,0.00
2022-07-30T03:25:00.010Z,0.00
2022-07-30T03:25:59.996Z,0.00
2022-07-30T03:27:00.204Z,0.00
2022-07-30T03:27:59.980Z,0.00
2022-07-30T03:28:59.938Z,0.00
2022-07-30T03:29:59.924Z,0.00
2022-07-30T03:30:59.967Z,0.00
2022-07-30T03:31:59.887Z,0.00
2022-07-30T03:32:59.886Z,0.00
2022-07-30T03:33:59.857Z,0.00
2022-07-30T03:35:04.241Z,0.00
2022-07-30T03:35:59.816Z,0.00
2022-07-30T03:37:00.062Z,0.00
2022-07-30T03:37:59.777Z,0.00
2022-07-30T03:38:59.778Z,0.00
2022-07-30T03:39:59.759Z,0.00
2022-07-30T03:40:59.724Z,0.00
2022-07-30T03:41:59.710Z,0.00
2022-07-30T03:42:59.686Z,0.00
2022-07-30T03:43:59.675Z,0.00
2022-07-30T03:44:59.667Z,0.00
2022-07-30T03:45:59.635Z,0.00
2022-07-30T03:46:59.978Z,0.00
2022-07-30T03:47:59.599Z,0.00
2022-07-30T03:48:59.651Z,0.00
2022-07-30T03:49:59.580Z,0.00
2022-07-30T03:50:59.546Z,0.00
2022-07-30T03:51:59.526Z,0.00
2022-07-30T03:52:59.521Z,0.00
2022-07-30T03:53:59.486Z,0.00
2022-07-30T03:54:59.489Z,0.00
2022-07-30T03:55:59.486Z,0.00
2022-07-30T03:56:59.726Z,0.00
2022-07-30T03:57:59.411Z,0.00
2022-07-30T03:58:59.405Z,0.00
2022-07-30T03:59:59.380Z,0.00
2022-07-30T04:00:59.362Z,0.00
2022-07-30T04:01:59.425Z,0.00
2022-07-30T04:02:59.324Z,0.00
2022-07-30T04:03:59.352Z,0.00
2022-07-30T04:04:59.311Z,0.00
2022-07-30T04:05:59.266Z,0.00
2022-07-30T04:06:59.556Z,0.00
2022-07-30T04:07:59.230Z,0.00
2022-07-30T04:08:59.217Z,0.00
2022-07-30T04:09:59.193Z,0.00
2022-07-30T04:10:59.193Z,0.00
2022-07-30T04:11:59.177Z,0.00
2022-07-30T04:12:59.148Z,0.00
2022-07-30T04:13:59.126Z,0.00
2022-07-30T04:14:59.102Z,0.00
2022-07-30T04:16:05.937Z,0.00
2022-07-30T04:16:59.472Z,0.00
2022-07-30T04:17:59.071Z,0.00
2022-07-30T04:19:01.397Z,5.63
2022-07-30T04:19:59.015Z,5.63
2022-07-30T04:20:58.994Z,5.63
2022-07-30T04:21:58.981Z,5.63
2022-07-30T04:22:58.958Z,5.63
2022-07-30T04:24:03.690Z,5.63
2022-07-30T04:24:58.919Z,5.63
2022-07-30T04:25:58.931Z,5.63
2022-07-30T04:26:59.220Z,5.63
2022-07-30T04:28:03.404Z,5.63
2022-07-30T04:28:58.845Z,5.63
2022-07-30T04:29:58.846Z,5.63
2022-07-30T04:30:58.863Z,5.63
2022-07-30T04:31:58.810Z,5.63
2022-07-30T04:32:58.775Z,5.63
2022-07-30T04:34:01.093Z,5.63
2022-07-30T04:34:58.753Z,5.63
2022-07-30T04:35:58.738Z,5.63
2022-07-30T04:36:59.173Z,5.63
2022-07-30T04:37:58.683Z,5.63
2022-07-30T04:38:58.664Z,5.63
2022-07-30T04:39:58.659Z,5.63
2022-07-30T04:40:58.627Z,5.63
2022-07-30T04:41:58.606Z,5.63
2022-07-30T04:42:58.591Z,5.63
2022-07-30T04:43:58.569Z,11.25
2022-07-30T04:44:58.574Z,11.25
2022-07-30T04:45:58.692Z,11.25
2022-07-30T04:46:58.747Z,11.25
2022-07-30T04:47:58.495Z,11.25
2022-07-30T04:48:58.540Z,11.25
2022-07-30T04:49:58.468Z,11.25
2022-07-30T04:50:58.464Z,11.25
2022-07-30T04:51:58.422Z,11.25
2022-07-30T04:52:58.411Z,11.25
2022-07-30T04:53:58.392Z,16.88
2022-07-30T04:54:58.380Z,16.88
2022-07-30T04:55:58.374Z,16.88
2022-07-30T04:56:58.336Z,16.88
2022-07-30T04:57:58.316Z,16.88
2022-07-30T04:58:58.298Z,16.88
2022-07-30T04:59:58.297Z,16.88
2022-07-30T05:00:58.261Z,16.88
2022-07-30T05:01:58.283Z,16.88
2022-07-30T05:02:58.227Z,16.88
2022-07-30T05:03:58.206Z,16.88
2022-07-30T05:04:58.215Z,16.88
2022-07-30T05:05:58.186Z,22.50
2022-07-30T05:06:58.812Z,16.88
2022-07-30T05:07:58.133Z,16.88
2022-07-30T05:08:58.113Z,16.88
2022-07-30T05:09:58.099Z,16.88
2022-07-30T05:10:58.079Z,22.50
2022-07-30T05:11:58.086Z,22.50
2022-07-30T05:12:58.059Z,16.88
2022-07-30T05:13:58.030Z,22.50
2022-07-30T05:14:58.006Z,22.50
2022-07-30T05:15:58.032Z,22.50
2022-07-30T05:16:58.330Z,22.50
2022-07-30T05:17:57.954Z,22.50
2022-07-30T05:18:57.933Z,22.50
2022-07-30T05:19:57.915Z,22.50
2022-07-30T05:20:57.898Z,28.13
2022-07-30T05:21:57.897Z,28.13
2022-07-30T05:22:57.878Z,28.13
2022-07-30T05:23:57.844Z,28.13
2022-07-30T05:24:57.826Z,28.13
2022-07-30T05:25:57.807Z,28.13
2022-07-30T05:26:58.129Z,28.13
2022-07-30T05:27:57.767Z,28.13
2022-07-30T05:28:57.773Z,28.13
2022-07-30T05:29:57.745Z,28.13
2022-07-30T05:30:57.792Z,33.75
2022-07-30T05:32:02.610Z,33.75
2022-07-30T05:32:57.683Z,33.75
2022-07-30T05:34:03.481Z,28.13
2022-07-30T05:34:57.663Z,28.13
2022-07-30T05:35:57.627Z,33.75
2022-07-30T05:36:58.045Z,39.38
2022-07-30T05:37:57.669Z,33.75
2022-07-30T05:38:57.580Z,33.75
2022-07-30T05:40:03.478Z,33.75
2022-07-30T05:40:57.559Z,39.38
2022-07-30T05:41:57.519Z,33.75
2022-07-30T05:42:57.501Z,28.13
2022-07-30T05:43:57.484Z,33.75
2022-07-30T05:44:57.549Z,28.13
2022-07-30T05:45:57.499Z,28.13
2022-07-30T05:46:57.656Z,28.13
2022-07-30T05:47:57.409Z,28.13
2022-07-30T05:48:57.434Z,33.75
2022-07-30T05:50:01.488Z,28.13
2022-07-30T05:50:57.365Z,28.13
2022-07-30T05:51:57.366Z,28.13
2022-07-30T05:52:57.323Z,33.75
2022-07-30T05:53:57.301Z,33.75
2022-07-30T05:54:57.303Z,39.38
2022-07-30T05:55:57.290Z,33.75
2022-07-30T05:56:57.288Z,39.38
2022-07-30T05:57:57.251Z,39.38
2022-07-30T05:58:57.215Z,33.75
2022-07-30T05:59:57.198Z,33.75
2022-07-30T06:00:57.187Z,39.38
2022-07-30T06:01:57.234Z,39.38
2022-07-30T06:02:57.139Z,39.38
2022-07-30T06:03:57.147Z,39.38
2022-07-30T06:04:57.141Z,39.38
2022-07-30T06:05:57.125Z,39.38
2022-07-30T06:06:57.253Z,39.38
2022-07-30T06:07:57.054Z,50.63
2022-07-30T06:08:57.037Z,45.00
2022-07-30T06:09:57.022Z,45.00
2022-07-30T06:10:57.000Z,61.88
2022-07-30T06:11:57.463Z,50.63
2022-07-30T06:12:57.145Z,61.88
2022-07-30T06:13:57.983Z,50.63
2022-07-30T06:14:57.016Z,61.88
2022-07-30T06:15:57.106Z,56.25
2022-07-30T06:16:56.951Z,56.25
2022-07-30T06:18:01.358Z,50.63
2022-07-30T06:18:56.850Z,61.88
2022-07-30T06:19:56.838Z,50.63
2022-07-30T06:20:56.827Z,45.00
2022-07-30T06:22:05.379Z,56.25
2022-07-30T06:22:56.785Z,61.88
2022-07-30T06:23:56.772Z,67.50
2022-07-30T06:24:56.750Z,67.50
2022-07-30T06:25:56.735Z,56.25
2022-07-30T06:26:56.719Z,67.50
2022-07-30T06:27:56.735Z,73.13
2022-07-30T06:28:56.685Z,67.50
2022-07-30T06:29:56.662Z,61.88
2022-07-30T06:30:56.687Z,67.50
2022-07-30T06:31:56.631Z,61.88
2022-07-30T06:32:56.611Z,61.88
2022-07-30T06:33:56.634Z,67.50
2022-07-30T06:35:02.621Z,73.13
2022-07-30T06:35:56.560Z,73.13
2022-07-30T06:36:56.540Z,73.13
2022-07-30T06:38:06.694Z,67.50
2022-07-30T06:38:56.500Z,73.13
2022-07-30T06:39:58.746Z,67.50
2022-07-30T06:41:00.628Z,56.25
2022-07-30T06:41:56.451Z,50.63
2022-07-30T06:42:56.434Z,56.25
2022-07-30T06:43:56.415Z,56.25
2022-07-30T06:44:56.444Z,67.50
2022-07-30T06:45:56.461Z,67.50
2022-07-30T06:46:56.365Z,61.88
2022-07-30T06:47:56.345Z,61.88
2022-07-30T06:48:56.379Z,56.25
2022-07-30T06:49:56.317Z,50.63
2022-07-30T06:50:56.326Z,56.25
2022-07-30T06:51:56.276Z,56.25
2022-07-30T06:52:56.260Z,67.50
2022-07-30T06:53:56.243Z,73.13
2022-07-30T06:54:56.242Z,84.38
2022-07-30T06:56:00.342Z,78.75
2022-07-30T06:56:56.219Z,78.75
2022-07-30T06:58:06.019Z,90.00
2022-07-30T06:58:59.444Z,73.13
2022-07-30T06:59:57.607Z,78.75
2022-07-30T07:00:56.120Z,67.50
2022-07-30T07:01:56.154Z,61.88
2022-07-30T07:02:56.101Z,61.88
2022-07-30T07:03:56.097Z,73.13
2022-07-30T07:04:56.059Z,67.50
2022-07-30T07:05:56.033Z,67.50
2022-07-30T07:06:56.013Z,61.88
2022-07-30T07:07:59.527Z,56.25
2022-07-30T07:08:55.984Z,67.50
2022-07-30T07:09:55.961Z,61.88
2022-07-30T07:10:55.965Z,67.50
2022-07-30T07:11:55.928Z,56.25
2022-07-30T07:12:58.457Z,50.63
2022-07-30T07:13:55.916Z,61.88
2022-07-30T07:14:55.874Z,50.63
2022-07-30T07:15:55.861Z,45.00
2022-07-30T07:16:55.873Z,56.25
2022-07-30T07:17:55.830Z,45.00
2022-07-30T07:18:55.805Z,50.63
2022-07-30T07:20:01.784Z,50.63
2022-07-30T07:20:55.790Z,61.88
2022-07-30T07:21:58.454Z,50.63
2022-07-30T07:22:55.746Z,50.63
2022-07-30T07:23:55.736Z,45.00
2022-07-30T07:24:55.702Z,56.25
2022-07-30T07:25:55.700Z,56.25
2022-07-30T07:26:55.678Z,61.88
2022-07-30T07:28:10.943Z,61.88
2022-07-30T07:28:55.632Z,61.88
2022-07-30T07:30:01.348Z,61.88
2022-07-30T07:30:55.629Z,61.88
2022-07-30T07:32:06.472Z,61.88
2022-07-30T07:32:55.565Z,61.88
2022-07-30T07:33:55.546Z,73.13
2022-07-30T07:34:55.527Z,67.50
2022-07-30T07:35:55.531Z,73.13
2022-07-30T07:36:55.494Z,61.88
2022-07-30T07:37:55.479Z,50.63
2022-07-30T07:38:55.461Z,50.63
2022-07-30T07:39:55.459Z,50.63
2022-07-30T07:40:55.449Z,61.88
2022-07-30T07:41:55.427Z,73.13
2022-07-30T07:42:55.390Z,56.25
2022-07-30T07:43:55.375Z,50.63
2022-07-30T07:44:55.358Z,50.63
2022-07-30T07:45:55.371Z,56.25
2022-07-30T07:46:55.334Z,50.63
2022-07-30T07:47:55.326Z,56.25
2022-07-30T07:48:55.345Z,56.25
2022-07-30T07:49:55.272Z,61.88
2022-07-30T07:50:59.773Z,61.88
2022-07-30T07:51:55.242Z,61.88
2022-07-30T07:52:55.970Z,61.88
2022-07-30T07:54:11.903Z,61.88
2022-07-30T07:54:55.185Z,61.88
2022-07-30T07:55:55.396Z,61.88
2022-07-30T07:56:55.186Z,61.88
2022-07-30T07:57:55.140Z,61.88
2022-07-30T07:58:56.731Z,61.88
2022-07-30T07:59:55.112Z,61.88
2022-07-30T08:00:55.192Z,61.88
2022-07-30T08:01:55.127Z,61.88
2022-07-30T08:02:55.102Z,61.88
2022-07-30T08:03:55.049Z,61.88
2022-07-30T08:04:55.023Z,61.88
2022-07-30T08:06:05.743Z,61.88
2022-07-30T08:06:54.978Z,61.88
2022-07-30T08:07:54.965Z,61.88
2022-07-30T08:08:54.965Z,61.88
2022-07-30T08:09:54.930Z,61.88
2022-07-30T08:10:54.911Z,61.88
2022-07-30T08:11:54.896Z,61.88
2022-07-30T08:12:54.885Z,67.50
2022-07-30T08:13:54.920Z,67.50
2022-07-30T08:14:54.865Z,67.50
2022-07-30T08:15:54.836Z,73.13
2022-07-30T08:16:54.921Z,73.13
2022-07-30T08:17:54.804Z,73.13
2022-07-30T08:18:54.783Z,73.13
2022-07-30T08:19:54.799Z,78.75
2022-07-30T08:20:54.748Z,78.75
2022-07-30T08:21:54.723Z,78.75
2022-07-30T08:22:54.710Z,90.00
2022-07-30T08:23:54.713Z,106.88
2022-07-30T08:24:54.688Z,101.25
2022-07-30T08:25:54.664Z,78.75
2022-07-30T08:26:54.646Z,67.50
2022-07-30T08:27:54.630Z,73.13
2022-07-30T08:28:54.666Z,84.38
2022-07-30T08:29:54.598Z,78.75
2022-07-30T08:30:56.038Z,84.38
2022-07-30T08:31:57.548Z,84.38
2022-07-30T08:32:55.545Z,84.38
2022-07-30T08:33:54.565Z,95.63
2022-07-30T08:34:54.532Z,84.38
2022-07-30T08:35:59.052Z,78.75
2022-07-30T08:36:54.485Z,73.13
2022-07-30T08:37:54.483Z,78.75
2022-07-30T08:38:54.455Z,78.75
2022-07-30T08:39:54.444Z,73.13
2022-07-30T08:40:54.412Z,73.13
2022-07-30T08:41:54.403Z,73.13
2022-07-30T08:42:54.377Z,78.75
2022-07-30T08:43:54.381Z,78.75
2022-07-30T08:44:54.350Z,78.75
2022-07-30T08:45:54.341Z,73.13
2022-07-30T08:46:54.314Z,78.75
2022-07-30T08:47:54.313Z,78.75
2022-07-30T08:48:54.350Z,84.38
2022-07-30T08:49:55.027Z,84.38
2022-07-30T08:50:54.250Z,84.38
2022-07-30T08:51:54.256Z,84.38
2022-07-30T08:52:59.983Z,95.63
2022-07-30T08:53:54.221Z,123.75
2022-07-30T08:54:54.186Z,118.13
2022-07-30T08:55:58.329Z,101.25
2022-07-30T08:56:54.161Z,95.63
2022-07-30T08:57:54.144Z,90.00
2022-07-30T08:58:54.125Z,95.63
2022-07-30T09:00:00.851Z,101.25
2022-07-30T09:00:54.094Z,112.50
2022-07-30T09:01:54.100Z,129.38
2022-07-30T09:02:54.061Z,157.50
2022-07-30T09:03:54.124Z,123.75
2022-07-30T09:04:54.025Z,106.88
2022-07-30T09:05:54.056Z,106.88
2022-07-30T09:06:54.001Z,112.50
2022-07-30T09:07:53.981Z,146.25
2022-07-30T09:08:54.090Z,151.88
2022-07-30T09:09:53.988Z,106.88
2022-07-30T09:10:53.933Z,129.38
2022-07-30T09:11:53.940Z,146.25
2022-07-30T09:12:53.904Z,180.00
2022-07-30T09:13:53.885Z,185.63
2022-07-30T09:14:53.951Z,129.38
2022-07-30T09:15:53.870Z,118.13
2022-07-30T09:16:53.861Z,118.13
2022-07-30T09:17:53.942Z,101.25
2022-07-30T09:18:53.808Z,140.63
2022-07-30T09:19:53.789Z,168.75
2022-07-30T09:20:53.811Z,168.75
2022-07-30T09:21:53.773Z,123.75
2022-07-30T09:22:53.783Z,118.13
2022-07-30T09:23:53.733Z,112.50
2022-07-30T09:24:53.718Z,118.13
2022-07-30T09:25:53.719Z,118.13
2022-07-30T09:26:53.687Z,123.75
2022-07-30T09:27:53.726Z,135.00
2022-07-30T09:28:53.698Z,151.88
2022-07-30T09:29:53.659Z,146.25
2022-07-30T09:30:53.667Z,151.88
2022-07-30T09:31:53.612Z,157.50
2022-07-30T09:32:53.692Z,168.75
2022-07-30T09:33:53.689Z,185.63
2022-07-30T09:34:53.595Z,191.25
2022-07-30T09:35:53.552Z,191.25
2022-07-30T09:36:53.600Z,208.13
2022-07-30T09:37:53.576Z,292.50
2022-07-30T09:38:53.510Z,427.50
2022-07-30T09:39:59.376Z,286.88
2022-07-30T09:40:57.784Z,247.50
2022-07-30T09:41:53.522Z,320.63
2022-07-30T09:42:53.514Z,343.13
2022-07-30T09:43:53.442Z,343.13
2022-07-30T09:44:53.435Z,388.13
2022-07-30T09:45:57.006Z,185.63
2022-07-30T09:46:53.447Z,135.00
2022-07-30T09:47:53.445Z,551.25
2022-07-30T09:48:53.452Z,472.50
2022-07-30T09:49:53.450Z,399.38
2022-07-30T09:50:53.451Z,376.88
2022-07-30T09:51:56.569Z,371.25
2022-07-30T09:52:53.312Z,371.25
2022-07-30T09:53:53.300Z,365.63
2022-07-30T09:54:53.331Z,376.88
2022-07-30T09:55:53.324Z,376.88
2022-07-30T09:56:53.963Z,354.38
2022-07-30T09:57:56.573Z,376.88
2022-07-30T09:58:53.282Z,399.38
2022-07-30T09:59:53.317Z,388.13
2022-07-30T10:02:01.139Z,421.88
2022-07-30T10:02:53.299Z,433.13
2022-07-30T10:03:53.226Z,444.38
2022-07-30T10:04:53.218Z,466.88
2022-07-30T10:05:53.167Z,511.88
2022-07-30T10:06:53.211Z,556.88
2022-07-30T10:07:53.275Z,641.25
2022-07-30T10:08:53.196Z,708.75
2022-07-30T10:09:53.130Z,849.38
2022-07-30T10:10:53.114Z,967.50
2022-07-30T10:11:53.155Z,1068.75
2022-07-30T10:12:53.206Z,1260.00
2022-07-30T10:13:53.203Z,1395.00
2022-07-30T10:14:53.086Z,1260.00
2022-07-30T10:15:53.072Z,900.00
2022-07-30T10:16:53.119Z,1181.25
2022-07-30T10:17:53.107Z,1153.13
2022-07-30T10:18:53.153Z,1423.13
2022-07-30T10:19:53.059Z,1310.63
2022-07-30T10:20:53.034Z,1552.50
2022-07-30T10:21:53.021Z,1631.25
2022-07-30T10:22:53.078Z,1552.50
2022-07-30T10:23:53.118Z,1738.13
2022-07-30T10:24:52.999Z,1715.63
2022-07-30T10:25:55.297Z,1839.38
2022-07-30T10:26:52.978Z,1878.75
2022-07-30T10:27:57.780Z,1918.13
2022-07-30T10:28:53.034Z,1693.13
2022-07-30T10:29:52.997Z,1676.25
2022-07-30T10:30:52.964Z,1811.25
2022-07-30T10:31:54.368Z,2238.75
2022-07-30T10:32:52.929Z,2407.50
2022-07-30T10:33:52.918Z,2570.63
2022-07-30T10:34:52.907Z,2581.88
2022-07-30T10:35:52.896Z,2469.38
2022-07-30T10:36:53.784Z,2407.50
2022-07-30T10:37:52.880Z,1282.50
2022-07-30T10:38:53.142Z,1175.63
2022-07-30T10:39:52.862Z,1378.13
2022-07-30T10:40:52.854Z,1119.38
2022-07-30T10:41:54.135Z,793.13
2022-07-30T10:42:52.839Z,753.75
2022-07-30T10:43:52.833Z,810.00
2022-07-30T10:44:52.815Z,871.88
2022-07-30T10:45:52.820Z,905.63
2022-07-30T10:46:52.820Z,950.63
2022-07-30T10:47:52.821Z,1130.63
2022-07-30T10:48:52.808Z,1192.50
2022-07-30T10:49:52.798Z,1220.63
2022-07-30T10:50:52.770Z,1271.25
2022-07-30T10:51:52.763Z,1288.13
2022-07-30T10:52:52.770Z,1231.88
2022-07-30T10:55:38.968Z,1175.63
2022-07-30T10:56:34.983Z,1237.50
2022-07-30T10:57:41.305Z,1164.38
2022-07-30T10:58:34.986Z,1068.75
2022-07-30T10:59:34.957Z,978.75
2022-07-30T11:00:34.991Z,843.75
2022-07-30T11:01:34.942Z,748.13
2022-07-30T11:02:34.969Z,765.00
2022-07-30T11:03:41.357Z,765.00
2022-07-30T11:04:34.960Z,849.38
2022-07-30T11:05:45.087Z,978.75
2022-07-30T11:06:34.900Z,1080.00
2022-07-30T11:07:34.890Z,1119.38
2022-07-30T11:08:35.950Z,1141.88
2022-07-30T11:09:34.878Z,1175.63
2022-07-30T11:10:34.874Z,1192.50
2022-07-30T11:12:04.860Z,1231.88
2022-07-30T11:12:34.852Z,1271.25
2022-07-30T11:13:36.255Z,1305.00
2022-07-30T11:14:34.857Z,1316.25
2022-07-30T11:15:34.849Z,1366.88
2022-07-30T11:16:34.877Z,1361.25
2022-07-30T11:17:34.816Z,1231.88
2022-07-30T11:18:34.807Z,1164.38
2022-07-30T11:19:54.937Z,1192.50
2022-07-30T11:20:34.788Z,1293.75
2022-07-30T11:21:34.824Z,1395.00
2022-07-30T11:22:34.769Z,1423.13
2022-07-30T11:23:35.670Z,1372.50
2022-07-30T11:24:34.750Z,1383.75
2022-07-30T11:25:50.375Z,1406.25
2022-07-30T11:26:34.756Z,1372.50
2022-07-30T11:27:36.118Z,1344.38
2022-07-30T11:28:34.729Z,1046.25
2022-07-30T11:29:34.715Z,1046.25
2022-07-30T11:30:34.721Z,1074.38
2022-07-30T11:31:54.786Z,1209.38
2022-07-30T11:32:34.696Z,1321.88
2022-07-30T11:33:34.690Z,1400.63
2022-07-30T11:34:34.681Z,1462.50
2022-07-30T11:35:35.616Z,1496.25
2022-07-30T11:36:34.656Z,978.75
2022-07-30T11:37:34.643Z,1479.38
2022-07-30T11:38:34.659Z,1535.63
2022-07-30T11:39:39.450Z,1591.88
2022-07-30T11:40:34.628Z,1603.13
2022-07-30T11:41:34.610Z,1546.88
2022-07-30T11:42:34.603Z,1462.50
2022-07-30T11:43:36.663Z,1563.75
2022-07-30T11:44:34.590Z,1552.50
2022-07-30T11:45:34.579Z,1468.13
2022-07-30T11:46:34.588Z,1389.38
2022-07-30T11:47:34.570Z,1316.25
2022-07-30T11:48:34.606Z,1305.00
2022-07-30T11:49:34.548Z,1434.38
2022-07-30T11:50:34.540Z,1226.25
2022-07-30T11:51:34.533Z,1400.63
2022-07-30T11:52:34.522Z,1361.25
2022-07-30T11:53:34.729Z,1305.00
2022-07-30T11:54:34.530Z,1265.63
2022-07-30T11:55:34.524Z,1265.63
2022-07-30T11:56:34.490Z,1288.13
2022-07-30T11:57:38.476Z,1248.75
2022-07-30T11:58:34.475Z,1215.00
2022-07-30T11:59:34.471Z,1080.00
2022-07-30T12:00:34.461Z,781.88
2022-07-30T12:01:34.472Z,697.50
2022-07-30T12:02:34.447Z,483.75
2022-07-30T12:03:34.440Z,365.63
2022-07-30T12:04:34.433Z,360.00
2022-07-30T12:05:34.420Z,309.38
2022-07-30T12:06:34.426Z,365.63
2022-07-30T12:07:34.408Z,388.13
2022-07-30T12:08:36.314Z,416.25
2022-07-30T12:09:34.392Z,466.88
2022-07-30T12:10:34.381Z,534.38
2022-07-30T12:11:34.395Z,500.63
2022-07-30T12:12:34.374Z,405.00
2022-07-30T12:13:43.819Z,348.75
2022-07-30T12:14:34.375Z,343.13
2022-07-30T12:15:34.342Z,326.25
2022-07-30T12:16:34.339Z,315.00
2022-07-30T12:17:34.349Z,286.88
2022-07-30T12:18:34.329Z,258.75
2022-07-30T12:19:47.268Z,270.00
2022-07-30T12:20:38.587Z,264.38
2022-07-30T12:21:35.134Z,264.38
2022-07-30T12:22:34.320Z,270.00
2022-07-30T12:23:34.286Z,298.13
2022-07-30T12:24:34.274Z,315.00
2022-07-30T12:25:34.271Z,331.88
2022-07-30T12:26:34.443Z,348.75
2022-07-30T12:27:34.272Z,388.13
2022-07-30T12:28:34.258Z,315.00
2022-07-30T12:29:34.235Z,309.38
2022-07-30T12:30:34.229Z,303.75
2022-07-30T12:31:34.215Z,343.13
2022-07-30T12:32:34.225Z,354.38
2022-07-30T12:33:34.204Z,348.75
2022-07-30T12:34:34.198Z,337.50
2022-07-30T12:35:34.185Z,371.25
2022-07-30T12:36:34.179Z,416.25
2022-07-30T12:37:34.222Z,466.88
2022-07-30T12:38:34.170Z,500.63
2022-07-30T12:39:34.159Z,506.25
2022-07-30T12:40:34.172Z,562.50
2022-07-30T12:41:34.142Z,540.00
2022-07-30T12:42:34.132Z,410.63
2022-07-30T12:43:34.143Z,376.88
2022-07-30T12:44:34.118Z,388.13
2022-07-30T12:45:51.765Z,376.88
2022-07-30T12:46:34.107Z,371.25
2022-07-30T12:47:34.099Z,376.88
2022-07-30T12:48:34.093Z,410.63
2022-07-30T12:49:37.799Z,461.25
2022-07-30T12:50:34.093Z,630.00
2022-07-30T12:51:34.069Z,731.25
2022-07-30T12:52:34.662Z,793.13
2022-07-30T12:53:34.050Z,748.13