createdAt,value
2022-12-31T00:01:48.339Z,12.11
2022-12-31T00:04:14.867Z,12.18
2022-12-31T00:06:41.369Z,12.27
2022-12-31T00:09:08.727Z,12.25
2022-12-31T00:11:36.461Z,12.23
2022-12-31T00:14:03.577Z,12.25
2022-12-31T00:16:36.865Z,12.23
2022-12-31T00:19:07.106Z,12.22
2022-12-31T00:21:34.248Z,12.19
2022-12-31T00:24:01.612Z,12.17
2022-12-31T00:26:30.548Z,12.15
2022-12-31T00:28:59.115Z,12.15
2022-12-31T00:31:28.237Z,12.14
2022-12-31T00:33:55.688Z,12.09
2022-12-31T00:36:25.432Z,12.06
2022-12-31T00:38:53.524Z,12.02
2022-12-31T00:41:21.466Z,12.02
2022-12-31T00:43:48.796Z,12.03
2022-12-31T00:46:16.046Z,12.02
2022-12-31T00:48:43.212Z,11.98
2022-12-31T00:51:12.893Z,12.00
2022-12-31T00:53:39.964Z,11.97
2022-12-31T00:56:10.441Z,11.96
2022-12-31T00:58:37.542Z,11.94
2022-12-31T01:01:21.751Z,11.94
2022-12-31T01:03:51.742Z,11.92
2022-12-31T01:06:18.831Z,11.95
2022-12-31T01:08:47.591Z,11.96
2022-12-31T01:11:20.710Z,11.93
2022-12-31T01:13:54.316Z,11.95
2022-12-31T01:16:24.869Z,11.97
2022-12-31T01:18:51.784Z,11.97
2022-12-31T01:21:19.488Z,11.96
2022-12-31T01:23:46.886Z,11.98
2022-12-31T01:26:15.410Z,12.01
2022-12-31T01:28:42.118Z,12.05
2022-12-31T01:31:15.128Z,12.12
2022-12-31T01:33:42.180Z,12.16
2022-12-31T01:36:12.893Z,12.24
2022-12-31T01:38:40.337Z,12.35
2022-12-31T01:41:07.410Z,12.39
2022-12-31T01:43:56.535Z,12.50
2022-12-31T01:46:38.299Z,12.57
2022-12-31T01:49:19.969Z,12.75
2022-12-31T01:51:51.309Z,12.82
2022-12-31T01:54:20.548Z,12.86
2022-12-31T01:56:49.768Z,12.87
2022-12-31T01:59:18.464Z,12.93
2022-12-31T02:01:48.254Z,12.98
2022-12-31T02:04:16.420Z,13.05
2022-12-31T02:06:50.517Z,13.08
2022-12-31T02:09:17.037Z,13.11
2022-12-31T02:11:43.616Z,13.34
2022-12-31T02:14:15.723Z,13.38
2022-12-31T02:16:54.746Z,13.35
2022-12-31T02:20:00.231Z,13.47
2022-12-31T02:22:38.743Z,13.46
2022-12-31T02:25:23.500Z,13.48
2022-12-31T02:28:14.813Z,13.55
2022-12-31T02:30:43.841Z,13.60
2022-12-31T02:33:32.242Z,13.67
2022-12-31T02:36:04.185Z,13.73
2022-12-31T02:38:39.132Z,13.78
2022-12-31T02:41:05.823Z,13.87
2022-12-31T02:43:32.304Z,13.87
2022-12-31T02:46:19.687Z,13.84
2022-12-31T02:48:56.413Z,14.05
2022-12-31T02:51:45.861Z,14.03
2022-12-31T02:54:21.974Z,14.02
2022-12-31T02:57:19.875Z,14.03
2022-12-31T03:00:26.245Z,13.97
2022-12-31T03:02:55.491Z,13.99
2022-12-31T03:05:25.173Z,14.03
2022-12-31T03:07:51.937Z,14.04
2022-12-31T03:10:18.587Z,14.00
2022-12-31T03:12:48.689Z,13.92
2022-12-31T03:15:20.605Z,13.89
2022-12-31T03:17:59.371Z,13.83
2022-12-31T03:20:49.539Z,13.82
2022-12-31T03:23:24.275Z,13.90
2022-12-31T03:25:51.494Z,13.96
2022-12-31T03:28:20.088Z,13.98
2022-12-31T03:30:53.136Z,13.98
2022-12-31T03:33:20.469Z,14.08
2022-12-31T03:35:48.366Z,14.07
2022-12-31T03:38:16.128Z,14.12
2022-12-31T03:40:45.294Z,14.10
2022-12-31T03:43:11.955Z,14.05
2022-12-31T03:45:40.817Z,14.16
2022-12-31T03:48:09.319Z,14.12
2022-12-31T03:50:36.307Z,14.15
2022-12-31T03:53:03.308Z,14.18
2022-12-31T03:55:30.035Z,14.19
2022-12-31T03:57:56.583Z,14.19
2022-12-31T04:00:23.245Z,14.13
2022-12-31T04:02:50.918Z,14.15
2022-12-31T04:05:18.627Z,14.16
2022-12-31T04:07:45.696Z,14.22
2022-12-31T04:10:15.115Z,14.21
2022-12-31T04:12:41.970Z,14.15
2022-12-31T04:15:10.125Z,14.15
2022-12-31T04:17:37.053Z,14.18
2022-12-31T04:20:04.246Z,14.14
2022-12-31T04:22:30.824Z,14.09
2022-12-31T04:24:57.871Z,14.06
2022-12-31T04:27:24.354Z,14.04
2022-12-31T04:29:50.820Z,14.01
2022-12-31T04:32:18.329Z,14.01
2022-12-31T04:34:44.864Z,13.97
2022-12-31T04:37:11.366Z,14.00
2022-12-31T04:39:38.361Z,14.05
2022-12-31T04:42:04.908Z,14.06
2022-12-31T04:44:32.930Z,14.11
2022-12-31T04:46:59.839Z,14.09
2022-12-31T04:49:26.320Z,14.22
2022-12-31T04:51:52.831Z,14.29
2022-12-31T04:54:19.503Z,14.30
2022-12-31T04:56:46.049Z,14.27
2022-12-31T04:59:13.030Z,14.37
2022-12-31T05:01:39.700Z,14.39
2022-12-31T05:04:06.484Z,14.44
2022-12-31T05:06:33.287Z,14.48
2022-12-31T05:08:59.827Z,14.46
2022-12-31T05:11:26.342Z,14.47
2022-12-31T05:13:52.876Z,14.51
2022-12-31T05:16:19.423Z,14.47
2022-12-31T05:18:45.975Z,14.53
2022-12-31T05:21:20.406Z,14.61
2022-12-31T05:23:47.914Z,14.57
2022-12-31T05:26:14.997Z,14.66
2022-12-31T05:28:41.535Z,14.77
2022-12-31T05:31:08.230Z,14.79
2022-12-31T05:33:34.859Z,14.79
2022-12-31T05:36:01.398Z,14.86
2022-12-31T05:38:27.906Z,14.85
2022-12-31T05:41:06.170Z,14.78
2022-12-31T05:43:32.881Z,14.81
2022-12-31T05:46:03.820Z,14.86
2022-12-31T05:48:30.578Z,14.82
2022-12-31T05:50:57.198Z,14.81
2022-12-31T05:53:23.938Z,14.87
2022-12-31T05:55:50.494Z,14.85
2022-12-31T05:58:17.241Z,14.93
2022-12-31T06:00:43.978Z,14.99
2022-12-31T06:03:13.169Z,15.02
2022-12-31T06:05:43.398Z,14.99
2022-12-31T06:08:12.030Z,15.04
2022-12-31T06:10:39.483Z,15.01
2022-12-31T06:13:06.051Z,14.96
2022-12-31T06:15:40.174Z,15.00
2022-12-31T06:18:06.821Z,15.13
2022-12-31T06:20:33.666Z,15.08
2022-12-31T06:23:00.376Z,15.12
2022-12-31T06:25:27.185Z,15.03
2022-12-31T06:27:55.994Z,15.05
2022-12-31T06:30:22.775Z,15.04
2022-12-31T06:32:49.253Z,15.03
2022-12-31T06:35:15.976Z,15.06
2022-12-31T06:37:42.615Z,15.14
2022-12-31T06:40:09.900Z,15.14
2022-12-31T06:42:36.440Z,15.17
2022-12-31T06:45:03.051Z,15.24
2022-12-31T06:47:29.601Z,15.26
2022-12-31T06:49:56.150Z,15.24
2022-12-31T06:52:22.970Z,15.22
2022-12-31T06:54:49.809Z,15.19
2022-12-31T06:57:17.193Z,15.21
2022-12-31T06:59:44.941Z,15.24
2022-12-31T07:02:30.966Z,15.29
2022-12-31T07:05:10.098Z,15.31
2022-12-31T07:07:52.683Z,15.27
2022-12-31T07:10:38.340Z,15.24
2022-12-31T07:13:23.902Z,15.28
2022-12-31T07:16:08.857Z,15.25
2022-12-31T07:18:46.615Z,15.24
2022-12-31T07:21:16.771Z,15.27
2022-12-31T07:23:43.836Z,15.32
2022-12-31T07:26:28.713Z,15.29
2022-12-31T07:29:08.526Z,15.28
2022-12-31T07:32:18.612Z,15.26
2022-12-31T07:35:21.987Z,15.22
2022-12-31T07:38:13.029Z,15.20
2022-12-31T07:41:02.683Z,15.18
2022-12-31T07:43:44.336Z,15.18
2022-12-31T07:46:14.248Z,15.22
2022-12-31T07:48:41.155Z,15.26
2022-12-31T07:51:10.165Z,15.26
2022-12-31T07:53:36.667Z,15.28
2022-12-31T07:56:05.956Z,15.29
2022-12-31T07:58:40.603Z,15.35
2022-12-31T08:01:11.978Z,15.34
2022-12-31T08:03:47.399Z,15.37
2022-12-31T08:06:41.649Z,15.40
2022-12-31T08:09:31.966Z,15.33
2022-12-31T08:12:00.747Z,15.31
2022-12-31T08:14:31.328Z,15.32
2022-12-31T08:16:58.485Z,15.32
2022-12-31T08:19:32.703Z,15.37
2022-12-31T08:22:05.376Z,15.40
2022-12-31T08:25:05.822Z,15.44
2022-12-31T08:27:53.168Z,15.46
2022-12-31T08:30:21.560Z,15.47
2022-12-31T08:33:06.440Z,15.49
2022-12-31T08:35:50.479Z,15.52
2022-12-31T08:38:32.396Z,15.58
2022-12-31T08:41:28.203Z,15.52
2022-12-31T08:44:01.708Z,15.57
2022-12-31T08:46:51.216Z,15.50
2022-12-31T08:49:17.928Z,15.58
2022-12-31T08:51:44.994Z,15.55
2022-12-31T08:54:12.698Z,15.55
2022-12-31T08:56:57.050Z,15.61
2022-12-31T08:59:53.373Z,15.70
2022-12-31T09:02:47.898Z,15.64
2022-12-31T09:05:45.697Z,15.76
2022-12-31T09:08:15.187Z,15.73
2022-12-31T09:10:58.586Z,15.69
2022-12-31T09:14:08.033Z,15.66
2022-12-31T09:16:43.754Z,15.65
2022-12-31T09:19:10.675Z,15.66
2022-12-31T09:21:38.246Z,15.63
2022-12-31T09:24:09.675Z,15.70
2022-12-31T09:27:00.628Z,15.71
2022-12-31T09:29:53.545Z,15.72
2022-12-31T09:32:41.907Z,15.72
2022-12-31T09:35:22.092Z,15.68
2022-12-31T09:37:52.126Z,15.71
2022-12-31T09:40:48.284Z,15.75
2022-12-31T09:43:36.298Z,15.76
2022-12-31T09:46:27.674Z,15.81
2022-12-31T09:49:17.479Z,15.81
2022-12-31T09:52:22.439Z,15.87
2022-12-31T09:54:55.080Z,15.88
2022-12-31T09:57:39.358Z,15.89
2022-12-31T10:00:17.312Z,15.87
2022-12-31T10:03:18.054Z,15.86
2022-12-31T10:06:06.761Z,15.89
2022-12-31T10:09:02.616Z,15.90
2022-12-31T10:11:38.293Z,15.93
2022-12-31T10:14:40.997Z,15.94
2022-12-31T10:17:37.664Z,15.93
2022-12-31T10:20:45.334Z,15.96
2022-12-31T10:23:26.509Z,15.98
2022-12-31T10:26:22.909Z,15.96
2022-12-31T10:28:59.453Z,16.04
2022-12-31T10:31:34.998Z,16.06
2022-12-31T10:34:37.050Z,16.12
2022-12-31T10:37:14.983Z,16.16
2022-12-31T10:39:50.382Z,16.20
2022-12-31T10:42:30.873Z,16.15
2022-12-31T10:45:28.287Z,16.19
2022-12-31T10:48:25.598Z,16.17
2022-12-31T10:51:04.268Z,16.22
2022-12-31T10:53:49.625Z,16.26
2022-12-31T10:56:43.180Z,16.27
2022-12-31T10:59:49.192Z,16.29
2022-12-31T11:02:49.241Z,16.40
2022-12-31T11:05:39.975Z,16.43
2022-12-31T11:08:30.779Z,16.48
2022-12-31T11:11:06.209Z,16.47
2022-12-31T11:13:54.070Z,16.49
2022-12-31T11:16:44.733Z,16.46
2022-12-31T11:19:30.338Z,16.43
2022-12-31T11:22:33.490Z,16.41
2022-12-31T11:25:12.761Z,16.38
2022-12-31T11:28:22.799Z,16.37
2022-12-31T11:31:00.502Z,16.42
2022-12-31T11:33:50.436Z,16.44
2022-12-31T11:36:33.148Z,16.40
2022-12-31T11:39:24.611Z,16.37
2022-12-31T11:42:16.623Z,16.33
2022-12-31T11:45:01.186Z,16.27
2022-12-31T11:48:29.055Z,16.24
2022-12-31T11:51:27.075Z,16.30
2022-12-31T11:54:19.248Z,16.22
2022-12-31T11:57:02.377Z,16.23
2022-12-31T11:59:29.088Z,16.22
2022-12-31T12:02:04.455Z,16.25
2022-12-31T12:04:31.778Z,16.28
2022-12-31T12:06:58.346Z,16.26
2022-12-31T12:09:31.141Z,16.24
2022-12-31T12:12:00.111Z,16.26
2022-12-31T12:14:34.263Z,16.26
2022-12-31T12:17:05.083Z,16.29
2022-12-31T12:19:33.793Z,16.30
2022-12-31T12:22:10.286Z,16.27
2022-12-31T12:24:37.294Z,16.29
2022-12-31T12:27:03.937Z,16.26
2022-12-31T12:29:34.565Z,16.17
2022-12-31T12:32:05.822Z,16.14
2022-12-31T12:34:35.649Z,16.02
2022-12-31T12:37:03.439Z,16.00
2022-12-31T12:39:34.812Z,15.95
2022-12-31T12:42:08.159Z,15.87
2022-12-31T12:44:36.099Z,15.84
2022-12-31T12:47:05.909Z,15.80
2022-12-31T12:49:39.775Z,15.80
2022-12-31T12:52:12.090Z,15.81
2022-12-31T12:55:05.649Z,15.81
2022-12-31T12:58:04.645Z,15.83
2022-12-31T13:00:39.595Z,15.83
2022-12-31T13:03:36.939Z,15.88
2022-12-31T13:06:15.541Z,15.94
2022-12-31T13:09:03.406Z,15.96
2022-12-31T13:11:34.909Z,15.96
2022-12-31T13:14:18.943Z,15.98
2022-12-31T13:17:04.175Z,15.97
2022-12-31T13:19:42.032Z,16.01
2022-12-31T13:22:16.510Z,16.02
2022-12-31T13:24:51.016Z,16.06
2022-12-31T13:27:39.068Z,16.03
2022-12-31T13:30:19.750Z,16.02
2022-12-31T13:32:52.203Z,16.08
2022-12-31T13:35:27.078Z,16.08
2022-12-31T13:38:05.858Z,16.07
2022-12-31T13:40:51.203Z,16.06
2022-12-31T13:43:50.516Z,16.04
2022-12-31T13:46:26.568Z,16.08
2022-12-31T13:49:31.908Z,16.09
2022-12-31T13:52:07.128Z,16.13
2022-12-31T13:55:18.607Z,16.02
2022-12-31T13:57:54.006Z,16.05
2022-12-31T14:00:24.579Z,16.02
2022-12-31T14:03:24.770Z,15.99
2022-12-31T14:06:14.309Z,16.00
2022-12-31T14:08:44.053Z,16.06
2022-12-31T14:11:40.137Z,16.02
2022-12-31T14:14:12.735Z,16.00
2022-12-31T14:16:49.513Z,15.99
2022-12-31T14:19:34.264Z,16.00
2022-12-31T14:22:08.991Z,15.93
2022-12-31T14:24:46.656Z,15.96
2022-12-31T14:27:29.792Z,15.95
2022-12-31T14:30:01.700Z,15.94
2022-12-31T14:32:49.765Z,15.92
2022-12-31T14:35:25.491Z,15.88
2022-12-31T14:38:22.563Z,15.84
2022-12-31T14:41:04.909Z,15.82
2022-12-31T14:43:37.461Z,15.79
2022-12-31T14:46:30.421Z,15.79
2022-12-31T14:49:10.961Z,15.72
2022-12-31T14:51:37.956Z,15.65
2022-12-31T14:54:04.662Z,15.57
2022-12-31T14:56:40.155Z,15.49
2022-12-31T14:59:26.499Z,15.46
2022-12-31T15:01:54.315Z,15.40
2022-12-31T15:04:43.970Z,15.37
2022-12-31T15:07:30.298Z,15.32
2022-12-31T15:10:10.488Z,15.30
2022-12-31T15:13:04.893Z,15.24
2022-12-31T15:16:05.498Z,15.22
2022-12-31T15:19:09.020Z,15.20
2022-12-31T15:22:13.877Z,15.17
2022-12-31T15:24:45.667Z,15.15
2022-12-31T15:27:34.721Z,15.13
2022-12-31T15:30:02.097Z,15.15
2022-12-31T15:32:36.751Z,15.12
2022-12-31T15:35:25.865Z,15.12
2022-12-31T15:38:16.724Z,15.10
2022-12-31T15:40:48.532Z,15.07
2022-12-31T15:43:28.148Z,15.01
2022-12-31T15:45:56.604Z,14.97
2022-12-31T15:48:51.684Z,14.96
2022-12-31T15:51:27.990Z,14.94
2022-12-31T15:54:00.790Z,14.93
2022-12-31T15:56:37.986Z,14.92
2022-12-31T15:59:11.775Z,14.91
2022-12-31T16:01:41.337Z,14.91
2022-12-31T16:04:23.106Z,14.90
2022-12-31T16:06:51.392Z,14.95
2022-12-31T16:09:30.467Z,14.93
2022-12-31T16:11:59.129Z,14.95
2022-12-31T16:14:56.716Z,15.00
2022-12-31T16:17:35.030Z,15.00
2022-12-31T16:20:21.063Z,15.03
2022-12-31T16:22:54.810Z,15.09
2022-12-31T16:25:31.022Z,15.16
2022-12-31T16:27:58.518Z,15.14
2022-12-31T16:30:30.624Z,15.16
2022-12-31T16:33:06.429Z,15.13
2022-12-31T16:35:36.517Z,15.14
2022-12-31T16:38:14.916Z,15.14
2022-12-31T16:40:48.843Z,15.18
2022-12-31T16:43:30.199Z,15.19
2022-12-31T16:46:15.467Z,15.21
2022-12-31T16:48:47.184Z,15.23
2022-12-31T16:51:19.972Z,15.24
2022-12-31T16:53:47.712Z,15.25
2022-12-31T16:56:24.200Z,15.26
2022-12-31T16:59:03.414Z,15.20
2022-12-31T17:01:34.001Z,15.22
2022-12-31T17:04:06.352Z,15.22
2022-12-31T17:06:33.799Z,15.17
2022-12-31T17:09:20.868Z,15.20
2022-12-31T17:12:08.147Z,15.26
2022-12-31T17:14:48.577Z,15.24
2022-12-31T17:17:23.617Z,15.26
2022-12-31T17:20:02.094Z,15.25
2022-12-31T17:22:40.502Z,15.25
2022-12-31T17:25:32.129Z,15.27
2022-12-31T17:28:01.652Z,15.29
2022-12-31T17:30:37.953Z,15.29
2022-12-31T17:33:24.718Z,15.33
2022-12-31T17:36:14.375Z,15.34
2022-12-31T17:38:41.479Z,15.30
2022-12-31T17:41:07.923Z,15.33
2022-12-31T17:43:36.825Z,15.29
2022-12-31T17:46:10.830Z,15.27
2022-12-31T17:48:37.378Z,15.25
2022-12-31T17:51:04.077Z,15.29
2022-12-31T17:53:31.229Z,15.27
2022-12-31T17:56:02.548Z,15.25
2022-12-31T17:58:39.141Z,15.22
2022-12-31T18:01:07.494Z,15.24
2022-12-31T18:03:34.174Z,15.19
2022-12-31T18:06:01.171Z,15.18
2022-12-31T18:08:27.936Z,15.18
2022-12-31T18:10:54.872Z,15.16
2022-12-31T18:13:24.498Z,15.15
2022-12-31T18:15:51.565Z,15.19
2022-12-31T18:18:24.757Z,15.23
2022-12-31T18:20:55.894Z,15.20
2022-12-31T18:23:38.138Z,15.19
2022-12-31T18:26:04.875Z,15.15
2022-12-31T18:28:31.492Z,15.10
2022-12-31T18:30:58.316Z,15.07
2022-12-31T18:33:26.886Z,15.09
2022-12-31T18:36:10.228Z,15.10
2022-12-31T18:38:37.653Z,15.09
2022-12-31T18:41:04.485Z,15.06
2022-12-31T18:43:31.731Z,15.07
2022-12-31T18:45:58.394Z,15.03
2022-12-31T18:48:27.422Z,14.98
2022-12-31T18:50:54.001Z,14.97
2022-12-31T18:53:23.883Z,15.03
2022-12-31T18:55:55.992Z,15.03
2022-12-31T18:58:24.873Z,14.95
2022-12-31T19:00:51.963Z,14.93
2022-12-31T19:03:28.341Z,14.93
2022-12-31T19:05:55.010Z,14.90
2022-12-31T19:08:22.853Z,14.87
2022-12-31T19:10:51.137Z,14.87
2022-12-31T19:13:19.829Z,14.83
2022-12-31T19:15:51.748Z,14.83
2022-12-31T19:18:18.620Z,14.79
2022-12-31T19:20:45.319Z,14.79
2022-12-31T19:23:20.580Z,14.77
2022-12-31T19:25:48.774Z,14.74
2022-12-31T19:28:18.994Z,14.74
2022-12-31T19:30:45.775Z,14.72
2022-12-31T19:33:12.685Z,14.71
2022-12-31T19:35:39.997Z,14.68
2022-12-31T19:38:32.430Z,14.68
2022-12-31T19:40:59.498Z,14.67
2022-12-31T19:43:26.122Z,14.68
2022-12-31T19:45:53.206Z,14.72
2022-12-31T19:48:28.564Z,14.70
2022-12-31T19:50:58.741Z,14.72
2022-12-31T19:53:27.302Z,14.77
2022-12-31T19:55:54.199Z,14.75
2022-12-31T19:58:25.575Z,14.82
2022-12-31T20:00:58.182Z,14.79
2022-12-31T20:03:28.600Z,14.79
2022-12-31T20:06:09.310Z,14.76
2022-12-31T20:08:37.443Z,14.81
2022-12-31T20:11:09.464Z,14.82
2022-12-31T20:13:37.269Z,14.82
2022-12-31T20:16:07.009Z,14.90
2022-12-31T20:18:33.655Z,14.90
2022-12-31T20:21:00.164Z,14.91
2022-12-31T20:23:27.339Z,14.94
2022-12-31T20:25:58.370Z,15.02
2022-12-31T20:28:24.910Z,15.00
2022-12-31T20:30:51.853Z,15.03
2022-12-31T20:33:19.296Z,15.10
2022-12-31T20:35:46.141Z,15.12
2022-12-31T20:38:12.989Z,15.17
2022-12-31T20:40:44.699Z,15.18
2022-12-31T20:43:13.068Z,15.19
2022-12-31T20:45:41.227Z,15.19
2022-12-31T20:48:07.889Z,15.25
2022-12-31T20:50:34.417Z,15.24
2022-12-31T20:53:00.981Z,15.27
2022-12-31T20:55:27.675Z,15.27
2022-12-31T20:57:54.236Z,15.24
2022-12-31T21:00:20.863Z,15.37
2022-12-31T21:02:56.395Z,15.54
2022-12-31T21:05:27.878Z,15.57
2022-12-31T21:07:54.431Z,15.60
2022-12-31T21:10:20.995Z,15.65
2022-12-31T21:12:53.400Z,15.66
2022-12-31T21:15:21.687Z,15.64
2022-12-31T21:17:48.286Z,15.65
2022-12-31T21:20:15.043Z,15.64
2022-12-31T21:22:41.618Z,15.56
2022-12-31T21:25:09.976Z,15.54
2022-12-31T21:27:36.604Z,15.50
2022-12-31T21:30:19.941Z,15.49
2022-12-31T21:32:47.398Z,15.50
2022-12-31T21:35:42.209Z,15.48
2022-12-31T21:38:05.167Z,15.53
2022-12-31T21:40:32.376Z,15.52
2022-12-31T21:43:00.043Z,15.55
2022-12-31T21:45:26.708Z,15.53
2022-12-31T21:48:11.573Z,15.51
2022-12-31T21:50:38.155Z,15.52
2022-12-31T21:53:04.641Z,15.57
2022-12-31T21:55:49.835Z,15.52
2022-12-31T21:58:27.710Z,15.54
2022-12-31T22:01:14.795Z,15.58
2022-12-31T22:03:41.760Z,15.58
2022-12-31T22:06:14.446Z,15.57
2022-12-31T22:08:43.132Z,15.60
2022-12-31T22:11:10.670Z,15.58
2022-12-31T22:13:37.905Z,15.61
2022-12-31T22:16:06.331Z,15.62
2022-12-31T22:18:40.946Z,15.64
2022-12-31T22:21:20.459Z,15.63
2022-12-31T22:23:50.165Z,15.60
2022-12-31T22:26:19.680Z,15.62
2022-12-31T22:28:46.885Z,15.64
2022-12-31T22:31:24.733Z,15.64
2022-12-31T22:33:51.310Z,15.67
2022-12-31T22:36:20.813Z,15.69
2022-12-31T22:38:48.456Z,15.67
2022-12-31T22:41:20.366Z,15.69
2022-12-31T22:44:00.267Z,15.72
2022-12-31T22:46:29.518Z,15.74
2022-12-31T22:48:58.169Z,15.71
2022-12-31T22:51:24.701Z,15.70
2022-12-31T22:53:51.304Z,15.69
2022-12-31T22:56:18.903Z,15.69
2022-12-31T22:58:45.834Z,15.71
2022-12-31T23:01:19.442Z,15.71
2022-12-31T23:03:47.508Z,15.70
2022-12-31T23:06:14.483Z,15.73
2022-12-31T23:08:41.317Z,15.74
2022-12-31T23:11:10.997Z,15.76
2022-12-31T23:14:01.103Z,15.80
2022-12-31T23:16:48.240Z,15.89
2022-12-31T23:19:34.707Z,15.90
2022-12-31T23:22:19.816Z,15.88
2022-12-31T23:24:46.297Z,15.90
2022-12-31T23:27:12.925Z,15.93
2022-12-31T23:29:46.718Z,15.91
2022-12-31T23:32:18.348Z,15.95
2022-12-31T23:34:46.233Z,15.95
2022-12-31T23:37:14.223Z,15.92
2022-12-31T23:39:42.489Z,15.91
2022-12-31T23:42:09.198Z,15.96
2022-12-31T23:44:35.738Z,15.94
2022-12-31T23:47:02.592Z,15.99
2022-12-31T23:49:29.357Z,16.00
2022-12-31T23:51:56.234Z,15.99
2022-12-31T23:54:22.840Z,15.93
2022-12-31T23:56:50.903Z,15.90
2022-12-31T23:59:18.508Z,15.91
