createdAt,value
2018-01-28T21:48:00.444Z,16.78
2018-01-28T21:49:09.393Z,16.88
2018-01-28T21:50:18.354Z,16.96
2018-01-28T21:51:27.560Z,17.04
2018-01-28T21:52:36.506Z,17.14
2018-01-28T21:53:45.185Z,17.12
2018-01-28T21:54:54.427Z,17.15
2018-01-28T21:56:03.658Z,17.3
2018-01-28T21:57:13.186Z,17.34
2018-01-28T21:58:21.922Z,17.48
2018-01-28T21:59:30.628Z,17.64
2018-01-28T22:00:39.866Z,17.77
2018-01-28T22:01:48.586Z,17.92
2018-01-28T22:02:57.848Z,18.07
2018-01-28T22:04:06.605Z,18.18
2018-01-28T22:05:15.344Z,18.3
2018-01-28T22:06:24.340Z,18.44
2018-01-28T22:07:33.683Z,18.6
2018-01-28T22:08:42.953Z,18.7
2018-01-28T22:09:52.277Z,18.81
2018-01-28T22:11:01.516Z,18.91
2018-01-28T22:12:10.548Z,19
2018-01-28T22:13:19.850Z,19.08
2018-01-28T22:14:29.200Z,19.26
2018-01-28T22:15:38.420Z,19.32
2018-01-28T22:16:48.311Z,19.41
2018-01-28T22:17:57.160Z,19.5
2018-01-28T22:19:06.073Z,19.55
2018-01-28T22:20:15.927Z,19.66
2018-01-28T22:21:25.487Z,19.71
2018-01-28T22:22:34.561Z,19.74
2018-01-28T22:23:43.564Z,19.78
2018-01-28T22:24:52.559Z,19.84
2018-01-28T22:26:02.590Z,19.95
2018-01-28T22:27:12.094Z,20.02
2018-01-28T22:28:20.924Z,20.01
2018-01-28T22:29:29.962Z,20.1
2018-01-28T22:30:38.700Z,20.05
2018-01-28T22:31:47.938Z,20.21
2018-01-28T22:32:56.906Z,20.21
2018-01-28T22:34:05.919Z,20.26
2018-01-28T22:35:14.962Z,20.31
2018-01-28T22:36:23.954Z,20.38
2018-01-28T22:37:33.219Z,20.47
2018-01-28T22:38:42.496Z,20.48
2018-01-28T22:39:51.475Z,20.5
2018-01-28T22:41:00.638Z,20.43
2018-01-28T22:42:09.648Z,20.61
2018-01-28T22:43:18.918Z,20.64
2018-01-28T22:44:27.898Z,20.58
2018-01-28T22:45:37.827Z,20.59
2018-01-28T22:46:46.779Z,20.66
2018-01-28T22:47:55.522Z,20.67
2018-01-28T22:49:05.282Z,20.67
2018-01-28T22:50:14.512Z,20.69
2018-01-28T22:51:23.233Z,20.69
2018-01-28T22:52:32.192Z,20.79
2018-01-28T22:53:41.502Z,20.79
2018-01-28T22:54:50.220Z,20.76
2018-01-28T22:55:59.244Z,20.79
2018-01-28T22:57:07.942Z,20.88
2018-01-28T22:58:16.627Z,20.85
2018-01-28T22:59:25.891Z,20.82
2018-01-28T23:00:34.600Z,20.97
2018-01-28T23:01:44.098Z,20.94
2018-01-28T23:02:53.590Z,20.97
2018-01-28T23:04:02.588Z,20.94
2018-01-28T23:05:11.803Z,20.95
2018-01-28T23:06:20.515Z,20.98
2018-01-28T23:07:29.228Z,20.95
2018-01-28T23:08:38.458Z,21.03
2018-01-28T23:09:47.423Z,20.99
2018-01-28T23:10:56.405Z,21.04
2018-01-28T23:12:05.637Z,21.01
2018-01-28T23:13:14.611Z,21.09
2018-01-28T23:14:24.165Z,21.01
2018-01-28T23:15:33.419Z,21.07
2018-01-28T23:16:42.390Z,21.14
2018-01-28T23:17:51.125Z,21.1
2018-01-28T23:19:00.086Z,21.14
2018-01-28T23:20:08.801Z,21.12
2018-01-28T23:21:18.050Z,21.13
2018-01-28T23:22:27.027Z,21.14
2018-01-28T23:23:35.992Z,21.13
2018-01-28T23:24:44.697Z,21.14
2018-01-28T23:25:53.959Z,21.19
2018-01-28T23:27:02.946Z,21.25
2018-01-28T23:28:12.229Z,21.22
2018-01-28T23:29:21.257Z,21.24
2018-01-28T23:30:30.489Z,21.24
2018-01-28T23:31:40.261Z,21.24
2018-01-28T23:32:48.977Z,21.25
2018-01-28T23:33:57.947Z,21.21
2018-01-28T23:35:07.447Z,21.29
2018-01-28T23:36:16.169Z,21.28
2018-01-28T23:37:25.408Z,21.25
2018-01-28T23:38:34.370Z,21.24
2018-01-28T23:39:43.348Z,21.28
2018-01-28T23:40:52.621Z,21.32
2018-01-28T23:42:01.681Z,21.29
2018-01-28T23:43:11.190Z,21.28
2018-01-28T23:44:19.901Z,21.21
2018-01-28T23:45:28.604Z,21.22
2018-01-28T23:46:37.368Z,21.28
2018-01-28T23:47:46.094Z,21.29
2018-01-28T23:48:55.325Z,21.28
2018-01-28T23:50:04.836Z,21.28
2018-01-28T23:51:13.810Z,21.31
2018-01-28T23:52:22.509Z,21.27
2018-01-28T23:53:31.479Z,21.38
2018-01-28T23:54:40.180Z,21.28
2018-01-28T23:55:49.164Z,21.31
2018-01-28T23:56:57.879Z,21.35
2018-01-28T23:58:06.606Z,21.34
2018-01-28T23:59:15.306Z,21.34
