createdAt,value
2023-03-23T15:59:19.595Z,0.70
2023-03-23T16:01:18.389Z,0.57
2023-03-23T16:03:19.249Z,0.10
2023-03-23T16:05:17.429Z,0.65
2023-03-23T16:07:15.583Z,0.88
2023-03-23T16:09:15.596Z,0.52
2023-03-23T16:11:14.194Z,0.57
2023-03-23T16:13:13.763Z,0.20
2023-03-23T16:15:11.606Z,0.65
2023-03-23T16:17:13.972Z,0.30
2023-03-23T16:19:16.132Z,0.30
2023-03-23T16:21:14.114Z,0.35
2023-03-23T16:23:12.028Z,0.40
2023-03-23T16:25:10.461Z,0.38
2023-03-23T16:27:10.816Z,0.30
2023-03-23T16:29:26.189Z,0.45
2023-03-23T16:31:33.113Z,0.20
2023-03-23T16:33:31.542Z,0.73
2023-03-23T16:35:38.515Z,0.60
2023-03-23T16:37:37.406Z,0.55
2023-03-23T16:39:35.258Z,1.08
2023-03-23T16:41:33.267Z,0.63
2023-03-23T16:43:31.277Z,0.77
2023-03-23T16:45:30.744Z,0.40
2023-03-23T16:47:28.685Z,0.50
2023-03-23T16:49:26.828Z,1.55
2023-03-23T16:51:30.395Z,0.75
2023-03-23T16:53:28.301Z,1.77
2023-03-23T16:55:27.288Z,1.70
2023-03-23T16:57:25.369Z,1.05
2023-03-23T16:59:23.376Z,1.10
2023-03-23T17:01:22.830Z,0.90
2023-03-23T17:03:21.640Z,0.80
2023-03-23T17:05:20.583Z,0.85
2023-03-23T17:07:18.569Z,26.20
2023-03-23T17:09:17.648Z,23.73
2023-03-23T17:11:15.556Z,7.40
2023-03-23T17:13:13.888Z,3.50
2023-03-23T17:15:14.312Z,2.90
2023-03-23T17:17:25.970Z,1.70
2023-03-23T17:19:23.931Z,1.52
2023-03-23T17:21:25.787Z,1.83
2023-03-23T17:23:26.763Z,1.20
2023-03-23T17:25:25.039Z,1.63
2023-03-23T17:27:23.241Z,1.05
2023-03-23T17:29:22.558Z,0.50
2023-03-23T17:31:20.663Z,0.50
2023-03-23T17:33:20.243Z,0.70
2023-03-23T17:35:18.316Z,0.60
2023-03-23T17:37:16.126Z,0.55
2023-03-23T17:39:14.587Z,0.90
2023-03-23T17:41:12.852Z,0.77
2023-03-23T17:43:14.063Z,0.50
2023-03-23T17:45:12.044Z,0.98
2023-03-23T17:47:15.733Z,0.77
2023-03-23T17:49:15.235Z,1.15
2023-03-23T17:51:17.435Z,1.27
2023-03-23T17:53:15.792Z,1.08
2023-03-23T17:55:14.041Z,0.35
2023-03-23T17:57:12.048Z,1.15
2023-03-23T17:59:10.155Z,1.02
2023-03-23T18:01:08.575Z,0.40
2023-03-23T18:03:06.699Z,1.00
2023-03-23T18:05:06.629Z,0.85
2023-03-23T18:07:04.660Z,0.35
2023-03-23T18:09:03.630Z,0.50
2023-03-23T18:11:01.620Z,0.55
2023-03-23T18:12:59.576Z,2.50
2023-03-23T18:14:58.290Z,4.15
2023-03-23T18:16:56.361Z,1.50
2023-03-23T18:18:54.285Z,2.95
2023-03-23T18:20:56.966Z,0.82
2023-03-23T18:22:55.086Z,0.93
2023-03-23T18:24:52.956Z,1.15
2023-03-23T18:26:51.282Z,1.13
2023-03-23T18:28:49.854Z,1.13
2023-03-23T18:30:49.390Z,2.08
2023-03-23T18:32:47.493Z,0.95
2023-03-23T18:34:46.606Z,0.85
2023-03-23T18:36:46.122Z,1.85
2023-03-23T18:38:44.970Z,6.72
2023-03-23T18:40:46.716Z,2.83
2023-03-23T18:42:45.499Z,4.82
2023-03-23T18:44:43.631Z,2.70
2023-03-23T18:46:41.403Z,1.75
2023-03-23T18:48:39.381Z,1.98
2023-03-23T18:50:37.310Z,1.30
2023-03-23T18:52:37.095Z,1.88
2023-03-23T18:54:35.209Z,1.45
2023-03-23T18:56:33.225Z,1.75
2023-03-23T18:58:33.243Z,0.95
2023-03-23T19:00:32.730Z,1.83
2023-03-23T19:02:30.907Z,1.20
2023-03-23T19:04:31.764Z,1.02
2023-03-23T19:06:32.335Z,2.10
2023-03-23T19:08:32.910Z,3.70
2023-03-23T19:10:37.007Z,3.55
2023-03-23T19:12:35.039Z,2.53
2023-03-23T19:14:34.813Z,1.50
2023-03-23T19:16:35.964Z,14.65
2023-03-23T19:18:34.534Z,28.77
2023-03-23T19:21:06.369Z,22.35
2023-03-23T19:22:50.872Z,7.07
2023-03-23T19:24:50.477Z,2.92
2023-03-23T19:26:48.791Z,2.13
2023-03-23T19:29:23.370Z,1.83
2023-03-23T19:31:04.869Z,2.45
2023-03-23T19:33:02.879Z,2.35
2023-03-23T19:35:03.422Z,1.50
2023-03-23T19:37:05.927Z,1.67
2023-03-23T19:39:06.639Z,1.58
2023-03-23T19:41:06.536Z,1.45
2023-03-23T19:43:06.093Z,2.60
2023-03-23T19:45:06.596Z,1.77
2023-03-23T19:47:04.840Z,2.20
2023-03-23T19:49:04.045Z,1.92
2023-03-23T19:51:02.632Z,2.35
2023-03-23T19:53:00.905Z,1.58
2023-03-23T19:55:00.125Z,2.83
2023-03-23T19:56:59.961Z,1.45
2023-03-23T19:58:57.885Z,1.75
2023-03-23T20:00:58.185Z,1.67
2023-03-23T20:02:57.213Z,2.42
2023-03-23T20:05:05.400Z,2.88
2023-03-23T20:07:05.914Z,2.05
2023-03-23T20:09:08.616Z,3.03
2023-03-23T20:11:08.658Z,2.40
2023-03-23T20:13:10.173Z,2.13
2023-03-23T20:15:08.796Z,2.13
2023-03-23T20:17:09.906Z,2.67
2023-03-23T20:19:08.792Z,1.60
2023-03-23T20:21:09.019Z,8.02
2023-03-23T20:23:08.894Z,7.35
2023-03-23T20:25:07.457Z,10.77
2023-03-23T20:27:05.465Z,6.38
2023-03-23T20:29:06.958Z,9.40
2023-03-23T20:31:21.087Z,1.60
2023-03-23T20:33:21.041Z,2.45
2023-03-23T20:35:21.612Z,2.15
2023-03-23T20:37:24.042Z,1.17
2023-03-23T20:39:23.568Z,1.30
2023-03-23T20:41:21.590Z,2.25
2023-03-23T20:43:19.714Z,1.55
2023-03-23T20:45:21.750Z,1.65
2023-03-23T20:47:20.613Z,1.65
2023-03-23T20:49:19.970Z,2.33
2023-03-23T20:51:18.238Z,1.88
2023-03-23T20:53:16.384Z,2.13
2023-03-23T20:55:15.343Z,1.73
2023-03-23T20:57:13.477Z,2.13
2023-03-23T20:59:14.227Z,2.90
2023-03-23T21:01:13.825Z,2.58
2023-03-23T21:03:12.336Z,1.70
2023-03-23T21:05:10.995Z,2.22
2023-03-23T21:07:10.105Z,1.48
2023-03-23T21:09:08.997Z,2.58
2023-03-23T21:11:08.518Z,1.67
2023-03-23T21:13:10.468Z,1.40
2023-03-23T21:15:08.758Z,1.00
2023-03-23T21:17:08.275Z,2.13
2023-03-23T21:19:07.008Z,2.28
2023-03-23T21:21:09.251Z,2.10
2023-03-23T21:23:07.814Z,2.00
2023-03-23T21:25:07.197Z,1.60
2023-03-23T21:27:07.056Z,1.45
2023-03-23T21:29:09.863Z,1.13
2023-03-23T21:31:08.571Z,2.97
2023-03-23T21:33:11.332Z,3.75
2023-03-23T21:35:09.489Z,0.82
2023-03-23T21:37:07.468Z,1.30
2023-03-23T21:39:06.180Z,1.48
2023-03-23T21:41:07.901Z,1.92
2023-03-23T21:43:05.778Z,1.60
2023-03-23T21:45:04.032Z,4.05
2023-03-23T21:47:03.062Z,9.63
2023-03-23T21:49:02.488Z,4.97
2023-03-23T21:51:05.751Z,2.13
2023-03-23T21:53:03.692Z,2.72
2023-03-23T21:55:02.844Z,2.13
2023-03-23T21:57:01.545Z,1.50
2023-03-23T21:59:01.285Z,2.30
2023-03-23T22:01:01.281Z,2.60
2023-03-23T22:02:59.243Z,2.70
2023-03-23T22:04:58.877Z,3.50
2023-03-23T22:06:57.422Z,3.42
2023-03-23T22:08:56.062Z,2.67
2023-03-23T22:11:00.793Z,1.05
2023-03-23T22:12:59.701Z,1.88
2023-03-23T22:14:57.795Z,1.70
2023-03-23T22:16:55.788Z,1.58
2023-03-23T22:18:55.404Z,2.13
2023-03-23T22:20:54.952Z,1.92
2023-03-23T22:22:53.439Z,1.70
2023-03-23T22:24:51.801Z,0.85
2023-03-23T22:26:49.790Z,2.30
2023-03-23T22:28:49.591Z,1.58
2023-03-23T22:30:48.026Z,2.50
2023-03-23T22:32:46.013Z,1.33
2023-03-23T22:34:47.424Z,1.73
2023-03-23T22:36:46.876Z,2.33
2023-03-23T22:38:45.705Z,1.55
2023-03-23T22:40:43.898Z,3.78
2023-03-23T22:42:42.099Z,2.28
2023-03-23T22:44:40.115Z,4.65
2023-03-23T22:46:38.089Z,2.10
2023-03-23T22:48:36.125Z,3.63
2023-03-23T22:50:34.188Z,3.72
2023-03-23T22:52:33.567Z,1.45
2023-03-23T22:54:34.400Z,1.60
2023-03-23T22:56:32.419Z,1.75
2023-03-23T22:58:30.388Z,0.95
2023-03-23T23:00:28.509Z,1.13
2023-03-23T23:02:26.515Z,1.05
2023-03-23T23:04:24.604Z,1.30
2023-03-23T23:06:22.649Z,1.98
2023-03-23T23:08:22.299Z,1.77
2023-03-23T23:10:20.399Z,1.38
2023-03-23T23:12:18.848Z,1.27
2023-03-23T23:14:16.767Z,2.35
2023-03-23T23:16:17.355Z,1.17
2023-03-23T23:18:15.996Z,2.25
2023-03-23T23:20:14.272Z,1.40
2023-03-23T23:22:18.912Z,1.15
2023-03-23T23:24:18.723Z,1.98
2023-03-23T23:26:17.306Z,1.70
2023-03-23T23:28:30.146Z,1.45
2023-03-23T23:30:35.838Z,2.90
2023-03-23T23:32:34.431Z,2.70
2023-03-23T23:34:32.543Z,2.35
2023-03-23T23:36:32.060Z,3.22
2023-03-23T23:38:32.160Z,4.30
2023-03-23T23:40:33.104Z,4.30
2023-03-23T23:42:31.072Z,3.60
2023-03-23T23:44:29.052Z,4.80
2023-03-23T23:46:27.234Z,5.05
2023-03-23T23:48:25.255Z,6.53
2023-03-23T23:50:23.188Z,5.00
2023-03-23T23:52:21.704Z,6.43
2023-03-23T23:54:23.055Z,5.88
2023-03-23T23:56:22.693Z,4.80
2023-03-23T23:58:20.851Z,5.50
