createdAt,value
2022-12-23T00:01:25.336Z,99731.22
2022-12-23T00:03:58.914Z,99721.41
2022-12-23T00:06:27.254Z,99720.72
2022-12-23T00:08:58.821Z,99719.09
2022-12-23T00:11:28.450Z,99716.34
2022-12-23T00:14:22.360Z,99714.84
2022-12-23T00:16:51.641Z,99715.50
2022-12-23T00:19:21.747Z,99723.19
2022-12-23T00:21:49.946Z,99722.72
2022-12-23T00:24:18.377Z,99724.06
2022-12-23T00:26:46.580Z,99728.13
2022-12-23T00:29:14.892Z,99741.53
2022-12-23T00:31:43.206Z,99745.63
2022-12-23T00:34:13.139Z,99753.31
2022-12-23T00:36:42.743Z,99744.47
2022-12-23T00:39:30.644Z,99731.13
2022-12-23T00:42:16.626Z,99726.53
2022-12-23T00:44:45.155Z,99717.56
2022-12-23T00:47:33.302Z,99702.22
2022-12-23T00:50:00.404Z,99699.59
2022-12-23T00:52:29.896Z,99682.28
2022-12-23T00:54:58.155Z,99681.66
2022-12-23T00:57:26.255Z,99680.63
2022-12-23T00:59:54.424Z,99678.66
2022-12-23T01:02:40.071Z,99670.81
2022-12-23T01:08:17.471Z,99501.41
2022-12-23T01:10:45.577Z,99508.41
2022-12-23T01:13:13.836Z,99522.75
2022-12-23T01:15:41.944Z,99529.78
2022-12-23T01:18:10.047Z,99537.59
2022-12-23T01:20:39.210Z,99536.66
2022-12-23T01:23:07.698Z,99529.78
2022-12-23T01:25:37.257Z,99521.94
2022-12-23T01:28:05.678Z,99525.38
2022-12-23T01:30:33.877Z,99534.03
2022-12-23T01:33:02.102Z,99531.44
2022-12-23T01:35:30.338Z,99534.69
2022-12-23T01:37:58.412Z,99545.63
2022-12-23T01:40:26.618Z,99536.81
2022-12-23T01:42:55.233Z,99531.28
2022-12-23T01:45:29.033Z,99533.22
2022-12-23T01:48:00.585Z,99530.78
2022-12-23T01:50:32.921Z,99537.63
2022-12-23T01:53:08.100Z,99537.63
2022-12-23T01:55:40.216Z,99544.63
2022-12-23T01:58:13.027Z,99544.47
2022-12-23T02:01:00.506Z,99543.66
2022-12-23T02:03:44.497Z,99536.63
2022-12-23T02:06:36.056Z,99537.44
2022-12-23T02:09:19.593Z,99541.84
2022-12-23T02:12:21.671Z,99541.38
2022-12-23T02:15:25.105Z,99535.53
2022-12-23T02:18:06.963Z,99545.63
2022-12-23T02:21:00.801Z,99552.97
2022-12-23T02:23:52.044Z,99545.47
2022-12-23T02:27:04.905Z,99534.19
2022-12-23T02:30:15.075Z,99536.81
2022-12-23T02:33:07.270Z,99536.97
2022-12-23T02:35:42.116Z,99526.53
2022-12-23T02:38:14.577Z,99527.97
2022-12-23T02:40:51.411Z,99520.31
2022-12-23T02:43:26.545Z,99503.03
2022-12-23T02:45:59.273Z,99490.59
2022-12-23T02:48:36.317Z,99488.63
2022-12-23T02:51:07.600Z,99482.44
2022-12-23T02:53:39.384Z,99465.59
2022-12-23T02:56:10.755Z,99476.72
2022-12-23T02:58:45.573Z,99467.38
2022-12-23T03:01:17.276Z,99469.31
2022-12-23T03:03:48.866Z,99464.56
2022-12-23T03:06:23.537Z,99451.63
2022-12-23T03:08:56.619Z,99453.59
2022-12-23T03:11:40.240Z,99463.41
2022-12-23T03:14:30.405Z,99441.81
2022-12-23T03:17:05.431Z,99442.47
2022-12-23T03:19:41.458Z,99440.16
2022-12-23T03:22:18.276Z,99440.78
2022-12-23T03:24:55.562Z,99432.09
2022-12-23T03:27:28.827Z,99421.75
2022-12-23T03:30:01.690Z,99423.38
2022-12-23T03:32:34.374Z,99415.38
2022-12-23T03:35:08.873Z,99406.19
2022-12-23T03:37:39.960Z,99395.38
2022-12-23T03:40:14.870Z,99384.56
2022-12-23T03:42:46.661Z,99376.19
2022-12-23T03:45:38.154Z,99384.69
2022-12-23T03:48:12.919Z,99379.28
2022-12-23T03:50:44.481Z,99389.25
2022-12-23T03:53:17.863Z,99369.56
2022-12-23T03:55:52.800Z,99351.91
2022-12-23T03:58:29.875Z,99336.66
2022-12-23T04:01:05.543Z,99320.59
2022-12-23T04:03:41.083Z,99316.81
2022-12-23T04:06:16.025Z,99308.63
2022-12-23T04:08:46.050Z,99293.34
2022-12-23T04:11:14.432Z,99289.38
2022-12-23T04:13:42.775Z,99290.06
2022-12-23T04:16:11.648Z,99274.97
2022-12-23T04:18:39.925Z,99282.47
2022-12-23T04:21:08.071Z,99263.59
2022-12-23T04:23:37.730Z,99262.78
2022-12-23T04:26:06.082Z,99247.25
2022-12-23T04:28:34.254Z,99195.50
2022-12-23T04:31:02.493Z,99182.22
2022-12-23T04:33:30.577Z,99168.59
2022-12-23T04:36:01.426Z,99157.75
2022-12-23T04:38:29.532Z,99147.88
2022-12-23T04:40:59.123Z,99141.22
2022-12-23T04:43:27.393Z,99120.28
2022-12-23T04:45:55.474Z,99117.00
2022-12-23T04:48:23.667Z,99101.28
2022-12-23T04:50:51.718Z,99090.81
2022-12-23T04:53:19.883Z,99077.72
2022-12-23T04:55:51.497Z,99066.06
2022-12-23T04:58:22.254Z,99057.41
2022-12-23T05:00:50.395Z,99048.16
2022-12-23T05:03:18.793Z,99039.56
2022-12-23T05:05:46.991Z,99027.31
2022-12-23T05:08:15.543Z,99024.16
2022-12-23T05:10:43.622Z,98985.28
2022-12-23T05:13:11.713Z,98983.53
2022-12-23T05:15:41.225Z,98969.88
2022-12-23T05:18:09.431Z,98956.16
2022-12-23T05:20:37.618Z,98953.97
2022-12-23T05:23:05.762Z,98922.94
2022-12-23T05:25:34.819Z,98903.44
2022-12-23T05:28:03.008Z,98898.78
2022-12-23T05:30:31.293Z,98868.34
2022-12-23T05:33:00.852Z,98869.34
2022-12-23T05:35:29.880Z,98862.47
2022-12-23T05:37:58.934Z,98849.34
2022-12-23T05:40:29.366Z,98835.06
2022-12-23T05:42:58.342Z,98834.06
2022-12-23T05:45:26.487Z,98835.66
2022-12-23T05:47:54.756Z,98830.44
2022-12-23T05:50:24.319Z,98807.47
2022-12-23T05:52:52.468Z,98816.13
2022-12-23T05:55:20.653Z,98805.66
2022-12-23T05:57:48.766Z,98795.59
2022-12-23T06:00:17.727Z,98777.44
2022-12-23T06:02:51.755Z,98768.38
2022-12-23T06:05:22.385Z,98755.88
2022-12-23T06:07:52.237Z,98756.28
2022-12-23T06:10:20.651Z,98754.28
2022-12-23T06:12:48.870Z,98742.19
2022-12-23T06:15:17.211Z,98726.63
2022-12-23T06:17:45.449Z,98732.69
2022-12-23T06:20:20.464Z,98711.53
2022-12-23T06:22:49.594Z,98701.63
2022-12-23T06:25:19.214Z,98672.19
2022-12-23T06:27:47.511Z,98657.06
2022-12-23T06:30:16.361Z,98640.91
2022-12-23T06:32:44.428Z,98635.88
2022-12-23T06:35:12.625Z,98623.97
2022-12-23T06:37:41.470Z,98610.25
2022-12-23T06:40:11.035Z,98594.09
2022-12-23T06:42:40.561Z,98592.09
2022-12-23T06:45:09.967Z,98586.44
2022-12-23T06:47:38.237Z,98573.91
2022-12-23T06:50:07.262Z,98566.63
2022-12-23T06:52:35.528Z,98555.56
2022-12-23T06:55:03.739Z,98561.03
2022-12-23T06:57:31.841Z,98564.44
2022-12-23T07:00:01.293Z,98569.47
2022-12-23T07:02:29.548Z,98572.09
2022-12-23T07:04:57.823Z,98567.66
2022-12-23T07:07:26.146Z,98557.78
2022-12-23T07:09:54.356Z,98565.22
2022-12-23T07:12:22.523Z,98569.88
2022-12-23T07:14:50.833Z,98592.47
2022-12-23T07:17:20.433Z,98590.06
2022-12-23T07:19:48.525Z,98594.50
2022-12-23T07:22:16.614Z,98607.00
2022-12-23T07:24:44.723Z,98606.41
2022-12-23T07:27:12.993Z,98616.28
2022-12-23T07:29:41.291Z,98608.84
2022-12-23T07:32:09.525Z,98614.50
2022-12-23T07:34:39.009Z,98617.09
2022-12-23T07:37:07.158Z,98609.47
2022-12-23T07:39:36.643Z,98615.50
2022-12-23T07:42:33.884Z,98604.22
2022-12-23T07:44:53.379Z,98600.78
2022-12-23T07:47:21.558Z,98594.13
2022-12-23T07:49:51.195Z,98588.47
2022-12-23T07:52:19.384Z,98583.63
2022-12-23T07:54:47.608Z,98581.19
2022-12-23T07:57:15.686Z,98591.91
2022-12-23T07:59:43.769Z,98579.63
2022-12-23T08:02:12.485Z,98575.34
2022-12-23T08:04:45.806Z,98553.41
2022-12-23T08:07:16.056Z,98536.84
2022-12-23T08:09:44.230Z,98532.41
2022-12-23T08:12:12.417Z,98535.22
2022-12-23T08:14:40.569Z,98532.81
2022-12-23T08:17:08.779Z,98523.94
2022-12-23T08:19:37.213Z,98522.91
2022-12-23T08:22:05.415Z,98534.03
2022-12-23T08:24:35.042Z,98528.16
2022-12-23T08:27:03.256Z,98521.72
2022-12-23T08:29:36.037Z,98531.00
2022-12-23T08:32:04.738Z,98528.38
2022-12-23T08:34:32.797Z,98523.13
2022-12-23T08:37:00.949Z,98525.13
2022-12-23T08:39:29.392Z,98519.69
2022-12-23T08:41:59.066Z,98519.28
2022-12-23T08:44:28.272Z,98522.72
2022-12-23T08:46:56.847Z,98524.13
2022-12-23T08:49:24.971Z,98510.84
2022-12-23T08:51:53.279Z,98518.47
2022-12-23T08:54:22.281Z,98520.31
2022-12-23T08:56:50.616Z,98512.44
2022-12-23T08:59:20.252Z,98512.22
2022-12-23T09:01:49.147Z,98505.97
2022-12-23T09:04:17.452Z,98505.38
2022-12-23T09:06:46.920Z,98498.09
2022-12-23T09:09:16.565Z,98491.03
2022-12-23T09:11:45.455Z,98487.59
2022-12-23T09:14:13.636Z,98476.94
2022-12-23T09:16:43.263Z,98477.50
2022-12-23T09:19:11.437Z,98457.34
2022-12-23T09:21:39.648Z,98461.56
2022-12-23T09:24:08.098Z,98460.94
2022-12-23T09:26:36.193Z,98462.19
2022-12-23T09:29:04.365Z,98454.53
2022-12-23T09:31:37.100Z,98445.25
2022-12-23T09:34:07.489Z,98452.09
2022-12-23T09:36:35.676Z,98446.66
2022-12-23T09:39:04.448Z,98448.25
2022-12-23T09:41:48.739Z,98445.44
2022-12-23T09:44:38.585Z,98446.41
2022-12-23T09:47:12.142Z,98447.81
2022-12-23T09:49:48.575Z,98457.69
2022-12-23T09:52:23.624Z,98454.91
2022-12-23T09:54:55.154Z,98450.84
2022-12-23T09:57:28.861Z,98434.94
2022-12-23T10:00:05.737Z,98425.03
2022-12-23T10:02:44.264Z,98420.63
2022-12-23T10:05:26.326Z,98431.91
2022-12-23T10:07:59.855Z,98444.41
2022-12-23T10:10:36.094Z,98458.72
2022-12-23T10:13:07.668Z,98454.09
2022-12-23T10:15:38.584Z,98454.50
2022-12-23T10:18:13.582Z,98445.41
2022-12-23T10:20:48.612Z,98442.59
2022-12-23T10:23:20.909Z,98437.13
2022-12-23T10:25:52.775Z,98402.84
2022-12-23T10:28:21.139Z,98401.38
2022-12-23T10:31:39.280Z,98388.25
2022-12-23T10:33:57.646Z,98388.06
2022-12-23T10:36:40.145Z,98390.25
2022-12-23T10:39:20.886Z,98374.91
2022-12-23T10:41:57.206Z,98382.56
2022-12-23T10:44:42.267Z,98370.84
2022-12-23T10:47:25.979Z,98363.94
2022-12-23T10:50:09.616Z,98353.03
2022-12-23T10:52:42.804Z,98360.88
2022-12-23T10:55:28.536Z,98360.59
2022-12-23T10:58:06.887Z,98349.66
2022-12-23T11:00:40.251Z,98363.00
2022-12-23T11:03:18.632Z,98359.38
2022-12-23T11:05:50.089Z,98352.06
2022-12-23T11:08:20.009Z,98344.81
2022-12-23T11:10:49.119Z,98337.66
2022-12-23T11:13:35.681Z,98330.16
2022-12-23T11:16:20.437Z,98319.81
2022-12-23T11:19:01.373Z,98315.59
2022-12-23T11:21:31.362Z,98305.50
2022-12-23T11:24:17.974Z,98296.25
2022-12-23T11:26:48.770Z,98292.38
2022-12-23T11:29:24.449Z,98289.34
2022-12-23T11:31:53.236Z,98284.50
2022-12-23T11:34:24.010Z,98294.66
2022-12-23T11:37:01.804Z,98279.31
2022-12-23T11:39:38.754Z,98277.09
2022-12-23T11:42:16.726Z,98275.25
2022-12-23T11:44:49.135Z,98268.41
2022-12-23T11:47:30.975Z,98257.06
2022-12-23T11:50:01.289Z,98256.28
2022-12-23T11:52:31.255Z,98259.50
2022-12-23T11:55:02.354Z,98254.81
2022-12-23T11:57:39.397Z,98251.97
2022-12-23T12:00:10.601Z,98263.31
2022-12-23T12:02:44.335Z,98259.06
2022-12-23T12:05:22.991Z,98261.09
2022-12-23T12:07:53.324Z,98251.41
2022-12-23T12:10:28.393Z,98256.22
2022-12-23T12:12:59.555Z,98258.06
2022-12-23T12:15:35.848Z,98262.28
2022-12-23T12:18:08.238Z,98287.88
2022-12-23T12:20:40.141Z,98266.44
2022-12-23T12:23:14.339Z,98210.84
2022-12-23T12:25:48.852Z,98291.88
2022-12-23T12:28:23.443Z,98269.25
2022-12-23T12:30:57.837Z,98266.53
2022-12-23T12:33:32.842Z,98266.91
2022-12-23T12:36:12.520Z,98263.25
2022-12-23T12:38:41.536Z,98271.72
2022-12-23T12:41:17.941Z,98276.97
2022-12-23T12:43:53.063Z,98270.91
2022-12-23T12:46:32.104Z,98272.50
2022-12-23T12:49:05.176Z,98282.34
2022-12-23T12:51:40.053Z,98283.75
2022-12-23T12:54:17.524Z,98283.34
2022-12-23T12:56:50.538Z,98282.31
2022-12-23T12:59:21.024Z,98289.97
2022-12-23T13:02:21.034Z,98288.75
2022-12-23T13:05:10.754Z,98281.19
2022-12-23T13:07:48.351Z,98268.81
2022-12-23T13:10:33.768Z,98264.44
2022-12-23T13:13:10.922Z,98255.78
2022-12-23T13:15:49.490Z,98258.75
2022-12-23T13:18:29.517Z,98259.00
2022-12-23T13:21:03.349Z,98259.38
2022-12-23T13:23:44.404Z,98267.59
2022-12-23T13:26:23.342Z,98259.41
2022-12-23T13:29:04.591Z,98257.66
2022-12-23T13:31:44.500Z,98258.34
2022-12-23T13:34:26.805Z,98252.84
2022-12-23T13:37:02.229Z,98254.91
2022-12-23T13:39:44.920Z,98262.00
2022-12-23T13:42:20.049Z,98264.72
2022-12-23T13:44:49.582Z,98278.28
2022-12-23T13:47:30.785Z,98282.19
2022-12-23T13:50:07.284Z,98289.50
2022-12-23T13:52:48.433Z,98295.91
2022-12-23T13:55:30.275Z,98296.44
2022-12-23T13:58:04.686Z,98303.75
2022-12-23T14:00:35.944Z,98316.91
2022-12-23T14:03:23.728Z,98318.72
2022-12-23T14:05:53.757Z,98337.94
2022-12-23T14:08:28.467Z,98336.97
2022-12-23T14:11:00.075Z,98327.81
2022-12-23T14:13:31.321Z,98350.19
2022-12-23T14:16:21.114Z,98337.34
2022-12-23T14:19:13.270Z,98342.44
2022-12-23T14:21:51.632Z,98361.66
2022-12-23T14:24:52.998Z,98354.00
2022-12-23T14:27:42.923Z,98344.41
2022-12-23T14:30:16.522Z,98348.44
2022-12-23T14:32:49.910Z,98350.84
2022-12-23T14:35:25.064Z,98358.16
2022-12-23T14:38:24.993Z,98355.16
2022-12-23T14:41:19.153Z,98356.69
2022-12-23T14:43:58.207Z,98347.78
2022-12-23T14:46:59.460Z,98339.09
2022-12-23T14:49:50.208Z,98359.75
2022-12-23T14:52:50.115Z,98348.44
2022-12-23T14:55:54.582Z,98348.44
2022-12-23T14:58:33.893Z,98346.88
2022-12-23T15:01:04.604Z,98356.59
2022-12-23T15:03:41.527Z,98355.44
2022-12-23T15:06:17.639Z,98346.00
2022-12-23T15:08:49.010Z,98347.28
2022-12-23T15:11:22.961Z,98347.13
2022-12-23T15:13:54.107Z,98351.78
2022-12-23T15:16:33.683Z,98358.16
2022-12-23T15:19:13.954Z,98358.31
2022-12-23T15:21:47.406Z,98366.84
2022-12-23T15:24:18.694Z,98364.66
2022-12-23T15:27:09.763Z,98377.22
2022-12-23T15:29:40.324Z,98373.03
2022-12-23T15:32:08.551Z,98380.78
2022-12-23T15:34:36.698Z,98379.41
2022-12-23T15:37:12.214Z,98372.97
2022-12-23T15:39:43.897Z,98376.63
2022-12-23T15:42:24.661Z,98374.41
2022-12-23T15:44:53.309Z,98381.34
2022-12-23T15:47:29.131Z,98387.81
2022-12-23T15:49:58.160Z,98389.88
2022-12-23T15:52:28.977Z,98396.72
2022-12-23T15:55:01.803Z,98405.84
2022-12-23T15:57:31.524Z,98409.94
2022-12-23T16:00:00.719Z,98421.81
2022-12-23T16:05:27.163Z,98420.25
2022-12-23T16:08:12.778Z,98433.22
2022-12-23T16:10:42.204Z,98452.88
2022-12-23T16:13:18.369Z,98452.25
2022-12-23T16:15:46.976Z,98456.50
2022-12-23T16:18:21.187Z,98454.88
2022-12-23T16:20:53.642Z,98457.72
2022-12-23T16:23:23.910Z,98470.28
2022-12-23T16:25:54.141Z,98480.78
2022-12-23T16:28:24.587Z,98485.66
2022-12-23T16:30:55.273Z,98481.19
2022-12-23T16:33:32.689Z,98493.53
2022-12-23T16:36:19.988Z,98484.47
2022-12-23T16:38:51.972Z,98490.50
2022-12-23T16:41:20.716Z,98496.78
2022-12-23T16:43:52.389Z,98497.00
2022-12-23T16:46:23.278Z,98493.47
2022-12-23T16:48:53.124Z,98485.41
2022-12-23T16:51:24.704Z,98489.47
2022-12-23T16:53:56.499Z,98483.41
2022-12-23T16:56:28.102Z,98482.81
2022-12-23T16:58:56.189Z,98496.84
2022-12-23T17:01:27.368Z,98495.38
2022-12-23T17:03:56.274Z,98486.84
2022-12-23T17:06:25.730Z,98492.91
2022-12-23T17:08:56.809Z,98496.16
2022-12-23T17:11:29.073Z,98499.63
2022-12-23T17:14:03.880Z,98494.56
2022-12-23T17:16:34.268Z,98499.03
2022-12-23T17:19:02.515Z,98501.06
2022-12-23T17:21:34.471Z,98506.31
2022-12-23T17:24:07.705Z,98506.50
2022-12-23T17:26:36.109Z,98513.56
2022-12-23T17:29:04.782Z,98513.56
2022-12-23T17:31:34.226Z,98530.34
2022-12-23T17:34:02.967Z,98538.22
2022-12-23T17:36:31.301Z,98550.16
2022-12-23T17:38:59.486Z,98560.84
2022-12-23T17:41:31.418Z,98573.16
2022-12-23T17:44:00.191Z,98573.78
2022-12-23T17:46:30.233Z,98592.38
2022-12-23T17:48:59.357Z,98584.72
2022-12-23T17:51:29.358Z,98593.22
2022-12-23T17:53:58.305Z,98607.16
2022-12-23T17:56:30.119Z,98611.41
2022-12-23T17:58:58.289Z,98617.28
2022-12-23T18:01:27.955Z,98623.75
2022-12-23T18:03:57.542Z,98627.38
2022-12-23T18:06:28.329Z,98639.28
2022-12-23T18:08:57.210Z,98640.50
2022-12-23T18:11:32.226Z,98639.28
2022-12-23T18:14:00.695Z,98648.56
2022-12-23T18:16:29.293Z,98647.94
2022-12-23T18:18:57.449Z,98640.88
2022-12-23T18:21:28.174Z,98644.53
2022-12-23T18:23:58.714Z,98650.56
2022-12-23T18:26:27.381Z,98657.25
2022-12-23T18:28:56.941Z,98655.44
2022-12-23T18:31:27.576Z,98661.31
2022-12-23T18:33:56.504Z,98664.53
2022-12-23T18:36:26.475Z,98676.84
2022-12-23T18:38:57.117Z,98665.94
2022-12-23T18:41:26.524Z,98677.22
2022-12-23T18:43:56.590Z,98675.41
2022-12-23T18:46:24.867Z,98685.72
2022-12-23T18:48:54.056Z,98683.50
2022-12-23T18:51:23.025Z,98684.13
2022-12-23T18:53:51.355Z,98686.94
2022-12-23T18:56:21.482Z,98687.72
2022-12-23T18:58:50.053Z,98696.63
2022-12-23T19:01:19.931Z,98694.00
2022-12-23T19:03:48.410Z,98693.78
2022-12-23T19:06:17.386Z,98696.41
2022-12-23T19:08:45.704Z,98703.91
2022-12-23T19:11:15.550Z,98709.97
2022-12-23T19:13:43.870Z,98710.31
2022-12-23T19:16:14.387Z,98723.25
2022-12-23T19:18:44.719Z,98724.91
2022-12-23T19:21:13.457Z,98716.59
2022-12-23T19:23:42.726Z,98722.88
2022-12-23T19:26:11.914Z,98732.34
2022-12-23T19:28:41.951Z,98724.88
2022-12-23T19:31:11.689Z,98729.31
2022-12-23T19:33:40.558Z,98728.13
2022-12-23T19:36:15.355Z,98724.28
2022-12-23T19:38:43.654Z,98722.03
2022-12-23T19:41:12.208Z,98722.84
2022-12-23T19:43:41.245Z,98719.38
2022-12-23T19:46:11.003Z,98722.22
2022-12-23T19:48:39.593Z,98729.47
2022-12-23T19:51:10.063Z,98742.19
2022-12-23T19:53:40.195Z,98730.66
2022-12-23T19:56:11.981Z,98731.50
2022-12-23T19:58:42.661Z,98745.81
2022-12-23T20:01:13.511Z,98752.47
2022-12-23T20:03:43.039Z,98761.56
2022-12-23T20:06:16.791Z,98766.38
2022-12-23T20:08:47.187Z,98766.78
2022-12-23T20:11:17.092Z,98771.03
2022-12-23T20:13:46.186Z,98777.72
2022-12-23T20:16:14.702Z,98779.31
2022-12-23T20:18:43.000Z,98780.91
2022-12-23T20:21:11.230Z,98776.69
2022-12-23T20:23:39.361Z,98772.44
2022-12-23T20:26:09.312Z,98774.06
2022-12-23T20:28:37.489Z,98781.94
2022-12-23T20:31:09.335Z,98800.34
2022-12-23T20:33:38.578Z,98791.06
2022-12-23T20:36:08.299Z,98795.50
2022-12-23T20:38:36.888Z,98802.38
2022-12-23T20:41:05.351Z,98794.69
2022-12-23T20:43:35.509Z,98808.03
2022-12-23T20:46:04.125Z,98800.16
2022-12-23T20:48:34.403Z,98804.38
2022-12-23T20:51:05.728Z,98794.88
2022-12-23T20:53:34.666Z,98797.72
2022-12-23T20:56:04.438Z,98805.41
2022-12-23T20:58:51.751Z,98802.78
2022-12-23T21:01:19.977Z,98794.69
2022-12-23T21:03:48.127Z,98803.78
2022-12-23T21:06:16.288Z,98797.13
2022-12-23T21:08:44.459Z,98807.25
2022-12-23T21:11:12.962Z,98807.66
2022-12-23T21:13:43.945Z,98803.41
2022-12-23T21:16:14.358Z,98801.78
2022-12-23T21:18:43.435Z,98816.94
2022-12-23T21:21:12.186Z,98821.19
2022-12-23T21:23:41.733Z,98819.34
2022-12-23T21:26:13.175Z,98821.00
2022-12-23T21:28:45.898Z,98810.88
2022-12-23T21:31:15.281Z,98812.09
2022-12-23T21:33:45.469Z,98807.66
2022-12-23T21:36:19.967Z,98813.31
2022-12-23T21:38:49.615Z,98811.47
2022-12-23T21:41:20.608Z,98821.00
2022-12-23T21:43:50.869Z,98830.66
2022-12-23T21:46:21.870Z,98829.69
2022-12-23T21:48:50.731Z,98832.91
2022-12-23T21:51:21.315Z,98835.53
2022-12-23T21:53:52.947Z,98845.03
2022-12-23T21:56:24.323Z,98852.31
2022-12-23T21:58:56.669Z,98855.13
2022-12-23T22:01:25.150Z,98859.00
2022-12-23T22:03:54.186Z,98864.25
2022-12-23T22:06:23.963Z,98869.28
2022-12-23T22:08:54.292Z,98870.28
2022-12-23T22:11:24.115Z,98883.59
2022-12-23T22:13:53.977Z,98879.19
2022-12-23T22:16:24.233Z,98879.38
2022-12-23T22:18:53.164Z,98884.22
2022-12-23T22:21:23.568Z,98885.03
2022-12-23T22:23:53.406Z,98904.03
2022-12-23T22:26:25.752Z,98899.38
2022-12-23T22:28:56.276Z,98918.59
2022-12-23T22:31:32.312Z,98930.09
2022-12-23T22:34:00.589Z,98940.00
2022-12-23T22:36:29.347Z,98934.31
2022-12-23T22:38:59.243Z,98943.00
2022-12-23T22:41:29.097Z,98943.22
2022-12-23T22:43:59.439Z,98944.81
2022-12-23T22:46:28.409Z,98951.09
2022-12-23T22:48:56.677Z,98953.72
2022-12-23T22:51:27.079Z,98961.22
2022-12-23T22:53:55.589Z,98971.91
2022-12-23T22:56:25.786Z,98975.34
2022-12-23T22:58:54.980Z,98970.28
2022-12-23T23:01:27.079Z,98962.41
2022-12-23T23:03:57.992Z,98967.66
2022-12-23T23:06:27.464Z,98969.28
2022-12-23T23:08:56.293Z,98972.09
2022-12-23T23:11:25.897Z,98962.78
2022-12-23T23:13:54.826Z,98967.84
2022-12-23T23:16:25.278Z,98968.44
2022-12-23T23:18:55.282Z,98964.78
2022-12-23T23:21:23.619Z,98966.19
2022-12-23T23:23:51.780Z,98965.81
2022-12-23T23:26:21.184Z,98971.44
2022-12-23T23:28:49.697Z,98992.63
2022-12-23T23:31:44.663Z,99003.13
2022-12-23T23:34:07.330Z,98994.22
2022-12-23T23:36:35.747Z,98994.81
2022-12-23T23:39:03.972Z,99003.69
2022-12-23T23:41:32.172Z,99006.50
2022-12-23T23:44:00.427Z,99007.28
2022-12-23T23:46:29.021Z,99005.22
2022-12-23T23:48:57.229Z,99001.38
2022-12-23T23:51:27.235Z,99007.81
2022-12-23T23:53:55.530Z,99004.34
2022-12-23T23:56:26.277Z,99014.63
2022-12-23T23:58:55.981Z,99012.59
