createdAt,value
2022-08-01T00:01:33.370Z,100.00
2022-08-01T00:04:01.867Z,100.00
2022-08-01T00:06:30.691Z,100.00
2022-08-01T00:08:59.199Z,100.00
2022-08-01T00:11:27.868Z,100.00
2022-08-01T00:13:56.348Z,100.00
2022-08-01T00:16:24.798Z,100.00
2022-08-01T00:18:53.555Z,100.00
2022-08-01T00:21:22.435Z,100.00
2022-08-01T00:23:50.743Z,100.00
2022-08-01T00:26:19.211Z,100.00
2022-08-01T00:28:47.639Z,100.00
2022-08-01T00:31:15.962Z,100.00
2022-08-01T00:33:44.752Z,100.00
2022-08-01T00:36:13.286Z,100.00
2022-08-01T00:57:15.064Z,100.00
2022-08-01T00:59:43.730Z,100.00
2022-08-01T01:02:15.801Z,100.00
2022-08-01T01:04:45.421Z,100.00
2022-08-01T01:07:50.284Z,100.00
2022-08-01T01:10:45.841Z,100.00
2022-08-01T01:13:24.280Z,100.00
2022-08-01T01:16:04.727Z,100.00
2022-08-01T01:18:48.568Z,100.00
2022-08-01T01:21:22.471Z,100.00
2022-08-01T01:24:15.397Z,100.00
2022-08-01T01:26:58.767Z,100.00
2022-08-01T01:29:32.096Z,100.00
2022-08-01T01:32:47.577Z,100.00
2022-08-01T01:35:22.306Z,100.00
2022-08-01T01:37:55.483Z,100.00
2022-08-01T01:40:26.559Z,100.00
2022-08-01T01:42:57.647Z,100.00
2022-08-01T01:45:27.868Z,100.00
2022-08-01T01:47:59.674Z,100.00
2022-08-01T01:50:30.978Z,100.00
2022-08-01T01:53:02.239Z,100.00
2022-08-01T01:55:32.035Z,100.00
2022-08-01T01:58:02.499Z,100.00
2022-08-01T02:00:33.441Z,100.00
2022-08-01T02:03:07.482Z,100.00
2022-08-01T02:05:37.920Z,100.00
2022-08-01T02:08:07.759Z,100.00
2022-08-01T02:10:37.304Z,100.00
2022-08-01T02:13:07.575Z,100.00
2022-08-01T02:15:59.447Z,100.00
2022-08-01T02:18:29.266Z,100.00
2022-08-01T02:21:00.137Z,100.00
2022-08-01T02:23:33.858Z,100.00
2022-08-01T02:26:10.016Z,100.00
2022-08-01T02:28:47.941Z,100.00
2022-08-01T02:31:21.610Z,100.00
2022-08-01T02:33:58.757Z,100.00
2022-08-01T02:36:32.922Z,100.00
2022-08-01T02:39:06.215Z,100.00
2022-08-01T02:41:40.885Z,100.00
2022-08-01T02:44:11.887Z,100.00
2022-08-01T02:46:52.706Z,100.00
2022-08-01T02:49:22.717Z,100.00
2022-08-01T02:51:53.546Z,100.00
2022-08-01T02:54:23.470Z,100.00
2022-08-01T02:56:53.723Z,100.00
2022-08-01T02:59:27.506Z,100.00
2022-08-01T03:01:57.970Z,100.00
2022-08-01T03:04:30.320Z,100.00
2022-08-01T03:07:01.444Z,100.00
2022-08-01T03:09:33.089Z,100.00
2022-08-01T03:12:05.535Z,100.00
2022-08-01T03:14:37.443Z,100.00
2022-08-01T03:17:07.470Z,100.00
2022-08-01T03:19:38.871Z,100.00
2022-08-01T03:22:13.877Z,100.00
2022-08-01T03:24:45.235Z,100.00
2022-08-01T03:27:17.051Z,100.00
2022-08-01T03:29:46.811Z,100.00
2022-08-01T03:32:17.600Z,100.00
2022-08-01T03:34:46.858Z,100.00
2022-08-01T03:37:25.180Z,100.00
2022-08-01T03:40:00.463Z,100.00
2022-08-01T03:43:06.593Z,100.00
2022-08-01T03:45:38.482Z,100.00
2022-08-01T03:48:14.323Z,100.00
2022-08-01T03:50:46.750Z,100.00
2022-08-01T03:53:17.011Z,100.00
2022-08-01T03:55:45.659Z,100.00
2022-08-01T03:58:15.138Z,100.00
2022-08-01T04:00:44.209Z,100.00
2022-08-01T04:03:13.998Z,100.00
2022-08-01T04:05:43.461Z,100.00
2022-08-01T04:08:12.372Z,100.00
2022-08-01T04:10:41.019Z,100.00
2022-08-01T04:13:09.372Z,100.00
2022-08-01T04:15:37.963Z,100.00
2022-08-01T04:18:07.960Z,100.00
2022-08-01T04:20:36.636Z,100.00
2022-08-01T04:23:05.036Z,100.00
2022-08-01T04:25:36.201Z,100.00
2022-08-01T04:28:12.110Z,100.00
2022-08-01T04:30:44.110Z,100.00
2022-08-01T04:33:17.368Z,100.00
2022-08-01T04:36:01.683Z,100.00
2022-08-01T04:38:34.724Z,100.00
2022-08-01T04:41:09.318Z,100.00
2022-08-01T04:43:39.164Z,100.00
2022-08-01T04:46:09.230Z,100.00
2022-08-01T04:48:39.838Z,100.00
2022-08-01T04:51:16.423Z,100.00
2022-08-01T04:53:46.981Z,100.00
2022-08-01T04:56:15.924Z,100.00
2022-08-01T04:58:44.864Z,100.00
2022-08-01T05:01:13.678Z,100.00
2022-08-01T05:03:42.660Z,100.00
2022-08-01T05:06:11.045Z,100.00
2022-08-01T05:08:39.419Z,100.00
2022-08-01T05:11:07.832Z,100.00
2022-08-01T05:13:36.833Z,100.00
2022-08-01T05:16:05.320Z,100.00
2022-08-01T05:18:33.835Z,100.00
2022-08-01T05:21:03.597Z,100.00
2022-08-01T05:23:43.185Z,100.00
2022-08-01T05:26:14.533Z,100.00
2022-08-01T05:28:43.660Z,100.00
2022-08-01T05:31:11.982Z,100.00
2022-08-01T05:33:40.282Z,100.00
2022-08-01T05:36:09.081Z,100.00
2022-08-01T05:38:37.483Z,100.00
2022-08-01T05:41:05.825Z,100.00
2022-08-01T05:43:36.304Z,100.00
2022-08-01T05:46:04.719Z,100.00
2022-08-01T05:48:33.319Z,100.00
2022-08-01T05:51:02.415Z,100.00
2022-08-01T05:53:31.244Z,100.00
2022-08-01T05:55:59.619Z,100.00
2022-08-01T05:58:28.211Z,100.00
2022-08-01T06:00:56.600Z,100.00
2022-08-01T06:03:25.133Z,100.00
2022-08-01T06:05:54.083Z,100.00
2022-08-01T06:08:23.326Z,100.00
2022-08-01T06:10:52.060Z,100.00
2022-08-01T06:13:20.630Z,100.00
2022-08-01T06:15:49.565Z,100.00
2022-08-01T06:18:20.154Z,100.00
2022-08-01T06:20:48.555Z,100.00
2022-08-01T06:23:31.946Z,100.00
2022-08-01T06:26:02.184Z,100.00
2022-08-01T06:28:30.636Z,100.00
2022-08-01T06:31:00.181Z,100.00
2022-08-01T06:33:29.443Z,100.00
2022-08-01T06:35:57.918Z,100.00
2022-08-01T06:38:26.383Z,100.00
2022-08-01T06:40:54.810Z,100.00
2022-08-01T06:43:23.176Z,100.00
2022-08-01T06:45:51.590Z,100.00
2022-08-01T06:48:20.061Z,100.00
2022-08-01T06:50:48.390Z,100.00
2022-08-01T06:53:16.764Z,100.00
2022-08-01T06:55:45.258Z,100.00
2022-08-01T06:58:13.567Z,100.00
2022-08-01T07:00:43.569Z,100.00
2022-08-01T07:03:12.016Z,100.00
2022-08-01T07:05:40.423Z,100.00
2022-08-01T07:08:08.878Z,100.00
2022-08-01T07:10:37.249Z,100.00
2022-08-01T07:13:07.718Z,100.00
2022-08-01T07:15:36.266Z,100.00
2022-08-01T07:18:05.886Z,100.00
2022-08-01T07:20:50.407Z,100.00
2022-08-01T07:23:22.752Z,100.00
2022-08-01T07:26:04.678Z,100.00
2022-08-01T07:28:33.121Z,100.00
2022-08-01T07:31:01.631Z,100.00
2022-08-01T07:33:48.738Z,100.00
2022-08-01T07:36:18.447Z,100.00
2022-08-01T07:38:48.801Z,100.00
2022-08-01T07:41:17.134Z,100.00
2022-08-01T07:43:56.078Z,100.00
2022-08-01T07:46:26.588Z,100.00
2022-08-01T07:48:54.942Z,100.00
2022-08-01T07:51:23.290Z,100.00
2022-08-01T07:53:51.722Z,100.00
2022-08-01T07:56:25.069Z,100.00
2022-08-01T07:58:53.425Z,100.00
2022-08-01T08:01:22.122Z,100.00
2022-08-01T08:03:50.562Z,100.00
2022-08-01T08:06:18.973Z,100.00
2022-08-01T08:08:47.320Z,100.00
2022-08-01T08:11:15.772Z,100.00
2022-08-01T08:13:44.153Z,100.00
2022-08-01T08:16:12.531Z,100.00
2022-08-01T08:18:40.888Z,100.00
2022-08-01T08:21:09.339Z,100.00
2022-08-01T08:23:56.208Z,100.00
2022-08-01T08:26:25.376Z,100.00
2022-08-01T08:28:53.732Z,100.00
2022-08-01T08:31:24.954Z,100.00
2022-08-01T08:33:57.568Z,100.00
2022-08-01T08:36:31.519Z,100.00
2022-08-01T08:39:03.563Z,100.00
2022-08-01T08:41:38.064Z,100.00
2022-08-01T08:44:10.408Z,100.00
2022-08-01T08:46:44.846Z,100.00
2022-08-01T08:49:17.241Z,100.00
2022-08-01T08:51:50.087Z,100.00
2022-08-01T08:54:29.534Z,100.00
2022-08-01T08:57:01.397Z,100.00
2022-08-01T08:59:30.241Z,100.00
2022-08-01T09:02:00.005Z,100.00
2022-08-01T09:04:31.159Z,100.00
2022-08-01T09:06:59.849Z,100.00
2022-08-01T09:09:30.608Z,100.00
2022-08-01T09:11:59.707Z,100.00
2022-08-01T09:14:31.250Z,100.00
2022-08-01T09:17:07.565Z,100.00
2022-08-01T09:19:41.887Z,100.00
2022-08-01T09:22:13.344Z,100.00
2022-08-01T09:24:42.749Z,100.00
2022-08-01T09:27:22.253Z,98.79
2022-08-01T09:30:00.447Z,100.00
2022-08-01T09:32:36.018Z,100.00
2022-08-01T09:35:31.206Z,100.00
2022-08-01T09:38:31.314Z,98.88
2022-08-01T09:41:02.000Z,100.00
2022-08-01T09:43:32.481Z,99.79
2022-08-01T09:46:07.056Z,97.12
2022-08-01T09:49:07.302Z,94.33
2022-08-01T09:52:00.013Z,97.34
2022-08-01T09:54:31.321Z,98.74
2022-08-01T09:57:17.061Z,94.54
2022-08-01T09:59:58.395Z,97.24
2022-08-01T10:02:33.229Z,97.22
2022-08-01T10:05:08.937Z,96.79
2022-08-01T10:07:58.998Z,92.40
2022-08-01T10:10:28.963Z,96.87
2022-08-01T10:13:02.390Z,96.71
2022-08-01T10:15:36.742Z,95.58
2022-08-01T10:18:16.380Z,94.91
2022-08-01T10:20:50.497Z,96.04
2022-08-01T10:23:19.979Z,95.79
2022-08-01T10:25:52.527Z,94.43
2022-08-01T10:28:26.461Z,95.86
2022-08-01T10:30:55.799Z,94.81
2022-08-01T10:33:51.548Z,95.58
2022-08-01T10:36:13.990Z,94.98
2022-08-01T10:38:42.433Z,93.45
2022-08-01T10:41:16.851Z,91.92
2022-08-01T10:43:45.538Z,91.76
2022-08-01T10:46:16.348Z,92.98
2022-08-01T10:48:48.948Z,86.66
2022-08-01T10:51:51.155Z,92.40
2022-08-01T10:54:13.560Z,92.52
2022-08-01T10:56:51.468Z,90.59
2022-08-01T10:59:29.166Z,90.91
2022-08-01T11:02:33.562Z,90.55
2022-08-01T11:05:14.581Z,90.48
2022-08-01T11:07:53.344Z,90.83
2022-08-01T11:10:41.415Z,90.16
2022-08-01T11:13:13.479Z,90.54
2022-08-01T11:15:50.358Z,89.25
2022-08-01T11:18:30.837Z,87.38
2022-08-01T11:21:57.178Z,89.28
2022-08-01T11:23:54.475Z,87.41
2022-08-01T11:26:29.903Z,87.56
2022-08-01T11:29:21.883Z,86.30
2022-08-01T11:31:51.438Z,87.29
2022-08-01T11:34:19.967Z,88.47
2022-08-01T11:37:03.721Z,88.58
2022-08-01T11:39:36.839Z,88.60
2022-08-01T11:42:19.619Z,86.76
2022-08-01T11:44:52.445Z,86.50
2022-08-01T11:47:50.422Z,82.53
2022-08-01T11:50:32.993Z,83.29
2022-08-01T11:53:08.830Z,85.57
2022-08-01T11:55:47.656Z,84.34
2022-08-01T11:58:29.361Z,86.22
2022-08-01T12:00:59.532Z,85.59
2022-08-01T12:03:33.442Z,84.35
2022-08-01T12:06:03.086Z,84.21
2022-08-01T12:08:37.901Z,83.85
2022-08-01T12:11:06.944Z,84.74
2022-08-01T12:13:44.061Z,84.87
2022-08-01T12:16:13.053Z,83.61
2022-08-01T12:18:43.659Z,82.92
2022-08-01T12:21:11.927Z,73.04
2022-08-01T12:23:40.304Z,80.94
2022-08-01T12:26:08.742Z,81.15
2022-08-01T12:28:57.009Z,80.86
2022-08-01T12:31:33.314Z,78.45
2022-08-01T12:34:31.318Z,78.90
2022-08-01T12:37:03.664Z,78.75
2022-08-01T12:39:36.150Z,79.38
2022-08-01T12:42:11.647Z,78.96
2022-08-01T12:44:41.406Z,79.28
2022-08-01T12:47:11.636Z,79.13
2022-08-01T12:49:42.811Z,78.56
2022-08-01T12:52:13.460Z,78.65
2022-08-01T12:55:02.038Z,77.31
2022-08-01T12:57:30.866Z,78.58
2022-08-01T13:00:26.215Z,75.87
2022-08-01T13:03:09.150Z,75.95
2022-08-01T13:05:52.397Z,77.27
2022-08-01T13:08:24.743Z,77.79
2022-08-01T13:11:02.982Z,78.05
2022-08-01T13:13:52.744Z,76.98
2022-08-01T13:16:30.692Z,77.84
2022-08-01T13:19:07.398Z,78.48
2022-08-01T13:21:53.811Z,76.59
2022-08-01T13:24:28.343Z,77.68
2022-08-01T13:27:04.154Z,76.22
2022-08-01T13:29:42.546Z,75.96
2022-08-01T13:32:27.954Z,75.81
2022-08-01T13:35:10.811Z,76.90
2022-08-01T13:37:40.101Z,75.52
2022-08-01T13:40:11.535Z,77.66
2022-08-01T13:42:39.895Z,76.97
2022-08-01T13:45:13.720Z,76.80
2022-08-01T13:48:04.170Z,77.30
2022-08-01T13:50:34.310Z,77.65
2022-08-01T13:53:03.586Z,75.90
2022-08-01T13:55:35.172Z,74.92
2022-08-01T13:58:03.873Z,75.46
2022-08-01T14:00:32.886Z,74.38
2022-08-01T14:03:01.859Z,74.49
2022-08-01T14:05:31.345Z,74.88
2022-08-01T14:08:02.371Z,75.35
2022-08-01T14:10:30.706Z,76.47
2022-08-01T14:13:00.064Z,76.12
2022-08-01T14:15:37.652Z,76.38
2022-08-01T14:18:09.938Z,76.13
2022-08-01T14:20:40.394Z,76.10
2022-08-01T14:23:10.078Z,74.72
2022-08-01T14:26:03.130Z,74.92
2022-08-01T14:28:29.785Z,74.15
2022-08-01T14:30:59.003Z,75.77
2022-08-01T14:33:27.627Z,74.94
2022-08-01T14:36:06.000Z,75.18
2022-08-01T14:38:46.489Z,75.03
2022-08-01T14:41:15.912Z,74.80
2022-08-01T14:43:44.356Z,74.69
2022-08-01T14:46:13.724Z,74.42
2022-08-01T14:48:42.663Z,74.18
2022-08-01T14:51:11.147Z,74.04
2022-08-01T14:53:42.892Z,74.13
2022-08-01T14:56:15.083Z,73.44
2022-08-01T14:58:43.552Z,73.51
2022-08-01T15:01:12.141Z,73.36
2022-08-01T15:03:41.897Z,74.08
2022-08-01T15:06:12.603Z,74.25
2022-08-01T15:08:41.279Z,73.68
2022-08-01T15:11:10.050Z,73.97
2022-08-01T15:13:42.416Z,73.71
2022-08-01T15:16:12.301Z,73.72
2022-08-01T15:18:42.846Z,72.79
2022-08-01T15:21:40.869Z,70.86
2022-08-01T15:24:10.549Z,74.07
2022-08-01T15:26:42.286Z,74.41
2022-08-01T15:29:17.375Z,74.49
2022-08-01T15:31:46.698Z,74.76
2022-08-01T15:34:15.339Z,74.94
2022-08-01T15:36:58.244Z,74.95
2022-08-01T15:39:28.822Z,74.16
2022-08-01T15:42:00.223Z,74.67
2022-08-01T15:44:28.699Z,75.40
2022-08-01T15:46:59.219Z,74.51
2022-08-01T15:49:27.856Z,72.93
2022-08-01T15:51:56.363Z,75.48
2022-08-01T15:54:26.666Z,75.46
2022-08-01T15:56:55.132Z,76.09
2022-08-01T15:59:23.936Z,75.33
2022-08-01T16:01:52.725Z,76.40
2022-08-01T16:04:21.379Z,76.14
2022-08-01T16:06:55.425Z,76.53
2022-08-01T16:09:24.144Z,76.07
2022-08-01T16:11:52.790Z,75.88
2022-08-01T16:14:21.959Z,75.68
2022-08-01T16:16:50.448Z,76.43
2022-08-01T16:19:19.571Z,76.07
2022-08-01T16:21:48.167Z,76.75
2022-08-01T16:24:16.966Z,76.21
2022-08-01T16:26:45.296Z,76.24
2022-08-01T16:29:13.722Z,77.02
2022-08-01T16:32:04.700Z,77.56
2022-08-01T16:34:30.656Z,78.05
2022-08-01T16:36:59.075Z,78.59
2022-08-01T16:39:33.989Z,78.67
2022-08-01T16:42:03.722Z,79.06
2022-08-01T16:44:33.928Z,78.54
2022-08-01T16:47:05.276Z,78.78
2022-08-01T16:49:34.111Z,79.03
2022-08-01T16:52:05.102Z,79.29
2022-08-01T16:54:33.700Z,79.84
2022-08-01T16:57:08.217Z,80.60
2022-08-01T16:59:41.747Z,80.00
2022-08-01T17:02:11.266Z,80.51
2022-08-01T17:04:39.853Z,80.32
2022-08-01T17:07:08.624Z,80.51
2022-08-01T17:09:43.185Z,80.57
2022-08-01T17:12:13.961Z,81.08
2022-08-01T17:14:51.767Z,81.56
2022-08-01T17:17:25.097Z,81.13
2022-08-01T17:19:53.969Z,81.55
2022-08-01T17:22:22.785Z,82.59
2022-08-01T17:24:52.025Z,82.60
2022-08-01T17:27:20.525Z,83.34
2022-08-01T17:29:48.976Z,82.69
2022-08-01T17:32:17.652Z,83.35
2022-08-01T17:34:46.111Z,83.08
2022-08-01T17:37:14.570Z,83.30
2022-08-01T17:39:43.310Z,83.39
2022-08-01T17:42:12.982Z,83.79
2022-08-01T17:44:41.592Z,84.00
2022-08-01T17:47:34.407Z,83.49
2022-08-01T17:50:06.782Z,82.88
2022-08-01T17:52:35.831Z,83.89
2022-08-01T17:55:05.330Z,84.26
2022-08-01T17:57:55.226Z,83.62
2022-08-01T18:00:23.620Z,84.36
2022-08-01T18:02:51.963Z,84.24
2022-08-01T18:05:20.715Z,84.59
2022-08-01T18:08:07.477Z,84.93
2022-08-01T18:10:40.000Z,85.36
2022-08-01T18:13:10.477Z,85.37
2022-08-01T18:15:39.096Z,85.23
2022-08-01T18:18:07.749Z,85.46
2022-08-01T18:20:36.853Z,86.10
2022-08-01T18:23:08.879Z,86.92
2022-08-01T18:25:38.208Z,86.69
2022-08-01T18:28:22.751Z,86.85
2022-08-01T18:30:57.581Z,87.57
2022-08-01T18:33:25.914Z,87.52
2022-08-01T18:35:54.547Z,88.25
2022-08-01T18:38:24.257Z,88.11
2022-08-01T18:40:54.467Z,88.25
2022-08-01T18:43:22.840Z,87.83
2022-08-01T18:45:51.261Z,88.23
2022-08-01T18:48:20.178Z,88.34
2022-08-01T18:50:49.343Z,88.20
2022-08-01T18:53:18.865Z,88.75
2022-08-01T18:55:47.530Z,88.56
2022-08-01T18:58:16.039Z,89.40
2022-08-01T19:00:44.452Z,89.74
2022-08-01T19:03:13.770Z,90.39
2022-08-01T19:05:43.084Z,91.11
2022-08-01T19:08:12.650Z,92.02
2022-08-01T19:10:42.325Z,91.97
2022-08-01T19:13:10.997Z,92.51
2022-08-01T19:15:39.372Z,93.31
2022-08-01T19:18:09.479Z,93.85
2022-08-01T19:20:38.965Z,94.25
2022-08-01T19:23:25.858Z,94.75
2022-08-01T19:25:57.329Z,95.68
2022-08-01T19:28:27.072Z,96.07
2022-08-01T19:30:56.713Z,97.38
2022-08-01T19:33:31.847Z,98.21
2022-08-01T19:36:00.696Z,99.13
2022-08-01T19:38:30.116Z,100.00
2022-08-01T19:40:59.305Z,100.00
2022-08-01T19:43:28.100Z,100.00
2022-08-01T19:45:57.022Z,100.00
2022-08-01T19:48:25.725Z,100.00
2022-08-01T19:50:55.312Z,100.00
2022-08-01T19:53:25.037Z,100.00
2022-08-01T19:55:53.963Z,100.00
2022-08-01T19:58:27.326Z,100.00
2022-08-01T20:00:57.645Z,100.00
2022-08-01T20:03:28.418Z,100.00
2022-08-01T20:05:56.969Z,100.00
2022-08-01T20:08:26.354Z,100.00
2022-08-01T20:10:55.395Z,100.00
2022-08-01T20:13:24.089Z,100.00
2022-08-01T20:15:52.937Z,100.00
2022-08-01T20:18:22.135Z,100.00
2022-08-01T20:20:53.078Z,100.00
2022-08-01T20:23:24.549Z,100.00
2022-08-01T20:26:00.262Z,100.00
2022-08-01T20:28:29.653Z,100.00
2022-08-01T20:31:05.341Z,100.00
2022-08-01T20:33:39.454Z,100.00
2022-08-01T20:36:12.445Z,100.00
2022-08-01T20:38:56.553Z,100.00
2022-08-01T20:41:27.284Z,100.00
2022-08-01T20:43:59.726Z,100.00
2022-08-01T20:46:29.283Z,100.00
2022-08-01T20:48:58.880Z,100.00
2022-08-01T20:51:29.086Z,100.00
2022-08-01T20:53:58.544Z,100.00
2022-08-01T20:56:43.688Z,100.00
2022-08-01T20:59:40.057Z,100.00
2022-08-01T21:02:55.274Z,100.00
2022-08-01T21:05:31.737Z,100.00
2022-08-01T21:08:07.682Z,100.00
2022-08-01T21:10:37.346Z,100.00
2022-08-01T21:13:08.354Z,100.00
2022-08-01T21:16:21.964Z,100.00
2022-08-01T21:19:18.132Z,100.00
2022-08-01T21:22:10.760Z,100.00
2022-08-01T21:25:05.373Z,100.00
2022-08-01T21:27:35.390Z,100.00
2022-08-01T21:30:07.762Z,100.00
2022-08-01T21:32:37.906Z,100.00
2022-08-01T21:35:15.666Z,100.00
2022-08-01T21:37:47.945Z,100.00
2022-08-01T21:40:35.703Z,100.00
2022-08-01T21:43:06.878Z,100.00
2022-08-01T21:45:38.232Z,100.00
2022-08-01T21:48:30.949Z,100.00
2022-08-01T21:51:11.057Z,100.00
2022-08-01T21:53:45.194Z,100.00
2022-08-01T21:56:31.356Z,100.00
2022-08-01T21:59:20.864Z,100.00
2022-08-01T22:01:59.418Z,100.00
2022-08-01T22:04:41.177Z,100.00
2022-08-01T22:07:14.942Z,100.00
2022-08-01T22:09:48.677Z,100.00
2022-08-01T22:12:18.933Z,100.00
2022-08-01T22:14:50.163Z,100.00
2022-08-01T22:17:25.147Z,100.00
2022-08-01T22:19:56.422Z,100.00
2022-08-01T22:22:44.279Z,100.00
2022-08-01T22:25:15.994Z,100.00
2022-08-01T22:28:06.363Z,100.00
2022-08-01T22:30:36.040Z,100.00
2022-08-01T22:33:08.038Z,100.00
2022-08-01T22:35:47.587Z,100.00
2022-08-01T22:38:21.079Z,100.00
2022-08-01T22:40:59.924Z,100.00
2022-08-01T22:43:41.822Z,100.00
2022-08-01T22:46:33.499Z,100.00
2022-08-01T22:49:09.345Z,100.00
2022-08-01T22:51:41.366Z,100.00
2022-08-01T22:54:15.248Z,100.00
2022-08-01T22:56:56.046Z,100.00
2022-08-01T22:59:41.808Z,100.00
2022-08-01T23:02:15.590Z,100.00
2022-08-01T23:04:48.028Z,100.00
2022-08-01T23:07:23.587Z,100.00
2022-08-01T23:09:55.248Z,100.00
2022-08-01T23:12:26.146Z,100.00
2022-08-01T23:14:55.665Z,100.00
2022-08-01T23:17:31.338Z,100.00
2022-08-01T23:20:06.907Z,100.00
2022-08-01T23:22:37.346Z,100.00
2022-08-01T23:25:16.323Z,100.00
2022-08-01T23:28:03.747Z,100.00
2022-08-01T23:30:38.426Z,100.00
2022-08-01T23:33:07.436Z,100.00
2022-08-01T23:35:39.094Z,100.00
2022-08-01T23:38:10.094Z,100.00
2022-08-01T23:40:39.422Z,100.00
2022-08-01T23:43:16.848Z,100.00
2022-08-01T23:46:02.070Z,100.00
2022-08-01T23:48:37.533Z,100.00
2022-08-01T23:51:07.029Z,100.00
2022-08-01T23:53:37.621Z,100.00
2022-08-01T23:56:07.136Z,100.00
2022-08-01T23:58:35.682Z,100.00
