createdAt,value
2022-08-05T00:01:27.252Z,15.40
2022-08-05T00:04:30.361Z,15.40
2022-08-05T00:07:59.861Z,15.40
2022-08-05T00:10:54.434Z,15.30
2022-08-05T00:13:56.397Z,15.20
2022-08-05T00:16:58.590Z,15.20
2022-08-05T00:20:04.409Z,15.20
2022-08-05T00:23:12.744Z,15.20
2022-08-05T00:26:17.027Z,15.10
2022-08-05T00:29:19.228Z,15.20
2022-08-05T00:32:25.803Z,15.50
2022-08-05T00:35:33.447Z,15.50
2022-08-05T00:38:35.722Z,15.30
2022-08-05T00:41:51.984Z,15.20
2022-08-05T00:44:57.254Z,15.20
2022-08-05T00:48:05.915Z,15.20
2022-08-05T00:51:08.833Z,15.10
2022-08-05T00:54:30.323Z,15.10
2022-08-05T00:57:55.563Z,15.10
2022-08-05T01:00:54.319Z,15.10
2022-08-05T01:03:56.322Z,15.10
2022-08-05T01:06:59.193Z,15.20
2022-08-05T01:10:02.511Z,15.20
2022-08-05T01:13:22.371Z,15.30
2022-08-05T01:16:47.673Z,15.20
2022-08-05T01:20:02.306Z,15.00
2022-08-05T01:23:34.592Z,14.90
2022-08-05T01:26:55.701Z,15.00
2022-08-05T01:30:02.683Z,14.80
2022-08-05T01:33:09.199Z,14.70
2022-08-05T01:36:16.213Z,14.80
2022-08-05T01:39:46.903Z,14.80
2022-08-05T01:42:44.283Z,14.70
2022-08-05T01:45:46.675Z,14.60
2022-08-05T01:49:00.875Z,14.50
2022-08-05T01:52:23.833Z,14.40
2022-08-05T01:55:30.907Z,14.50
2022-08-05T01:58:40.851Z,14.40
2022-08-05T02:01:49.542Z,14.40
2022-08-05T02:04:54.505Z,14.20
2022-08-05T02:08:01.260Z,14.20
2022-08-05T02:11:08.523Z,14.30
2022-08-05T02:14:20.103Z,14.20
2022-08-05T02:18:32.484Z,14.20
2022-08-05T02:21:00.844Z,14.20
2022-08-05T02:24:08.156Z,14.20
2022-08-05T02:27:12.457Z,14.30
2022-08-05T02:30:15.153Z,14.20
2022-08-05T02:33:24.504Z,14.10
2022-08-05T02:36:52.062Z,14.00
2022-08-05T02:39:55.824Z,14.00
2022-08-05T02:42:59.058Z,13.90
2022-08-05T02:46:01.930Z,14.00
2022-08-05T02:49:05.448Z,13.90
2022-08-05T02:52:29.543Z,13.80
2022-08-05T02:55:48.341Z,13.70
2022-08-05T02:58:55.831Z,13.60
2022-08-05T03:01:59.100Z,13.70
2022-08-05T03:05:01.924Z,13.60
2022-08-05T03:08:08.825Z,13.60
2022-08-05T03:11:57.463Z,13.60
2022-08-05T03:14:46.030Z,13.70
2022-08-05T03:17:48.118Z,13.70
2022-08-05T03:20:56.194Z,13.60
2022-08-05T03:24:00.600Z,13.60
2022-08-05T03:27:06.642Z,13.60
2022-08-05T03:30:10.136Z,13.60
2022-08-05T03:33:12.710Z,13.60
2022-08-05T03:36:14.505Z,13.60
2022-08-05T03:39:20.318Z,13.70
2022-08-05T03:42:32.797Z,13.90
2022-08-05T03:45:57.450Z,14.00
2022-08-05T03:49:01.864Z,13.90
2022-08-05T03:52:48.882Z,14.00
2022-08-05T03:56:01.952Z,13.90
2022-08-05T03:59:02.880Z,13.90
2022-08-05T04:02:05.748Z,13.90
2022-08-05T04:05:10.265Z,13.90
2022-08-05T04:08:14.628Z,13.90
2022-08-05T04:11:25.066Z,13.80
2022-08-05T04:14:47.611Z,14.00
2022-08-05T04:17:56.647Z,14.00
2022-08-05T04:21:04.006Z,13.90
2022-08-05T04:24:09.054Z,14.00
2022-08-05T04:27:33.070Z,13.90
2022-08-05T04:30:42.953Z,13.80
2022-08-05T04:34:17.165Z,13.80
2022-08-05T04:37:06.806Z,13.80
2022-08-05T04:40:09.478Z,14.00
2022-08-05T04:43:11.383Z,14.10
2022-08-05T04:46:28.242Z,14.20
2022-08-05T04:49:39.196Z,14.30
2022-08-05T04:52:52.393Z,14.50
2022-08-05T04:56:14.702Z,14.60
2022-08-05T04:59:24.064Z,14.70
2022-08-05T05:02:41.791Z,14.90
2022-08-05T05:06:39.325Z,15.00
2022-08-05T05:09:07.197Z,16.70
2022-08-05T05:12:09.260Z,19.30
2022-08-05T05:15:13.513Z,20.80
2022-08-05T05:18:28.672Z,20.70
2022-08-05T05:21:35.087Z,19.80
2022-08-05T05:24:57.731Z,19.10
2022-08-05T05:27:59.276Z,18.50
2022-08-05T05:31:01.203Z,18.30
2022-08-05T05:34:07.609Z,18.30
2022-08-05T05:37:09.979Z,18.30
2022-08-05T05:40:15.280Z,18.20
2022-08-05T05:43:22.091Z,18.30
2022-08-05T05:46:39.342Z,18.30
2022-08-05T05:49:42.136Z,18.50
2022-08-05T05:52:46.597Z,19.20
2022-08-05T05:55:52.264Z,20.50
2022-08-05T05:59:07.711Z,22.60
2022-08-05T06:02:09.902Z,24.90
2022-08-05T06:05:16.880Z,26.50
2022-08-05T06:08:31.473Z,27.70
2022-08-05T06:11:35.041Z,28.60
2022-08-05T06:14:41.474Z,29.60
2022-08-05T06:17:52.726Z,30.30
2022-08-05T06:20:55.624Z,30.90
2022-08-05T06:23:57.514Z,31.50
2022-08-05T06:27:04.003Z,31.70
2022-08-05T06:30:17.863Z,32.60
2022-08-05T06:33:33.395Z,33.10
2022-08-05T06:36:57.898Z,33.40
2022-08-05T06:40:00.747Z,33.80
2022-08-05T06:43:04.501Z,33.40
2022-08-05T06:46:07.216Z,33.20
2022-08-05T06:49:09.384Z,33.30
2022-08-05T06:52:37.844Z,31.10
2022-08-05T06:55:36.312Z,32.30
2022-08-05T06:58:38.763Z,34.50
2022-08-05T07:01:42.499Z,34.80
2022-08-05T07:04:44.506Z,34.80
2022-08-05T07:07:48.090Z,35.50
2022-08-05T07:10:52.535Z,36.30
2022-08-05T07:13:59.476Z,34.80
2022-08-05T07:17:59.534Z,35.00
2022-08-05T07:20:33.867Z,35.30
2022-08-05T07:23:49.108Z,37.10
2022-08-05T07:26:52.159Z,37.20
2022-08-05T07:30:25.347Z,37.40
2022-08-05T07:33:17.232Z,36.40
2022-08-05T07:36:21.455Z,36.10
2022-08-05T07:39:24.704Z,35.80
2022-08-05T07:42:45.591Z,35.70
2022-08-05T07:45:57.575Z,36.50
2022-08-05T07:49:05.793Z,36.10
2022-08-05T07:52:08.294Z,38.60
2022-08-05T07:55:44.014Z,37.00
2022-08-05T07:58:57.733Z,34.90
2022-08-05T08:01:57.446Z,35.80
2022-08-05T08:05:00.673Z,36.30
2022-08-05T08:08:02.599Z,35.30
2022-08-05T08:11:04.501Z,38.40
2022-08-05T08:14:10.978Z,36.70
2022-08-05T08:17:21.496Z,38.70
2022-08-05T08:21:00.187Z,39.10
2022-08-05T08:24:02.764Z,36.50
2022-08-05T08:27:07.327Z,38.50
2022-08-05T08:30:29.382Z,37.40
2022-08-05T08:33:37.557Z,36.60
2022-08-05T08:36:49.902Z,37.30
2022-08-05T08:39:54.543Z,37.10
2022-08-05T08:42:56.911Z,36.20
2022-08-05T08:46:19.130Z,37.80
2022-08-05T08:50:23.197Z,37.40
2022-08-05T08:52:56.620Z,38.50
2022-08-05T08:56:05.280Z,37.60
2022-08-05T08:59:14.668Z,36.50
2022-08-05T09:02:22.125Z,37.20
2022-08-05T09:05:38.308Z,38.10
2022-08-05T09:08:50.437Z,38.60
2022-08-05T09:11:55.346Z,37.60
2022-08-05T09:15:06.819Z,38.20
2022-08-05T09:18:09.913Z,37.40
2022-08-05T09:21:20.695Z,40.10
2022-08-05T09:24:37.326Z,37.40
2022-08-05T09:28:04.024Z,38.10
2022-08-05T09:31:22.277Z,38.10
2022-08-05T09:34:55.479Z,36.90
2022-08-05T09:38:12.273Z,37.30
2022-08-05T09:41:19.778Z,37.10
2022-08-05T09:44:43.655Z,35.60
2022-08-05T09:47:56.255Z,36.00
2022-08-05T09:51:04.504Z,36.30
2022-08-05T09:54:29.563Z,35.00
2022-08-05T09:57:35.262Z,36.00
2022-08-05T10:00:58.762Z,37.30
2022-08-05T10:04:10.498Z,36.40
2022-08-05T10:07:21.028Z,36.90
2022-08-05T10:10:44.797Z,36.80
2022-08-05T10:13:48.331Z,35.00
2022-08-05T10:16:53.438Z,34.80
2022-08-05T10:26:32.565Z,35.60
2022-08-05T10:30:41.984Z,35.50
2022-08-05T10:33:17.527Z,34.80
2022-08-05T10:36:23.633Z,35.50
2022-08-05T10:39:59.525Z,35.70
2022-08-05T10:43:11.219Z,35.70
2022-08-05T10:46:17.500Z,36.50
2022-08-05T10:49:27.132Z,35.50
2022-08-05T10:52:52.996Z,35.70
2022-08-05T10:56:21.052Z,35.90
2022-08-05T11:00:03.677Z,36.10
2022-08-05T11:03:23.327Z,37.70
2022-08-05T11:06:30.915Z,38.80
2022-08-05T11:09:47.530Z,36.50
2022-08-05T11:12:50.874Z,36.60
2022-08-05T11:16:33.944Z,38.40
2022-08-05T11:23:49.892Z,36.00
2022-08-05T11:26:49.753Z,36.00
2022-08-05T11:29:59.874Z,35.70
2022-08-05T11:33:44.074Z,36.50
2022-08-05T11:36:52.969Z,35.80
2022-08-05T11:40:02.688Z,36.90
2022-08-05T11:43:05.903Z,36.50
2022-08-05T11:46:15.465Z,36.70
2022-08-05T11:49:33.991Z,35.40
2022-08-05T11:52:36.114Z,35.70
2022-08-05T11:55:38.047Z,36.30
2022-08-05T11:58:40.913Z,36.50
2022-08-05T12:02:06.984Z,36.70
2022-08-05T12:05:36.087Z,37.10
2022-08-05T12:08:51.262Z,37.50
2022-08-05T12:11:53.515Z,37.50
2022-08-05T12:14:56.450Z,38.40
2022-08-05T12:18:02.950Z,37.20
2022-08-05T12:21:32.756Z,36.80
2022-08-05T12:24:49.716Z,37.40
2022-08-05T12:27:53.183Z,36.70
2022-08-05T12:30:57.355Z,36.90
2022-08-05T12:33:59.766Z,37.40
2022-08-05T12:37:10.673Z,36.80
2022-08-05T12:40:26.310Z,37.00
2022-08-05T12:43:32.164Z,37.30
2022-08-05T12:46:37.320Z,37.10
2022-08-05T12:50:03.697Z,37.20
2022-08-05T12:53:06.303Z,36.40
2022-08-05T12:56:34.603Z,36.90
2022-08-05T13:01:58.637Z,37.40
2022-08-05T13:03:15.531Z,36.00
2022-08-05T13:06:18.159Z,36.10
2022-08-05T13:09:27.872Z,36.00
2022-08-05T13:12:30.690Z,36.40
2022-08-05T13:15:41.106Z,37.50
2022-08-05T13:18:58.469Z,36.90
2022-08-05T13:22:00.889Z,36.50
2022-08-05T13:25:19.003Z,37.90
2022-08-05T13:28:23.780Z,38.30
2022-08-05T13:32:02.881Z,38.10
2022-08-05T13:34:48.041Z,38.30
2022-08-05T13:37:55.576Z,37.20
2022-08-05T13:40:58.237Z,36.70
2022-08-05T13:44:00.459Z,37.30
2022-08-05T13:47:08.634Z,38.00
2022-08-05T13:50:16.272Z,38.00
2022-08-05T13:53:18.713Z,38.30
2022-08-05T13:56:20.695Z,39.40
2022-08-05T13:59:25.337Z,39.80
2022-08-05T14:02:29.684Z,38.90
2022-08-05T14:06:04.735Z,39.90
2022-08-05T14:08:53.728Z,40.30
2022-08-05T14:12:04.178Z,38.30
2022-08-05T14:16:08.908Z,37.00
2022-08-05T14:18:40.201Z,37.50
2022-08-05T14:22:09.901Z,37.80
2022-08-05T14:25:06.143Z,36.90
2022-08-05T14:28:08.420Z,37.90
2022-08-05T14:32:02.979Z,38.20
2022-08-05T14:34:39.736Z,38.20
2022-08-05T14:37:45.298Z,38.60
2022-08-05T14:40:50.974Z,38.20
2022-08-05T14:44:02.134Z,39.00
2022-08-05T14:47:07.650Z,39.60
2022-08-05T14:50:17.524Z,39.00
2022-08-05T14:53:20.543Z,36.90
2022-08-05T14:56:23.828Z,36.10
2022-08-05T14:59:29.777Z,36.30
2022-08-05T15:02:37.515Z,36.00
2022-08-05T15:06:08.430Z,36.00
2022-08-05T15:09:04.388Z,35.80
2022-08-05T15:12:06.628Z,36.10
2022-08-05T15:15:15.574Z,36.30
2022-08-05T15:18:17.733Z,36.50
2022-08-05T15:21:21.016Z,37.00
2022-08-05T15:24:25.366Z,36.70
2022-08-05T15:27:32.188Z,36.60
2022-08-05T15:30:37.818Z,36.90
2022-08-05T15:34:06.195Z,35.90
2022-08-05T15:37:06.100Z,35.80
2022-08-05T15:41:02.824Z,36.00
2022-08-05T15:43:45.347Z,35.90
2022-08-05T15:46:48.122Z,35.80
2022-08-05T15:49:59.062Z,36.10
2022-08-05T15:53:04.078Z,36.10
2022-08-05T15:56:14.108Z,35.90
2022-08-05T15:59:21.729Z,35.40
2022-08-05T16:02:25.454Z,35.00
2022-08-05T16:05:28.620Z,35.30
2022-08-05T16:08:31.023Z,35.80
2022-08-05T16:11:42.493Z,36.20
2022-08-05T16:14:45.181Z,35.50
2022-08-05T16:17:57.969Z,35.80
2022-08-05T16:21:03.991Z,36.10
2022-08-05T16:24:12.588Z,35.50
2022-08-05T16:27:15.898Z,35.00
2022-08-05T16:30:26.356Z,35.00
2022-08-05T16:33:30.988Z,34.70
2022-08-05T16:36:43.433Z,34.40
2022-08-05T16:40:05.960Z,34.10
2022-08-05T16:43:07.199Z,33.90
2022-08-05T16:46:12.937Z,34.10
2022-08-05T16:49:26.614Z,34.40
2022-08-05T16:52:33.513Z,34.20
2022-08-05T16:55:47.148Z,33.80
2022-08-05T16:58:49.341Z,33.50
2022-08-05T17:01:54.623Z,33.40
2022-08-05T17:04:57.977Z,33.50
2022-08-05T17:07:59.751Z,33.30
2022-08-05T17:11:02.595Z,33.10
2022-08-05T17:14:06.130Z,32.90
2022-08-05T17:17:14.337Z,32.40
2022-08-05T17:20:17.222Z,32.20
2022-08-05T17:24:03.373Z,31.90
2022-08-05T17:26:41.178Z,31.70
2022-08-05T17:29:44.373Z,31.30
2022-08-05T17:32:48.560Z,30.60
2022-08-05T17:36:08.023Z,30.10
2022-08-05T17:39:24.070Z,29.70
2022-08-05T17:42:32.324Z,29.60
2022-08-05T17:45:38.785Z,29.30
2022-08-05T17:48:43.239Z,28.90
2022-08-05T17:51:46.799Z,28.40
2022-08-05T17:54:52.542Z,27.90
2022-08-05T17:57:55.541Z,27.50
2022-08-05T18:00:57.433Z,27.20
2022-08-05T18:04:03.837Z,26.90
2022-08-05T18:07:06.786Z,26.60
2022-08-05T18:10:20.870Z,26.40
2022-08-05T18:13:23.488Z,26.20
2022-08-05T18:16:27.769Z,25.80
2022-08-05T18:19:29.677Z,25.50
2022-08-05T18:22:46.100Z,25.20
2022-08-05T18:25:57.594Z,25.10
2022-08-05T18:29:01.449Z,24.80
2022-08-05T18:32:03.525Z,24.60
2022-08-05T18:35:05.775Z,24.30
2022-08-05T18:38:08.193Z,24.20
2022-08-05T18:41:55.403Z,24.00
2022-08-05T18:44:34.672Z,23.90
2022-08-05T18:47:37.279Z,23.70
2022-08-05T18:50:42.126Z,23.60
2022-08-05T18:53:50.444Z,23.50
2022-08-05T18:56:52.539Z,23.30
2022-08-05T19:00:01.717Z,22.90
2022-08-05T19:03:05.397Z,22.90
2022-08-05T19:06:18.930Z,22.80
2022-08-05T19:09:23.932Z,22.60
2022-08-05T19:12:27.829Z,22.30
2022-08-05T19:15:59.165Z,22.10
2022-08-05T19:18:52.620Z,22.10
2022-08-05T19:21:54.896Z,22.00
2022-08-05T19:24:57.001Z,21.80
2022-08-05T19:27:59.930Z,21.50
2022-08-05T19:31:05.844Z,21.20
2022-08-05T19:34:08.502Z,21.10
2022-08-05T19:37:10.994Z,21.10
2022-08-05T19:40:15.049Z,21.00
2022-08-05T19:43:24.439Z,21.00
2022-08-05T19:46:39.739Z,21.10
2022-08-05T19:49:41.955Z,21.00
2022-08-05T19:52:47.571Z,20.90
2022-08-05T19:56:14.802Z,20.80
2022-08-05T19:59:55.084Z,20.90
2022-08-05T20:02:34.793Z,20.70
2022-08-05T20:05:49.759Z,20.60
2022-08-05T20:08:53.322Z,20.50
2022-08-05T20:11:56.018Z,20.30
2022-08-05T20:14:58.325Z,20.40
2022-08-05T20:18:02.333Z,20.10
2022-08-05T20:21:07.023Z,19.90
2022-08-05T20:24:11.436Z,19.90
2022-08-05T20:27:13.824Z,19.80
2022-08-05T20:30:18.204Z,19.70
2022-08-05T20:33:21.877Z,19.70
2022-08-05T20:36:24.547Z,19.50
2022-08-05T20:39:36.426Z,19.50
2022-08-05T20:42:38.935Z,19.60
2022-08-05T20:45:56.387Z,19.50
2022-08-05T20:48:59.410Z,19.50
2022-08-05T20:52:01.348Z,19.60
2022-08-05T20:56:07.484Z,19.50
2022-08-05T20:58:25.383Z,19.40
2022-08-05T21:01:38.288Z,19.30
2022-08-05T21:04:40.817Z,19.40
2022-08-05T21:07:50.801Z,19.40
2022-08-05T21:10:54.409Z,19.40
2022-08-05T21:14:00.624Z,19.10
2022-08-05T21:17:05.087Z,19.10
2022-08-05T21:20:10.078Z,19.20
2022-08-05T21:23:12.204Z,19.10
2022-08-05T21:26:16.042Z,19.00
2022-08-05T21:29:17.940Z,18.90
2022-08-05T21:32:20.349Z,18.70
2022-08-05T21:35:30.362Z,18.60
2022-08-05T21:41:52.578Z,18.60
2022-08-05T21:44:54.932Z,18.50
2022-08-05T21:47:58.651Z,18.40
2022-08-05T21:51:00.542Z,18.30
2022-08-05T21:54:04.049Z,18.20
2022-08-05T21:57:29.526Z,18.20
2022-08-05T22:00:28.946Z,18.10
2022-08-05T22:03:52.701Z,18.20
2022-08-05T22:06:53.089Z,18.00
2022-08-05T22:09:54.982Z,18.00
2022-08-05T22:13:09.218Z,17.90
2022-08-05T22:16:41.093Z,18.10
2022-08-05T22:20:02.125Z,18.00
2022-08-05T22:23:15.877Z,17.90
2022-08-05T22:26:19.229Z,17.90
2022-08-05T22:29:26.665Z,17.70
2022-08-05T22:32:28.832Z,17.50
2022-08-05T22:35:48.125Z,17.60
2022-08-05T22:38:52.129Z,17.50
2022-08-05T22:42:10.874Z,17.40
2022-08-05T22:45:13.859Z,17.40
2022-08-05T22:48:16.169Z,17.40
2022-08-05T22:54:48.821Z,17.80
2022-08-05T22:57:52.319Z,17.70
2022-08-05T23:00:54.185Z,17.70
2022-08-05T23:03:59.746Z,17.60
2022-08-05T23:07:02.234Z,17.50
2022-08-05T23:10:04.985Z,17.50
2022-08-05T23:13:09.690Z,17.50
2022-08-05T23:16:12.036Z,17.50
2022-08-05T23:19:23.710Z,17.40
2022-08-05T23:22:28.609Z,17.20
2022-08-05T23:25:54.635Z,17.40
2022-08-05T23:28:52.530Z,17.40
2022-08-05T23:31:55.978Z,17.40
2022-08-05T23:34:59.247Z,17.30
2022-08-05T23:38:01.108Z,17.20
2022-08-05T23:41:03.015Z,17.30
2022-08-05T23:44:08.857Z,17.20
2022-08-05T23:47:15.106Z,16.90
2022-08-05T23:50:20.279Z,17.00
2022-08-05T23:53:23.215Z,17.00
2022-08-05T23:56:30.208Z,17.00
