createdAt,value
2022-10-06T00:01:48.210Z,11.30
2022-10-06T00:05:52.039Z,11.40
2022-10-06T00:09:53.931Z,11.30
2022-10-06T00:13:56.149Z,11.30
2022-10-06T00:17:58.764Z,11.30
2022-10-06T00:22:02.208Z,11.30
2022-10-06T00:26:05.774Z,11.20
2022-10-06T00:30:14.382Z,11.20
2022-10-06T00:34:17.814Z,11.10
2022-10-06T00:38:20.039Z,11.10
2022-10-06T00:42:35.606Z,11.00
2022-10-06T00:46:45.580Z,11.20
2022-10-06T00:50:48.504Z,11.40
2022-10-06T00:54:57.590Z,11.70
2022-10-06T00:59:00.679Z,11.90
2022-10-06T01:03:21.724Z,12.10
2022-10-06T01:07:28.770Z,12.20
2022-10-06T01:11:34.219Z,12.20
2022-10-06T01:15:46.124Z,12.30
2022-10-06T01:20:04.110Z,12.30
2022-10-06T01:24:10.133Z,12.30
2022-10-06T01:28:19.023Z,12.40
2022-10-06T01:32:28.672Z,12.40
2022-10-06T01:36:34.498Z,12.30
2022-10-06T01:40:39.682Z,12.40
2022-10-06T01:44:44.355Z,12.30
2022-10-06T01:48:59.388Z,12.30
2022-10-06T01:53:02.185Z,12.30
2022-10-06T01:57:11.207Z,12.30
2022-10-06T02:01:13.747Z,12.20
2022-10-06T02:05:17.444Z,12.30
2022-10-06T02:09:25.557Z,12.30
2022-10-06T02:13:31.656Z,12.20
2022-10-06T02:17:34.429Z,12.20
2022-10-06T02:21:36.828Z,12.20
2022-10-06T02:25:39.347Z,12.20
2022-10-06T02:29:45.145Z,12.10
2022-10-06T02:33:50.183Z,12.10
2022-10-06T02:37:55.166Z,12.10
2022-10-06T02:42:00.566Z,12.10
2022-10-06T02:46:06.530Z,12.00
2022-10-06T02:50:09.517Z,12.00
2022-10-06T02:54:14.441Z,11.90
2022-10-06T02:58:18.270Z,11.90
2022-10-06T03:02:23.072Z,11.90
2022-10-06T03:06:31.178Z,11.90
2022-10-06T03:10:45.087Z,11.90
2022-10-06T03:14:47.401Z,11.90
2022-10-06T03:18:53.430Z,11.80
2022-10-06T03:22:56.999Z,11.80
2022-10-06T03:26:59.593Z,11.80
2022-10-06T03:31:06.749Z,11.80
2022-10-06T03:35:11.932Z,11.80
2022-10-06T03:39:15.936Z,11.80
2022-10-06T03:43:18.353Z,11.80
2022-10-06T03:47:21.275Z,11.80
2022-10-06T03:51:33.185Z,11.80
2022-10-06T03:55:36.559Z,11.80
2022-10-06T03:59:40.267Z,11.70
2022-10-06T04:03:44.486Z,11.70
2022-10-06T04:07:47.618Z,11.60
2022-10-06T04:11:49.833Z,11.60
2022-10-06T04:15:52.527Z,11.60
2022-10-06T04:19:54.964Z,11.70
2022-10-06T04:23:58.824Z,11.60
2022-10-06T04:28:01.962Z,11.60
2022-10-06T04:32:07.643Z,11.60
2022-10-06T04:36:16.096Z,11.60
2022-10-06T04:40:18.810Z,11.60
2022-10-06T04:44:21.464Z,11.50
2022-10-06T04:48:24.717Z,11.50
2022-10-06T04:52:26.921Z,11.50
2022-10-06T04:56:32.492Z,11.50
2022-10-06T05:00:37.835Z,11.50
2022-10-06T05:04:40.693Z,11.50
2022-10-06T05:08:44.711Z,11.50
2022-10-06T05:12:47.298Z,11.60
2022-10-06T05:16:50.235Z,11.60
2022-10-06T05:20:57.327Z,11.70
2022-10-06T05:25:01.479Z,11.70
2022-10-06T05:29:04.291Z,11.80
2022-10-06T05:33:07.486Z,11.90
2022-10-06T05:37:11.505Z,12.10
2022-10-06T05:41:24.124Z,12.20
2022-10-06T05:45:26.795Z,12.30
2022-10-06T05:49:30.029Z,12.30
2022-10-06T05:53:38.236Z,12.40
2022-10-06T05:57:42.165Z,12.50
2022-10-06T06:01:45.205Z,12.60
2022-10-06T06:06:04.457Z,12.70
2022-10-06T06:10:08.015Z,12.90
2022-10-06T06:14:12.945Z,13.10
2022-10-06T06:18:16.809Z,13.30
2022-10-06T06:22:20.582Z,13.60
2022-10-06T06:26:29.493Z,13.70
2022-10-06T06:30:31.634Z,13.90
2022-10-06T06:34:35.361Z,14.20
2022-10-06T06:38:37.846Z,14.30
2022-10-06T06:42:42.363Z,14.50
2022-10-06T06:46:57.283Z,14.60
2022-10-06T06:51:02.285Z,14.70
2022-10-06T06:55:08.468Z,14.80
2022-10-06T06:59:12.122Z,14.90
2022-10-06T07:03:52.064Z,15.00
2022-10-06T07:07:45.917Z,15.10
2022-10-06T07:11:52.535Z,15.10
2022-10-06T07:16:16.561Z,15.20
2022-10-06T07:20:39.548Z,15.30
2022-10-06T07:25:01.218Z,15.50
2022-10-06T07:29:04.891Z,15.60
2022-10-06T07:33:09.586Z,15.80
2022-10-06T07:37:16.504Z,16.00
2022-10-06T07:41:20.360Z,16.00
2022-10-06T07:45:41.849Z,16.20
2022-10-06T07:50:13.128Z,16.30
2022-10-06T07:54:16.865Z,16.50
2022-10-06T07:58:46.958Z,16.60
2022-10-06T08:02:50.545Z,16.80
2022-10-06T08:06:58.129Z,16.90
2022-10-06T08:11:02.012Z,16.90
2022-10-06T08:15:10.042Z,17.00
2022-10-06T08:19:14.816Z,17.10
2022-10-06T08:23:17.532Z,17.20
2022-10-06T08:27:19.450Z,17.40
2022-10-06T08:31:24.213Z,17.40
2022-10-06T08:35:27.843Z,17.50
2022-10-06T08:39:31.206Z,17.70
2022-10-06T08:43:34.763Z,17.90
2022-10-06T08:47:37.253Z,18.10
2022-10-06T08:52:02.666Z,18.30
2022-10-06T08:56:27.866Z,18.30
2022-10-06T09:00:33.422Z,18.20
2022-10-06T09:04:36.184Z,18.30
2022-10-06T09:09:06.653Z,18.40
2022-10-06T09:13:17.307Z,18.50
2022-10-06T09:17:51.109Z,18.70
2022-10-06T09:21:54.590Z,18.90
2022-10-06T09:25:57.955Z,19.20
2022-10-06T09:30:01.698Z,19.30
2022-10-06T09:34:12.697Z,19.20
2022-10-06T09:38:14.851Z,18.80
2022-10-06T09:42:35.644Z,18.60
2022-10-06T09:46:42.063Z,18.70
2022-10-06T09:50:44.148Z,18.90
2022-10-06T09:54:46.566Z,19.00
2022-10-06T09:58:57.838Z,19.10
2022-10-06T10:03:06.882Z,19.30
2022-10-06T10:07:26.865Z,19.20
2022-10-06T10:11:48.888Z,19.10
2022-10-06T10:16:00.728Z,19.20
2022-10-06T10:20:28.446Z,19.50
2022-10-06T10:24:59.384Z,19.60
2022-10-06T10:29:02.335Z,19.50
2022-10-06T10:33:08.248Z,19.20
2022-10-06T10:37:43.096Z,19.20
2022-10-06T10:41:51.018Z,19.20
2022-10-06T10:45:59.786Z,19.30
2022-10-06T10:50:28.342Z,19.10
2022-10-06T10:54:56.479Z,19.00
2022-10-06T10:59:24.605Z,19.20
2022-10-06T11:03:27.192Z,19.10
2022-10-06T11:07:38.649Z,19.20
2022-10-06T11:11:54.357Z,19.50
2022-10-06T11:16:23.877Z,19.70
2022-10-06T11:20:39.652Z,19.70
2022-10-06T11:24:48.167Z,19.80
2022-10-06T11:29:09.348Z,19.90
2022-10-06T11:33:20.868Z,20.00
2022-10-06T11:37:54.450Z,20.00
2022-10-06T11:42:24.128Z,20.00
2022-10-06T11:46:35.754Z,19.80
2022-10-06T11:50:40.546Z,19.70
2022-10-06T11:55:05.040Z,19.60
2022-10-06T11:59:23.692Z,19.60
2022-10-06T12:03:28.789Z,19.50
2022-10-06T12:07:50.800Z,19.50
2022-10-06T12:11:57.543Z,19.90
2022-10-06T12:21:06.415Z,20.50
2022-10-06T12:25:28.354Z,20.70
2022-10-06T12:29:34.968Z,20.90
2022-10-06T12:33:40.502Z,20.90
2022-10-06T12:37:53.957Z,21.00
2022-10-06T12:41:58.776Z,21.00
2022-10-06T12:46:13.390Z,21.00
2022-10-06T12:50:25.743Z,21.00
2022-10-06T12:54:37.700Z,21.00
2022-10-06T12:58:39.753Z,20.80
2022-10-06T13:02:44.333Z,20.80
2022-10-06T13:06:50.519Z,20.90
2022-10-06T13:11:23.688Z,20.80
2022-10-06T13:15:29.824Z,20.60
2022-10-06T13:19:32.374Z,20.40
2022-10-06T13:23:36.646Z,20.20
2022-10-06T13:27:40.212Z,20.10
2022-10-06T13:31:51.797Z,20.10
2022-10-06T13:35:55.689Z,20.10
2022-10-06T13:39:58.467Z,20.20
2022-10-06T13:44:21.497Z,20.20
2022-10-06T13:48:26.567Z,20.10
2022-10-06T13:52:34.668Z,20.10
2022-10-06T13:56:39.562Z,20.30
2022-10-06T14:00:56.624Z,20.40
2022-10-06T14:05:20.386Z,20.50
2022-10-06T14:09:34.141Z,20.30
2022-10-06T14:13:56.079Z,20.10
2022-10-06T14:18:05.393Z,20.00
2022-10-06T14:22:35.978Z,20.00
2022-10-06T14:26:37.845Z,19.90
2022-10-06T14:30:40.731Z,19.80
2022-10-06T14:34:43.049Z,19.70
2022-10-06T14:38:47.173Z,19.80
2022-10-06T14:42:49.529Z,20.00
2022-10-06T14:46:52.693Z,20.10
2022-10-06T14:50:55.101Z,20.20
2022-10-06T14:54:59.350Z,20.30
2022-10-06T14:59:07.510Z,20.40
2022-10-06T15:03:09.675Z,20.40
2022-10-06T15:07:30.331Z,20.40
2022-10-06T15:11:32.605Z,20.20
2022-10-06T15:15:35.807Z,20.10
2022-10-06T15:19:38.190Z,19.90
2022-10-06T15:23:40.292Z,19.70
2022-10-06T15:28:01.100Z,19.50
2022-10-06T15:32:06.481Z,19.40
2022-10-06T15:36:16.910Z,19.30
2022-10-06T15:40:20.559Z,19.10
2022-10-06T15:44:22.893Z,19.00
2022-10-06T15:48:24.745Z,18.80
2022-10-06T15:52:28.370Z,18.70
2022-10-06T15:56:31.832Z,18.60
2022-10-06T16:00:34.575Z,18.40
2022-10-06T16:04:38.788Z,18.20
2022-10-06T16:08:41.481Z,18.10
2022-10-06T16:12:43.353Z,17.90
2022-10-06T16:16:47.535Z,17.70
2022-10-06T16:20:54.545Z,17.60
2022-10-06T16:24:56.771Z,17.40
2022-10-06T16:28:59.052Z,17.20
2022-10-06T16:33:01.171Z,17.20
2022-10-06T16:37:03.384Z,17.00
2022-10-06T16:41:10.278Z,16.90
2022-10-06T16:45:14.678Z,16.80
2022-10-06T16:49:16.951Z,16.70
2022-10-06T16:53:21.295Z,16.60
2022-10-06T16:57:25.214Z,16.50
2022-10-06T17:01:32.528Z,16.40
2022-10-06T17:05:36.968Z,16.30
2022-10-06T17:09:46.890Z,16.20
2022-10-06T17:13:58.441Z,16.20
2022-10-06T17:18:00.708Z,16.10
2022-10-06T17:22:02.904Z,16.00
2022-10-06T17:26:09.752Z,15.90
2022-10-06T17:30:12.911Z,15.80
2022-10-06T17:34:20.641Z,15.80
2022-10-06T17:38:23.383Z,15.70
2022-10-06T17:42:25.942Z,15.60
2022-10-06T17:46:28.591Z,15.60
2022-10-06T17:50:30.852Z,15.50
2022-10-06T17:54:34.685Z,15.40
2022-10-06T17:58:36.842Z,15.30
2022-10-06T18:02:41.696Z,15.30
2022-10-06T18:06:46.388Z,15.30
2022-10-06T18:11:07.381Z,15.20
2022-10-06T18:15:12.646Z,15.10
2022-10-06T18:19:18.045Z,15.10
2022-10-06T18:23:20.350Z,15.00
2022-10-06T18:27:24.220Z,15.00
2022-10-06T18:31:26.576Z,14.90
2022-10-06T18:39:51.163Z,14.80
2022-10-06T18:43:53.203Z,14.70
2022-10-06T18:48:13.932Z,14.60
2022-10-06T18:52:17.452Z,14.60
2022-10-06T18:56:20.035Z,14.60
2022-10-06T19:00:23.055Z,14.60
2022-10-06T19:04:26.470Z,14.60
2022-10-06T19:08:28.603Z,14.50
2022-10-06T19:12:30.829Z,14.50
2022-10-06T19:16:33.426Z,14.40
2022-10-06T19:20:36.766Z,14.40
2022-10-06T19:24:41.702Z,14.30
2022-10-06T19:28:44.162Z,14.30
2022-10-06T19:32:46.248Z,14.30
2022-10-06T19:36:58.549Z,14.20
2022-10-06T19:41:21.948Z,14.20
2022-10-06T19:45:23.861Z,14.10
2022-10-06T19:49:27.444Z,14.10
2022-10-06T19:53:30.653Z,14.10
2022-10-06T19:57:33.104Z,14.00
2022-10-06T20:01:37.848Z,14.00
2022-10-06T20:05:39.985Z,14.00
2022-10-06T20:09:44.270Z,13.90
2022-10-06T20:13:47.935Z,13.80
2022-10-06T20:17:50.477Z,13.70
2022-10-06T20:21:53.720Z,13.60
2022-10-06T20:25:55.854Z,13.50
2022-10-06T20:29:58.310Z,13.50
2022-10-06T20:34:04.782Z,13.30
2022-10-06T20:38:32.043Z,13.30
2022-10-06T20:42:34.312Z,13.20
2022-10-06T20:46:38.716Z,13.20
2022-10-06T20:50:42.095Z,13.10
2022-10-06T20:54:44.438Z,13.00
2022-10-06T20:58:46.570Z,13.00
2022-10-06T21:02:50.899Z,12.90
2022-10-06T21:06:53.411Z,12.90
2022-10-06T21:11:01.793Z,12.80
2022-10-06T21:15:04.370Z,12.80
2022-10-06T21:19:08.364Z,12.70
2022-10-06T21:23:13.214Z,12.70
2022-10-06T21:27:17.265Z,12.70
2022-10-06T21:31:22.815Z,12.60
2022-10-06T21:35:25.189Z,12.50
2022-10-06T21:39:30.915Z,12.50
2022-10-06T21:43:33.151Z,12.40
2022-10-06T21:47:35.516Z,12.30
2022-10-06T21:51:40.039Z,12.30
2022-10-06T21:55:42.265Z,12.20
2022-10-06T21:59:45.580Z,12.20
2022-10-06T22:03:48.671Z,12.10
2022-10-06T22:07:51.494Z,12.10
2022-10-06T22:11:53.843Z,12.00
2022-10-06T22:15:58.150Z,12.00
2022-10-06T22:20:00.449Z,11.90
2022-10-06T22:24:05.947Z,11.90
2022-10-06T22:28:09.144Z,11.80
2022-10-06T22:32:11.720Z,11.80
2022-10-06T22:36:15.386Z,11.70
2022-10-06T22:40:17.640Z,11.60
2022-10-06T22:44:19.844Z,11.60
2022-10-06T22:48:22.444Z,11.60
2022-10-06T22:52:24.481Z,11.60
2022-10-06T22:56:28.297Z,11.50
2022-10-06T23:00:31.814Z,11.50
2022-10-06T23:04:33.837Z,11.50
2022-10-06T23:08:37.389Z,11.40
2022-10-06T23:12:39.915Z,11.40
2022-10-06T23:16:42.865Z,11.40
2022-10-06T23:20:45.744Z,11.40
2022-10-06T23:24:49.585Z,11.40
2022-10-06T23:28:59.800Z,11.40
2022-10-06T23:33:03.202Z,11.40
2022-10-06T23:37:05.424Z,11.40
2022-10-06T23:41:08.793Z,11.40
2022-10-06T23:45:11.375Z,11.40
2022-10-06T23:49:13.442Z,11.40
2022-10-06T23:53:15.618Z,11.40
2022-10-06T23:57:18.039Z,11.30
