createdAt,value
2022-11-08T15:27:04.075Z,31.65
2022-11-08T15:29:31.264Z,32.25
2022-11-08T15:32:01.717Z,32.86
2022-11-08T15:34:37.928Z,32.94
2022-11-08T15:37:28.425Z,36.33
2022-11-08T15:39:55.526Z,39.88
2022-11-08T15:42:22.167Z,40.88
2022-11-08T15:45:01.761Z,41.29
2022-11-08T15:47:43.536Z,42.07
2022-11-08T15:50:22.350Z,42.24
2022-11-08T15:52:55.088Z,42.94
2022-11-08T15:55:49.125Z,43.10
2022-11-08T15:58:36.479Z,43.63
2022-11-08T16:01:04.538Z,43.68
2022-11-08T16:03:31.486Z,44.28
2022-11-08T16:05:57.984Z,44.59
2022-11-08T16:08:24.925Z,44.93
2022-11-08T16:10:58.912Z,45.08
2022-11-08T16:13:31.278Z,45.15
2022-11-08T16:15:58.775Z,45.16
2022-11-08T16:18:25.816Z,45.64
2022-11-08T16:20:52.476Z,45.73
2022-11-08T16:23:19.266Z,46.48
2022-11-08T16:25:48.356Z,46.31
2022-11-08T16:28:20.991Z,46.36
2022-11-08T16:30:48.035Z,46.64
2022-11-08T16:33:20.350Z,46.72
2022-11-08T16:35:47.762Z,47.20
2022-11-08T16:38:14.347Z,47.27
2022-11-08T16:40:42.731Z,47.03
2022-11-08T16:43:12.400Z,47.38
2022-11-08T16:46:03.745Z,48.00
2022-11-08T16:48:26.811Z,47.97
2022-11-08T16:51:00.200Z,47.90
2022-11-08T16:53:27.155Z,48.07
2022-11-08T16:55:53.753Z,48.16
2022-11-08T16:58:20.664Z,48.72
2022-11-08T17:00:47.855Z,48.72
2022-11-08T17:03:20.235Z,49.02
2022-11-08T17:05:46.788Z,49.07
2022-11-08T17:08:13.279Z,49.24
2022-11-08T17:10:40.315Z,49.32
2022-11-08T17:13:06.797Z,49.64
2022-11-08T17:15:33.376Z,49.58
2022-11-08T17:17:59.973Z,49.59
2022-11-08T17:20:26.693Z,49.61
2022-11-08T17:22:53.957Z,50.04
2022-11-08T17:25:22.383Z,50.26
2022-11-08T17:27:52.193Z,50.07
2022-11-08T17:30:23.933Z,50.29
2022-11-08T17:32:52.952Z,50.19
2022-11-08T17:35:19.460Z,50.22
2022-11-08T17:37:45.990Z,50.48
2022-11-08T17:40:12.762Z,50.27
2022-11-08T17:42:39.502Z,50.52
2022-11-08T17:45:08.314Z,50.74
2022-11-08T17:47:34.847Z,50.52
2022-11-08T17:50:01.466Z,51.03
2022-11-08T17:52:27.978Z,50.87
2022-11-08T17:54:54.493Z,50.64
2022-11-08T17:57:21.003Z,50.85
2022-11-08T17:59:48.283Z,50.77
2022-11-08T18:02:15.010Z,51.13
2022-11-08T18:04:41.669Z,51.09
2022-11-08T18:07:08.256Z,51.46
2022-11-08T18:09:34.844Z,51.80
2022-11-08T18:12:01.408Z,51.89
2022-11-08T18:14:28.982Z,51.51
2022-11-08T18:16:56.236Z,51.89
2022-11-08T18:19:23.147Z,52.19
2022-11-08T18:21:49.789Z,51.82
2022-11-08T18:24:16.590Z,51.99
2022-11-08T18:26:43.084Z,52.37
2022-11-08T18:29:09.621Z,52.25
2022-11-08T18:31:36.744Z,52.48
2022-11-08T18:34:03.278Z,52.45
2022-11-08T18:36:31.091Z,52.35
2022-11-08T18:39:01.364Z,52.74
2022-11-08T18:41:30.253Z,52.89
2022-11-08T18:43:58.735Z,52.66
2022-11-08T18:46:26.944Z,52.54
2022-11-08T18:48:54.213Z,52.88
2022-11-08T18:51:21.995Z,52.57
2022-11-08T18:53:48.851Z,53.29
2022-11-08T18:56:16.121Z,52.86
2022-11-08T18:58:44.245Z,53.22
2022-11-08T19:01:11.308Z,53.18
2022-11-08T19:03:38.175Z,53.27
2022-11-08T19:06:05.040Z,53.52
2022-11-08T19:08:32.436Z,53.56
2022-11-08T19:11:08.244Z,53.53
2022-11-08T19:13:36.246Z,53.97
2022-11-08T19:16:05.813Z,53.59
2022-11-08T19:18:33.640Z,53.67
2022-11-08T19:21:07.097Z,53.96
2022-11-08T19:23:34.435Z,54.19
2022-11-08T19:26:03.849Z,54.13
2022-11-08T19:28:42.164Z,54.26
2022-11-08T19:31:09.056Z,53.91
2022-11-08T19:33:36.146Z,54.34
2022-11-08T19:36:07.889Z,54.30
2022-11-08T19:38:36.105Z,54.05
2022-11-08T19:41:04.338Z,54.56
2022-11-08T19:43:31.363Z,54.10
2022-11-08T19:46:02.447Z,54.72
2022-11-08T19:48:34.875Z,54.50
2022-11-08T19:51:02.193Z,54.54
2022-11-08T19:53:29.162Z,54.96
2022-11-08T19:56:03.235Z,54.74
2022-11-08T19:58:31.162Z,54.87
2022-11-08T20:00:57.670Z,55.67
2022-11-08T20:03:24.180Z,55.77
2022-11-08T20:05:54.304Z,55.42
2022-11-08T20:08:21.300Z,55.26
2022-11-08T20:10:49.740Z,55.22
2022-11-08T20:13:16.265Z,55.28
2022-11-08T20:15:42.773Z,55.70
2022-11-08T20:18:09.692Z,55.81
2022-11-08T20:20:43.429Z,55.83
2022-11-08T20:23:15.087Z,55.27
2022-11-08T20:25:41.567Z,55.56
2022-11-08T20:28:08.852Z,55.29
2022-11-08T20:30:35.374Z,55.86
2022-11-08T20:33:01.868Z,55.53
2022-11-08T20:35:28.357Z,55.92
2022-11-08T20:37:57.664Z,55.31
2022-11-08T20:40:24.209Z,55.50
2022-11-08T20:42:50.696Z,55.75
2022-11-08T20:45:17.237Z,55.85
2022-11-08T20:47:43.736Z,55.36
2022-11-08T20:50:10.983Z,55.88
2022-11-08T20:52:37.505Z,55.97
2022-11-08T20:55:04.153Z,55.92
2022-11-08T20:57:30.729Z,56.11
2022-11-08T20:59:57.648Z,56.22
2022-11-08T21:02:25.346Z,56.12
2022-11-08T21:04:51.834Z,56.18
2022-11-08T21:10:35.912Z,56.11
2022-11-08T21:12:53.050Z,56.21
2022-11-08T21:15:24.253Z,55.83
2022-11-08T21:17:53.395Z,55.59
2022-11-08T21:20:19.872Z,56.14
2022-11-08T21:22:46.374Z,56.14
2022-11-08T21:25:12.917Z,56.02
2022-11-08T21:27:39.448Z,56.13
2022-11-08T21:30:06.564Z,55.94
2022-11-08T21:32:33.331Z,56.15
2022-11-08T21:34:59.851Z,56.59
2022-11-08T21:37:26.381Z,56.95
2022-11-08T21:39:52.878Z,56.82
2022-11-08T21:42:19.391Z,56.38
2022-11-08T21:44:45.933Z,56.30
2022-11-08T21:47:12.429Z,56.61
2022-11-08T21:49:38.991Z,56.83
2022-11-08T21:52:05.737Z,56.22
2022-11-08T21:54:32.272Z,56.67
2022-11-08T21:56:58.817Z,56.40
2022-11-08T21:59:25.309Z,56.49
2022-11-08T22:01:51.784Z,56.58
2022-11-08T22:04:18.318Z,57.03
2022-11-08T22:06:47.633Z,56.81
2022-11-08T22:09:14.535Z,57.01
2022-11-08T22:11:41.841Z,56.85
2022-11-08T22:14:08.424Z,56.58
2022-11-08T22:16:34.926Z,56.64
2022-11-08T22:19:06.038Z,57.07
2022-11-08T22:21:40.023Z,57.01
2022-11-08T22:24:14.729Z,56.95
2022-11-08T22:26:41.761Z,56.72
2022-11-08T22:29:08.407Z,56.96
2022-11-08T22:31:35.183Z,57.05
2022-11-08T22:34:02.058Z,57.10
2022-11-08T22:36:28.833Z,56.54
2022-11-08T22:38:55.686Z,56.82
2022-11-08T22:41:22.883Z,57.51
2022-11-08T22:43:49.751Z,57.88
2022-11-08T22:46:17.017Z,57.70
2022-11-08T22:48:43.722Z,57.53
2022-11-08T22:51:10.245Z,57.60
2022-11-08T22:53:36.769Z,57.71
2022-11-08T22:56:08.472Z,57.75
2022-11-08T22:58:37.811Z,57.50
2022-11-08T23:01:04.498Z,57.87
2022-11-08T23:03:30.984Z,57.53
2022-11-08T23:05:57.641Z,58.17
2022-11-08T23:08:25.897Z,57.62
2022-11-08T23:11:11.050Z,57.57
2022-11-08T23:13:56.373Z,57.76
2022-11-08T23:16:35.243Z,58.07
2022-11-08T23:19:27.515Z,59.18
2022-11-08T23:22:13.359Z,59.03
2022-11-08T23:24:40.868Z,58.79
2022-11-08T23:27:25.820Z,58.07
2022-11-08T23:30:10.729Z,58.10
2022-11-08T23:32:42.064Z,58.04
2022-11-08T23:35:08.723Z,58.46
2022-11-08T23:37:35.222Z,58.06
2022-11-08T23:40:20.397Z,57.95
2022-11-08T23:43:05.442Z,58.17
2022-11-08T23:45:31.915Z,57.83
2022-11-08T23:47:58.408Z,57.90
2022-11-08T23:50:24.916Z,58.33
2022-11-08T23:52:51.455Z,58.49
2022-11-08T23:55:17.940Z,58.57
2022-11-08T23:57:44.446Z,58.47
