createdAt,value
2016-06-12T00:00:01.886Z,1007.92
2016-06-12T00:01:01.889Z,1007.89
2016-06-12T00:02:01.876Z,1007.87
2016-06-12T00:03:01.879Z,1007.91
2016-06-12T00:04:01.867Z,1007.92
2016-06-12T00:05:01.870Z,1007.92
2016-06-12T00:06:01.873Z,1007.88
2016-06-12T00:07:01.861Z,1007.85
2016-06-12T00:08:01.864Z,1007.87
2016-06-12T00:09:01.892Z,1007.79
2016-06-12T00:10:01.918Z,1007.83
2016-06-12T00:11:01.959Z,1007.84
2016-06-12T00:12:02.000Z,1007.86
2016-06-12T00:13:02.026Z,1007.87
2016-06-12T00:14:02.051Z,1007.83
2016-06-12T00:15:02.051Z,1007.82
2016-06-12T00:16:02.069Z,1007.81
2016-06-12T00:17:02.085Z,1007.78
2016-06-12T00:18:02.086Z,1007.76
2016-06-12T00:19:02.097Z,1007.76
2016-06-12T00:20:02.121Z,1007.76
2016-06-12T00:21:02.098Z,1007.76
2016-06-12T00:22:02.106Z,1007.75
2016-06-12T00:23:02.114Z,1007.73
2016-06-12T00:24:02.104Z,1007.78
2016-06-12T00:25:02.109Z,1007.77
2016-06-12T00:26:02.114Z,1007.76
2016-06-12T00:27:02.104Z,1007.73
2016-06-12T00:28:02.109Z,1007.74
2016-06-12T00:29:02.097Z,1007.76
2016-06-12T00:30:02.101Z,1007.76
2016-06-12T00:31:02.104Z,1007.74
2016-06-12T00:32:02.092Z,1007.75
2016-06-12T00:33:02.095Z,1007.75
2016-06-12T00:34:02.099Z,1007.71
2016-06-12T00:35:02.087Z,1007.68
2016-06-12T00:36:02.090Z,1007.67
2016-06-12T00:37:02.094Z,1007.68
2016-06-12T00:38:02.081Z,1007.68
2016-06-12T00:39:02.084Z,1007.68
2016-06-12T00:40:02.088Z,1007.71
2016-06-12T00:41:02.074Z,1007.69
2016-06-12T00:42:02.078Z,1007.72
2016-06-12T00:43:02.080Z,1007.66
2016-06-12T00:44:02.069Z,1007.67
2016-06-12T00:45:02.072Z,1007.69
2016-06-12T00:46:02.059Z,1007.63
2016-06-12T00:47:02.062Z,1007.69
2016-06-12T00:48:02.065Z,1007.69
2016-06-12T00:49:02.068Z,1007.71
2016-06-12T00:50:02.072Z,1007.7
2016-06-12T00:51:02.059Z,1007.7
2016-06-12T00:52:02.047Z,1007.68
2016-06-12T00:53:02.049Z,1007.67
2016-06-12T00:54:02.053Z,1007.63
2016-06-12T00:55:02.040Z,1007.63
2016-06-12T00:56:02.042Z,1007.64
2016-06-12T00:57:02.046Z,1007.59
2016-06-12T00:58:02.034Z,1007.65
2016-06-12T00:59:02.037Z,1007.59
2016-06-12T01:00:02.024Z,1007.61
2016-06-12T01:01:02.027Z,1007.61
2016-06-12T01:02:02.030Z,1007.58
2016-06-12T01:03:02.017Z,1007.58
2016-06-12T01:04:02.021Z,1007.55
2016-06-12T01:05:02.055Z,1007.51
2016-06-12T01:06:02.011Z,1007.51
2016-06-12T01:07:02.014Z,1007.52
2016-06-12T01:08:02.002Z,1007.46
2016-06-12T01:09:02.004Z,1007.49
2016-06-12T01:10:02.008Z,1007.45
2016-06-12T01:11:01.996Z,1007.45
2016-06-12T01:12:01.998Z,1007.47
2016-06-12T01:13:02.002Z,1007.47
2016-06-12T01:14:01.989Z,1007.46
2016-06-12T01:15:01.992Z,1007.52
2016-06-12T01:16:01.980Z,1007.48
2016-06-12T01:17:01.982Z,1007.48
2016-06-12T01:18:01.986Z,1007.42
2016-06-12T01:19:01.973Z,1007.44
2016-06-12T01:20:01.976Z,1007.38
2016-06-12T01:21:01.994Z,1007.38
2016-06-12T01:22:01.966Z,1007.35
2016-06-12T01:23:01.970Z,1007.39
2016-06-12T01:24:01.957Z,1007.39
2016-06-12T01:25:01.960Z,1007.37
2016-06-12T01:26:02.510Z,1007.34
2016-06-12T01:27:02.654Z,1007.34
2016-06-12T01:28:01.954Z,1007.31
2016-06-12T01:29:01.941Z,1007.32
2016-06-12T01:30:01.944Z,1007.3
2016-06-12T01:31:01.948Z,1007.34
2016-06-12T01:32:01.935Z,1007.3
2016-06-12T01:33:01.938Z,1007.28
2016-06-12T01:34:01.942Z,1007.3
2016-06-12T01:35:01.929Z,1007.3
2016-06-12T01:36:01.948Z,1007.29
2016-06-12T01:37:02.029Z,1007.32
2016-06-12T01:38:01.922Z,1007.28
2016-06-12T01:39:01.925Z,1007.26
2016-06-12T01:40:01.913Z,1007.24
2016-06-12T01:41:02.385Z,1007.26
2016-06-12T01:42:01.903Z,1007.23
2016-06-12T01:43:01.906Z,1007.22
2016-06-12T01:44:01.909Z,1007.2
2016-06-12T01:45:02.444Z,1007.21
2016-06-12T01:46:01.900Z,1007.22
2016-06-12T01:47:01.887Z,1007.22
2016-06-12T01:48:01.891Z,1007.17
2016-06-12T01:49:01.894Z,1007.17
2016-06-12T01:50:01.881Z,1007.16
2016-06-12T01:51:01.900Z,1007.15
2016-06-12T01:52:01.887Z,1007.15
2016-06-12T01:53:02.750Z,1007.12
2016-06-12T01:54:01.878Z,1007.14
2016-06-12T01:55:01.866Z,1007.07
2016-06-12T01:56:01.868Z,1007.11
2016-06-12T01:57:02.277Z,1007.08
2016-06-12T01:58:01.859Z,1007.11
2016-06-12T01:59:01.861Z,1007.09
2016-06-12T02:00:01.850Z,1007.02
2016-06-12T02:01:01.853Z,1007.05
2016-06-12T02:02:01.840Z,1007.03
2016-06-12T02:03:01.843Z,1007.02
2016-06-12T02:04:01.846Z,1007.02
2016-06-12T02:05:01.833Z,1007.03
2016-06-12T02:06:01.836Z,1007.03
2016-06-12T02:07:01.839Z,1007
2016-06-12T02:08:01.827Z,1006.96
2016-06-12T02:09:01.831Z,1006.98
2016-06-12T02:10:01.818Z,1007
2016-06-12T02:11:01.821Z,1006.99
2016-06-12T02:12:01.809Z,1006.98
2016-06-12T02:13:01.812Z,1006.99
2016-06-12T02:14:01.815Z,1006.95
2016-06-12T02:15:01.802Z,1006.97
2016-06-12T02:16:01.805Z,1006.96
2016-06-12T02:17:01.792Z,1006.97
2016-06-12T02:18:01.795Z,1006.99
2016-06-12T02:19:01.798Z,1006.99
2016-06-12T02:20:01.801Z,1006.96
2016-06-12T02:21:02.179Z,1006.98
2016-06-12T02:22:01.793Z,1006.99
2016-06-12T02:23:01.779Z,1006.96
2016-06-12T02:24:01.782Z,1006.98
2016-06-12T02:25:01.769Z,1006.98
2016-06-12T02:26:01.773Z,1006.99
2016-06-12T02:27:01.776Z,1006.96
2016-06-12T02:28:01.763Z,1006.98
2016-06-12T02:29:01.767Z,1006.98
2016-06-12T02:30:01.754Z,1006.99
2016-06-12T02:31:01.757Z,1006.99
2016-06-12T02:32:01.760Z,1006.95
2016-06-12T02:33:01.764Z,1006.94
2016-06-12T02:34:01.751Z,1006.94
2016-06-12T02:35:02.457Z,1006.97
2016-06-12T02:36:02.225Z,1006.98
2016-06-12T02:37:01.728Z,1006.97
2016-06-12T02:38:01.732Z,1006.95
2016-06-12T02:39:01.720Z,1006.94
2016-06-12T02:40:01.723Z,1006.98
2016-06-12T02:41:01.725Z,1006.94
2016-06-12T02:42:01.713Z,1006.96
2016-06-12T02:43:01.716Z,1006.92
2016-06-12T02:44:02.516Z,1006.95
2016-06-12T02:45:01.706Z,1006.95
2016-06-12T02:46:02.006Z,1006.95
2016-06-12T02:47:01.697Z,1006.91
2016-06-12T02:48:02.294Z,1006.9
2016-06-12T02:49:01.687Z,1006.92
2016-06-12T02:50:01.737Z,1006.92
2016-06-12T02:51:01.787Z,1006.97
2016-06-12T02:52:01.682Z,1006.94
2016-06-12T02:53:01.684Z,1006.95
2016-06-12T02:54:01.671Z,1006.94
2016-06-12T02:55:01.675Z,1006.95
2016-06-12T02:56:01.678Z,1006.96
2016-06-12T02:57:01.914Z,1006.9
2016-06-12T02:58:01.668Z,1006.94
2016-06-12T02:59:01.656Z,1006.93
2016-06-12T03:00:01.659Z,1006.9
2016-06-12T03:01:01.646Z,1006.93
2016-06-12T03:02:03.133Z,1006.92
2016-06-12T03:03:02.340Z,1006.9
2016-06-12T03:04:01.639Z,1006.92
2016-06-12T03:05:01.643Z,1006.92
2016-06-12T03:06:01.630Z,1006.93
2016-06-12T03:07:01.633Z,1006.92
2016-06-12T03:08:01.637Z,1006.92
2016-06-12T03:09:01.624Z,1006.9
2016-06-12T03:10:01.845Z,1006.89
2016-06-12T03:11:01.615Z,1006.89
2016-06-12T03:12:01.618Z,1006.92
2016-06-12T03:13:02.371Z,1006.9
2016-06-12T03:14:01.608Z,1006.89
2016-06-12T03:15:01.611Z,1006.93
2016-06-12T03:16:01.599Z,1006.93
2016-06-12T03:17:01.601Z,1006.94
2016-06-12T03:18:01.589Z,1006.93
2016-06-12T03:19:01.592Z,1006.97
2016-06-12T03:20:01.595Z,1006.93
2016-06-12T03:21:01.583Z,1006.92
2016-06-12T03:22:01.585Z,1006.93
2016-06-12T03:23:01.572Z,1006.99
2016-06-12T03:24:01.576Z,1006.97
2016-06-12T03:25:01.564Z,1006.98
2016-06-12T03:26:01.567Z,1007.01
2016-06-12T03:27:01.570Z,1006.99
2016-06-12T03:28:01.557Z,1007.03
2016-06-12T03:29:01.560Z,1007.03
2016-06-12T03:30:01.549Z,1007.02
2016-06-12T03:31:01.551Z,1007.02
2016-06-12T03:32:01.554Z,1007.03
2016-06-12T03:33:01.542Z,1007.04
2016-06-12T03:34:01.545Z,1007.05
2016-06-12T03:35:01.532Z,1007.01
2016-06-12T03:36:01.581Z,1007.04
2016-06-12T03:37:01.538Z,1007.06
2016-06-12T03:38:01.526Z,1007.03
2016-06-12T03:39:01.529Z,1007.06
2016-06-12T03:40:01.532Z,1007.06
2016-06-12T03:41:01.519Z,1007.13
2016-06-12T03:42:01.523Z,1007.1
2016-06-12T03:43:01.509Z,1007.11
2016-06-12T03:44:01.512Z,1007.07
2016-06-12T03:45:01.515Z,1007.07
2016-06-12T03:46:01.503Z,1007.05
2016-06-12T03:47:01.507Z,1007.1
2016-06-12T03:48:01.494Z,1007.08
2016-06-12T03:49:01.496Z,1007.09
2016-06-12T03:50:01.500Z,1007.12
2016-06-12T03:51:01.488Z,1007.09
2016-06-12T03:52:01.491Z,1007.09
2016-06-12T03:53:01.494Z,1007.1
2016-06-12T03:54:01.481Z,1007.12
2016-06-12T03:55:01.485Z,1007.08
2016-06-12T03:56:01.487Z,1007.09
2016-06-12T03:57:01.474Z,1007.1
2016-06-12T03:58:01.477Z,1007.07
2016-06-12T03:59:01.465Z,1007.11
2016-06-12T04:00:01.469Z,1007.1
2016-06-12T04:01:01.472Z,1007.08
2016-06-12T04:02:01.661Z,1007.11
2016-06-12T04:03:01.461Z,1007.08
2016-06-12T04:04:01.465Z,1007.05
2016-06-12T04:05:01.452Z,1007.08
2016-06-12T04:06:01.455Z,1007.07
2016-06-12T04:07:01.458Z,1007.06
2016-06-12T04:08:01.446Z,1007.04
2016-06-12T04:09:01.449Z,1007.08
2016-06-12T04:10:01.452Z,1007.08
2016-06-12T04:11:01.439Z,1007.08
2016-06-12T04:12:01.692Z,1007.1
2016-06-12T04:13:01.445Z,1007.1
2016-06-12T04:14:01.434Z,1007.1
2016-06-12T04:15:01.732Z,1007.13
2016-06-12T04:16:01.440Z,1007.14
2016-06-12T04:17:01.427Z,1007.11
2016-06-12T04:19:01.432Z,1007.17
2016-06-12T04:20:01.420Z,1007.13
2016-06-12T04:21:01.455Z,1007.16
2016-06-12T04:22:01.426Z,1007.17
2016-06-12T04:23:01.414Z,1007.19
2016-06-12T04:24:01.417Z,1007.18
2016-06-12T04:25:01.421Z,1007.17
2016-06-12T04:26:01.407Z,1007.18
2016-06-12T04:27:01.410Z,1007.21
2016-06-12T04:28:01.538Z,1007.21
2016-06-12T04:29:01.698Z,1007.21
2016-06-12T04:30:01.404Z,1007.22
2016-06-12T04:31:02.095Z,1007.26
2016-06-12T04:32:02.300Z,1007.32
2016-06-12T04:33:01.398Z,1007.32
2016-06-12T04:34:01.401Z,1007.31
2016-06-12T04:35:01.388Z,1007.37
2016-06-12T04:36:01.516Z,1007.33
2016-06-12T04:37:01.394Z,1007.34
2016-06-12T04:38:01.383Z,1007.38
2016-06-12T04:39:01.416Z,1007.36
2016-06-12T04:40:01.388Z,1007.38
2016-06-12T04:41:01.392Z,1007.41
2016-06-12T04:42:01.379Z,1007.5
2016-06-12T04:43:01.382Z,1007.46
2016-06-12T04:44:01.385Z,1007.46
2016-06-12T04:45:01.388Z,1007.44
2016-06-12T04:46:01.391Z,1007.48
2016-06-12T04:47:01.378Z,1007.49
2016-06-12T04:48:01.381Z,1007.4
2016-06-12T04:49:01.384Z,1007.41
2016-06-12T04:50:01.387Z,1007.48
2016-06-12T04:51:01.422Z,1007.45
2016-06-12T04:52:01.379Z,1007.47
2016-06-12T04:53:01.381Z,1007.5
2016-06-12T04:54:01.384Z,1007.52
2016-06-12T04:55:01.388Z,1007.55
2016-06-12T04:56:01.391Z,1007.55
2016-06-12T04:57:01.393Z,1007.53
2016-06-12T04:58:01.397Z,1007.51
2016-06-12T04:59:01.400Z,1007.53
2016-06-12T05:00:01.403Z,1007.49
2016-06-12T05:01:01.390Z,1007.48
2016-06-12T05:02:01.393Z,1007.45
2016-06-12T05:03:01.396Z,1007.46
2016-06-12T05:04:01.399Z,1007.44
2016-06-12T05:05:01.402Z,1007.44
2016-06-12T05:06:01.406Z,1007.42
2016-06-12T05:07:01.409Z,1007.38
2016-06-12T05:08:01.411Z,1007.38
2016-06-12T05:09:01.414Z,1007.39
2016-06-12T05:10:01.434Z,1007.39
2016-06-12T05:11:01.437Z,1007.4
2016-06-12T05:12:01.439Z,1007.34
2016-06-12T05:13:01.443Z,1007.35
2016-06-12T05:14:01.446Z,1007.32
2016-06-12T05:15:01.449Z,1007.28
2016-06-12T05:16:01.452Z,1007.3
2016-06-12T05:17:01.455Z,1007.3
2016-06-12T05:18:01.458Z,1007.27
2016-06-12T05:19:01.462Z,1007.27
2016-06-12T05:20:01.464Z,1007.26
2016-06-12T05:21:01.467Z,1007.26
2016-06-12T05:22:01.471Z,1007.31
2016-06-12T05:23:01.474Z,1007.32
2016-06-12T05:24:01.476Z,1007.28
2016-06-12T05:25:01.480Z,1007.31
2016-06-12T05:26:01.482Z,1007.28
2016-06-12T05:27:01.486Z,1007.3
2016-06-12T05:28:01.489Z,1007.32
2016-06-12T05:29:01.492Z,1007.29
2016-06-12T05:30:01.495Z,1007.3
2016-06-12T05:31:02.061Z,1007.27
2016-06-12T05:32:01.501Z,1007.26
2016-06-12T05:33:01.614Z,1007.28
2016-06-12T05:34:01.507Z,1007.25
2016-06-12T05:35:01.511Z,1007.24
2016-06-12T05:36:01.513Z,1007.27
2016-06-12T05:37:01.517Z,1007.31
2016-06-12T05:38:01.520Z,1007.29
2016-06-12T05:39:01.523Z,1007.32
2016-06-12T05:40:01.526Z,1007.28
2016-06-12T05:41:01.529Z,1007.29
2016-06-12T05:42:01.829Z,1007.29
2016-06-12T05:43:01.550Z,1007.24
2016-06-12T05:44:01.538Z,1007.26
2016-06-12T05:45:01.541Z,1007.27
2016-06-12T05:46:01.559Z,1007.27
2016-06-12T05:47:02.390Z,1007.26
2016-06-12T05:48:01.565Z,1007.25
2016-06-12T05:49:01.553Z,1007.25
2016-06-12T05:50:01.556Z,1007.24
2016-06-12T05:51:01.607Z,1007.24
2016-06-12T05:52:02.047Z,1007.23
2016-06-12T05:53:01.581Z,1007.2
2016-06-12T05:54:01.569Z,1007.15
2016-06-12T05:55:01.572Z,1007.17
2016-06-12T05:56:01.575Z,1007.18
2016-06-12T05:57:01.578Z,1007.21
2016-06-12T05:58:01.582Z,1007.21
2016-06-12T05:59:01.584Z,1007.19
2016-06-12T06:00:01.602Z,1007.21
2016-06-12T06:01:01.606Z,1007.2
2016-06-12T06:02:01.593Z,1007.19
2016-06-12T06:03:01.597Z,1007.18
2016-06-12T06:04:01.599Z,1007.18
2016-06-12T06:05:01.603Z,1007.19
2016-06-12T06:06:01.605Z,1007.2
2016-06-12T06:07:01.656Z,1007.17
2016-06-12T06:08:01.612Z,1007.19
2016-06-12T06:09:01.615Z,1007.17
2016-06-12T06:10:01.618Z,1007.18
2016-06-12T06:11:01.621Z,1007.19
2016-06-12T06:12:01.639Z,1007.2
2016-06-12T06:13:01.627Z,1007.18
2016-06-12T06:14:01.630Z,1007.21
2016-06-12T06:15:01.634Z,1007.22
2016-06-12T06:16:01.636Z,1007.18
2016-06-12T06:17:01.639Z,1007.2
2016-06-12T06:18:01.658Z,1007.23
2016-06-12T06:19:01.661Z,1007.2
2016-06-12T06:20:01.649Z,1007.19
2016-06-12T06:21:01.791Z,1007.13
2016-06-12T06:22:01.670Z,1007.15
2016-06-12T06:23:01.673Z,1007.15
2016-06-12T06:24:01.676Z,1007.18
2016-06-12T06:25:01.695Z,1007.23
2016-06-12T06:26:01.683Z,1007.22
2016-06-12T06:27:01.685Z,1007.22
2016-06-12T06:28:01.688Z,1007.23
2016-06-12T06:29:01.692Z,1007.25
2016-06-12T06:30:01.695Z,1007.26
2016-06-12T06:31:01.698Z,1007.29
2016-06-12T06:32:01.700Z,1007.28
2016-06-12T06:33:01.704Z,1007.26
2016-06-12T06:34:01.707Z,1007.27
2016-06-12T06:35:01.709Z,1007.29
2016-06-12T06:36:01.713Z,1007.3
2016-06-12T06:37:01.716Z,1007.29
2016-06-12T06:38:01.735Z,1007.32
2016-06-12T06:39:01.722Z,1007.36
2016-06-12T06:40:01.742Z,1007.34
2016-06-12T06:41:01.745Z,1007.32
2016-06-12T06:42:01.747Z,1007.31
2016-06-12T06:43:01.751Z,1007.33
2016-06-12T06:44:01.753Z,1007.31
2016-06-12T06:45:01.757Z,1007.3
2016-06-12T06:46:01.760Z,1007.32
2016-06-12T06:47:01.779Z,1007.3
2016-06-12T06:48:01.782Z,1007.31
2016-06-12T06:49:02.893Z,1007.29
2016-06-12T06:50:02.897Z,1007.29
2016-06-12T06:51:01.791Z,1007.27
2016-06-12T06:52:01.809Z,1007.27
2016-06-12T06:53:01.812Z,1007.27
2016-06-12T06:54:01.815Z,1007.26
2016-06-12T06:55:01.818Z,1007.28
2016-06-12T06:56:01.837Z,1007.27
2016-06-12T06:57:01.841Z,1007.31
2016-06-12T06:58:01.844Z,1007.3
2016-06-12T06:59:01.846Z,1007.31
2016-06-12T07:00:01.865Z,1007.3
2016-06-12T07:01:01.868Z,1007.3
2016-06-12T07:02:01.871Z,1007.32
2016-06-12T07:03:01.874Z,1007.29
2016-06-12T07:04:01.877Z,1007.31
2016-06-12T07:05:02.677Z,1007.29
2016-06-12T07:06:02.696Z,1007.29
2016-06-12T07:07:02.387Z,1007.28
2016-06-12T07:08:01.906Z,1007.26
2016-06-12T07:09:01.909Z,1007.28
2016-06-12T07:10:01.927Z,1007.23
2016-06-12T07:11:01.931Z,1007.23
2016-06-12T07:12:01.934Z,1007.24
2016-06-12T07:13:01.937Z,1007.29
2016-06-12T07:14:01.954Z,1007.3
2016-06-12T07:15:01.958Z,1007.3
2016-06-12T07:16:01.961Z,1007.31
2016-06-12T07:17:01.964Z,1007.34
2016-06-12T07:18:01.983Z,1007.32
2016-06-12T07:19:01.986Z,1007.32
2016-06-12T07:20:01.989Z,1007.34
2016-06-12T07:21:01.992Z,1007.3
2016-06-12T07:22:01.995Z,1007.27
2016-06-12T07:23:02.015Z,1007.29
2016-06-12T07:24:02.018Z,1007.32
2016-06-12T07:25:02.020Z,1007.32
2016-06-12T07:26:02.039Z,1007.3
2016-06-12T07:27:02.041Z,1007.32
2016-06-12T07:28:02.044Z,1007.32
2016-06-12T07:29:02.064Z,1007.35
2016-06-12T07:30:02.067Z,1007.39
2016-06-12T07:31:02.070Z,1007.43
2016-06-12T07:32:02.073Z,1007.45
2016-06-12T07:33:02.091Z,1007.45
2016-06-12T07:34:02.094Z,1007.46
2016-06-12T07:35:02.097Z,1007.47
2016-06-12T07:36:02.116Z,1007.47
2016-06-12T07:37:02.478Z,1007.41
2016-06-12T07:39:02.142Z,1007.43
2016-06-12T07:40:02.145Z,1007.37
2016-06-12T07:41:02.148Z,1007.36
2016-06-12T07:42:02.151Z,1007.33
2016-06-12T07:43:02.169Z,1007.35
2016-06-12T07:44:02.172Z,1007.34
2016-06-12T07:45:02.175Z,1007.38
2016-06-12T07:46:02.194Z,1007.41
2016-06-12T07:47:02.197Z,1007.42
2016-06-12T07:48:02.200Z,1007.4
2016-06-12T07:49:02.219Z,1007.4
2016-06-12T07:50:02.222Z,1007.36
2016-06-12T07:51:02.225Z,1007.32
2016-06-12T07:52:02.228Z,1007.34
2016-06-12T07:53:02.247Z,1007.35
2016-06-12T07:54:02.250Z,1007.35
2016-06-12T07:55:02.253Z,1007.35
2016-06-12T07:56:02.272Z,1007.36
2016-06-12T07:57:02.275Z,1007.37
2016-06-12T07:58:02.293Z,1007.35
2016-06-12T07:59:02.546Z,1007.45
2016-06-12T08:00:02.299Z,1007.48
2016-06-12T08:01:02.302Z,1007.56
2016-06-12T08:02:02.322Z,1007.55
2016-06-12T08:03:02.324Z,1007.44
2016-06-12T08:04:02.328Z,1007.42
2016-06-12T08:05:02.346Z,1007.37
2016-06-12T08:06:02.349Z,1007.48
2016-06-12T08:07:03.259Z,1007.38
2016-06-12T08:08:02.386Z,1007.33
2016-06-12T08:09:02.937Z,1007.27
2016-06-12T08:10:02.393Z,1007.26
2016-06-12T08:11:02.396Z,1007.3
2016-06-12T08:12:02.399Z,1007.24
2016-06-12T08:13:02.418Z,1007.29
2016-06-12T08:14:02.421Z,1007.3
2016-06-12T08:15:02.533Z,1007.29
2016-06-12T08:16:02.442Z,1007.32
2016-06-12T08:17:02.445Z,1007.36
2016-06-12T08:18:02.464Z,1007.4
2016-06-12T08:19:02.468Z,1007.33
2016-06-12T08:20:02.470Z,1007.32
2016-06-12T08:21:02.489Z,1007.34
2016-06-12T08:22:02.492Z,1007.32
2016-06-12T08:23:02.620Z,1007.4
2016-06-12T08:24:02.514Z,1007.36
2016-06-12T08:25:03.158Z,1007.37
2016-06-12T08:26:03.427Z,1007.32
2016-06-12T08:27:02.539Z,1007.34
2016-06-12T08:28:02.557Z,1007.27
2016-06-12T08:29:02.561Z,1007.29
2016-06-12T08:30:02.579Z,1007.28
2016-06-12T08:31:02.583Z,1007.25
2016-06-12T08:32:02.585Z,1007.19
2016-06-12T08:33:02.604Z,1007.14
2016-06-12T08:34:02.608Z,1007.1
2016-06-12T08:35:02.625Z,1007.04
2016-06-12T08:36:02.629Z,1007.1
2016-06-12T08:37:03.273Z,1007.09
2016-06-12T08:38:02.651Z,1007.14
2016-06-12T08:39:02.654Z,1007.12
2016-06-12T08:40:02.672Z,1007.17
2016-06-12T08:41:02.675Z,1007.12
2016-06-12T08:42:02.695Z,1007.15
2016-06-12T08:43:02.698Z,1007.24
2016-06-12T08:44:02.700Z,1007.23
2016-06-12T08:45:02.720Z,1007.19
2016-06-12T08:46:02.722Z,1007.15
2016-06-12T08:47:02.740Z,1007.37
2016-06-12T08:48:02.744Z,1007.33
2016-06-12T08:49:02.763Z,1007.32
2016-06-12T08:50:02.766Z,1007.35
2016-06-12T08:51:02.769Z,1007.29
2016-06-12T08:52:02.788Z,1007.39
2016-06-12T08:53:02.791Z,1007.28
2016-06-12T08:54:02.810Z,1007.2
2016-06-12T08:55:02.813Z,1007.1
2016-06-12T08:56:02.831Z,1007.08
2016-06-12T08:57:02.835Z,1007.12
2016-06-12T08:58:02.853Z,1007.11
2016-06-12T08:59:02.856Z,1007.13
2016-06-12T09:00:02.890Z,1007.13
2016-06-12T09:01:02.894Z,1007.17
2016-06-12T09:02:02.897Z,1007.13
2016-06-12T09:03:02.915Z,1007.12
2016-06-12T09:04:02.918Z,1007.1
2016-06-12T09:05:02.937Z,1007.1
2016-06-12T09:06:02.940Z,1007.08
2016-06-12T09:07:03.177Z,1007.06
2016-06-12T09:08:02.963Z,1007.07
2016-06-12T09:09:02.980Z,1007.08
2016-06-12T09:10:02.984Z,1007.1
2016-06-12T09:11:03.018Z,1007.09
2016-06-12T09:12:03.005Z,1007.06
2016-06-12T09:13:03.023Z,1007.04
2016-06-12T09:14:03.028Z,1007.04
2016-06-12T09:15:03.087Z,1007.03
2016-06-12T09:16:03.131Z,1007.06
2016-06-12T09:17:03.941Z,1007.01
2016-06-12T09:18:03.688Z,1007.03
2016-06-12T09:19:03.293Z,1007.03
2016-06-12T09:20:03.311Z,1007.01
2016-06-12T09:21:03.344Z,1007.04
2016-06-12T09:22:03.362Z,1006.99
2016-06-12T09:23:03.396Z,1007
2016-06-12T09:24:03.413Z,1007.03
2016-06-12T09:25:03.436Z,1007.01
2016-06-12T09:26:03.444Z,1006.97
2016-06-12T09:27:03.468Z,1007.01
2016-06-12T09:28:03.977Z,1007.01
2016-06-12T09:29:03.500Z,1006.98
2016-06-12T09:30:03.505Z,1006.95
2016-06-12T09:31:03.525Z,1006.97
2016-06-12T09:32:03.531Z,1006.97
2016-06-12T09:33:04.269Z,1006.98
2016-06-12T09:34:03.556Z,1006.99
2016-06-12T09:35:04.716Z,1006.98
2016-06-12T09:36:03.579Z,1006.98
2016-06-12T09:37:03.958Z,1007.01
2016-06-12T09:38:03.618Z,1007.03
2016-06-12T09:39:03.623Z,1007.07
2016-06-12T09:40:03.626Z,1007.13
2016-06-12T09:41:03.644Z,1007.14
2016-06-12T09:42:03.648Z,1007.14
2016-06-12T09:43:03.667Z,1007.13
2016-06-12T09:44:03.671Z,1007.1
2016-06-12T09:45:03.689Z,1007.09
2016-06-12T09:46:03.692Z,1007.06
2016-06-12T09:47:03.711Z,1007
2016-06-12T09:48:03.714Z,1006.94
2016-06-12T09:49:03.733Z,1006.92
2016-06-12T09:50:03.751Z,1006.95
2016-06-12T09:51:03.755Z,1006.94
2016-06-12T09:52:04.164Z,1006.89
2016-06-12T09:53:03.776Z,1006.89
2016-06-12T09:54:03.780Z,1006.83
2016-06-12T09:55:03.799Z,1006.8
2016-06-12T09:56:03.801Z,1006.87
2016-06-12T09:57:03.819Z,1006.87
2016-06-12T09:58:03.823Z,1006.81
2016-06-12T09:59:03.842Z,1006.81
2016-06-12T10:00:03.845Z,1006.81
2016-06-12T10:01:03.863Z,1006.78
2016-06-12T10:02:03.866Z,1006.74
2016-06-12T10:03:03.885Z,1006.69
2016-06-12T10:04:03.888Z,1006.64
2016-06-12T10:05:03.907Z,1006.62
2016-06-12T10:06:03.911Z,1006.65
2016-06-12T10:07:03.944Z,1006.62
2016-06-12T10:08:04.103Z,1006.53
2016-06-12T10:09:03.935Z,1006.54
2016-06-12T10:10:03.954Z,1006.52
2016-06-12T10:11:03.956Z,1006.53
2016-06-12T10:12:03.976Z,1006.54
2016-06-12T10:13:03.994Z,1006.54
2016-06-12T10:14:03.997Z,1006.52
2016-06-12T10:15:04.000Z,1006.51
2016-06-12T10:16:04.019Z,1006.5
2016-06-12T10:17:04.022Z,1006.49
2016-06-12T10:18:04.025Z,1006.46
2016-06-12T10:19:04.044Z,1006.47
2016-06-12T10:20:04.046Z,1006.53
2016-06-12T10:21:04.065Z,1006.52
2016-06-12T10:22:04.069Z,1006.48
2016-06-12T10:23:04.291Z,1006.47
2016-06-12T10:24:04.106Z,1006.47
2016-06-12T10:25:04.109Z,1006.45
2016-06-12T10:26:04.112Z,1006.48
2016-06-12T10:27:04.115Z,1006.38
2016-06-12T10:28:04.134Z,1006.33
2016-06-12T10:29:04.137Z,1006.28
2016-06-12T10:30:04.156Z,1006.32
2016-06-12T10:31:04.160Z,1006.3
2016-06-12T10:32:04.163Z,1006.38
2016-06-12T10:33:04.181Z,1006.35
2016-06-12T10:34:04.183Z,1006.38
2016-06-12T10:36:04.206Z,1006.34
2016-06-12T10:37:04.474Z,1006.4
2016-06-12T10:38:04.227Z,1006.4
2016-06-12T10:39:04.230Z,1006.4
2016-06-12T10:40:04.249Z,1006.39
2016-06-12T10:41:04.252Z,1006.32
2016-06-12T10:42:04.255Z,1006.3
2016-06-12T10:43:04.274Z,1006.31
2016-06-12T10:44:04.277Z,1006.3
2016-06-12T10:45:04.342Z,1006.33
2016-06-12T10:46:04.298Z,1006.35
2016-06-12T10:47:04.301Z,1006.37
2016-06-12T10:48:04.321Z,1006.43
2016-06-12T10:49:04.324Z,1006.45
2016-06-12T10:50:04.326Z,1006.46
2016-06-12T10:51:04.799Z,1006.45
2016-06-12T10:53:04.366Z,1006.32
2016-06-12T10:54:04.370Z,1006.33
2016-06-12T10:55:04.717Z,1006.25
2016-06-12T10:56:04.392Z,1006.28
2016-06-12T10:57:04.395Z,1006.21
2016-06-12T10:58:04.414Z,1006.2
2016-06-12T10:59:04.416Z,1006.19
2016-06-12T11:01:04.454Z,1006.16
2016-06-12T11:02:04.458Z,1006.12
2016-06-12T11:03:04.461Z,1006.11
2016-06-12T11:04:04.494Z,1006.11
2016-06-12T11:05:04.482Z,1006.11
2016-06-12T11:06:04.485Z,1006.1
2016-06-12T11:07:04.503Z,1006.07
2016-06-12T11:08:04.523Z,1006.01
2016-06-12T11:09:04.526Z,1005.99
2016-06-12T11:10:04.529Z,1005.9
2016-06-12T11:11:04.547Z,1005.91
2016-06-12T11:12:04.550Z,1005.88
2016-06-12T11:13:04.569Z,1005.81
2016-06-12T11:14:04.573Z,1005.76
2016-06-12T11:15:04.591Z,1005.68
2016-06-12T11:16:04.594Z,1005.7
2016-06-12T11:17:04.613Z,1005.67
2016-06-12T11:18:04.615Z,1005.63
2016-06-12T11:19:04.635Z,1005.63
2016-06-12T11:20:04.638Z,1005.65
2016-06-12T11:21:04.641Z,1005.66
2016-06-12T11:22:04.675Z,1005.64
2016-06-12T11:23:04.678Z,1005.67
2016-06-12T11:24:04.681Z,1005.62
2016-06-12T11:25:04.684Z,1005.62
2016-06-12T11:26:04.703Z,1005.62
2016-06-12T11:27:04.706Z,1005.66
2016-06-12T11:28:04.724Z,1005.72
2016-06-12T11:29:04.728Z,1005.79
2016-06-12T11:30:04.730Z,1005.77
2016-06-12T11:31:04.749Z,1005.77
2016-06-12T11:32:04.753Z,1005.83
2016-06-12T11:33:04.771Z,1005.86
2016-06-12T11:34:04.774Z,1005.84
2016-06-12T11:35:04.777Z,1005.86
2016-06-12T11:36:04.796Z,1005.79
2016-06-12T11:37:04.800Z,1005.76
2016-06-12T11:38:04.803Z,1005.74
2016-06-12T11:39:04.822Z,1005.73
2016-06-12T11:40:04.825Z,1005.77
2016-06-12T11:41:04.842Z,1005.7
2016-06-12T11:42:04.845Z,1005.69
2016-06-12T11:43:04.848Z,1005.69
2016-06-12T11:44:04.867Z,1005.66
2016-06-12T11:45:04.871Z,1005.64
2016-06-12T11:46:04.890Z,1005.67
2016-06-12T11:47:04.893Z,1005.65
2016-06-12T11:48:04.896Z,1005.68
2016-06-12T11:49:04.914Z,1005.66
2016-06-12T11:50:04.917Z,1005.7
2016-06-12T11:51:04.936Z,1005.69
2016-06-12T11:52:04.939Z,1005.74
2016-06-12T11:53:04.943Z,1005.77
2016-06-12T11:54:04.960Z,1005.78
2016-06-12T11:55:04.964Z,1005.74
2016-06-12T11:56:04.983Z,1005.7
2016-06-12T11:57:04.983Z,1005.61
2016-06-12T11:58:04.985Z,1005.6
2016-06-12T11:59:05.004Z,1005.57
2016-06-12T12:00:05.008Z,1005.56
2016-06-12T12:01:05.026Z,1005.57
2016-06-12T12:02:05.029Z,1005.6
2016-06-12T12:03:05.988Z,1005.68
2016-06-12T12:04:05.445Z,1005.74
2016-06-12T12:05:05.054Z,1005.67
2016-06-12T12:06:05.073Z,1005.68
2016-06-12T12:07:05.076Z,1005.65
2016-06-12T12:08:05.094Z,1005.63
2016-06-12T12:09:05.347Z,1005.69
2016-06-12T12:10:05.100Z,1005.67
2016-06-12T12:11:05.120Z,1005.64
2016-06-12T12:12:05.122Z,1005.66
2016-06-12T12:13:05.140Z,1005.68