createdAt,value
2019-02-15T00:04:40.473Z,5.90
2019-02-15T00:09:47.605Z,5.90
2019-02-15T00:14:54.729Z,5.90
2019-02-15T00:20:04.240Z,5.90
2019-02-15T00:25:11.430Z,5.80
2019-02-15T00:30:18.514Z,5.80
2019-02-15T00:35:25.615Z,5.90
2019-02-15T00:40:32.701Z,5.80
2019-02-15T00:45:48.233Z,5.70
2019-02-15T00:51:04.452Z,5.70
2019-02-15T00:56:29.330Z,5.70
2019-02-15T01:01:54.313Z,5.60
2019-02-15T01:07:20.305Z,5.60
2019-02-15T01:12:35.927Z,5.60
2019-02-15T01:17:43.121Z,5.60
2019-02-15T01:22:50.730Z,5.50
2019-02-15T01:28:15.741Z,5.50
2019-02-15T01:33:47.965Z,5.60
2019-02-15T01:39:13.700Z,5.50
2019-02-15T01:44:42.697Z,5.40
2019-02-15T01:49:49.799Z,5.50
2019-02-15T01:54:56.912Z,5.40
2019-02-15T02:00:04.027Z,5.30
2019-02-15T02:05:11.932Z,5.40
2019-02-15T02:10:19.845Z,5.30
2019-02-15T02:15:27.055Z,5.30
2019-02-15T02:20:34.488Z,5.30
2019-02-15T02:25:41.684Z,5.20
2019-02-15T02:30:49.612Z,5.20
2019-02-15T02:35:56.960Z,5.20
2019-02-15T02:41:04.050Z,5.10
2019-02-15T02:46:11.197Z,5.00
2019-02-15T02:51:19.413Z,5.10
2019-02-15T02:56:26.588Z,5.00
2019-02-15T03:01:33.794Z,5.00
2019-02-15T03:06:40.887Z,4.90
2019-02-15T03:11:48.037Z,4.90
2019-02-15T03:16:55.352Z,4.90
2019-02-15T03:22:03.255Z,4.90
2019-02-15T03:27:10.393Z,4.80
2019-02-15T03:32:17.608Z,4.70
2019-02-15T03:37:36.374Z,4.70
2019-02-15T03:42:43.570Z,4.70
2019-02-15T03:47:50.661Z,4.70
2019-02-15T03:52:57.857Z,4.70
2019-02-15T03:58:05.801Z,4.60
2019-02-15T04:03:14.008Z,4.60
2019-02-15T04:08:21.077Z,4.60
2019-02-15T04:13:28.381Z,4.60
2019-02-15T04:18:35.517Z,4.50
2019-02-15T04:23:42.802Z,4.40
2019-02-15T04:28:49.878Z,4.60
2019-02-15T04:33:57.093Z,4.50
2019-02-15T04:39:05.616Z,4.50
2019-02-15T04:44:12.718Z,4.40
2019-02-15T04:49:19.838Z,4.40
2019-02-15T04:54:27.074Z,4.30
2019-02-15T04:59:34.192Z,4.30
2019-02-15T05:04:41.301Z,4.30
2019-02-15T05:09:48.398Z,4.20
2019-02-15T05:14:55.593Z,4.10
2019-02-15T05:20:03.179Z,4.20
2019-02-15T05:25:10.384Z,4.10
2019-02-15T05:30:17.482Z,4.00
2019-02-15T05:35:24.967Z,4.00
2019-02-15T05:40:32.070Z,4.10
2019-02-15T05:45:39.194Z,4.10
2019-02-15T05:50:46.364Z,4.10
2019-02-15T05:55:53.613Z,4.00
2019-02-15T06:01:00.719Z,4.00
2019-02-15T06:06:07.903Z,3.90
2019-02-15T06:11:14.995Z,3.90
2019-02-15T06:16:22.107Z,3.90
2019-02-15T06:21:29.777Z,3.90
2019-02-15T06:26:37.196Z,3.90
2019-02-15T06:31:44.327Z,3.90
2019-02-15T06:36:52.165Z,3.80
2019-02-15T06:41:59.298Z,3.90
2019-02-15T06:47:06.365Z,3.90
2019-02-15T06:52:13.880Z,4.00
2019-02-15T06:57:21.144Z,4.00
2019-02-15T07:02:53.025Z,4.10
2019-02-15T07:08:01.332Z,4.10
2019-02-15T07:13:08.550Z,4.20
2019-02-15T07:18:15.671Z,4.20
2019-02-15T07:23:22.782Z,4.20
2019-02-15T07:28:29.897Z,4.30
2019-02-15T07:33:37.036Z,4.40
2019-02-15T07:38:44.128Z,4.40
2019-02-15T07:43:52.246Z,4.40
2019-02-15T07:48:59.523Z,4.40
2019-02-15T07:54:06.949Z,4.40
2019-02-15T07:59:14.209Z,4.50
2019-02-15T08:04:21.306Z,4.50
2019-02-15T08:09:28.513Z,4.60
2019-02-15T08:14:35.728Z,4.70
2019-02-15T08:19:43.289Z,4.70
2019-02-15T08:24:50.520Z,4.70
2019-02-15T08:29:59.177Z,4.80
2019-02-15T08:35:07.099Z,4.80
2019-02-15T08:40:14.317Z,4.80
2019-02-15T08:45:21.617Z,4.90
2019-02-15T08:50:28.725Z,4.90
2019-02-15T08:55:35.845Z,4.90
2019-02-15T09:00:43.932Z,5.00
2019-02-15T09:05:51.282Z,5.00
2019-02-15T09:10:59.602Z,4.90
2019-02-15T09:16:10.365Z,5.10
2019-02-15T09:21:15.542Z,5.20
2019-02-15T09:26:22.656Z,5.20
2019-02-15T09:31:29.782Z,5.20
2019-02-15T09:36:37.514Z,5.20
2019-02-15T09:41:44.646Z,5.20
2019-02-15T09:46:51.861Z,5.20
2019-02-15T09:52:00.928Z,5.30
2019-02-15T09:57:08.009Z,5.20
2019-02-15T10:02:15.094Z,5.30
2019-02-15T10:07:22.215Z,5.30
2019-02-15T10:12:29.400Z,5.30
2019-02-15T10:17:36.492Z,5.30
2019-02-15T10:22:43.584Z,5.30
2019-02-15T10:27:50.683Z,5.30
2019-02-15T10:32:58.036Z,5.30
2019-02-15T10:38:05.961Z,5.30
2019-02-15T10:43:13.176Z,5.30
2019-02-15T10:48:20.986Z,5.40
2019-02-15T10:53:28.161Z,5.40
2019-02-15T10:58:35.857Z,5.50
2019-02-15T11:03:42.939Z,5.60
2019-02-15T11:08:50.124Z,5.60
2019-02-15T11:13:57.295Z,5.60
2019-02-15T11:19:04.502Z,5.60
2019-02-15T11:24:11.716Z,5.60
2019-02-15T11:29:18.918Z,5.60
2019-02-15T11:34:26.163Z,5.40
2019-02-15T11:39:33.309Z,5.40
2019-02-15T11:44:40.391Z,5.40
2019-02-15T11:49:47.664Z,5.40
2019-02-15T11:54:55.148Z,5.30
2019-02-15T12:00:13.632Z,5.30
2019-02-15T12:05:12.662Z,5.30
2019-02-15T12:10:20.001Z,5.20
2019-02-15T12:15:27.233Z,5.30
2019-02-15T12:20:34.345Z,5.20
2019-02-15T12:25:41.598Z,5.20
2019-02-15T12:30:48.801Z,5.20
2019-02-15T12:35:56.088Z,5.30
2019-02-15T12:41:03.256Z,5.30
2019-02-15T12:46:10.419Z,5.30
2019-02-15T12:51:17.905Z,5.20
2019-02-15T12:56:25.099Z,5.10
2019-02-15T13:01:32.246Z,5.00
2019-02-15T13:06:39.325Z,5.10
2019-02-15T13:11:46.439Z,5.00
2019-02-15T13:16:53.572Z,5.10
2019-02-15T13:22:00.963Z,5.10
2019-02-15T13:27:09.324Z,5.00
2019-02-15T13:32:16.528Z,5.00
2019-02-15T13:37:23.718Z,4.90
2019-02-15T13:42:30.819Z,4.80
2019-02-15T13:47:37.936Z,4.80
2019-02-15T13:52:45.184Z,4.70
2019-02-15T13:57:52.281Z,4.60
2019-02-15T14:02:59.401Z,4.60
2019-02-15T14:08:06.888Z,4.50
2019-02-15T14:13:14.172Z,4.50
2019-02-15T14:18:21.265Z,4.40
2019-02-15T14:23:28.556Z,4.50
2019-02-15T14:28:35.663Z,4.40
2019-02-15T14:33:42.874Z,4.40
2019-02-15T14:38:50.061Z,4.40
2019-02-15T14:43:57.177Z,4.40
2019-02-15T14:49:04.474Z,4.40
2019-02-15T14:54:12.784Z,4.40
2019-02-15T14:59:20.077Z,4.30
2019-02-15T15:04:27.271Z,4.20
2019-02-15T15:09:34.379Z,4.20
2019-02-15T15:14:42.001Z,4.20
2019-02-15T15:19:49.398Z,4.10
2019-02-15T15:24:57.006Z,4.00
2019-02-15T15:30:04.129Z,4.00
2019-02-15T15:35:12.615Z,4.10
2019-02-15T15:40:19.709Z,4.00
2019-02-15T15:45:26.984Z,4.00
2019-02-15T15:50:34.257Z,3.90
2019-02-15T15:55:41.472Z,3.90
2019-02-15T16:00:48.828Z,3.90
2019-02-15T16:05:56.032Z,3.90
2019-02-15T16:11:03.375Z,3.90
2019-02-15T16:16:10.809Z,3.90
2019-02-15T16:21:17.928Z,3.90
2019-02-15T16:26:25.033Z,3.90
2019-02-15T16:31:33.129Z,3.90
2019-02-15T16:36:40.341Z,3.90
2019-02-15T16:41:47.404Z,3.90
2019-02-15T16:46:54.626Z,3.90
2019-02-15T16:52:02.049Z,3.90
2019-02-15T16:57:09.140Z,3.90
2019-02-15T17:02:16.335Z,4.00
2019-02-15T17:07:23.853Z,4.00
2019-02-15T17:12:31.263Z,4.00
2019-02-15T17:17:38.492Z,3.90
2019-02-15T17:22:45.687Z,3.90
2019-02-15T17:27:53.437Z,3.90
2019-02-15T17:33:00.608Z,3.80
2019-02-15T17:38:07.926Z,3.70
2019-02-15T17:43:15.023Z,3.70
2019-02-15T17:48:22.282Z,3.60
2019-02-15T17:53:29.393Z,3.50
2019-02-15T17:58:36.506Z,3.40
2019-02-15T18:03:43.892Z,3.40
2019-02-15T18:08:51.159Z,3.40
2019-02-15T18:13:58.275Z,3.40
2019-02-15T18:19:10.023Z,3.30
2019-02-15T18:24:14.567Z,3.20
2019-02-15T18:29:21.649Z,3.20
2019-02-15T18:34:28.720Z,3.10
2019-02-15T18:39:35.994Z,3.00
2019-02-15T18:44:43.187Z,2.90
2019-02-15T18:49:50.386Z,2.90
2019-02-15T18:54:57.577Z,2.90
2019-02-15T19:00:07.860Z,2.80
2019-02-15T19:05:16.165Z,2.70
2019-02-15T19:10:23.389Z,2.60
2019-02-15T19:15:30.615Z,2.50
2019-02-15T19:20:37.705Z,2.40
2019-02-15T19:25:44.943Z,2.30
2019-02-15T19:30:52.820Z,2.10
2019-02-15T19:35:59.938Z,2.00
2019-02-15T19:41:07.202Z,2.00
2019-02-15T19:46:14.415Z,1.90
2019-02-15T19:51:21.616Z,1.80
2019-02-15T19:56:30.360Z,1.80
2019-02-15T20:01:37.769Z,1.80
2019-02-15T20:06:44.887Z,1.70
2019-02-15T20:11:52.165Z,1.60
2019-02-15T20:16:59.329Z,1.60
2019-02-15T20:22:06.521Z,1.50
2019-02-15T20:27:13.721Z,1.50
2019-02-15T20:32:20.887Z,1.40
2019-02-15T20:37:27.981Z,1.40
2019-02-15T20:42:35.108Z,1.30
2019-02-15T20:47:42.320Z,1.20
2019-02-15T20:52:49.417Z,1.20
2019-02-15T20:57:56.599Z,1.10
2019-02-15T21:03:04.243Z,1.00
2019-02-15T21:08:11.343Z,1.00
2019-02-15T21:13:20.714Z,1.00
2019-02-15T21:18:28.617Z,0.90
2019-02-15T21:23:36.017Z,0.90
2019-02-15T21:28:43.449Z,0.80
2019-02-15T21:33:50.668Z,0.80
2019-02-15T21:38:58.122Z,0.70
2019-02-15T21:44:07.654Z,0.60
2019-02-15T21:49:14.901Z,0.60
2019-02-15T21:54:22.125Z,0.50
2019-02-15T21:59:29.819Z,0.50
2019-02-15T22:04:37.035Z,0.40
2019-02-15T22:09:44.221Z,0.30
2019-02-15T22:14:51.377Z,0.20
2019-02-15T22:19:58.487Z,0.30
2019-02-15T22:25:06.178Z,0.30
2019-02-15T22:30:14.231Z,0.20
2019-02-15T22:35:21.319Z,0.20
2019-02-15T22:40:36.120Z,0.20
2019-02-15T22:45:43.508Z,0.20
2019-02-15T22:50:51.887Z,0.10
2019-02-15T22:55:59.100Z,0.00
2019-02-15T23:01:12.700Z,0.00
2019-02-15T23:06:20.301Z,0.00
2019-02-15T23:11:27.394Z,-0.10
2019-02-15T23:16:34.611Z,-0.10
2019-02-15T23:21:41.679Z,-0.10
2019-02-15T23:26:48.697Z,-0.20
2019-02-15T23:31:55.921Z,-0.30
2019-02-15T23:37:04.217Z,-0.30
2019-02-15T23:42:12.423Z,-0.30
2019-02-15T23:47:19.625Z,-0.30
2019-02-15T23:52:26.739Z,-0.40
2019-02-15T23:57:34.344Z,-0.40
