createdAt,value
2018-03-02T00:02:10.143Z,-7.12
2018-03-02T00:04:37.934Z,-7.08
2018-03-02T00:07:05.631Z,-6.96
2018-03-02T00:09:33.314Z,-7.04
2018-03-02T00:12:00.998Z,-7.08
2018-03-02T00:14:28.631Z,-7.18
2018-03-02T00:16:56.312Z,-7.39
2018-03-02T00:19:23.946Z,-7.22
2018-03-02T00:21:51.656Z,-7.47
2018-03-02T00:24:19.285Z,-7.16
2018-03-02T00:26:47.002Z,-7.07
2018-03-02T00:29:14.625Z,-7.25
2018-03-02T00:31:42.294Z,-7.13
2018-03-02T00:34:09.928Z,-7.21
2018-03-02T00:36:37.598Z,-7.17
2018-03-02T00:39:05.256Z,-7.36
2018-03-02T00:41:32.938Z,-7.63
2018-03-02T00:44:00.567Z,-7.43
2018-03-02T00:46:28.264Z,-7.60
2018-03-02T00:48:55.959Z,-7.64
2018-03-02T00:51:23.643Z,-7.65
2018-03-02T00:53:51.317Z,-7.65
2018-03-02T00:56:18.999Z,-7.43
2018-03-02T00:58:46.630Z,-7.31
2018-03-02T01:01:14.266Z,-7.27
2018-03-02T01:03:41.946Z,-7.31
2018-03-02T01:06:09.630Z,-7.36
2018-03-02T01:08:38.356Z,-7.76
2018-03-02T01:11:05.996Z,-7.70
2018-03-02T01:13:33.709Z,-7.72
2018-03-02T01:16:01.351Z,-7.48
2018-03-02T01:18:29.104Z,-7.45
2018-03-02T01:20:56.773Z,-7.60
2018-03-02T01:23:24.444Z,-7.75
2018-03-02T01:25:52.130Z,-7.95
2018-03-02T01:28:19.830Z,-8.07
2018-03-02T01:30:47.473Z,-7.68
2018-03-02T01:33:15.206Z,-7.90
2018-03-02T01:35:42.897Z,-8.13
2018-03-02T01:38:10.583Z,-8.19
2018-03-02T01:40:38.243Z,-8.12
2018-03-02T01:43:05.940Z,-8.17
2018-03-02T01:45:33.613Z,-8.20
2018-03-02T01:48:01.302Z,-8.38
2018-03-02T01:50:28.946Z,-8.40
2018-03-02T01:52:56.748Z,-8.42
2018-03-02T01:55:24.386Z,-8.42
2018-03-02T01:57:52.066Z,-8.44
2018-03-02T02:00:19.710Z,-8.33
2018-03-02T02:02:47.398Z,-8.48
2018-03-02T02:05:15.031Z,-8.46
2018-03-02T02:07:42.713Z,-8.47
2018-03-02T02:10:10.407Z,-8.48
2018-03-02T02:12:38.089Z,-8.41
2018-03-02T02:15:05.730Z,-8.54
2018-03-02T02:17:33.413Z,-8.51
2018-03-02T02:20:01.053Z,-8.59
2018-03-02T02:22:28.833Z,-8.41
2018-03-02T02:24:56.469Z,-8.29
2018-03-02T02:27:24.138Z,-8.41
2018-03-02T02:29:51.774Z,-8.32
2018-03-02T02:32:19.459Z,-8.22
2018-03-02T02:34:47.093Z,-8.55
2018-03-02T02:37:14.783Z,-8.54
2018-03-02T02:39:42.421Z,-8.71
2018-03-02T02:42:10.119Z,-8.99
2018-03-02T02:44:37.754Z,-8.86
2018-03-02T02:47:05.399Z,-8.76
2018-03-02T02:49:33.225Z,-8.75
2018-03-02T02:52:00.852Z,-8.33
2018-03-02T02:54:28.586Z,-8.43
2018-03-02T02:56:56.220Z,-8.45
2018-03-02T02:59:23.885Z,-8.44
2018-03-02T03:01:51.538Z,-8.46
2018-03-02T03:04:19.235Z,-8.36
2018-03-02T03:06:46.873Z,-8.33
2018-03-02T03:09:14.563Z,-8.79
2018-03-02T03:11:42.195Z,-8.60
2018-03-02T03:14:09.875Z,-8.53
2018-03-02T03:16:37.529Z,-8.54
2018-03-02T03:19:05.204Z,-8.64
2018-03-02T03:21:32.845Z,-8.39
2018-03-02T03:24:00.946Z,-8.42
2018-03-02T03:26:28.586Z,-8.47
2018-03-02T03:28:56.359Z,-8.61
2018-03-02T03:31:23.999Z,-8.78
2018-03-02T03:33:51.688Z,-8.64
2018-03-02T03:36:19.492Z,-8.64
2018-03-02T03:38:47.172Z,-8.51
2018-03-02T03:41:14.926Z,-8.55
2018-03-02T03:43:42.597Z,-8.54
2018-03-02T03:46:10.305Z,-8.58
2018-03-02T03:48:38.110Z,-8.57
2018-03-02T03:51:05.756Z,-8.61
2018-03-02T03:53:33.432Z,-8.56
2018-03-02T03:56:01.066Z,-8.73
2018-03-02T03:58:28.744Z,-8.55
2018-03-02T04:00:56.493Z,-8.59
2018-03-02T04:03:24.173Z,-8.51
2018-03-02T04:05:51.955Z,-8.60
2018-03-02T04:08:19.630Z,-8.63
2018-03-02T04:10:47.302Z,-8.53
2018-03-02T04:13:14.980Z,-8.67
2018-03-02T04:15:42.615Z,-8.63
2018-03-02T04:18:10.332Z,-8.68
2018-03-02T04:20:37.975Z,-8.68
2018-03-02T04:23:05.622Z,-8.85
2018-03-02T04:25:33.465Z,-8.72
2018-03-02T04:28:01.118Z,-8.69
2018-03-02T04:30:28.803Z,-8.62
2018-03-02T04:32:56.442Z,-8.57
2018-03-02T04:35:24.166Z,-8.63
2018-03-02T04:37:51.958Z,-8.68
2018-03-02T04:40:19.778Z,-8.92
2018-03-02T04:42:47.422Z,-8.57
2018-03-02T04:45:15.102Z,-8.65
2018-03-02T04:47:42.868Z,-8.74
2018-03-02T04:50:10.568Z,-8.80
2018-03-02T04:52:38.335Z,-8.75
2018-03-02T04:55:06.013Z,-8.75
2018-03-02T04:57:33.849Z,-8.93
2018-03-02T05:00:01.524Z,-9.20
2018-03-02T05:02:29.168Z,-9.40
2018-03-02T05:04:56.992Z,-9.17
2018-03-02T05:07:24.666Z,-9.12
2018-03-02T05:09:52.482Z,-9.05
2018-03-02T05:12:20.118Z,-9.06
2018-03-02T05:14:47.837Z,-8.86
2018-03-02T05:17:15.506Z,-9.04
2018-03-02T05:19:43.181Z,-8.93
2018-03-02T05:22:10.829Z,-8.97
2018-03-02T05:24:38.503Z,-8.90
2018-03-02T05:27:06.194Z,-8.77
2018-03-02T05:29:33.974Z,-8.92
2018-03-02T05:32:01.703Z,-8.92
2018-03-02T05:34:29.494Z,-8.89
2018-03-02T05:36:57.250Z,-8.98
2018-03-02T05:39:25.012Z,-9.50
2018-03-02T05:41:52.845Z,-9.74
2018-03-02T05:44:20.624Z,-9.97
2018-03-02T05:46:48.286Z,-10.13
2018-03-02T05:49:16.092Z,-10.23
2018-03-02T05:51:43.773Z,-10.32
2018-03-02T05:54:11.513Z,-10.39
2018-03-02T05:56:39.176Z,-10.36
2018-03-02T05:59:06.873Z,-10.47
2018-03-02T06:01:34.717Z,-10.49
2018-03-02T06:04:02.462Z,-10.42
2018-03-02T06:06:30.249Z,-10.42
2018-03-02T06:08:57.939Z,-10.45
2018-03-02T06:11:25.814Z,-10.47
2018-03-02T06:13:53.517Z,-10.45
2018-03-02T06:16:21.251Z,-10.45
2018-03-02T06:18:48.905Z,-10.41
2018-03-02T06:21:16.730Z,-10.37
2018-03-02T06:23:44.416Z,-10.28
2018-03-02T06:26:12.274Z,-10.12
2018-03-02T06:28:39.945Z,-10.01
2018-03-02T06:31:07.618Z,-9.94
2018-03-02T06:33:35.391Z,-9.92
2018-03-02T06:36:03.090Z,-9.90
2018-03-02T06:38:30.725Z,-9.86
2018-03-02T06:40:58.569Z,-9.77
2018-03-02T06:43:26.238Z,-9.75
2018-03-02T06:45:53.935Z,-9.68
2018-03-02T06:48:21.583Z,-9.66
2018-03-02T06:50:49.310Z,-9.57
2018-03-02T06:53:16.990Z,-9.34
2018-03-02T06:55:44.694Z,-9.23
2018-03-02T06:58:12.371Z,-9.08
2018-03-02T07:00:40.073Z,-8.91
2018-03-02T07:03:07.769Z,-8.90
2018-03-02T07:05:35.605Z,-8.75
2018-03-02T07:08:03.270Z,-8.88
2018-03-02T07:10:30.942Z,-8.68
2018-03-02T07:12:58.597Z,-8.79
2018-03-02T07:15:26.261Z,-8.80
2018-03-02T07:17:53.918Z,-8.43
2018-03-02T07:20:21.626Z,-8.30
2018-03-02T07:22:49.257Z,-8.34
2018-03-02T07:25:16.970Z,-8.21
2018-03-02T07:27:44.643Z,-8.24
2018-03-02T07:30:12.322Z,-8.20
2018-03-02T07:32:39.968Z,-8.36
2018-03-02T07:35:07.640Z,-7.99
2018-03-02T07:37:35.282Z,-8.17
2018-03-02T07:40:02.982Z,-8.06
2018-03-02T07:42:30.620Z,-7.91
2018-03-02T07:44:58.306Z,-7.98
2018-03-02T07:47:25.984Z,-7.97
2018-03-02T07:49:53.604Z,-7.67
2018-03-02T07:52:21.280Z,-7.92
2018-03-02T07:54:48.929Z,-7.69
2018-03-02T07:57:16.637Z,-7.56
2018-03-02T07:59:44.322Z,-7.69
2018-03-02T08:02:12.164Z,-7.74
2018-03-02T08:04:39.958Z,-7.47
2018-03-02T08:07:07.913Z,-7.16
2018-03-02T08:09:35.733Z,-6.95
2018-03-02T08:12:03.824Z,-7.20
2018-03-02T08:14:31.736Z,-7.32
2018-03-02T08:16:59.813Z,-7.36
2018-03-02T08:19:27.644Z,-7.09
2018-03-02T08:21:55.688Z,-6.87
2018-03-02T08:24:23.595Z,-7.04
2018-03-02T08:26:51.472Z,-6.71
2018-03-02T08:29:19.573Z,-6.67
2018-03-02T08:31:47.270Z,-6.67
2018-03-02T08:34:14.965Z,-6.50
2018-03-02T08:36:42.656Z,-6.79
2018-03-02T08:39:10.314Z,-6.48
2018-03-02T08:41:38.008Z,-6.32
2018-03-02T08:44:05.663Z,-6.05
2018-03-02T08:46:33.521Z,-6.31
2018-03-02T08:49:01.294Z,-6.08
2018-03-02T08:51:29.253Z,-5.63
2018-03-02T08:53:57.036Z,-5.51
2018-03-02T08:56:25.007Z,-5.74
2018-03-02T08:58:53.014Z,-5.71
2018-03-02T09:01:21.044Z,-5.51
2018-03-02T09:03:48.903Z,-5.65
2018-03-02T09:06:17.188Z,-5.48
2018-03-02T09:08:45.097Z,-5.41
2018-03-02T09:11:13.020Z,-5.46
2018-03-02T09:13:41.017Z,-5.10
2018-03-02T09:16:09.067Z,-4.95
2018-03-02T09:18:36.791Z,-4.99
2018-03-02T09:21:04.510Z,-4.91
2018-03-02T09:23:32.170Z,-5.15
2018-03-02T09:25:59.903Z,-5.20
2018-03-02T09:28:27.574Z,-5.24
2018-03-02T09:30:55.263Z,-5.32
2018-03-02T09:33:23.114Z,-5.11
2018-03-02T09:35:50.836Z,-4.95
2018-03-02T09:38:18.548Z,-4.69
2018-03-02T09:40:46.343Z,-4.11
2018-03-02T09:43:14.107Z,-4.13
2018-03-02T09:45:41.902Z,-3.96
2018-03-02T09:48:09.602Z,-3.83
2018-03-02T09:50:37.270Z,-3.94
2018-03-02T09:53:04.985Z,-3.91
2018-03-02T09:55:32.662Z,-3.83
2018-03-02T09:58:00.395Z,-4.15
2018-03-02T10:00:28.091Z,-4.26
2018-03-02T10:02:55.930Z,-4.42
2018-03-02T10:05:23.607Z,-4.72
2018-03-02T10:07:51.331Z,-4.73
2018-03-02T10:10:19.066Z,-4.39
2018-03-02T10:12:46.833Z,-4.08
2018-03-02T10:15:14.493Z,-4.18
2018-03-02T10:17:42.242Z,-4.01
2018-03-02T10:20:09.954Z,-4.02
2018-03-02T10:22:37.662Z,-4.13
2018-03-02T10:25:05.343Z,-4.34
2018-03-02T10:27:33.078Z,-4.10
2018-03-02T10:30:00.917Z,-3.92
2018-03-02T10:32:28.598Z,-4.08
2018-03-02T10:34:56.262Z,-3.82
2018-03-02T10:37:24.087Z,-3.51
2018-03-02T10:39:51.767Z,-3.66
2018-03-02T10:42:19.474Z,-3.69
2018-03-02T10:44:47.142Z,-3.83
2018-03-02T10:47:14.903Z,-4.14
2018-03-02T10:49:42.669Z,-4.08
2018-03-02T10:52:10.349Z,-3.88
2018-03-02T10:54:38.018Z,-3.43
2018-03-02T10:57:05.687Z,-3.46
2018-03-02T10:59:33.376Z,-3.72
2018-03-02T11:02:07.250Z,-3.89
2018-03-02T11:04:35.903Z,-3.59
2018-03-02T11:07:03.698Z,-3.57
2018-03-02T11:09:31.386Z,-3.26
2018-03-02T11:11:59.152Z,-3.14
2018-03-02T11:14:26.852Z,-2.96
2018-03-02T11:16:54.614Z,-3.36
2018-03-02T11:19:22.318Z,-3.35
2018-03-02T11:21:50.014Z,-3.69
2018-03-02T11:24:17.759Z,-3.96
2018-03-02T11:26:45.554Z,-3.91
2018-03-02T11:29:13.282Z,-3.53
2018-03-02T11:31:41.035Z,-3.46
2018-03-02T11:34:08.751Z,-3.08
2018-03-02T11:36:36.411Z,-3.02
2018-03-02T11:39:04.187Z,-3.06
2018-03-02T11:41:31.835Z,-2.90
2018-03-02T11:43:59.523Z,-3.03
2018-03-02T11:46:27.161Z,-2.56
2018-03-02T11:48:54.850Z,-2.30
2018-03-02T11:51:22.475Z,-2.77
2018-03-02T11:53:50.198Z,-2.43
2018-03-02T11:56:17.898Z,-2.49
2018-03-02T11:58:45.596Z,-2.62
2018-03-02T12:01:13.294Z,-2.56
2018-03-02T12:03:40.974Z,-2.34
2018-03-02T12:06:08.682Z,-2.63
2018-03-02T12:08:36.378Z,-3.02
2018-03-02T12:11:04.067Z,-3.26
2018-03-02T12:13:31.753Z,-2.81
2018-03-02T12:15:59.392Z,-2.79
2018-03-02T12:18:27.092Z,-2.47
2018-03-02T12:20:54.825Z,-2.33
2018-03-02T12:23:22.544Z,-2.20
2018-03-02T12:25:50.293Z,-2.42
2018-03-02T12:28:18.032Z,-2.32
2018-03-02T12:30:45.698Z,-2.45
2018-03-02T12:33:13.414Z,-2.52
2018-03-02T12:35:41.064Z,-3.03
2018-03-02T12:38:08.776Z,-2.82
2018-03-02T12:40:36.440Z,-2.69
2018-03-02T12:43:04.143Z,-2.48
2018-03-02T12:45:32.076Z,-2.34
2018-03-02T12:47:59.799Z,-2.61
2018-03-02T12:50:27.534Z,-2.85
2018-03-02T12:52:55.235Z,-2.44
2018-03-02T12:55:22.950Z,-2.51
2018-03-02T12:57:50.609Z,-2.42
2018-03-02T13:00:18.319Z,-2.11
2018-03-02T13:02:46.023Z,-2.06
2018-03-02T13:05:13.739Z,-2.25
2018-03-02T13:07:41.409Z,-1.98
2018-03-02T13:10:09.237Z,-1.92
2018-03-02T13:12:36.896Z,-2.58
2018-03-02T13:15:05.528Z,-2.72
2018-03-02T13:17:34.485Z,-2.56
2018-03-02T13:20:03.024Z,-2.46
2018-03-02T13:22:41.273Z,-2.79
2018-03-02T13:25:09.834Z,-2.71
2018-03-02T13:30:38.563Z,-2.36
2018-03-02T13:33:18.393Z,-2.56
2018-03-02T13:35:47.402Z,-2.40
2018-03-02T13:38:15.744Z,-2.67
2018-03-02T13:40:55.994Z,-2.74
2018-03-02T13:43:24.344Z,-2.83
2018-03-02T13:45:52.743Z,-2.64
2018-03-02T13:48:41.824Z,-2.71
2018-03-02T13:51:09.992Z,-2.32
2018-03-02T13:53:37.749Z,-2.10
2018-03-02T13:56:05.485Z,-2.13
2018-03-02T13:58:33.192Z,-1.89
2018-03-02T14:01:00.871Z,-2.25
2018-03-02T14:03:40.417Z,-2.81
2018-03-02T14:06:08.113Z,-2.50
2018-03-02T14:08:35.834Z,-2.53
2018-03-02T14:11:03.548Z,-2.28
2018-03-02T14:13:31.245Z,-2.11
2018-03-02T14:15:58.960Z,-2.36
2018-03-02T14:18:26.656Z,-2.52
2018-03-02T14:20:55.358Z,-3.15
2018-03-02T14:23:23.052Z,-3.45
2018-03-02T14:25:52.156Z,-2.96
2018-03-02T14:28:19.855Z,-2.58
2018-03-02T14:30:47.580Z,-2.50
2018-03-02T14:33:15.348Z,-2.90
2018-03-02T14:35:43.107Z,-3.25
2018-03-02T14:38:10.782Z,-3.05
2018-03-02T14:40:38.507Z,-3.05
2018-03-02T14:43:06.223Z,-3.16
2018-03-02T14:45:33.972Z,-3.27
2018-03-02T14:48:01.654Z,-2.90
2018-03-02T14:50:29.373Z,-3.04
2018-03-02T14:52:57.143Z,-3.07
2018-03-02T14:55:24.840Z,-2.90
2018-03-02T14:57:52.552Z,-2.86
2018-03-02T15:00:20.266Z,-3.20
2018-03-02T15:02:47.946Z,-3.34
2018-03-02T15:05:15.749Z,-3.47
2018-03-02T15:07:43.480Z,-3.16
2018-03-02T15:10:11.258Z,-2.96
2018-03-02T15:12:39.001Z,-3.06
2018-03-02T15:15:06.719Z,-2.96
2018-03-02T15:17:34.418Z,-3.36
2018-03-02T15:20:02.226Z,-3.20
2018-03-02T15:22:29.934Z,-3.58
2018-03-02T15:24:57.628Z,-3.44
2018-03-02T15:27:25.299Z,-3.28
2018-03-02T15:29:52.999Z,-3.55
2018-03-02T15:32:20.679Z,-3.89
2018-03-02T15:34:49.452Z,-3.92
2018-03-02T15:37:18.064Z,-4.03
2018-03-02T15:39:47.083Z,-4.25
2018-03-02T15:42:15.665Z,-4.17
2018-03-02T15:44:44.215Z,-4.14
2018-03-02T15:47:13.414Z,-4.08
2018-03-02T15:49:41.958Z,-4.10
2018-03-02T15:52:09.637Z,-4.17
2018-03-02T15:54:37.314Z,-4.04
2018-03-02T15:57:05.021Z,-4.17
2018-03-02T15:59:33.869Z,-4.32
2018-03-02T16:02:01.581Z,-4.08
2018-03-02T16:04:29.267Z,-4.02
2018-03-02T16:06:57.057Z,-4.05
2018-03-02T16:09:24.770Z,-4.02
2018-03-02T16:11:52.507Z,-4.20
2018-03-02T16:14:20.799Z,-4.17
2018-03-02T16:16:48.559Z,-4.46
2018-03-02T16:19:16.235Z,-4.30
2018-03-02T16:21:45.085Z,-4.50
2018-03-02T16:24:13.353Z,-4.84
2018-03-02T16:26:44.804Z,-4.73
2018-03-02T16:29:13.764Z,-4.90
2018-03-02T16:31:42.594Z,-4.86
2018-03-02T16:34:13.258Z,-4.73
2018-03-02T16:36:41.704Z,-4.88
2018-03-02T16:39:09.777Z,-4.88
2018-03-02T16:41:38.664Z,-4.95
2018-03-02T16:44:07.796Z,-5.02
2018-03-02T16:46:35.823Z,-5.10
2018-03-02T16:49:04.534Z,-5.13
2018-03-02T16:51:33.214Z,-5.34
2018-03-02T16:54:01.142Z,-5.52
2018-03-02T16:56:31.045Z,-5.32
2018-03-02T16:59:01.263Z,-5.45
2018-03-02T17:01:30.603Z,-5.45
2018-03-02T17:04:16.616Z,-5.41
2018-03-02T17:09:24.882Z,-5.55
2018-03-02T17:12:01.818Z,-5.56
2018-03-02T17:14:32.531Z,-5.59
2018-03-02T17:17:01.195Z,-5.63
2018-03-02T17:19:30.461Z,-5.79
2018-03-02T17:21:59.138Z,-5.68
2018-03-02T17:24:27.285Z,-5.75
2018-03-02T17:26:57.325Z,-5.78
2018-03-02T17:29:33.005Z,-5.93
2018-03-02T17:32:04.792Z,-5.88
2018-03-02T17:34:33.181Z,-5.87
2018-03-02T17:37:02.364Z,-6.01
2018-03-02T17:39:30.974Z,-6.09
2018-03-02T17:41:59.517Z,-6.08
2018-03-02T17:44:27.637Z,-6.17
2018-03-02T17:46:55.736Z,-6.16
2018-03-02T17:49:23.462Z,-6.07
2018-03-02T17:51:51.182Z,-6.08
2018-03-02T17:54:18.838Z,-6.15
2018-03-02T17:56:46.553Z,-6.22
2018-03-02T17:59:14.443Z,-6.19
2018-03-02T18:01:42.152Z,-6.16
2018-03-02T18:04:09.827Z,-6.23
2018-03-02T18:06:38.103Z,-6.37
2018-03-02T18:09:05.951Z,-6.29
2018-03-02T18:11:33.960Z,-6.29
2018-03-02T18:14:01.887Z,-6.41
2018-03-02T18:16:29.680Z,-6.34
2018-03-02T18:18:57.394Z,-6.36
2018-03-02T18:21:25.187Z,-6.54
2018-03-02T18:23:52.901Z,-6.49
2018-03-02T18:26:20.666Z,-6.62
2018-03-02T18:28:48.414Z,-6.62
2018-03-02T18:31:16.214Z,-6.48
2018-03-02T18:33:43.963Z,-6.66
2018-03-02T18:36:11.755Z,-6.64
2018-03-02T18:38:39.504Z,-6.70
2018-03-02T18:41:07.238Z,-6.92
2018-03-02T18:43:35.002Z,-6.76
2018-03-02T18:46:02.779Z,-6.71
2018-03-02T18:48:30.542Z,-6.75
2018-03-02T18:50:58.283Z,-6.81
2018-03-02T18:53:26.059Z,-6.83
2018-03-02T18:55:53.782Z,-6.76
2018-03-02T18:58:21.520Z,-6.72
2018-03-02T19:00:49.266Z,-6.80
2018-03-02T19:03:17.151Z,-6.81
2018-03-02T19:05:44.886Z,-6.88
2018-03-02T19:08:12.676Z,-6.90
2018-03-02T19:10:40.414Z,-6.94
2018-03-02T19:13:08.176Z,-7.02
2018-03-02T19:15:35.921Z,-7.02
2018-03-02T19:18:03.719Z,-7.04
2018-03-02T19:20:31.505Z,-7.19
2018-03-02T19:22:59.208Z,-7.14
2018-03-02T19:25:26.949Z,-7.16
2018-03-02T19:27:54.697Z,-7.13
2018-03-02T19:30:22.390Z,-7.10
2018-03-02T19:32:50.158Z,-7.42
2018-03-02T19:35:17.889Z,-7.71
2018-03-02T19:37:45.618Z,-7.73
2018-03-02T19:40:13.376Z,-7.75
2018-03-02T19:42:41.147Z,-7.72
2018-03-02T19:45:09.002Z,-7.50
2018-03-02T19:47:36.759Z,-7.31
2018-03-02T19:50:04.490Z,-7.32
2018-03-02T19:52:32.311Z,-7.35
2018-03-02T19:55:00.083Z,-7.62
2018-03-02T19:57:27.870Z,-7.43
2018-03-02T19:59:55.643Z,-7.79
2018-03-02T20:02:23.432Z,-7.69
2018-03-02T20:04:52.170Z,-7.53
2018-03-02T20:07:19.896Z,-7.40
2018-03-02T20:09:47.599Z,-7.51
2018-03-02T20:12:15.409Z,-7.40
2018-03-02T20:14:43.143Z,-7.45
2018-03-02T20:17:10.923Z,-7.53
2018-03-02T20:19:38.697Z,-7.42
2018-03-02T20:22:06.460Z,-7.62
2018-03-02T20:24:34.216Z,-7.41
2018-03-02T20:27:01.950Z,-7.44
2018-03-02T20:29:29.789Z,-7.50
2018-03-02T20:31:57.569Z,-7.70
2018-03-02T20:34:25.838Z,-7.51
2018-03-02T20:36:53.664Z,-7.53
2018-03-02T20:39:21.409Z,-7.48
2018-03-02T20:41:49.144Z,-7.51
2018-03-02T20:44:16.880Z,-7.50
2018-03-02T20:46:45.690Z,-7.64
2018-03-02T20:49:13.470Z,-7.88
2018-03-02T20:51:41.167Z,-8.01
2018-03-02T20:54:08.930Z,-8.14
2018-03-02T20:56:36.679Z,-7.78
2018-03-02T20:59:04.375Z,-7.64
2018-03-02T21:01:32.061Z,-7.56
2018-03-02T21:03:59.778Z,-7.54
2018-03-02T21:06:27.491Z,-7.62
2018-03-02T21:08:55.234Z,-7.64
2018-03-02T21:11:22.898Z,-7.63
2018-03-02T21:13:50.670Z,-7.65
2018-03-02T21:16:18.407Z,-7.71
2018-03-02T21:18:46.185Z,-7.64
2018-03-02T21:21:13.887Z,-7.72
2018-03-02T21:23:41.597Z,-7.73
2018-03-02T21:26:09.257Z,-7.74
2018-03-02T21:28:36.939Z,-7.81
2018-03-02T21:31:04.638Z,-7.73
2018-03-02T21:33:32.562Z,-7.76
2018-03-02T21:36:00.098Z,-7.76
2018-03-02T21:38:27.916Z,-7.86
2018-03-02T21:40:55.614Z,-7.81
2018-03-02T21:43:23.367Z,-7.76
2018-03-02T21:45:51.048Z,-7.77
2018-03-02T21:48:18.756Z,-7.76
2018-03-02T21:50:46.450Z,-7.80
2018-03-02T21:53:14.137Z,-7.96
2018-03-02T21:55:41.783Z,-7.83
2018-03-02T21:58:09.520Z,-7.93
2018-03-02T22:00:37.236Z,-7.83
2018-03-02T22:03:04.981Z,-8.01
2018-03-02T22:05:33.318Z,-7.89
2018-03-02T22:08:01.054Z,-8.07
2018-03-02T22:10:28.787Z,-8.07
2018-03-02T22:12:56.472Z,-7.97
2018-03-02T22:15:24.175Z,-7.92
2018-03-02T22:17:52.734Z,-8.03
2018-03-02T22:20:20.459Z,-7.95
2018-03-02T22:22:48.823Z,-7.96
2018-03-02T22:25:16.561Z,-8.07
2018-03-02T22:27:44.337Z,-8.12
2018-03-02T22:30:12.043Z,-8.11
2018-03-02T22:32:39.711Z,-8.03
2018-03-02T22:35:07.403Z,-8.10
2018-03-02T22:37:35.052Z,-8.03
2018-03-02T22:40:02.740Z,-8.08
2018-03-02T22:42:30.450Z,-8.08
2018-03-02T22:44:58.168Z,-8.13
2018-03-02T22:47:25.863Z,-8.18
2018-03-02T22:49:53.836Z,-8.10
2018-03-02T22:52:21.876Z,-8.07
2018-03-02T22:54:58.427Z,-8.08
2018-03-02T22:57:35.306Z,-8.08
2018-03-02T23:00:03.953Z,-8.08
2018-03-02T23:02:31.762Z,-8.09
2018-03-02T23:05:02.587Z,-8.08
2018-03-02T23:07:31.866Z,-7.99
2018-03-02T23:10:01.072Z,-8.14
2018-03-02T23:12:29.506Z,-8.22
2018-03-02T23:14:57.680Z,-8.35
2018-03-02T23:17:26.135Z,-8.25
2018-03-02T23:19:54.815Z,-8.23
2018-03-02T23:25:00.758Z,-8.31
2018-03-02T23:27:30.510Z,-8.24
2018-03-02T23:29:59.156Z,-8.28
2018-03-02T23:32:28.558Z,-8.31
2018-03-02T23:34:56.263Z,-8.26
2018-03-02T23:37:24.026Z,-8.37
2018-03-02T23:39:51.762Z,-8.40
2018-03-02T23:42:19.508Z,-8.36
2018-03-02T23:44:48.204Z,-8.29
2018-03-02T23:47:15.943Z,-8.34
2018-03-02T23:49:43.665Z,-8.33
2018-03-02T23:52:11.330Z,-8.75
2018-03-02T23:54:39.035Z,-8.82
2018-03-02T23:57:06.715Z,-8.62
2018-03-02T23:59:34.399Z,-8.42
