createdAt,value
2019-03-17T00:01:41.403Z,99.40
2019-03-17T00:04:11.623Z,99.40
2019-03-17T00:06:41.621Z,99.40
2019-03-17T00:09:14.316Z,99.40
2019-03-17T00:11:44.923Z,99.40
2019-03-17T00:14:15.186Z,99.30
2019-03-17T00:16:45.796Z,99.40
2019-03-17T00:19:16.063Z,99.60
2019-03-17T00:21:46.356Z,99.40
2019-03-17T00:24:17.931Z,99.50
2019-03-17T00:26:48.003Z,99.50
2019-03-17T00:29:18.248Z,99.60
2019-03-17T00:31:49.883Z,99.60
2019-03-17T00:34:20.513Z,99.50
2019-03-17T00:36:50.644Z,99.50
2019-03-17T00:39:20.851Z,99.50
2019-03-17T00:41:51.071Z,99.50
2019-03-17T00:44:21.409Z,99.60
2019-03-17T00:46:51.456Z,99.70
2019-03-17T00:49:21.677Z,99.80
2019-03-17T00:51:51.734Z,99.90
2019-03-17T00:54:22.005Z,99.90
2019-03-17T00:56:52.278Z,99.90
2019-03-17T00:59:22.520Z,99.90
2019-03-17T01:01:52.827Z,99.90
2019-03-17T01:04:23.019Z,99.90
2019-03-17T01:06:53.066Z,99.90
2019-03-17T01:09:23.117Z,99.90
2019-03-17T01:11:53.213Z,99.90
2019-03-17T01:14:23.328Z,99.90
2019-03-17T01:16:53.530Z,99.90
2019-03-17T01:19:23.864Z,99.90
2019-03-17T01:21:54.073Z,99.90
2019-03-17T01:24:26.453Z,99.90
2019-03-17T01:26:56.560Z,99.90
2019-03-17T01:29:26.597Z,99.90
2019-03-17T01:31:56.672Z,99.90
2019-03-17T01:34:26.955Z,99.90
2019-03-17T01:36:58.126Z,99.90
2019-03-17T01:39:28.308Z,99.90
2019-03-17T01:41:58.624Z,99.90
2019-03-17T01:44:28.775Z,99.90
2019-03-17T01:46:59.007Z,99.90
2019-03-17T01:49:29.174Z,99.90
2019-03-17T01:51:59.489Z,99.90
2019-03-17T01:54:29.917Z,99.90
2019-03-17T01:56:59.993Z,99.90
2019-03-17T01:59:30.181Z,99.90
2019-03-17T02:02:00.249Z,99.90
2019-03-17T02:04:30.408Z,99.90
2019-03-17T02:07:00.512Z,99.90
2019-03-17T02:09:30.679Z,99.90
2019-03-17T02:12:00.804Z,99.90
2019-03-17T02:14:30.962Z,99.90
2019-03-17T02:17:01.275Z,99.90
2019-03-17T02:19:31.333Z,99.90
2019-03-17T02:22:01.552Z,99.90
2019-03-17T02:24:32.494Z,99.90
2019-03-17T02:27:02.705Z,99.90
2019-03-17T02:29:33.114Z,99.90
2019-03-17T02:32:03.412Z,99.90
2019-03-17T02:34:33.694Z,99.90
2019-03-17T02:37:04.004Z,99.90
2019-03-17T02:39:34.233Z,99.90
2019-03-17T02:42:04.374Z,99.90
2019-03-17T02:44:34.471Z,99.90
2019-03-17T02:47:04.751Z,99.90
2019-03-17T02:49:35.045Z,99.90
2019-03-17T02:52:05.019Z,99.90
2019-03-17T02:54:35.293Z,99.90
2019-03-17T02:57:06.529Z,99.90
2019-03-17T02:59:36.784Z,99.90
2019-03-17T03:02:06.920Z,99.90
2019-03-17T03:04:37.263Z,99.90
2019-03-17T03:07:07.491Z,99.90
2019-03-17T03:09:37.762Z,99.90
2019-03-17T03:12:07.876Z,99.90
2019-03-17T03:14:37.997Z,99.90
2019-03-17T03:17:08.311Z,99.90
2019-03-17T03:19:38.548Z,99.90
2019-03-17T03:22:08.644Z,99.90
2019-03-17T03:24:39.634Z,99.90
2019-03-17T03:27:09.790Z,99.90
2019-03-17T03:29:40.044Z,99.90
2019-03-17T03:32:10.430Z,99.90
2019-03-17T03:34:40.684Z,99.90
2019-03-17T03:37:10.884Z,99.90
2019-03-17T03:39:41.207Z,99.90
2019-03-17T03:42:12.894Z,99.90
2019-03-17T03:44:43.044Z,99.90
2019-03-17T03:47:13.145Z,99.90
2019-03-17T03:49:43.428Z,99.90
2019-03-17T03:52:14.467Z,99.90
2019-03-17T03:54:44.706Z,99.90
2019-03-17T03:57:14.821Z,99.90
2019-03-17T03:59:45.248Z,99.90
2019-03-17T04:02:15.217Z,99.90
2019-03-17T04:04:45.705Z,99.90
2019-03-17T04:07:15.776Z,99.90
2019-03-17T04:09:45.935Z,99.90
2019-03-17T04:12:16.003Z,99.90
2019-03-17T04:14:47.229Z,99.90
2019-03-17T04:17:17.365Z,99.90
2019-03-17T04:19:47.730Z,99.90
2019-03-17T04:22:17.833Z,99.90
2019-03-17T04:24:50.394Z,99.90
2019-03-17T04:27:20.769Z,99.90
2019-03-17T04:29:50.912Z,99.90
2019-03-17T04:32:20.973Z,99.90
2019-03-17T04:34:51.164Z,99.90
2019-03-17T04:37:22.204Z,99.90
2019-03-17T04:39:52.413Z,99.90
2019-03-17T04:42:22.650Z,99.90
2019-03-17T04:44:52.881Z,99.90
2019-03-17T04:47:22.861Z,99.90
2019-03-17T04:49:53.847Z,99.90
2019-03-17T04:52:24.007Z,99.90
2019-03-17T04:54:54.278Z,99.90
2019-03-17T04:57:24.313Z,99.90
2019-03-17T04:59:54.559Z,99.90
2019-03-17T05:02:24.624Z,99.90
2019-03-17T05:04:54.796Z,99.90
2019-03-17T05:07:25.023Z,99.90
2019-03-17T05:09:55.409Z,99.90
2019-03-17T05:12:25.494Z,99.90
2019-03-17T05:14:55.785Z,99.90
2019-03-17T05:17:26.288Z,99.90
2019-03-17T05:19:56.716Z,99.90
2019-03-17T05:22:26.911Z,99.90
2019-03-17T05:24:58.987Z,99.90
2019-03-17T05:27:29.195Z,99.90
2019-03-17T05:29:59.660Z,99.90
2019-03-17T05:32:29.937Z,99.90
2019-03-17T05:35:00.117Z,99.90
2019-03-17T05:37:30.383Z,99.90
2019-03-17T05:40:00.707Z,99.90
2019-03-17T05:42:31.743Z,99.90
2019-03-17T05:45:01.923Z,99.90
2019-03-17T05:47:32.142Z,99.90
2019-03-17T05:50:02.339Z,99.90
2019-03-17T05:52:32.736Z,99.90
2019-03-17T05:55:03.012Z,99.90
2019-03-17T05:57:33.250Z,99.90
2019-03-17T06:00:04.101Z,99.90
2019-03-17T06:02:34.352Z,99.90
2019-03-17T06:05:05.776Z,99.90
2019-03-17T06:07:36.114Z,99.90
2019-03-17T06:10:07.914Z,99.90
2019-03-17T06:12:38.127Z,99.90
2019-03-17T06:15:12.745Z,99.90
2019-03-17T06:17:43.026Z,99.90
2019-03-17T06:20:13.589Z,99.90
2019-03-17T06:22:43.714Z,99.90
2019-03-17T06:25:15.022Z,99.90
2019-03-17T06:27:45.223Z,99.90
2019-03-17T06:30:15.665Z,99.90
2019-03-17T06:32:46.073Z,99.90
2019-03-17T06:35:16.771Z,99.90
2019-03-17T06:37:47.231Z,99.90
2019-03-17T06:40:17.811Z,99.90
2019-03-17T06:42:48.271Z,99.90
2019-03-17T06:45:18.756Z,99.90
2019-03-17T06:47:48.815Z,99.90
2019-03-17T06:50:19.081Z,99.90
2019-03-17T06:52:49.067Z,99.90
2019-03-17T06:55:19.434Z,99.90
2019-03-17T06:57:50.633Z,99.90
2019-03-17T07:00:20.610Z,99.90
2019-03-17T07:02:50.605Z,99.90
2019-03-17T07:05:20.894Z,99.90
2019-03-17T07:07:50.905Z,99.90
2019-03-17T07:10:21.225Z,99.90
2019-03-17T07:12:51.441Z,99.90
2019-03-17T07:15:21.450Z,99.90
2019-03-17T07:17:51.579Z,99.90
2019-03-17T07:20:21.789Z,99.90
2019-03-17T07:22:52.061Z,99.90
2019-03-17T07:25:23.151Z,99.90
2019-03-17T07:27:53.373Z,99.90
2019-03-17T07:30:23.809Z,99.90
2019-03-17T07:32:54.031Z,99.90
2019-03-17T07:35:24.379Z,99.90
2019-03-17T07:37:57.146Z,99.80
2019-03-17T07:40:26.273Z,99.70
2019-03-17T07:42:56.418Z,99.50
2019-03-17T07:45:26.565Z,99.20
2019-03-17T07:47:56.870Z,99.00
2019-03-17T07:50:27.051Z,98.80
2019-03-17T07:52:57.125Z,98.70
2019-03-17T07:55:27.331Z,98.60
2019-03-17T07:57:57.866Z,98.40
2019-03-17T08:00:32.262Z,98.10
2019-03-17T08:02:59.750Z,98.00
2019-03-17T08:05:29.948Z,97.60
2019-03-17T08:08:09.515Z,97.50
2019-03-17T08:10:33.468Z,97.50
2019-03-17T08:13:03.604Z,97.60
2019-03-17T08:15:34.010Z,97.10
2019-03-17T08:18:04.083Z,96.80
2019-03-17T08:20:34.204Z,96.70
2019-03-17T08:23:04.389Z,95.90
2019-03-17T08:25:35.635Z,95.70
2019-03-17T08:28:05.827Z,95.60
2019-03-17T08:30:36.177Z,95.40
2019-03-17T08:33:06.246Z,94.50
2019-03-17T08:35:36.627Z,94.50
2019-03-17T08:38:06.925Z,94.60
2019-03-17T08:40:37.142Z,94.20
2019-03-17T08:43:07.278Z,94.40
2019-03-17T08:45:37.675Z,93.80
2019-03-17T08:48:07.907Z,94.00
2019-03-17T08:50:38.525Z,93.80
2019-03-17T08:53:08.571Z,93.40
2019-03-17T08:55:38.757Z,93.50
2019-03-17T08:58:08.947Z,92.90
2019-03-17T09:00:39.127Z,92.40
2019-03-17T09:03:09.434Z,92.10
2019-03-17T09:05:39.625Z,91.90
2019-03-17T09:08:09.763Z,91.70
2019-03-17T09:10:40.096Z,91.60
2019-03-17T09:13:10.075Z,91.70
2019-03-17T09:15:40.179Z,92.10
2019-03-17T09:18:10.483Z,92.10
2019-03-17T09:20:40.601Z,92.10
2019-03-17T09:23:10.818Z,91.60
2019-03-17T09:25:42.232Z,91.20
2019-03-17T09:28:12.445Z,91.20
2019-03-17T09:30:42.766Z,91.10
2019-03-17T09:33:12.990Z,91.40
2019-03-17T09:35:43.337Z,91.70
2019-03-17T09:38:13.549Z,92.00
2019-03-17T09:40:43.562Z,91.30
2019-03-17T09:43:13.697Z,90.60
2019-03-17T09:45:44.252Z,89.00
2019-03-17T09:48:14.255Z,86.60
2019-03-17T09:50:44.647Z,85.20
2019-03-17T09:53:14.722Z,83.80
2019-03-17T09:55:44.823Z,82.60
2019-03-17T09:58:14.816Z,79.60
2019-03-17T10:00:45.942Z,80.50
2019-03-17T10:03:16.237Z,82.00
2019-03-17T10:05:49.273Z,82.00
2019-03-17T10:08:18.354Z,83.00
2019-03-17T10:10:48.506Z,82.70
2019-03-17T10:13:18.671Z,82.70
2019-03-17T10:15:48.929Z,80.90
2019-03-17T10:18:18.896Z,81.00
2019-03-17T10:20:49.129Z,79.70
2019-03-17T10:23:20.561Z,77.30
2019-03-17T10:25:52.234Z,77.80
2019-03-17T10:28:22.456Z,75.60
2019-03-17T10:30:52.653Z,75.60
2019-03-17T10:33:23.130Z,75.10
2019-03-17T10:35:53.374Z,75.60
2019-03-17T10:38:23.422Z,75.70
2019-03-17T10:40:53.888Z,76.80
2019-03-17T10:43:24.296Z,76.60
2019-03-17T10:45:55.573Z,75.80
2019-03-17T10:48:25.768Z,73.70
2019-03-17T10:50:55.959Z,75.50
2019-03-17T10:53:26.015Z,77.40
2019-03-17T10:55:56.304Z,77.30
2019-03-17T10:58:29.398Z,77.70
2019-03-17T11:00:59.719Z,77.10
2019-03-17T11:03:30.026Z,75.70
2019-03-17T11:06:00.459Z,74.60
2019-03-17T11:08:30.699Z,73.80
2019-03-17T11:11:00.795Z,75.00
2019-03-17T11:13:30.830Z,75.70
2019-03-17T11:16:01.055Z,73.00
2019-03-17T11:18:31.048Z,73.60
2019-03-17T11:21:01.369Z,75.40
2019-03-17T11:23:32.275Z,76.00
2019-03-17T11:26:03.409Z,74.10
2019-03-17T11:28:34.993Z,74.20
2019-03-17T11:31:05.275Z,74.80
2019-03-17T11:33:35.449Z,76.80
2019-03-17T11:36:06.986Z,73.50
2019-03-17T11:38:37.128Z,73.30
2019-03-17T11:41:08.848Z,72.80
2019-03-17T11:43:38.975Z,71.50
2019-03-17T11:46:09.170Z,70.90
2019-03-17T11:48:39.509Z,72.30
2019-03-17T11:51:09.848Z,75.30
2019-03-17T11:53:40.100Z,73.10
2019-03-17T11:56:10.297Z,71.80
2019-03-17T11:58:40.454Z,73.40
2019-03-17T12:01:10.689Z,74.40
2019-03-17T12:03:40.775Z,75.00
2019-03-17T12:06:10.983Z,72.40
2019-03-17T12:08:41.188Z,74.00
2019-03-17T12:11:11.300Z,74.20
2019-03-17T12:13:41.416Z,73.30
2019-03-17T12:16:11.643Z,74.20
2019-03-17T12:18:42.004Z,74.10
2019-03-17T12:21:12.211Z,72.80
2019-03-17T12:23:42.381Z,72.20
2019-03-17T12:26:13.667Z,73.30
2019-03-17T12:28:43.770Z,70.90
2019-03-17T12:31:13.920Z,71.10
2019-03-17T12:33:44.044Z,68.20
2019-03-17T12:36:14.474Z,70.10
2019-03-17T12:38:44.546Z,72.30
2019-03-17T12:41:14.807Z,73.90
2019-03-17T12:43:44.911Z,71.00
2019-03-17T12:46:15.020Z,70.50
2019-03-17T12:48:45.242Z,68.70
2019-03-17T12:51:15.347Z,69.10
2019-03-17T12:53:45.382Z,69.90
2019-03-17T12:56:15.817Z,68.60
2019-03-17T12:58:45.912Z,69.90
2019-03-17T13:01:16.085Z,70.20
2019-03-17T13:03:48.753Z,67.80
2019-03-17T13:06:18.197Z,66.50
2019-03-17T13:08:49.423Z,65.80
2019-03-17T13:11:19.504Z,64.30
2019-03-17T13:13:51.116Z,63.20
2019-03-17T13:16:21.260Z,65.20
2019-03-17T13:18:51.379Z,64.70
2019-03-17T13:21:22.542Z,65.50
2019-03-17T13:23:52.581Z,64.40
2019-03-17T13:26:24.048Z,63.90
2019-03-17T13:28:54.411Z,62.40
2019-03-17T13:31:24.497Z,61.80
2019-03-17T13:33:55.653Z,62.90
2019-03-17T13:36:26.152Z,59.60
2019-03-17T13:38:56.184Z,59.70
2019-03-17T13:41:26.532Z,61.10
2019-03-17T13:43:56.608Z,60.80
2019-03-17T13:46:28.090Z,63.60
2019-03-17T13:48:58.230Z,60.90
2019-03-17T13:51:28.539Z,60.80
2019-03-17T13:53:58.590Z,60.60
2019-03-17T13:56:28.855Z,59.40
2019-03-17T13:58:59.194Z,57.50
2019-03-17T14:01:29.434Z,65.30
2019-03-17T14:03:59.582Z,60.90
2019-03-17T14:06:29.884Z,57.00
2019-03-17T14:08:59.977Z,58.70
2019-03-17T14:11:31.394Z,57.40
2019-03-17T14:14:01.613Z,57.10
2019-03-17T14:16:31.934Z,57.20
2019-03-17T14:19:01.979Z,56.70
2019-03-17T14:21:32.149Z,56.90
2019-03-17T14:24:02.152Z,58.40
2019-03-17T14:26:33.217Z,60.00
2019-03-17T14:29:03.337Z,56.70
2019-03-17T14:31:35.112Z,59.10
2019-03-17T14:34:05.167Z,59.00
2019-03-17T14:36:35.404Z,58.50
2019-03-17T14:39:06.202Z,57.60
2019-03-17T14:41:36.623Z,58.20
2019-03-17T14:44:08.765Z,58.90
2019-03-17T14:46:38.902Z,59.60
2019-03-17T14:49:09.233Z,59.80
2019-03-17T14:51:39.438Z,60.30
2019-03-17T14:54:09.509Z,61.90
2019-03-17T14:56:39.745Z,63.10
2019-03-17T14:59:12.341Z,63.30
2019-03-17T15:01:41.601Z,60.20
2019-03-17T15:04:11.764Z,60.60
2019-03-17T15:06:42.007Z,61.60
2019-03-17T15:09:12.205Z,63.10
2019-03-17T15:11:42.861Z,63.10
2019-03-17T15:14:13.251Z,63.10
2019-03-17T15:16:43.554Z,63.60
2019-03-17T15:19:13.641Z,64.00
2019-03-17T15:21:43.853Z,64.40
2019-03-17T15:24:13.893Z,63.80
2019-03-17T15:26:45.076Z,63.60
2019-03-17T15:29:15.121Z,63.70
2019-03-17T15:31:45.419Z,64.10
2019-03-17T15:34:15.639Z,64.40
2019-03-17T15:36:45.960Z,63.30
2019-03-17T15:39:15.995Z,61.90
2019-03-17T15:41:46.190Z,63.20
2019-03-17T15:44:16.362Z,64.80
2019-03-17T15:46:48.266Z,65.40
2019-03-17T15:49:18.396Z,66.00
2019-03-17T15:51:48.601Z,66.30
2019-03-17T15:54:21.460Z,65.70
2019-03-17T15:56:50.806Z,65.10
2019-03-17T15:59:21.027Z,64.30
2019-03-17T16:01:51.534Z,65.70
2019-03-17T16:04:21.650Z,66.60
2019-03-17T16:06:51.995Z,66.90
2019-03-17T16:09:21.984Z,66.50
2019-03-17T16:11:52.184Z,64.90
2019-03-17T16:14:22.475Z,65.20
2019-03-17T16:16:52.881Z,65.20
2019-03-17T16:19:22.984Z,65.70
2019-03-17T16:21:52.999Z,66.10
2019-03-17T16:24:23.159Z,66.30
2019-03-17T16:26:54.531Z,66.70
2019-03-17T16:29:24.587Z,66.90
2019-03-17T16:31:54.765Z,67.90
2019-03-17T16:34:24.720Z,68.30
2019-03-17T16:36:55.037Z,69.10
2019-03-17T16:39:25.319Z,69.60
2019-03-17T16:41:56.719Z,70.70
2019-03-17T16:44:26.837Z,71.10
2019-03-17T16:46:57.175Z,72.50
2019-03-17T16:49:27.359Z,71.80
2019-03-17T16:51:58.078Z,71.20
2019-03-17T16:54:28.219Z,72.20
2019-03-17T16:56:58.475Z,74.20
2019-03-17T16:59:28.618Z,75.20
2019-03-17T17:01:58.903Z,76.30
2019-03-17T17:04:30.800Z,77.30
2019-03-17T17:07:01.097Z,79.00
2019-03-17T17:09:31.787Z,81.00
2019-03-17T17:12:01.965Z,82.30
2019-03-17T17:14:33.042Z,83.20
2019-03-17T17:17:03.265Z,84.40
2019-03-17T17:19:34.224Z,84.80
2019-03-17T17:22:04.972Z,85.80
2019-03-17T17:24:36.117Z,86.60
2019-03-17T17:27:07.157Z,87.40
2019-03-17T17:29:37.342Z,87.50
2019-03-17T17:32:07.743Z,87.80
2019-03-17T17:34:37.787Z,88.30
2019-03-17T17:37:07.815Z,89.10
2019-03-17T17:39:38.021Z,90.00
2019-03-17T17:42:10.264Z,90.50
2019-03-17T17:44:40.753Z,90.70
2019-03-17T17:47:10.983Z,91.00
2019-03-17T17:49:41.329Z,91.30
2019-03-17T17:52:11.791Z,91.50
2019-03-17T17:54:41.895Z,91.70
2019-03-17T17:57:12.416Z,91.70
2019-03-17T17:59:42.616Z,91.70
2019-03-17T18:02:12.679Z,91.60
2019-03-17T18:04:43.008Z,92.00
2019-03-17T18:07:13.086Z,92.00
2019-03-17T18:09:43.039Z,91.90
2019-03-17T18:12:20.968Z,91.70
2019-03-17T18:14:45.202Z,91.70
2019-03-17T18:17:17.343Z,92.00
2019-03-17T18:19:49.143Z,92.10
2019-03-17T18:22:21.491Z,92.00
2019-03-17T18:24:55.501Z,91.90
2019-03-17T18:27:29.024Z,91.80
2019-03-17T18:29:59.459Z,91.40
2019-03-17T18:32:30.750Z,91.20
2019-03-17T18:35:02.849Z,90.90
2019-03-17T18:37:33.387Z,91.10
2019-03-17T18:40:03.989Z,91.20
2019-03-17T18:42:34.549Z,91.40
2019-03-17T18:45:08.009Z,91.50
2019-03-17T23:16:22.192Z,94.70
2019-03-17T23:18:53.434Z,95.00
2019-03-17T23:21:23.552Z,94.90
2019-03-17T23:23:53.632Z,95.00
2019-03-17T23:26:24.003Z,95.20
2019-03-17T23:28:55.740Z,94.90
2019-03-17T23:31:26.134Z,94.90
2019-03-17T23:33:57.041Z,94.50
2019-03-17T23:36:28.896Z,94.30
2019-03-17T23:38:59.133Z,94.40
2019-03-17T23:41:30.759Z,94.40
2019-03-17T23:44:02.012Z,94.20
2019-03-17T23:46:32.011Z,94.30
2019-03-17T23:49:04.652Z,94.40
2019-03-17T23:51:35.611Z,94.40
2019-03-17T23:54:05.653Z,94.40
2019-03-17T23:56:37.292Z,94.30
2019-03-17T23:59:10.092Z,94.30
