createdAt,value
2016-08-14T00:00:17.566Z,0
2016-08-14T00:01:17.545Z,0
2016-08-14T00:02:18.234Z,0
2016-08-14T00:03:17.534Z,0
2016-08-14T00:04:17.495Z,0
2016-08-14T00:05:17.525Z,0
2016-08-14T00:06:17.510Z,0
2016-08-14T00:07:17.486Z,0
2016-08-14T00:08:17.474Z,0
2016-08-14T00:09:17.456Z,0
2016-08-14T00:10:17.449Z,0
2016-08-14T00:11:17.461Z,0
2016-08-14T00:12:17.464Z,0
2016-08-14T00:13:17.447Z,0
2016-08-14T00:14:17.451Z,0
2016-08-14T00:15:17.483Z,0
2016-08-14T00:16:17.433Z,0
2016-08-14T00:17:17.439Z,0
2016-08-14T00:18:17.409Z,0
2016-08-14T00:19:17.415Z,0
2016-08-14T00:20:17.362Z,0
2016-08-14T00:21:17.399Z,0
2016-08-14T00:22:17.386Z,0
2016-08-14T00:23:17.372Z,0
2016-08-14T00:24:17.366Z,0
2016-08-14T00:25:18.029Z,0
2016-08-14T00:26:17.339Z,0
2016-08-14T00:27:17.327Z,0
2016-08-14T00:28:17.327Z,0
2016-08-14T00:29:17.301Z,0
2016-08-14T00:30:17.334Z,0
2016-08-14T00:31:17.278Z,0
2016-08-14T00:32:17.300Z,0
2016-08-14T00:33:17.978Z,0
2016-08-14T00:34:17.257Z,0
2016-08-14T00:35:17.288Z,0
2016-08-14T00:36:17.271Z,0
2016-08-14T00:37:17.234Z,0
2016-08-14T00:38:17.264Z,0
2016-08-14T00:39:17.221Z,0
2016-08-14T00:40:17.246Z,0
2016-08-14T00:41:17.212Z,0
2016-08-14T00:42:17.216Z,0
2016-08-14T00:43:17.223Z,0
2016-08-14T00:44:17.191Z,0
2016-08-14T00:45:17.176Z,0
2016-08-14T00:46:17.159Z,0
2016-08-14T00:47:17.153Z,0
2016-08-14T00:48:17.165Z,0
2016-08-14T00:49:17.150Z,0
2016-08-14T00:50:17.134Z,0
2016-08-14T00:51:17.117Z,0
2016-08-14T00:52:17.119Z,0
2016-08-14T00:53:17.112Z,0
2016-08-14T00:54:17.100Z,0
2016-08-14T00:55:17.075Z,0
2016-08-14T00:56:17.098Z,0
2016-08-14T00:57:17.076Z,0
2016-08-14T00:58:17.077Z,0
2016-08-14T00:59:17.046Z,0
2016-08-14T01:00:17.066Z,0
2016-08-14T01:01:17.065Z,0
2016-08-14T01:02:17.025Z,0
2016-08-14T01:03:17.059Z,0
2016-08-14T01:04:17.025Z,0
2016-08-14T01:05:17.004Z,0
2016-08-14T01:06:17.001Z,0
2016-08-14T01:07:17.010Z,0
2016-08-14T01:08:16.995Z,0
2016-08-14T01:09:16.976Z,0
2016-08-14T01:10:16.993Z,0
2016-08-14T01:11:16.964Z,0
2016-08-14T01:12:16.967Z,0
2016-08-14T01:13:16.976Z,0
2016-08-14T01:14:16.942Z,0
2016-08-14T01:15:16.936Z,0
2016-08-14T01:16:16.989Z,0
2016-08-14T01:17:16.926Z,0
2016-08-14T01:18:16.910Z,0
2016-08-14T01:19:16.901Z,0
2016-08-14T01:20:16.908Z,0
2016-08-14T01:21:16.893Z,0
2016-08-14T01:22:16.860Z,0
2016-08-14T01:23:16.858Z,0
2016-08-14T01:24:16.876Z,0
2016-08-14T01:25:16.875Z,0
2016-08-14T01:26:17.550Z,0
2016-08-14T01:27:16.826Z,0
2016-08-14T01:28:16.810Z,0
2016-08-14T01:29:17.534Z,0
2016-08-14T01:30:16.795Z,0
2016-08-14T01:31:16.816Z,0
2016-08-14T01:32:16.791Z,0
2016-08-14T01:33:16.774Z,0
2016-08-14T01:34:16.764Z,0
2016-08-14T01:35:16.754Z,0
2016-08-14T01:36:17.458Z,0
2016-08-14T01:37:16.767Z,0
2016-08-14T01:38:16.757Z,0
2016-08-14T01:39:16.735Z,0
2016-08-14T01:40:16.735Z,0
2016-08-14T01:41:16.740Z,0
2016-08-14T01:42:16.742Z,0
2016-08-14T01:43:16.707Z,0
2016-08-14T01:44:16.691Z,0
2016-08-14T01:45:16.678Z,0
2016-08-14T01:46:16.688Z,0
2016-08-14T01:47:16.664Z,0
2016-08-14T01:48:16.687Z,0
2016-08-14T01:49:16.649Z,0
2016-08-14T01:50:16.638Z,0
2016-08-14T01:51:16.664Z,0
2016-08-14T01:52:16.639Z,0
2016-08-14T01:53:16.622Z,0
2016-08-14T01:54:16.610Z,0
2016-08-14T01:55:16.622Z,0
2016-08-14T01:56:16.586Z,0
2016-08-14T01:57:16.610Z,0
2016-08-14T01:58:16.570Z,0
2016-08-14T01:59:16.576Z,0
2016-08-14T02:00:16.554Z,0
2016-08-14T02:01:16.551Z,0
2016-08-14T02:02:16.542Z,0
2016-08-14T02:03:16.557Z,0
2016-08-14T02:04:16.576Z,0
2016-08-14T02:05:16.528Z,0
2016-08-14T02:06:17.197Z,0
2016-08-14T02:07:16.500Z,0
2016-08-14T02:08:16.501Z,0
2016-08-14T02:09:16.488Z,0
2016-08-14T02:10:16.483Z,0
2016-08-14T02:11:16.476Z,0
2016-08-14T02:12:16.460Z,0
2016-08-14T02:13:16.488Z,0
2016-08-14T02:14:16.488Z,0
2016-08-14T02:15:16.409Z,0
2016-08-14T02:16:16.581Z,0
2016-08-14T02:17:16.409Z,0
2016-08-14T02:18:16.423Z,0
2016-08-14T02:19:16.409Z,0
2016-08-14T02:20:16.394Z,0
2016-08-14T02:21:16.422Z,0
2016-08-14T02:22:16.369Z,0
2016-08-14T02:23:16.363Z,0
2016-08-14T02:24:16.356Z,0
2016-08-14T02:25:16.337Z,0
2016-08-14T02:26:16.351Z,0
2016-08-14T02:27:16.320Z,0
2016-08-14T02:28:16.348Z,0
2016-08-14T02:29:16.341Z,0
2016-08-14T02:30:16.324Z,0
2016-08-14T02:31:16.295Z,0
2016-08-14T02:32:16.296Z,0
2016-08-14T02:33:16.289Z,0
2016-08-14T02:34:16.268Z,0
2016-08-14T02:35:16.265Z,0
2016-08-14T02:36:16.279Z,0
2016-08-14T02:37:16.263Z,0
2016-08-14T02:38:16.255Z,0
2016-08-14T02:39:16.248Z,0
2016-08-14T02:40:16.929Z,0
2016-08-14T02:41:16.206Z,0
2016-08-14T02:42:16.232Z,0
2016-08-14T02:43:16.926Z,0
2016-08-14T02:44:16.195Z,0
2016-08-14T02:45:16.177Z,0
2016-08-14T02:46:16.164Z,0
2016-08-14T02:47:16.162Z,0
2016-08-14T02:48:16.156Z,0
2016-08-14T02:49:16.180Z,0
2016-08-14T02:50:16.155Z,0
2016-08-14T02:51:16.130Z,0
2016-08-14T02:52:16.858Z,0
2016-08-14T02:53:16.101Z,0
2016-08-14T02:54:16.132Z,0
2016-08-14T02:55:16.096Z,0
2016-08-14T02:56:16.087Z,0
2016-08-14T02:57:16.099Z,0
2016-08-14T02:58:16.070Z,0
2016-08-14T02:59:16.053Z,0
2016-08-14T03:00:16.039Z,0
2016-08-14T03:01:16.074Z,0
2016-08-14T03:02:16.041Z,0
2016-08-14T03:03:16.046Z,0
2016-08-14T03:04:16.038Z,0
2016-08-14T03:05:16.023Z,0
2016-08-14T03:06:16.015Z,0
2016-08-14T03:07:16.022Z,0
2016-08-14T03:08:16.005Z,0
2016-08-14T03:09:15.990Z,0
2016-08-14T03:10:15.999Z,0
2016-08-14T03:11:15.968Z,0
2016-08-14T03:12:15.985Z,0
2016-08-14T03:13:15.958Z,0
2016-08-14T03:14:15.948Z,0
2016-08-14T03:15:15.903Z,0
2016-08-14T03:16:15.892Z,0
2016-08-14T03:17:15.918Z,0
2016-08-14T03:18:15.918Z,0
2016-08-14T03:19:15.870Z,0
2016-08-14T03:20:15.873Z,0
2016-08-14T03:21:15.887Z,0
2016-08-14T03:22:15.879Z,0
2016-08-14T03:23:15.856Z,0
2016-08-14T03:24:15.874Z,0
2016-08-14T03:25:15.864Z,0
2016-08-14T03:26:15.821Z,0
2016-08-14T03:27:15.818Z,0
2016-08-14T03:28:15.835Z,0
2016-08-14T03:29:15.826Z,0
2016-08-14T03:30:15.798Z,0
2016-08-14T03:31:15.821Z,0
2016-08-14T03:32:15.805Z,0
2016-08-14T03:33:15.806Z,0
2016-08-14T03:34:15.797Z,0
2016-08-14T03:35:15.757Z,0
2016-08-14T03:36:15.757Z,0
2016-08-14T03:37:15.751Z,0
2016-08-14T03:38:15.769Z,0
2016-08-14T03:39:15.743Z,0
2016-08-14T03:40:15.729Z,0
2016-08-14T03:41:15.707Z,0
2016-08-14T03:42:16.376Z,0
2016-08-14T03:43:15.690Z,0
2016-08-14T03:44:15.685Z,0
2016-08-14T03:45:15.664Z,0
2016-08-14T03:46:15.668Z,0
2016-08-14T03:47:15.695Z,0
2016-08-14T03:48:15.638Z,0
2016-08-14T03:49:15.645Z,0
2016-08-14T03:50:15.638Z,0
2016-08-14T03:51:15.614Z,0
2016-08-14T03:52:15.621Z,0
2016-08-14T03:53:15.618Z,0
2016-08-14T03:54:15.598Z,0
2016-08-14T03:55:15.614Z,5
2016-08-14T03:56:15.588Z,5
2016-08-14T03:57:15.579Z,5
2016-08-14T03:58:15.605Z,5
2016-08-14T03:59:15.555Z,10
2016-08-14T04:00:15.549Z,10
2016-08-14T04:01:15.553Z,10
2016-08-14T04:02:15.581Z,10
2016-08-14T04:03:15.510Z,15
2016-08-14T04:04:15.524Z,15
2016-08-14T04:05:15.531Z,15
2016-08-14T04:06:16.201Z,20
2016-08-14T04:07:15.475Z,20
2016-08-14T04:08:15.507Z,25
2016-08-14T04:09:15.495Z,25
2016-08-14T04:10:15.476Z,30
2016-08-14T04:11:15.474Z,30
2016-08-14T04:12:15.470Z,35
2016-08-14T04:13:15.450Z,35
2016-08-14T04:14:15.465Z,40
2016-08-14T04:15:15.423Z,40
2016-08-14T04:16:15.464Z,45
2016-08-14T04:17:15.421Z,50
2016-08-14T04:18:15.419Z,55
2016-08-14T04:19:15.391Z,55
2016-08-14T04:20:15.374Z,60
2016-08-14T04:21:15.368Z,65
2016-08-14T04:22:15.357Z,70
2016-08-14T04:23:15.371Z,75
2016-08-14T04:24:15.346Z,75
2016-08-14T04:25:15.333Z,80
2016-08-14T04:26:15.340Z,85
2016-08-14T04:27:15.317Z,90
2016-08-14T04:28:15.320Z,95
2016-08-14T04:29:15.284Z,95
2016-08-14T04:30:15.278Z,100
2016-08-14T04:31:16.000Z,100
2016-08-14T04:32:15.279Z,105
2016-08-14T04:33:15.240Z,110
2016-08-14T04:34:15.257Z,115
2016-08-14T04:35:15.278Z,120
2016-08-14T04:36:15.269Z,125
2016-08-14T04:37:15.212Z,130
2016-08-14T04:38:15.239Z,135
2016-08-14T04:39:15.203Z,135
2016-08-14T04:40:15.218Z,140
2016-08-14T04:41:15.214Z,145
2016-08-14T04:42:15.173Z,150
2016-08-14T04:43:15.180Z,155
2016-08-14T04:44:15.175Z,160
2016-08-14T04:45:15.139Z,165
2016-08-14T04:46:15.162Z,165
2016-08-14T04:47:15.137Z,180
2016-08-14T04:48:15.145Z,225
2016-08-14T04:49:15.111Z,265
2016-08-14T04:50:15.149Z,305
2016-08-14T04:51:15.118Z,335
2016-08-14T04:52:15.110Z,335
2016-08-14T04:53:15.086Z,325
2016-08-14T04:54:15.075Z,350
2016-08-14T04:55:15.048Z,365
2016-08-14T04:56:15.062Z,380
2016-08-14T04:57:15.037Z,385
2016-08-14T04:58:15.039Z,395
2016-08-14T04:59:15.071Z,415
2016-08-14T05:00:15.050Z,445
2016-08-14T05:01:15.021Z,470
2016-08-14T05:02:15.019Z,510
2016-08-14T05:03:15.017Z,545
2016-08-14T05:04:15.012Z,530
2016-08-14T05:05:15.002Z,550
2016-08-14T05:06:14.979Z,530
2016-08-14T05:07:14.979Z,585
2016-08-14T05:08:14.953Z,590
2016-08-14T05:09:14.938Z,605
2016-08-14T05:10:14.944Z,615
2016-08-14T05:11:14.925Z,640
2016-08-14T05:12:14.897Z,655
2016-08-14T05:13:14.927Z,655
2016-08-14T05:14:14.902Z,705
2016-08-14T05:15:14.920Z,735
2016-08-14T05:16:14.943Z,745
2016-08-14T05:17:15.553Z,705
2016-08-14T05:18:14.861Z,690
2016-08-14T05:19:14.855Z,680
2016-08-14T05:20:14.897Z,705
2016-08-14T05:21:14.862Z,720
2016-08-14T05:22:14.824Z,735
2016-08-14T05:23:14.825Z,765
2016-08-14T05:24:14.802Z,870
2016-08-14T05:25:14.817Z,915
2016-08-14T05:26:14.815Z,950
2016-08-14T05:27:14.797Z,985
2016-08-14T05:28:14.783Z,985
2016-08-14T05:29:14.775Z,965
2016-08-14T05:30:15.482Z,940
2016-08-14T05:31:14.767Z,940
2016-08-14T05:32:14.740Z,940
2016-08-14T05:33:15.440Z,1015
2016-08-14T05:34:14.728Z,1075
2016-08-14T05:35:14.762Z,1095
2016-08-14T05:36:14.750Z,1045
2016-08-14T05:37:14.723Z,1040
2016-08-14T05:38:14.721Z,1080
2016-08-14T05:39:14.686Z,1050
2016-08-14T05:40:14.685Z,1055
2016-08-14T05:41:14.685Z,1025
2016-08-14T05:42:14.681Z,1075
2016-08-14T05:43:14.656Z,1060
2016-08-14T05:44:14.629Z,1080
2016-08-14T05:45:14.644Z,1100
2016-08-14T05:46:14.616Z,1095
2016-08-14T05:47:14.612Z,1075
2016-08-14T05:48:14.616Z,1100
2016-08-14T05:49:14.620Z,1125
2016-08-14T05:50:14.604Z,1135
2016-08-14T05:51:14.635Z,1140
2016-08-14T05:52:14.586Z,1220
2016-08-14T05:53:14.570Z,1280
2016-08-14T05:54:14.577Z,1300
2016-08-14T05:55:14.533Z,1285
2016-08-14T05:56:14.584Z,1240
2016-08-14T05:57:14.526Z,1235
2016-08-14T05:58:14.514Z,1350
2016-08-14T05:59:14.524Z,1365
2016-08-14T06:00:14.548Z,1310
2016-08-14T06:01:16.586Z,1250
2016-08-14T06:02:14.512Z,1235
2016-08-14T06:03:14.502Z,1270
2016-08-14T06:04:14.484Z,1285
2016-08-14T06:05:14.486Z,1330
2016-08-14T06:06:14.468Z,1295
2016-08-14T06:07:14.440Z,1295
2016-08-14T06:08:14.448Z,1330
2016-08-14T06:09:14.451Z,1305
2016-08-14T06:10:14.437Z,1275
2016-08-14T06:11:14.440Z,1265
2016-08-14T06:12:14.434Z,1265
2016-08-14T06:13:14.415Z,1275
2016-08-14T06:14:14.398Z,1160
2016-08-14T06:15:14.387Z,1305
2016-08-14T06:16:14.380Z,1375
2016-08-14T06:17:14.426Z,1350
2016-08-14T06:18:14.361Z,1360
2016-08-14T06:19:14.359Z,1425
2016-08-14T06:20:14.362Z,1400
2016-08-14T06:21:14.336Z,1450
2016-08-14T06:22:14.346Z,1470
2016-08-14T06:23:14.307Z,1530
2016-08-14T06:24:14.307Z,1610
2016-08-14T06:25:14.330Z,1660
2016-08-14T06:26:14.317Z,1580
2016-08-14T06:27:14.303Z,1560
2016-08-14T06:28:14.322Z,1575
2016-08-14T06:29:15.011Z,1530
2016-08-14T06:30:14.269Z,1565
2016-08-14T06:31:14.292Z,1585
2016-08-14T06:32:14.275Z,1605
2016-08-14T06:33:14.263Z,1605
2016-08-14T06:34:14.234Z,1620
2016-08-14T06:35:14.257Z,1630
2016-08-14T06:36:14.224Z,1600
2016-08-14T06:37:14.235Z,1570
2016-08-14T06:38:14.204Z,1620
2016-08-14T06:39:14.201Z,1665
2016-08-14T06:40:14.182Z,1670
2016-08-14T06:41:14.195Z,1735
2016-08-14T06:42:14.201Z,1745
2016-08-14T06:43:14.182Z,1795
2016-08-14T06:44:14.159Z,1800
2016-08-14T06:45:14.175Z,1705
2016-08-14T06:46:14.175Z,1635
2016-08-14T06:47:14.154Z,1565
2016-08-14T06:48:14.144Z,1585
2016-08-14T06:49:14.143Z,1715
2016-08-14T06:50:14.133Z,1785
2016-08-14T06:51:14.113Z,1730
2016-08-14T06:52:14.088Z,1570
2016-08-14T06:53:14.104Z,1490
2016-08-14T06:54:14.084Z,1425
2016-08-14T06:55:14.080Z,1360
2016-08-14T06:56:14.068Z,1855
2016-08-14T06:57:14.051Z,1580
2016-08-14T06:58:14.090Z,1380
2016-08-14T06:59:14.063Z,1310
2016-08-14T07:00:14.046Z,1685
2016-08-14T07:01:14.047Z,1495
2016-08-14T07:02:14.041Z,1705
2016-08-14T07:03:14.025Z,1910
2016-08-14T07:04:14.014Z,1905
2016-08-14T07:05:14.047Z,1975
2016-08-14T07:06:14.015Z,1995
2016-08-14T07:07:14.005Z,1970
2016-08-14T07:08:13.975Z,1990
2016-08-14T07:09:14.001Z,2130
2016-08-14T07:10:13.971Z,2160
2016-08-14T07:11:13.976Z,1995
2016-08-14T07:12:13.992Z,2200
2016-08-14T07:13:14.001Z,1965
2016-08-14T07:14:13.952Z,1560
2016-08-14T07:15:13.946Z,1755
2016-08-14T07:16:13.952Z,1525
2016-08-14T07:17:14.006Z,1455
2016-08-14T07:18:13.931Z,1820
2016-08-14T07:19:14.646Z,1880
2016-08-14T07:20:13.927Z,2165
2016-08-14T07:21:13.891Z,2040
2016-08-14T07:22:13.884Z,2000
2016-08-14T07:23:13.906Z,2035
2016-08-14T07:24:13.909Z,2130
2016-08-14T07:25:13.879Z,2380
2016-08-14T07:26:13.895Z,2400
2016-08-14T07:27:14.625Z,1880
2016-08-14T07:28:13.866Z,1795
2016-08-14T07:29:13.868Z,2080
2016-08-14T07:30:13.841Z,2225
2016-08-14T07:31:13.837Z,2245
2016-08-14T07:32:13.874Z,1785
2016-08-14T07:33:14.562Z,1675
2016-08-14T07:34:13.798Z,2175
2016-08-14T07:35:13.847Z,2080
2016-08-14T07:36:13.840Z,2280
2016-08-14T07:37:13.841Z,2780
2016-08-14T07:38:13.801Z,2110
2016-08-14T07:39:13.806Z,2740
2016-08-14T07:40:13.792Z,2385
2016-08-14T07:41:13.806Z,2335
2016-08-14T07:42:13.786Z,2440
2016-08-14T07:43:13.776Z,2485
2016-08-14T07:44:14.490Z,2470
2016-08-14T07:45:13.762Z,2490
2016-08-14T07:46:13.750Z,2455
2016-08-14T07:47:13.749Z,2415
2016-08-14T07:48:13.774Z,2425
2016-08-14T07:49:13.717Z,2320
2016-08-14T07:50:13.734Z,2620
2016-08-14T07:51:13.755Z,2945
2016-08-14T07:52:13.731Z,2700
2016-08-14T07:53:13.718Z,2215
2016-08-14T07:54:13.694Z,2380
2016-08-14T07:55:13.702Z,2630
2016-08-14T07:56:13.685Z,2870
2016-08-14T07:57:13.693Z,3010
2016-08-14T07:58:13.710Z,3110
2016-08-14T07:59:13.705Z,3080
2016-08-14T08:00:14.388Z,2855
2016-08-14T08:01:13.683Z,2310
2016-08-14T08:02:13.674Z,2240
2016-08-14T08:03:13.686Z,2600
2016-08-14T08:04:13.686Z,3055
2016-08-14T08:05:13.655Z,2890
2016-08-14T08:06:13.682Z,2880
2016-08-14T08:07:14.348Z,2745
2016-08-14T08:08:13.633Z,2645
2016-08-14T08:09:14.324Z,2615
2016-08-14T08:10:13.618Z,2945
2016-08-14T08:11:13.635Z,2795
2016-08-14T08:12:13.919Z,2305
2016-08-14T08:13:13.633Z,2235
2016-08-14T08:14:13.600Z,2465
2016-08-14T08:15:13.613Z,2960
2016-08-14T08:16:13.611Z,2990
2016-08-14T08:17:13.565Z,3055
2016-08-14T08:18:13.575Z,2855
2016-08-14T08:19:13.585Z,2770
2016-08-14T08:20:13.606Z,2850
2016-08-14T08:21:13.581Z,2715
2016-08-14T08:22:13.578Z,2760
2016-08-14T08:23:13.581Z,2925
2016-08-14T08:24:13.599Z,2900
2016-08-14T08:25:13.569Z,2900
2016-08-14T08:26:13.565Z,2890
2016-08-14T08:27:13.565Z,3120
2016-08-14T08:28:13.558Z,3230
2016-08-14T08:29:13.555Z,3085
2016-08-14T08:30:13.540Z,3445
2016-08-14T08:31:13.551Z,3445
2016-08-14T08:32:13.535Z,3060
2016-08-14T08:33:13.530Z,3195
2016-08-14T08:34:13.518Z,3470
2016-08-14T08:35:14.238Z,3320
2016-08-14T08:36:13.516Z,3770
2016-08-14T08:37:13.524Z,4070
2016-08-14T08:38:14.397Z,3805
2016-08-14T08:39:13.524Z,4130
2016-08-14T08:40:13.519Z,4115
2016-08-14T08:41:13.500Z,3805
2016-08-14T08:42:13.520Z,4005
2016-08-14T08:43:13.489Z,3500
2016-08-14T08:44:13.495Z,2930
2016-08-14T08:45:13.499Z,2895
2016-08-14T08:46:13.483Z,3775
2016-08-14T08:47:13.714Z,3770
2016-08-14T08:48:13.451Z,3480
2016-08-14T08:49:13.463Z,3585
2016-08-14T08:50:13.460Z,3335
2016-08-14T08:51:13.443Z,3375
2016-08-14T08:52:13.447Z,3110
2016-08-14T08:53:13.470Z,2740
2016-08-14T08:54:13.430Z,2565
2016-08-14T08:55:13.445Z,2955
2016-08-14T08:56:13.426Z,3605
2016-08-14T08:57:14.098Z,3690
2016-08-14T08:58:13.442Z,3435
2016-08-14T08:59:13.407Z,3305
2016-08-14T09:00:13.439Z,3275
2016-08-14T09:01:14.110Z,3450
2016-08-14T09:02:13.405Z,4040
2016-08-14T09:03:13.429Z,3920
2016-08-14T09:04:13.432Z,3205
2016-08-14T09:05:13.428Z,3425
2016-08-14T09:06:13.406Z,3365
2016-08-14T09:07:13.398Z,3255
2016-08-14T09:08:13.397Z,3515
2016-08-14T09:09:13.409Z,3705
2016-08-14T09:10:14.128Z,3510
2016-08-14T09:11:13.367Z,3975
2016-08-14T09:12:13.400Z,3955
2016-08-14T09:13:13.374Z,3415
2016-08-14T09:14:13.356Z,3775
2016-08-14T09:15:14.077Z,3580
2016-08-14T09:16:13.372Z,3150
2016-08-14T09:17:13.404Z,3790
2016-08-14T09:18:13.349Z,3470
2016-08-14T09:19:13.333Z,2850
2016-08-14T09:20:13.335Z,2695
2016-08-14T09:21:13.337Z,3475
2016-08-14T09:22:13.336Z,4030
2016-08-14T09:23:13.327Z,3510
2016-08-14T09:24:13.344Z,2900
2016-08-14T09:25:13.324Z,3320
2016-08-14T09:26:13.308Z,3890
2016-08-14T09:27:13.311Z,3430
2016-08-14T09:28:13.309Z,3585
2016-08-14T09:29:13.277Z,3800
2016-08-14T09:30:13.320Z,3570
2016-08-14T09:31:13.302Z,3925
2016-08-14T09:32:13.301Z,4360
2016-08-14T09:33:13.266Z,3760
2016-08-14T09:34:13.278Z,3115
2016-08-14T09:35:13.277Z,3200
2016-08-14T09:36:13.265Z,4150
2016-08-14T09:37:13.279Z,4495
2016-08-14T09:38:13.297Z,3940
2016-08-14T09:39:13.288Z,4530
2016-08-14T09:40:13.234Z,4605
2016-08-14T09:41:13.265Z,4240
2016-08-14T09:42:13.213Z,4190
2016-08-14T09:43:13.263Z,4220
2016-08-14T09:44:13.225Z,4515
2016-08-14T09:45:13.210Z,4590
2016-08-14T09:46:13.208Z,4600
2016-08-14T09:47:13.216Z,4350
2016-08-14T09:48:13.244Z,3555
2016-08-14T09:49:13.223Z,2560
2016-08-14T09:50:13.183Z,3520
2016-08-14T09:51:13.205Z,4295
2016-08-14T09:52:13.174Z,3685
2016-08-14T09:53:13.200Z,3935
2016-08-14T09:54:13.195Z,4185
2016-08-14T09:55:13.187Z,4165
2016-08-14T09:56:13.151Z,3855
2016-08-14T09:57:13.195Z,4280
2016-08-14T09:58:13.186Z,4330
2016-08-14T09:59:13.181Z,4085
2016-08-14T10:00:13.170Z,4475
2016-08-14T10:01:13.177Z,4750
2016-08-14T10:02:13.149Z,4915
2016-08-14T10:03:13.159Z,4745
2016-08-14T10:04:13.870Z,4890
2016-08-14T10:05:13.862Z,4655
2016-08-14T10:06:13.148Z,4015
2016-08-14T10:07:13.150Z,3515
2016-08-14T10:08:13.137Z,3370
2016-08-14T10:09:13.122Z,3770
2016-08-14T10:10:13.114Z,3850
2016-08-14T10:11:13.125Z,3705
2016-08-14T10:12:13.105Z,3950
2016-08-14T10:13:13.100Z,4730
2016-08-14T10:14:13.102Z,4745
2016-08-14T10:15:13.105Z,4375
2016-08-14T10:16:13.097Z,4440
2016-08-14T10:17:13.170Z,4355
2016-08-14T10:18:13.999Z,3820
2016-08-14T10:19:13.093Z,3570
2016-08-14T10:20:13.478Z,3760
2016-08-14T10:21:13.080Z,4310
2016-08-14T10:22:13.087Z,4000
2016-08-14T10:23:13.073Z,4490
2016-08-14T10:24:13.087Z,5370
2016-08-14T10:25:13.051Z,4790
2016-08-14T10:26:13.059Z,3975
2016-08-14T10:27:13.074Z,4395
2016-08-14T10:28:13.061Z,4525
2016-08-14T10:29:13.055Z,4260
2016-08-14T10:30:13.060Z,4060
2016-08-14T10:31:13.071Z,3655
2016-08-14T10:32:13.030Z,3990
2016-08-14T10:33:13.025Z,4330
2016-08-14T10:34:13.043Z,4025
2016-08-14T10:35:13.033Z,4215
2016-08-14T10:36:13.015Z,4440
2016-08-14T10:37:13.019Z,4595
2016-08-14T10:38:13.018Z,4130
2016-08-14T10:39:13.026Z,4055
2016-08-14T10:40:13.000Z,4355
2016-08-14T10:41:13.013Z,4535
2016-08-14T10:42:13.017Z,4335
2016-08-14T10:43:12.996Z,4655
2016-08-14T10:44:12.994Z,5290
2016-08-14T10:45:12.975Z,4320
2016-08-14T10:46:12.995Z,3575
2016-08-14T10:47:12.992Z,3690
2016-08-14T10:48:12.959Z,4160
2016-08-14T10:49:12.967Z,4460
2016-08-14T10:50:12.956Z,4420
2016-08-14T10:51:12.971Z,3975
2016-08-14T10:52:12.950Z,3645
2016-08-14T10:53:12.956Z,4785
2016-08-14T10:54:12.932Z,5145
2016-08-14T10:55:12.943Z,4725
2016-08-14T10:56:12.931Z,4475
2016-08-14T10:57:12.951Z,4680
2016-08-14T10:58:12.931Z,4715
2016-08-14T10:59:12.948Z,4375
2016-08-14T11:00:12.935Z,4000
2016-08-14T11:01:12.922Z,3830
2016-08-14T11:02:12.922Z,4370
2016-08-14T11:03:12.916Z,3910
2016-08-14T11:04:12.921Z,4195
2016-08-14T11:05:12.919Z,4965
2016-08-14T11:06:12.883Z,4660
2016-08-14T11:07:12.890Z,4195
2016-08-14T11:08:12.889Z,3845
2016-08-14T11:09:12.884Z,3850
2016-08-14T11:10:12.872Z,4090
2016-08-14T11:11:12.895Z,5185
2016-08-14T11:12:12.881Z,5220
2016-08-14T11:13:12.899Z,4135
2016-08-14T11:14:13.561Z,3800
2016-08-14T11:15:12.875Z,3955
2016-08-14T11:16:12.887Z,4180
2016-08-14T11:17:12.849Z,4685
2016-08-14T11:18:12.999Z,4520
2016-08-14T11:19:12.878Z,5155
2016-08-14T11:20:12.823Z,6040
2016-08-14T11:21:13.539Z,4470
2016-08-14T11:22:12.840Z,2460
2016-08-14T11:23:12.833Z,2025
2016-08-14T11:24:12.852Z,2060
2016-08-14T11:25:12.811Z,2385
2016-08-14T11:26:12.794Z,2730
2016-08-14T11:27:12.807Z,2645
2016-08-14T11:28:12.809Z,4120
2016-08-14T11:29:12.814Z,5310
2016-08-14T11:30:12.799Z,4955
2016-08-14T11:31:12.816Z,4585
2016-08-14T11:32:12.833Z,3820
2016-08-14T11:33:12.808Z,980
2016-08-14T11:34:12.780Z,1325
2016-08-14T11:35:12.794Z,4270
2016-08-14T11:36:12.799Z,4440
2016-08-14T11:37:12.804Z,3275
2016-08-14T11:38:12.785Z,4660
2016-08-14T11:39:12.772Z,4720
2016-08-14T11:40:12.788Z,3815
2016-08-14T11:41:12.779Z,4320
2016-08-14T11:42:12.784Z,3225
2016-08-14T11:43:12.761Z,4440
2016-08-14T11:44:12.756Z,4440
2016-08-14T11:45:12.733Z,5340
2016-08-14T11:46:12.765Z,5565
2016-08-14T11:47:12.741Z,4830
2016-08-14T11:48:12.767Z,5025
2016-08-14T11:49:12.744Z,5005
2016-08-14T11:50:12.733Z,4780
2016-08-14T11:51:12.777Z,5305
2016-08-14T11:52:12.734Z,6105
2016-08-14T11:53:12.728Z,5870
2016-08-14T11:54:12.727Z,3850
2016-08-14T11:55:12.703Z,2945
2016-08-14T11:56:12.731Z,2735
2016-08-14T11:57:12.748Z,2125
2016-08-14T11:58:13.418Z,3155
2016-08-14T11:59:12.739Z,5310
2016-08-14T12:00:12.744Z,5670
2016-08-14T12:01:12.705Z,3745
2016-08-14T12:02:12.710Z,2380
2016-08-14T12:03:12.700Z,2755
2016-08-14T12:04:12.685Z,3790
2016-08-14T12:05:12.690Z,5560
2016-08-14T12:06:12.691Z,6255
2016-08-14T12:07:12.729Z,5390
2016-08-14T12:08:12.682Z,2505
2016-08-14T12:09:12.686Z,1460
2016-08-14T12:10:12.704Z,1310
2016-08-14T12:11:12.711Z,1225
2016-08-14T12:12:12.677Z,1260
2016-08-14T12:13:12.672Z,1305
2016-08-14T12:14:12.695Z,1620
2016-08-14T12:15:12.703Z,1275
2016-08-14T12:16:12.691Z,1260
2016-08-14T12:17:12.675Z,1325
2016-08-14T12:18:13.028Z,1810
2016-08-14T12:19:12.679Z,3730
2016-08-14T12:20:12.684Z,6220
2016-08-14T12:21:12.654Z,8325
2016-08-14T12:22:12.656Z,7415
2016-08-14T12:23:12.677Z,5100
2016-08-14T12:24:12.650Z,5415
2016-08-14T12:25:12.678Z,5340
2016-08-14T12:26:12.663Z,4505
2016-08-14T12:27:12.622Z,4290
2016-08-14T12:28:12.654Z,4670
2016-08-14T12:29:12.662Z,5040
2016-08-14T12:30:12.653Z,2860
2016-08-14T12:31:12.624Z,3655
2016-08-14T12:32:12.656Z,4540
2016-08-14T12:33:12.620Z,3260
2016-08-14T12:34:12.667Z,2655
2016-08-14T12:35:12.627Z,3160
2016-08-14T12:36:12.632Z,2670
2016-08-14T12:37:12.663Z,5500
2016-08-14T12:38:12.656Z,5270
2016-08-14T12:39:12.613Z,5440
2016-08-14T12:40:12.612Z,4575
2016-08-14T12:41:12.651Z,3530
2016-08-14T12:42:12.618Z,1610
2016-08-14T12:43:12.618Z,5545
2016-08-14T12:44:12.623Z,2650
2016-08-14T12:45:12.630Z,1775
2016-08-14T12:46:12.614Z,2845
2016-08-14T12:47:12.604Z,2465
2016-08-14T12:48:12.598Z,2290
2016-08-14T12:49:12.611Z,2270
2016-08-14T12:50:12.621Z,1460
2016-08-14T12:51:12.596Z,1335
2016-08-14T12:52:12.602Z,1495
2016-08-14T12:53:12.586Z,1620
2016-08-14T12:54:12.595Z,2040
2016-08-14T12:55:12.609Z,5555
2016-08-14T12:56:12.595Z,1350
2016-08-14T12:57:12.609Z,1160
2016-08-14T12:58:12.592Z,6655
2016-08-14T12:59:12.585Z,5475
2016-08-14T13:00:12.607Z,4870
2016-08-14T13:01:12.579Z,4645
2016-08-14T13:02:12.569Z,4350
2016-08-14T13:03:12.573Z,4145
2016-08-14T13:04:12.580Z,2620
2016-08-14T13:05:12.570Z,4540
2016-08-14T13:06:12.597Z,4585
2016-08-14T13:07:12.552Z,3340
2016-08-14T13:08:12.559Z,4815
2016-08-14T13:09:13.285Z,4960
2016-08-14T13:10:12.546Z,5000
2016-08-14T13:11:12.572Z,3175
2016-08-14T13:12:12.575Z,5080
2016-08-14T13:13:12.576Z,4775
2016-08-14T13:14:12.557Z,1020
2016-08-14T13:15:12.522Z,2325
2016-08-14T13:16:12.522Z,2715
2016-08-14T13:17:12.538Z,4820
2016-08-14T13:18:12.842Z,4535
2016-08-14T13:19:12.549Z,4570
2016-08-14T13:20:12.537Z,4690
2016-08-14T13:21:12.532Z,2130
2016-08-14T13:22:12.529Z,4950
2016-08-14T13:23:12.499Z,4835
2016-08-14T13:24:12.530Z,2350
2016-08-14T13:25:12.521Z,5355
2016-08-14T13:26:12.535Z,3590
2016-08-14T13:27:12.501Z,3360
2016-08-14T13:28:12.523Z,4255
2016-08-14T13:29:12.530Z,2385
2016-08-14T13:30:12.523Z,2465
2016-08-14T13:31:12.513Z,2400
2016-08-14T13:32:12.500Z,2095
2016-08-14T13:33:12.497Z,2090
2016-08-14T13:34:12.524Z,1725
2016-08-14T13:35:13.200Z,3760
2016-08-14T13:36:12.487Z,5120
2016-08-14T13:37:12.498Z,5070
2016-08-14T13:38:12.500Z,4730
2016-08-14T13:39:12.467Z,5015
2016-08-14T13:40:12.521Z,4380
2016-08-14T13:41:12.460Z,2535
2016-08-14T13:42:12.478Z,4845
2016-08-14T13:43:12.489Z,1725
2016-08-14T13:44:12.486Z,3170
2016-08-14T13:45:12.456Z,4405
2016-08-14T13:46:12.509Z,3705