createdAt,value
2019-04-16T00:03:17.305Z,13.10
2019-04-16T00:08:28.110Z,12.80
2019-04-16T00:13:54.903Z,12.80
2019-04-16T00:19:04.382Z,12.80
2019-04-16T00:24:24.342Z,12.80
2019-04-16T00:29:32.581Z,12.80
2019-04-16T00:34:34.919Z,12.90
2019-04-16T00:39:39.058Z,12.60
2019-04-16T00:44:43.805Z,12.60
2019-04-16T00:49:48.091Z,12.90
2019-04-16T00:54:52.801Z,12.80
2019-04-16T00:59:57.988Z,12.50
2019-04-16T01:05:02.098Z,12.50
2019-04-16T01:10:06.623Z,12.30
2019-04-16T01:15:11.211Z,12.30
2019-04-16T01:20:15.879Z,12.60
2019-04-16T01:25:23.335Z,12.60
2019-04-16T01:30:39.542Z,12.50
2019-04-16T01:35:59.467Z,12.20
2019-04-16T01:41:06.165Z,12.30
2019-04-16T01:46:10.610Z,12.40
2019-04-16T01:51:15.530Z,12.50
2019-04-16T01:56:20.979Z,12.40
2019-04-16T02:01:26.036Z,12.30
2019-04-16T02:06:30.357Z,12.40
2019-04-16T02:11:34.671Z,12.40
2019-04-16T02:16:38.667Z,12.50
2019-04-16T02:21:43.212Z,12.40
2019-04-16T02:26:47.781Z,12.50
2019-04-16T02:31:52.558Z,12.40
2019-04-16T02:37:00.621Z,12.40
2019-04-16T02:42:03.031Z,12.20
2019-04-16T02:47:08.032Z,12.10
2019-04-16T02:52:41.389Z,12.10
2019-04-16T02:57:59.531Z,11.90
2019-04-16T03:03:07.343Z,12.00
2019-04-16T03:08:11.605Z,11.80
2019-04-16T03:13:16.127Z,11.90
2019-04-16T03:18:24.488Z,12.10
2019-04-16T03:23:28.801Z,11.80
2019-04-16T03:28:33.346Z,12.00
2019-04-16T03:33:37.601Z,11.80
2019-04-16T03:38:42.151Z,12.00
2019-04-16T03:43:46.665Z,12.00
2019-04-16T03:48:55.129Z,12.10
2019-04-16T03:53:57.382Z,11.90
2019-04-16T03:59:01.883Z,11.90
2019-04-16T04:04:06.155Z,11.70
2019-04-16T04:09:10.417Z,11.50
2019-04-16T04:14:14.978Z,11.70
2019-04-16T04:19:19.468Z,12.00
2019-04-16T04:24:23.799Z,11.80
2019-04-16T04:29:29.494Z,11.60
2019-04-16T04:34:33.455Z,11.60
2019-04-16T04:39:37.824Z,11.90
2019-04-16T04:44:42.509Z,11.50
2019-04-16T04:49:46.538Z,11.50
2019-04-16T04:54:51.397Z,11.60
2019-04-16T04:59:56.942Z,11.60
2019-04-16T05:05:15.281Z,11.50
2019-04-16T05:10:19.893Z,11.40
2019-04-16T05:15:26.400Z,11.50
2019-04-16T05:20:30.104Z,11.60
2019-04-16T05:25:34.661Z,11.40
2019-04-16T05:30:39.625Z,11.40
2019-04-16T05:35:44.323Z,11.50
2019-04-16T05:40:48.715Z,11.40
2019-04-16T05:45:52.953Z,11.40
2019-04-16T05:50:59.990Z,11.60
2019-04-16T05:56:16.552Z,11.30
2019-04-16T06:01:29.679Z,11.40
2019-04-16T06:06:34.342Z,11.30
2019-04-16T06:11:38.670Z,11.50
2019-04-16T06:17:02.375Z,11.50
2019-04-16T06:22:18.173Z,11.50
2019-04-16T06:27:56.820Z,13.10
2019-04-16T06:33:07.499Z,14.70
2019-04-16T06:38:15.875Z,15.70
2019-04-16T06:43:26.125Z,13.40
2019-04-16T06:48:32.581Z,14.40
2019-04-16T06:53:46.610Z,14.90
2019-04-16T06:59:16.674Z,15.20
2019-04-16T07:04:41.626Z,14.90
2019-04-16T07:09:56.711Z,15.20
2019-04-16T07:14:58.413Z,15.40
2019-04-16T07:20:04.693Z,15.20
2019-04-16T07:25:08.841Z,15.30
2019-04-16T07:30:20.871Z,15.30
2019-04-16T07:35:45.520Z,14.90
2019-04-16T07:41:11.035Z,14.50
2019-04-16T07:46:31.841Z,14.40
2019-04-16T07:51:54.907Z,14.20
2019-04-16T07:56:59.295Z,13.80
2019-04-16T08:02:03.520Z,13.80
2019-04-16T08:07:08.002Z,13.80
2019-04-16T08:12:28.976Z,13.80
2019-04-16T08:17:18.387Z,13.80
2019-04-16T08:22:22.710Z,14.70
2019-04-16T08:27:26.992Z,15.80
2019-04-16T08:32:31.419Z,16.20
2019-04-16T08:37:48.418Z,16.50
2019-04-16T08:42:44.721Z,16.50
2019-04-16T08:47:48.379Z,17.00
2019-04-16T08:52:52.744Z,16.70
2019-04-16T08:57:57.524Z,17.00
2019-04-16T09:03:02.099Z,17.70
2019-04-16T09:08:34.226Z,18.00
2019-04-16T09:13:44.455Z,18.20
2019-04-16T09:19:02.875Z,18.30
2019-04-16T09:24:19.880Z,18.10
2019-04-16T09:29:58.607Z,18.20
2019-04-16T09:35:10.991Z,18.30
2019-04-16T09:40:32.373Z,18.70
2019-04-16T09:45:37.164Z,18.80
2019-04-16T09:50:45.037Z,18.80
2019-04-16T09:55:50.619Z,19.10
2019-04-16T10:01:00.975Z,19.10
2019-04-16T10:06:05.938Z,19.20
2019-04-16T10:11:10.378Z,19.20
2019-04-16T10:16:14.824Z,19.20
2019-04-16T10:21:20.366Z,19.20
2019-04-16T10:26:25.191Z,17.50
2019-04-16T10:31:29.593Z,17.10
2019-04-16T10:36:37.135Z,17.20
2019-04-16T10:41:46.218Z,16.90
2019-04-16T10:47:01.643Z,16.80
2019-04-16T10:52:33.937Z,16.50
2019-04-16T10:58:06.180Z,16.40
2019-04-16T11:03:35.735Z,16.90
2019-04-16T11:08:40.179Z,16.80
2019-04-16T11:13:59.160Z,17.20
2019-04-16T11:18:55.099Z,17.70
2019-04-16T11:23:59.868Z,17.80
2019-04-16T11:29:03.908Z,17.70
2019-04-16T11:34:09.998Z,17.60
2019-04-16T11:39:14.204Z,17.40
2019-04-16T11:44:18.215Z,17.30
2019-04-16T11:49:22.944Z,18.80
2019-04-16T11:54:27.259Z,19.50
2019-04-16T11:59:31.600Z,19.40
2019-04-16T12:05:13.218Z,19.30
2019-04-16T12:10:37.635Z,19.00
2019-04-16T12:15:52.727Z,19.00
2019-04-16T12:21:04.760Z,18.60
2019-04-16T12:26:20.665Z,18.60
2019-04-16T12:31:43.681Z,18.70
2019-04-16T12:37:06.300Z,18.50
2019-04-16T12:42:32.005Z,18.50
2019-04-16T12:47:59.166Z,18.60
2019-04-16T12:53:22.353Z,18.70
2019-04-16T12:58:50.362Z,18.60
2019-04-16T13:04:10.340Z,18.70
2019-04-16T13:09:36.253Z,18.70
2019-04-16T13:15:02.488Z,18.90
2019-04-16T13:20:38.517Z,19.00
2019-04-16T13:26:03.010Z,19.00
2019-04-16T13:31:07.892Z,18.80
2019-04-16T13:36:12.224Z,19.10
2019-04-16T13:41:16.965Z,18.80
2019-04-16T13:46:20.919Z,19.20
2019-04-16T13:51:26.245Z,18.90
2019-04-16T13:56:39.792Z,19.10
2019-04-16T14:01:49.090Z,19.00
2019-04-16T14:06:53.897Z,19.30
2019-04-16T14:11:58.902Z,19.00
2019-04-16T14:17:09.763Z,19.00
2019-04-16T14:22:09.210Z,19.10
2019-04-16T14:27:14.466Z,18.90
2019-04-16T14:32:19.053Z,19.10
2019-04-16T14:37:24.116Z,19.10
2019-04-16T14:42:28.480Z,19.00
2019-04-16T14:47:36.111Z,19.00
2019-04-16T14:52:38.983Z,19.00
2019-04-16T14:58:07.853Z,18.90
2019-04-16T15:03:38.217Z,19.20
2019-04-16T15:09:02.518Z,18.90
2019-04-16T15:14:26.046Z,19.00
2019-04-16T15:19:34.522Z,18.90
2019-04-16T15:25:00.728Z,19.30
2019-04-16T15:30:14.689Z,19.10
2019-04-16T15:35:24.049Z,18.90
2019-04-16T15:40:39.393Z,19.20
2019-04-16T15:46:26.219Z,19.10
2019-04-16T15:51:37.524Z,19.00
2019-04-16T15:56:59.807Z,19.10
2019-04-16T16:02:14.790Z,19.00
2019-04-16T16:07:24.473Z,18.90
2019-04-16T16:12:30.612Z,19.00
2019-04-16T16:17:34.982Z,19.10
2019-04-16T16:22:39.385Z,18.70
2019-04-16T16:27:47.025Z,19.00
2019-04-16T16:32:49.552Z,19.20
2019-04-16T16:37:55.576Z,19.00
2019-04-16T16:43:00.139Z,19.60
2019-04-16T16:48:04.752Z,19.40
2019-04-16T16:53:23.325Z,19.50
2019-04-16T16:58:49.464Z,19.40
2019-04-16T17:04:07.415Z,19.20
2019-04-16T17:09:21.971Z,19.30
2019-04-16T17:14:26.906Z,19.20
2019-04-16T17:19:31.493Z,19.20
2019-04-16T17:24:35.836Z,19.10
2019-04-16T17:29:40.412Z,19.30
2019-04-16T17:34:45.001Z,18.70
2019-04-16T17:39:54.609Z,18.90
2019-04-16T17:45:36.038Z,18.60
2019-04-16T17:51:11.649Z,18.80
2019-04-16T17:56:44.406Z,18.80
2019-04-16T18:01:59.200Z,18.60
2019-04-16T18:07:21.471Z,18.40
2019-04-16T18:12:46.662Z,18.40
2019-04-16T18:18:01.306Z,18.30
2019-04-16T18:23:19.772Z,18.50
2019-04-16T18:28:28.697Z,18.20
2019-04-16T18:33:58.077Z,18.30
2019-04-16T18:39:20.381Z,18.40
2019-04-16T18:44:42.836Z,18.30
2019-04-16T18:49:47.581Z,18.30
2019-04-16T18:54:52.038Z,18.20
2019-04-16T18:59:56.332Z,18.20
2019-04-16T19:05:00.635Z,18.00
2019-04-16T19:10:05.642Z,18.20
2019-04-16T19:15:10.099Z,18.10
2019-04-16T19:20:17.182Z,18.10
2019-04-16T19:25:20.118Z,17.90
2019-04-16T19:30:24.723Z,17.70
2019-04-16T19:35:29.031Z,17.60
2019-04-16T19:40:33.144Z,17.50
2019-04-16T19:45:40.608Z,17.70
2019-04-16T19:50:44.143Z,17.20
2019-04-16T19:55:48.118Z,17.20
2019-04-16T20:00:54.034Z,17.10
2019-04-16T20:05:58.491Z,16.90
2019-04-16T20:11:02.443Z,17.10
2019-04-16T20:16:06.751Z,17.00
2019-04-16T20:21:11.259Z,17.20
2019-04-16T20:26:15.613Z,17.00
2019-04-16T20:31:19.801Z,16.80
2019-04-16T20:36:24.113Z,16.50
2019-04-16T20:41:27.998Z,16.80
2019-04-16T20:46:31.963Z,16.80
2019-04-16T20:51:36.243Z,16.60
2019-04-16T20:56:40.834Z,16.50
2019-04-16T21:01:44.829Z,16.30
2019-04-16T21:06:49.480Z,16.30
2019-04-16T21:11:53.651Z,16.60
2019-04-16T21:16:57.966Z,16.40
2019-04-16T21:22:02.272Z,16.20
2019-04-16T21:27:09.879Z,16.30
2019-04-16T21:32:37.852Z,16.20
2019-04-16T21:37:59.809Z,16.20
2019-04-16T21:43:07.711Z,16.00
2019-04-16T21:48:12.446Z,16.10
2019-04-16T21:53:15.525Z,16.10
2019-04-16T21:58:20.030Z,16.10
2019-04-16T22:03:26.267Z,15.90
2019-04-16T22:08:30.502Z,15.70
2019-04-16T22:13:34.675Z,15.70
2019-04-16T22:18:41.533Z,15.60
2019-04-16T22:23:50.105Z,15.60
2019-04-16T22:28:51.163Z,15.50
2019-04-16T22:33:56.153Z,15.50
2019-04-16T22:39:06.849Z,15.70
2019-04-16T22:44:29.051Z,15.50
2019-04-16T22:49:33.321Z,15.40
2019-04-16T22:54:37.732Z,15.40
2019-04-16T22:59:42.176Z,15.50
2019-04-16T23:04:46.604Z,15.30
2019-04-16T23:09:50.867Z,15.30
2019-04-16T23:14:55.389Z,15.40
2019-04-16T23:19:59.745Z,15.40
2019-04-16T23:25:04.107Z,15.40
2019-04-16T23:30:08.146Z,15.40
2019-04-16T23:35:12.187Z,15.40
2019-04-16T23:40:16.237Z,15.40
2019-04-16T23:45:53.212Z,15.20
2019-04-16T23:51:19.847Z,15.40
2019-04-16T23:56:34.095Z,15.30
