createdAt,value
2023-09-15T00:00:55.379Z,18.03
2023-09-15T00:03:22.871Z,18.02
2023-09-15T00:05:50.581Z,18.05
2023-09-15T00:08:18.283Z,18.03
2023-09-15T00:10:47.520Z,18.05
2023-09-15T00:13:16.078Z,18.04
2023-09-15T00:15:43.880Z,18.07
2023-09-15T00:18:11.887Z,18.14
2023-09-15T00:20:45.974Z,18.25
2023-09-15T00:23:13.509Z,18.44
2023-09-15T00:25:42.270Z,18.51
2023-09-15T00:28:10.667Z,18.67
2023-09-15T00:30:39.212Z,18.54
2023-09-15T00:33:06.538Z,18.33
2023-09-15T00:35:36.285Z,18.27
2023-09-15T00:38:04.733Z,18.24
2023-09-15T00:40:32.552Z,18.22
2023-09-15T00:42:59.880Z,18.24
2023-09-15T00:45:28.110Z,18.23
2023-09-15T00:47:59.654Z,18.25
2023-09-15T00:50:32.767Z,18.20
2023-09-15T00:53:15.906Z,18.25
2023-09-15T00:55:43.542Z,18.29
2023-09-15T00:58:14.208Z,18.32
2023-09-15T01:00:43.499Z,18.38
2023-09-15T01:03:13.071Z,18.54
2023-09-15T01:05:41.996Z,18.74
2023-09-15T01:08:10.180Z,18.84
2023-09-15T01:10:38.398Z,18.87
2023-09-15T01:13:06.708Z,18.80
2023-09-15T01:15:48.215Z,18.64
2023-09-15T01:18:40.466Z,18.49
2023-09-15T01:21:17.861Z,18.38
2023-09-15T01:24:37.661Z,18.32
2023-09-15T01:27:27.933Z,18.35
2023-09-15T01:29:57.976Z,18.44
2023-09-15T01:32:26.380Z,18.37
2023-09-15T01:34:54.794Z,18.28
2023-09-15T01:37:22.938Z,18.20
2023-09-15T01:39:51.480Z,18.21
2023-09-15T01:42:19.301Z,18.15
2023-09-15T01:44:47.403Z,18.07
2023-09-15T01:47:19.891Z,17.93
2023-09-15T01:49:49.421Z,17.79
2023-09-15T01:52:17.578Z,17.78
2023-09-15T01:54:46.410Z,17.79
2023-09-15T01:57:14.418Z,17.71
2023-09-15T01:59:42.076Z,17.79
2023-09-15T02:02:09.334Z,17.80
2023-09-15T02:04:39.094Z,17.77
2023-09-15T02:07:06.837Z,17.76
2023-09-15T02:09:35.303Z,17.90
2023-09-15T02:12:03.353Z,17.99
2023-09-15T02:14:30.976Z,18.05
2023-09-15T02:16:59.168Z,18.12
2023-09-15T02:19:27.204Z,18.17
2023-09-15T02:21:54.905Z,17.91
2023-09-15T02:24:22.917Z,17.93
2023-09-15T02:26:50.856Z,17.87
2023-09-15T02:29:18.529Z,17.88
2023-09-15T02:31:46.631Z,18.04
2023-09-15T02:34:14.501Z,18.10
2023-09-15T02:36:42.153Z,18.10
2023-09-15T02:39:10.927Z,17.83
2023-09-15T02:41:38.637Z,17.43
2023-09-15T02:44:08.826Z,17.26
2023-09-15T02:46:36.999Z,17.17
2023-09-15T02:49:04.712Z,17.17
2023-09-15T02:51:33.952Z,17.17
2023-09-15T02:54:01.720Z,17.25
2023-09-15T02:56:29.206Z,17.43
2023-09-15T02:58:57.414Z,17.43
2023-09-15T03:01:25.529Z,17.26
2023-09-15T03:03:54.050Z,17.29
2023-09-15T03:06:21.350Z,17.17
2023-09-15T03:08:49.247Z,16.94
2023-09-15T03:11:19.753Z,16.58
2023-09-15T03:13:47.351Z,16.46
2023-09-15T03:16:16.144Z,16.55
2023-09-15T03:18:48.146Z,16.54
2023-09-15T03:21:17.482Z,16.60
2023-09-15T03:23:45.256Z,16.59
2023-09-15T03:26:14.191Z,16.80
2023-09-15T03:28:43.017Z,16.96
2023-09-15T03:31:10.725Z,17.20
2023-09-15T03:33:38.545Z,17.00
2023-09-15T03:36:08.202Z,16.79
2023-09-15T03:38:36.586Z,16.62
2023-09-15T03:41:05.867Z,16.48
2023-09-15T03:43:33.868Z,16.54
2023-09-15T03:46:01.709Z,16.70
2023-09-15T03:48:30.320Z,16.66
2023-09-15T03:50:58.435Z,16.73
2023-09-15T03:53:26.818Z,16.86
2023-09-15T03:55:54.479Z,16.73
2023-09-15T03:58:21.999Z,16.72
2023-09-15T04:00:49.838Z,16.64
2023-09-15T04:03:18.590Z,16.69
2023-09-15T04:05:46.618Z,16.59
2023-09-15T04:08:14.484Z,16.49
2023-09-15T04:10:42.440Z,16.59
2023-09-15T04:13:10.349Z,16.50
2023-09-15T04:15:38.211Z,16.42
2023-09-15T04:18:09.299Z,16.17
2023-09-15T04:20:46.180Z,16.16
2023-09-15T04:23:15.623Z,16.20
2023-09-15T04:25:44.257Z,16.49
2023-09-15T04:28:13.333Z,16.48
2023-09-15T04:30:41.810Z,16.50
2023-09-15T04:33:09.170Z,16.32
2023-09-15T04:35:37.447Z,16.25
2023-09-15T04:38:05.637Z,16.08
2023-09-15T04:40:34.945Z,16.06
2023-09-15T04:43:07.019Z,16.01
2023-09-15T04:45:35.425Z,16.04
2023-09-15T04:48:03.743Z,16.09
2023-09-15T04:50:31.509Z,16.14
2023-09-15T04:53:03.623Z,16.14
2023-09-15T04:55:31.703Z,16.21
2023-09-15T04:58:00.449Z,16.30
2023-09-15T05:00:30.551Z,16.34
2023-09-15T05:02:59.991Z,16.39
2023-09-15T05:05:29.888Z,16.50
2023-09-15T05:07:57.737Z,16.62
2023-09-15T05:10:25.850Z,16.67
2023-09-15T05:12:53.709Z,16.88
2023-09-15T05:15:21.502Z,16.97
2023-09-15T05:17:49.427Z,17.20
2023-09-15T05:20:17.716Z,17.36
2023-09-15T05:22:46.913Z,17.47
2023-09-15T05:25:14.796Z,17.61
2023-09-15T05:27:44.071Z,17.81
2023-09-15T05:30:13.849Z,18.10
2023-09-15T05:32:43.178Z,18.23
2023-09-15T05:35:12.028Z,18.41
2023-09-15T05:37:39.788Z,18.51
2023-09-15T05:40:07.987Z,18.82
2023-09-15T05:42:36.047Z,19.02
2023-09-15T05:45:03.493Z,19.12
2023-09-15T05:47:31.910Z,19.22
2023-09-15T05:50:03.696Z,19.30
2023-09-15T05:52:32.113Z,19.43
2023-09-15T05:55:02.405Z,19.62
2023-09-15T05:57:40.719Z,19.76
2023-09-15T06:00:09.691Z,19.96
2023-09-15T06:02:39.048Z,20.13
2023-09-15T06:05:09.714Z,20.24
2023-09-15T06:07:37.496Z,20.30
2023-09-15T06:10:06.581Z,20.31
2023-09-15T06:12:34.147Z,20.30
2023-09-15T06:15:01.993Z,20.38
2023-09-15T06:17:29.772Z,20.45
2023-09-15T06:19:57.369Z,20.49
2023-09-15T06:22:25.880Z,20.53
2023-09-15T06:24:53.219Z,20.54
2023-09-15T06:27:21.407Z,20.41
2023-09-15T06:29:49.459Z,20.45
2023-09-15T06:32:17.160Z,20.55
2023-09-15T06:34:44.587Z,20.61
2023-09-15T06:37:12.350Z,20.69
2023-09-15T06:39:40.071Z,20.73
2023-09-15T06:42:08.217Z,20.66
2023-09-15T06:44:36.656Z,20.66
2023-09-15T06:47:05.129Z,20.64
2023-09-15T06:49:34.820Z,20.79
2023-09-15T06:52:03.946Z,20.70
2023-09-15T06:54:32.003Z,20.77
2023-09-15T06:56:59.948Z,20.72
2023-09-15T06:59:27.937Z,20.76
2023-09-15T07:01:55.639Z,20.74
2023-09-15T07:04:24.155Z,20.79
2023-09-15T07:06:51.868Z,20.79
2023-09-15T07:09:20.522Z,20.72
2023-09-15T07:11:48.459Z,20.66
2023-09-15T07:14:16.131Z,20.48
2023-09-15T07:16:44.792Z,20.47
2023-09-15T07:19:12.913Z,20.66
2023-09-15T07:21:45.969Z,20.91
2023-09-15T07:24:13.426Z,20.98
2023-09-15T07:26:41.883Z,21.01
2023-09-15T07:29:09.008Z,21.16
2023-09-15T07:31:38.396Z,21.02
2023-09-15T07:34:06.223Z,21.07
2023-09-15T07:36:33.984Z,21.05
2023-09-15T07:39:03.773Z,21.12
2023-09-15T07:41:32.514Z,21.13
2023-09-15T07:44:02.008Z,21.15
2023-09-15T07:46:29.619Z,21.22
2023-09-15T07:49:00.265Z,21.30
2023-09-15T07:51:28.616Z,21.30
2023-09-15T07:53:57.349Z,21.35
2023-09-15T07:56:31.525Z,21.49
2023-09-15T07:59:00.068Z,21.70
2023-09-15T08:01:27.894Z,21.89
2023-09-15T08:03:55.899Z,22.02
2023-09-15T08:06:26.859Z,22.16
2023-09-15T08:08:54.345Z,22.23
2023-09-15T08:11:22.318Z,22.09
2023-09-15T08:13:51.775Z,22.04
2023-09-15T08:16:19.508Z,22.10
2023-09-15T08:18:49.612Z,22.27
2023-09-15T08:21:17.300Z,22.40
2023-09-15T08:23:45.333Z,22.26
2023-09-15T08:26:14.430Z,22.19
2023-09-15T08:28:42.102Z,22.21
2023-09-15T08:31:12.725Z,22.21
2023-09-15T08:33:40.728Z,22.18
2023-09-15T08:36:10.158Z,22.13
2023-09-15T08:38:39.245Z,22.12
2023-09-15T08:41:13.648Z,22.12
2023-09-15T08:43:41.269Z,22.18
2023-09-15T08:46:10.147Z,22.22
2023-09-15T08:48:42.145Z,22.18
2023-09-15T08:51:10.771Z,22.43
2023-09-15T08:53:38.872Z,22.33
2023-09-15T08:56:06.617Z,22.59
2023-09-15T08:58:35.269Z,22.78
2023-09-15T09:01:08.260Z,22.90
2023-09-15T09:03:40.264Z,23.08
2023-09-15T09:06:11.181Z,23.03
2023-09-15T09:08:42.130Z,23.09
2023-09-15T09:11:10.388Z,23.24
2023-09-15T09:13:44.331Z,23.28
2023-09-15T09:16:15.043Z,23.38
2023-09-15T09:18:42.854Z,23.34
2023-09-15T09:21:10.606Z,23.44
2023-09-15T09:23:38.834Z,23.35
2023-09-15T09:26:13.243Z,23.33
2023-09-15T09:28:41.998Z,23.22
2023-09-15T09:31:10.882Z,23.09
2023-09-15T09:33:42.768Z,23.24
2023-09-15T09:36:17.768Z,23.47
2023-09-15T09:38:48.804Z,23.72
2023-09-15T09:41:18.248Z,23.70
2023-09-15T09:43:52.858Z,23.54
2023-09-15T09:46:22.447Z,23.58
2023-09-15T09:48:52.296Z,23.71
2023-09-15T09:51:20.771Z,23.69
2023-09-15T09:53:54.050Z,23.70
2023-09-15T09:56:23.279Z,23.72
2023-09-15T09:58:50.962Z,23.93
2023-09-15T10:01:18.945Z,24.15
2023-09-15T10:03:50.234Z,24.18
2023-09-15T10:06:18.686Z,24.29
2023-09-15T10:08:48.140Z,24.42
2023-09-15T10:11:17.259Z,24.24
2023-09-15T10:13:46.234Z,24.31
2023-09-15T10:16:14.317Z,24.21
2023-09-15T10:18:42.373Z,24.23
2023-09-15T10:21:10.211Z,24.46
2023-09-15T10:23:37.944Z,24.70
2023-09-15T10:26:10.405Z,24.79
2023-09-15T10:28:42.418Z,24.91
2023-09-15T10:31:13.686Z,24.99
2023-09-15T10:33:43.906Z,24.85
2023-09-15T10:36:16.678Z,24.83
2023-09-15T10:38:47.119Z,24.88
2023-09-15T10:41:28.962Z,25.07
2023-09-15T10:43:58.504Z,24.99
2023-09-15T10:46:40.481Z,24.78
2023-09-15T10:49:19.090Z,24.99
2023-09-15T10:52:00.776Z,25.12
2023-09-15T10:54:32.541Z,25.14
2023-09-15T10:57:01.608Z,25.40
2023-09-15T10:59:29.771Z,25.48
2023-09-15T11:01:59.058Z,25.58
2023-09-15T11:04:29.193Z,25.65
2023-09-15T11:06:56.657Z,25.68
2023-09-15T11:09:27.048Z,25.65
2023-09-15T11:11:54.910Z,25.70
2023-09-15T11:14:23.861Z,25.63
2023-09-15T11:16:55.209Z,25.77
2023-09-15T11:19:27.151Z,25.78
2023-09-15T11:21:54.376Z,25.53
2023-09-15T11:24:23.409Z,25.23
2023-09-15T11:26:52.362Z,24.99
2023-09-15T11:29:26.025Z,25.16
2023-09-15T11:31:54.650Z,25.29
2023-09-15T11:34:22.330Z,25.46
2023-09-15T11:36:57.940Z,25.56
2023-09-15T11:39:25.528Z,25.26
2023-09-15T11:41:56.225Z,25.40
2023-09-15T11:44:26.463Z,25.47
2023-09-15T11:46:58.186Z,25.37
2023-09-15T11:49:27.252Z,25.47
2023-09-15T11:51:56.626Z,25.56
2023-09-15T11:54:24.582Z,25.58
2023-09-15T11:56:54.269Z,25.60
2023-09-15T11:59:22.718Z,25.50
2023-09-15T12:01:50.606Z,25.53
2023-09-15T12:04:18.794Z,25.40
2023-09-15T12:06:46.837Z,25.51
2023-09-15T12:09:15.659Z,25.59
2023-09-15T12:11:47.868Z,25.54
2023-09-15T12:14:16.330Z,25.64
2023-09-15T12:16:47.151Z,25.65
2023-09-15T12:19:16.934Z,25.73
2023-09-15T12:21:54.927Z,25.47
2023-09-15T12:24:25.165Z,25.42
2023-09-15T12:26:53.231Z,25.43
2023-09-15T12:29:23.090Z,25.27
2023-09-15T12:31:51.643Z,25.43
2023-09-15T12:34:21.416Z,25.58
2023-09-15T12:36:53.108Z,25.59
2023-09-15T12:39:20.675Z,25.63
2023-09-15T12:41:57.029Z,25.53
2023-09-15T12:44:31.122Z,25.59
2023-09-15T12:46:59.590Z,25.84
2023-09-15T12:49:28.064Z,26.02
2023-09-15T12:51:55.849Z,26.14
2023-09-15T12:54:23.648Z,26.24
2023-09-15T12:56:54.257Z,26.08
2023-09-15T12:59:27.653Z,25.95
2023-09-15T13:01:56.533Z,26.10
2023-09-15T13:04:25.559Z,25.92
2023-09-15T13:06:58.303Z,26.01
2023-09-15T13:09:25.919Z,26.15
2023-09-15T13:11:53.645Z,26.31
2023-09-15T13:14:21.322Z,26.02
2023-09-15T13:16:49.342Z,26.06
2023-09-15T13:19:18.238Z,26.00
2023-09-15T13:21:46.102Z,26.15
2023-09-15T13:24:14.579Z,25.98
2023-09-15T13:26:42.888Z,25.94
2023-09-15T13:29:11.723Z,25.78
2023-09-15T13:31:39.859Z,26.05
2023-09-15T13:34:07.569Z,26.15
2023-09-15T13:36:35.227Z,26.15
2023-09-15T13:39:08.821Z,26.17
2023-09-15T13:41:36.658Z,26.26
2023-09-15T13:44:04.751Z,26.15
2023-09-15T13:46:32.551Z,25.80
2023-09-15T13:49:00.777Z,25.75
2023-09-15T13:51:36.550Z,25.87
2023-09-15T13:54:11.972Z,25.89
2023-09-15T13:56:40.287Z,25.76
2023-09-15T13:59:07.524Z,25.71
2023-09-15T14:01:38.245Z,25.83
2023-09-15T14:04:07.409Z,25.92
2023-09-15T14:06:35.231Z,26.00
2023-09-15T14:09:03.056Z,25.87
2023-09-15T14:11:31.054Z,25.83
2023-09-15T14:13:58.705Z,25.88
2023-09-15T14:16:27.069Z,25.98
2023-09-15T14:18:54.569Z,26.08
2023-09-15T14:21:22.354Z,26.14
2023-09-15T14:23:51.859Z,26.16
2023-09-15T14:26:20.471Z,26.17
2023-09-15T14:28:49.724Z,26.16
2023-09-15T14:31:17.651Z,26.13
2023-09-15T14:33:45.950Z,26.11
2023-09-15T14:36:13.670Z,25.99
2023-09-15T14:38:41.453Z,25.92
2023-09-15T14:41:09.427Z,26.05
2023-09-15T14:43:38.363Z,26.12
2023-09-15T14:46:06.075Z,26.07
2023-09-15T14:48:34.789Z,25.89
2023-09-15T14:51:03.290Z,25.69
2023-09-15T14:53:37.834Z,25.65
2023-09-15T14:56:05.848Z,25.41
2023-09-15T14:58:33.530Z,25.48
2023-09-15T15:01:01.220Z,25.57
2023-09-15T15:03:29.299Z,25.61
2023-09-15T15:05:57.036Z,25.62
2023-09-15T15:08:24.721Z,25.52
2023-09-15T15:10:52.760Z,25.40
2023-09-15T15:13:20.481Z,25.40
2023-09-15T15:15:48.315Z,25.18
2023-09-15T15:18:20.225Z,25.12
2023-09-15T15:20:48.150Z,25.16
2023-09-15T15:23:16.092Z,25.13
2023-09-15T15:25:44.774Z,25.05
2023-09-15T15:28:12.565Z,25.03
2023-09-15T15:30:40.774Z,24.93
2023-09-15T15:33:09.095Z,24.97
2023-09-15T15:35:36.880Z,24.94
2023-09-15T15:38:04.812Z,24.86
2023-09-15T15:40:33.955Z,24.89
2023-09-15T15:43:01.692Z,24.79
2023-09-15T15:45:29.752Z,24.73
2023-09-15T15:47:57.015Z,24.74
2023-09-15T15:50:24.224Z,24.68
2023-09-15T15:52:51.642Z,24.65
2023-09-15T15:55:19.705Z,24.71
2023-09-15T15:57:46.939Z,24.64
2023-09-15T16:00:14.988Z,24.60
2023-09-15T16:02:42.730Z,24.42
2023-09-15T16:05:10.059Z,24.42
2023-09-15T16:07:37.151Z,24.20
2023-09-15T16:10:05.143Z,24.02
2023-09-15T16:12:32.389Z,23.88
2023-09-15T16:14:59.643Z,23.78
2023-09-15T16:17:27.333Z,23.68
2023-09-15T16:19:56.285Z,23.54
2023-09-15T16:22:23.473Z,23.41
2023-09-15T16:24:51.524Z,23.24
2023-09-15T16:27:18.709Z,23.13
2023-09-15T16:29:48.560Z,23.00
2023-09-15T16:32:16.322Z,22.88
2023-09-15T16:34:43.991Z,22.79
2023-09-15T16:37:11.648Z,22.65
2023-09-15T16:39:39.710Z,22.58
2023-09-15T16:42:10.916Z,22.50
2023-09-15T16:44:38.891Z,22.41
2023-09-15T16:47:06.612Z,22.23
2023-09-15T16:49:34.829Z,22.08
2023-09-15T16:52:02.763Z,21.92
2023-09-15T16:54:31.263Z,21.89
2023-09-15T16:56:59.060Z,21.84
2023-09-15T16:59:26.990Z,21.76
2023-09-15T17:01:59.174Z,21.67
2023-09-15T17:04:27.535Z,21.55
2023-09-15T17:06:55.177Z,21.44
2023-09-15T17:09:24.160Z,21.36
2023-09-15T17:11:52.172Z,21.31
2023-09-15T17:14:20.671Z,21.32
2023-09-15T17:16:48.345Z,21.37
2023-09-15T17:19:16.281Z,21.34
2023-09-15T17:21:48.852Z,21.23
2023-09-15T17:24:17.107Z,21.22
2023-09-15T17:26:45.947Z,21.09
2023-09-15T17:29:14.503Z,21.08
2023-09-15T17:31:43.392Z,21.03
2023-09-15T17:34:11.613Z,20.97
2023-09-15T17:36:41.071Z,20.92
2023-09-15T17:39:09.456Z,20.86
2023-09-15T17:41:38.171Z,20.81
2023-09-15T17:44:09.174Z,20.87
2023-09-15T17:46:37.552Z,20.94
2023-09-15T17:49:05.755Z,20.97
2023-09-15T17:51:33.386Z,20.87
2023-09-15T17:54:01.348Z,20.89
2023-09-15T17:56:31.208Z,20.87
2023-09-15T17:58:58.958Z,20.84
2023-09-15T18:01:27.968Z,20.75
2023-09-15T18:03:57.353Z,20.73
2023-09-15T18:06:26.294Z,20.65
2023-09-15T18:08:54.174Z,20.69
2023-09-15T18:11:22.158Z,20.68
2023-09-15T18:13:53.690Z,20.65
2023-09-15T18:16:21.438Z,20.61
2023-09-15T18:18:49.907Z,20.56
2023-09-15T18:21:17.862Z,20.56
2023-09-15T18:23:45.859Z,20.55
2023-09-15T18:26:15.666Z,20.52
2023-09-15T18:28:45.241Z,20.46
2023-09-15T18:31:16.162Z,20.44
2023-09-15T18:33:43.838Z,20.35
2023-09-15T18:36:13.397Z,20.37
2023-09-15T18:38:42.187Z,20.35
2023-09-15T18:41:09.937Z,20.31
2023-09-15T18:43:37.562Z,20.27
2023-09-15T18:46:06.295Z,20.25
2023-09-15T18:48:34.024Z,20.24
2023-09-15T18:51:01.813Z,20.20
2023-09-15T18:53:30.078Z,20.20
2023-09-15T18:55:59.121Z,20.21
2023-09-15T18:58:27.131Z,20.19
2023-09-15T19:00:56.043Z,20.20
2023-09-15T19:03:25.348Z,20.10
2023-09-15T19:05:53.137Z,20.08
2023-09-15T19:08:23.060Z,20.12
2023-09-15T19:10:51.200Z,20.13
2023-09-15T19:13:32.237Z,20.14
2023-09-15T19:16:03.598Z,20.15
2023-09-15T19:18:39.174Z,20.16
2023-09-15T19:21:07.138Z,20.15
2023-09-15T19:23:35.073Z,20.09
2023-09-15T19:26:05.190Z,20.07
2023-09-15T19:28:33.196Z,19.98
2023-09-15T19:31:02.106Z,19.89
2023-09-15T19:33:30.592Z,19.87
2023-09-15T19:36:00.713Z,19.79
2023-09-15T19:38:30.942Z,19.73
2023-09-15T19:41:00.900Z,19.67
2023-09-15T19:43:28.515Z,19.63
2023-09-15T19:45:58.178Z,19.63
2023-09-15T19:48:26.247Z,19.61
2023-09-15T19:50:53.921Z,19.66
2023-09-15T19:53:24.270Z,19.62
2023-09-15T19:55:52.272Z,19.54
2023-09-15T19:58:19.911Z,19.52
2023-09-15T20:00:49.146Z,19.46
2023-09-15T20:03:17.180Z,19.43
2023-09-15T20:05:47.833Z,19.38
2023-09-15T20:08:15.756Z,19.43
2023-09-15T20:10:43.998Z,19.39
2023-09-15T20:13:11.850Z,19.38
2023-09-15T20:15:40.631Z,19.36
2023-09-15T20:18:11.208Z,19.38
2023-09-15T20:23:16.324Z,19.37
2023-09-15T20:25:43.938Z,19.37
2023-09-15T20:28:11.913Z,19.36
2023-09-15T20:30:43.953Z,19.35
2023-09-15T20:33:11.851Z,19.34
2023-09-15T20:35:40.103Z,19.33
2023-09-15T20:38:08.225Z,19.35
2023-09-15T20:40:39.463Z,19.36
2023-09-15T20:43:07.669Z,19.39
2023-09-15T20:45:35.318Z,19.42
2023-09-15T20:48:04.334Z,19.41
2023-09-15T20:50:32.566Z,19.41
2023-09-15T20:53:00.228Z,19.40
2023-09-15T20:55:32.743Z,19.39
2023-09-15T20:58:04.462Z,19.38
2023-09-15T21:00:32.641Z,19.33
2023-09-15T21:03:01.260Z,19.33
2023-09-15T21:05:32.014Z,19.31
2023-09-15T21:07:59.140Z,19.31
2023-09-15T21:10:26.816Z,19.32
2023-09-15T21:12:54.742Z,19.32
2023-09-15T21:15:22.480Z,19.29
2023-09-15T21:17:52.897Z,19.20
2023-09-15T21:20:20.978Z,19.23
2023-09-15T21:22:50.931Z,19.34
2023-09-15T21:25:18.646Z,19.40
2023-09-15T21:27:46.633Z,19.41
2023-09-15T21:30:14.359Z,19.36
2023-09-15T21:32:43.157Z,19.30
2023-09-15T21:35:12.029Z,19.32
2023-09-15T21:37:39.662Z,19.34
2023-09-15T21:40:07.767Z,19.35
2023-09-15T21:42:35.716Z,19.32
2023-09-15T21:45:03.520Z,19.25
2023-09-15T21:47:31.620Z,19.24
2023-09-15T21:49:59.608Z,19.24
2023-09-15T21:52:27.398Z,19.16
2023-09-15T21:54:56.412Z,19.12
2023-09-15T21:57:24.400Z,19.09
2023-09-15T21:59:52.131Z,19.01
2023-09-15T22:02:20.346Z,18.97
2023-09-15T22:04:48.908Z,19.03
2023-09-15T22:07:16.819Z,19.02
2023-09-15T22:09:44.536Z,19.04
2023-09-15T22:12:12.503Z,19.04
2023-09-15T22:14:40.142Z,19.10
2023-09-15T22:17:07.773Z,19.04
2023-09-15T22:19:37.305Z,19.01
2023-09-15T22:22:09.083Z,18.98
2023-09-15T22:24:37.340Z,18.96
2023-09-15T22:27:05.108Z,18.94
2023-09-15T22:29:32.749Z,18.93
2023-09-15T22:32:00.707Z,18.93
2023-09-15T22:34:28.376Z,18.93
2023-09-15T22:36:56.676Z,18.95
2023-09-15T22:39:25.727Z,19.01
2023-09-15T22:41:53.386Z,19.05
2023-09-15T22:44:21.769Z,19.04
2023-09-15T22:46:51.000Z,18.99
2023-09-15T22:49:20.309Z,18.98
2023-09-15T22:51:50.405Z,18.94
2023-09-15T22:54:18.454Z,18.93
2023-09-15T22:56:47.481Z,18.92
2023-09-15T22:59:15.527Z,18.91
2023-09-15T23:01:43.557Z,18.94
2023-09-15T23:04:11.419Z,18.96
2023-09-15T23:06:39.302Z,19.02
2023-09-15T23:09:07.891Z,19.02
2023-09-15T23:11:35.707Z,18.95
2023-09-15T23:14:03.388Z,18.91
2023-09-15T23:16:31.425Z,18.87
2023-09-15T23:18:59.206Z,18.93
2023-09-15T23:21:27.576Z,18.90
2023-09-15T23:23:55.567Z,18.77
2023-09-15T23:26:23.208Z,18.73
2023-09-15T23:28:51.368Z,18.71
2023-09-15T23:31:20.740Z,18.54
2023-09-15T23:33:49.560Z,18.55
2023-09-15T23:36:17.221Z,18.53
2023-09-15T23:38:45.238Z,18.53
2023-09-15T23:41:12.853Z,18.38
2023-09-15T23:43:40.764Z,18.30
2023-09-15T23:46:09.095Z,18.13
2023-09-15T23:48:36.772Z,18.06
2023-09-15T23:51:04.549Z,18.03
2023-09-15T23:53:32.558Z,17.96
2023-09-15T23:56:00.578Z,17.88
2023-09-15T23:58:28.495Z,17.77
