createdAt,value
2019-02-25T00:00:09.312Z,8.50
2019-02-25T00:01:09.251Z,10.00
2019-02-25T00:02:09.176Z,9.10
2019-02-25T00:03:09.103Z,8.90
2019-02-25T00:04:09.038Z,10.00
2019-02-25T00:05:08.976Z,7.30
2019-02-25T00:06:08.895Z,7.10
2019-02-25T00:07:08.828Z,10.10
2019-02-25T00:08:08.761Z,12.40
2019-02-25T00:09:08.691Z,7.70
2019-02-25T00:10:08.621Z,9.60
2019-02-25T00:11:08.565Z,11.40
2019-02-25T00:12:08.484Z,9.70
2019-02-25T00:13:08.413Z,8.80
2019-02-25T00:14:08.349Z,12.60
2019-02-25T00:15:08.278Z,8.50
2019-02-25T00:16:09.523Z,10.00
2019-02-25T00:17:08.138Z,10.80
2019-02-25T00:18:08.067Z,9.10
2019-02-25T00:19:08.044Z,7.30
2019-02-25T00:20:07.932Z,8.20
2019-02-25T00:21:07.865Z,9.90
2019-02-25T00:22:07.788Z,8.90
2019-02-25T00:23:07.723Z,8.00
2019-02-25T00:24:07.653Z,8.40
2019-02-25T00:25:07.585Z,7.50
2019-02-25T00:26:07.523Z,11.00
2019-02-25T00:27:07.446Z,6.30
2019-02-25T00:28:07.382Z,8.60
2019-02-25T00:29:07.307Z,8.70
2019-02-25T00:30:07.243Z,8.50
2019-02-25T00:31:07.183Z,8.80
2019-02-25T00:32:07.108Z,7.70
2019-02-25T00:33:07.040Z,8.50
2019-02-25T00:34:06.964Z,10.70
2019-02-25T00:35:06.897Z,9.90
2019-02-25T00:36:06.828Z,8.50
2019-02-25T00:37:06.755Z,10.70
2019-02-25T00:38:06.688Z,8.10
2019-02-25T00:39:06.616Z,9.50
2019-02-25T00:40:06.556Z,9.60
2019-02-25T00:41:06.477Z,9.00
2019-02-25T00:42:06.413Z,9.90
2019-02-25T00:43:06.342Z,9.20
2019-02-25T00:44:06.273Z,9.80
2019-02-25T00:45:06.206Z,12.50
2019-02-25T00:46:06.133Z,10.30
2019-02-25T00:47:06.064Z,8.30
2019-02-25T00:48:06.003Z,9.40
2019-02-25T00:49:05.921Z,8.40
2019-02-25T00:50:05.856Z,9.20
2019-02-25T00:51:05.787Z,8.40
2019-02-25T00:52:05.724Z,10.20
2019-02-25T00:53:05.647Z,12.60
2019-02-25T00:54:05.580Z,9.60
2019-02-25T00:55:05.510Z,10.30
2019-02-25T00:56:05.444Z,8.80
2019-02-25T00:57:05.375Z,9.80
2019-02-25T00:58:05.300Z,9.20
2019-02-25T00:59:05.232Z,8.50
2019-02-25T01:00:05.168Z,7.30
2019-02-25T01:01:05.106Z,11.40
2019-02-25T01:02:05.024Z,9.20
2019-02-25T01:03:04.956Z,8.40
2019-02-25T01:04:04.887Z,7.30
2019-02-25T01:05:04.823Z,9.20
2019-02-25T01:06:04.746Z,8.70
2019-02-25T01:07:04.677Z,8.60
2019-02-25T01:08:04.615Z,8.10
2019-02-25T01:09:04.543Z,7.60
2019-02-25T01:10:04.484Z,7.80
2019-02-25T01:11:04.411Z,10.50
2019-02-25T01:12:04.334Z,9.30
2019-02-25T01:13:04.264Z,7.70
2019-02-25T01:14:04.193Z,10.30
2019-02-25T01:15:04.128Z,8.20
2019-02-25T01:16:04.061Z,10.60
2019-02-25T01:17:03.986Z,9.50
2019-02-25T01:18:03.922Z,9.90
2019-02-25T01:19:03.859Z,8.80
2019-02-25T01:20:03.777Z,7.80
2019-02-25T01:21:03.711Z,8.00
2019-02-25T01:22:03.641Z,7.30
2019-02-25T01:23:03.574Z,10.30
2019-02-25T01:24:03.499Z,9.40
2019-02-25T01:25:03.430Z,7.80
2019-02-25T01:26:03.363Z,9.70
2019-02-25T01:27:03.307Z,7.60
2019-02-25T01:28:03.227Z,9.30
2019-02-25T01:29:03.156Z,9.50
2019-02-25T01:30:03.089Z,8.10
2019-02-25T01:31:03.023Z,7.30
2019-02-25T01:32:02.948Z,8.70
2019-02-25T01:33:02.877Z,7.10
2019-02-25T01:34:02.811Z,9.30
2019-02-25T01:35:02.741Z,13.40
2019-02-25T01:36:02.666Z,10.40
2019-02-25T01:37:02.600Z,10.20
2019-02-25T01:38:02.529Z,11.30
2019-02-25T01:39:02.463Z,7.60
2019-02-25T01:40:02.389Z,6.90
2019-02-25T01:41:02.321Z,8.50
2019-02-25T01:42:02.262Z,7.50
2019-02-25T01:43:02.186Z,10.20
2019-02-25T01:44:02.117Z,9.40
2019-02-25T01:45:02.042Z,8.00
2019-02-25T01:46:01.978Z,10.70
2019-02-25T01:47:01.908Z,9.10
2019-02-25T01:48:01.847Z,9.90
2019-02-25T01:49:01.768Z,9.40
2019-02-25T01:50:01.697Z,8.10
2019-02-25T01:51:01.630Z,9.20
2019-02-25T01:52:01.568Z,12.20
2019-02-25T01:53:01.492Z,8.70
2019-02-25T01:54:01.431Z,13.40
2019-02-25T01:55:01.352Z,9.40
2019-02-25T01:56:01.290Z,11.20
2019-02-25T01:57:01.220Z,7.50
2019-02-25T01:58:01.152Z,7.60
2019-02-25T01:59:01.075Z,9.40
2019-02-25T02:00:01.008Z,9.20
2019-02-25T02:01:00.938Z,7.90
2019-02-25T02:02:00.877Z,8.10
2019-02-25T02:03:00.800Z,7.20
2019-02-25T02:04:00.729Z,10.10
2019-02-25T02:05:00.661Z,9.70
2019-02-25T02:06:00.598Z,8.50
2019-02-25T02:07:00.520Z,7.90
2019-02-25T02:08:00.452Z,7.40
2019-02-25T02:09:00.381Z,9.10
2019-02-25T02:10:00.315Z,10.00
2019-02-25T02:11:00.242Z,6.60
2019-02-25T02:12:00.173Z,8.40
2019-02-25T02:13:00.106Z,7.90
2019-02-25T02:14:00.041Z,7.20
2019-02-25T02:14:59.963Z,10.90
2019-02-25T02:15:59.896Z,7.50
2019-02-25T02:16:59.827Z,8.10
2019-02-25T02:17:59.760Z,7.80
2019-02-25T02:18:59.685Z,10.00
2019-02-25T02:19:59.620Z,11.60
2019-02-25T02:20:59.552Z,10.70
2019-02-25T02:21:59.484Z,9.40
2019-02-25T02:22:59.406Z,9.20
2019-02-25T02:23:59.340Z,8.30
2019-02-25T02:24:59.270Z,9.00
2019-02-25T02:25:59.203Z,9.60
2019-02-25T02:26:59.132Z,8.70
2019-02-25T02:27:59.063Z,5.90
2019-02-25T02:28:58.991Z,6.50
2019-02-25T02:29:58.927Z,7.30
2019-02-25T02:30:58.862Z,7.70
2019-02-25T02:31:58.786Z,8.30
2019-02-25T02:32:58.714Z,7.90
2019-02-25T02:33:58.647Z,7.00
2019-02-25T02:34:58.573Z,7.50
2019-02-25T02:35:58.513Z,7.10
2019-02-25T02:36:58.437Z,8.30
2019-02-25T02:37:58.369Z,7.50
2019-02-25T02:38:58.293Z,7.60
2019-02-25T02:39:58.229Z,6.10
2019-02-25T02:40:58.161Z,9.70
2019-02-25T02:41:58.097Z,7.40
2019-02-25T02:42:58.017Z,8.10
2019-02-25T02:43:57.951Z,8.80
2019-02-25T02:44:57.882Z,8.00
2019-02-25T02:45:57.816Z,10.10
2019-02-25T02:46:57.744Z,7.60
2019-02-25T02:47:57.674Z,8.80
2019-02-25T02:48:57.603Z,9.70
2019-02-25T02:49:57.540Z,7.20
2019-02-25T02:50:57.475Z,7.20
2019-02-25T02:51:57.401Z,8.20
2019-02-25T02:52:57.325Z,7.00
2019-02-25T02:53:57.255Z,8.00
2019-02-25T02:54:57.197Z,8.30
2019-02-25T02:55:57.130Z,9.60
2019-02-25T02:56:57.059Z,8.00
2019-02-25T02:57:56.978Z,7.50
2019-02-25T02:58:56.914Z,10.50
2019-02-25T02:59:56.856Z,8.30
2019-02-25T03:00:56.779Z,6.10
2019-02-25T03:01:56.700Z,8.20
2019-02-25T03:02:56.634Z,7.40
2019-02-25T03:03:56.569Z,7.20
2019-02-25T03:04:56.493Z,7.60
2019-02-25T03:05:56.422Z,6.10
2019-02-25T03:06:56.355Z,7.80
2019-02-25T03:07:56.288Z,10.60
2019-02-25T03:08:56.225Z,8.10
2019-02-25T03:09:56.144Z,7.50
2019-02-25T03:10:56.078Z,9.20
2019-02-25T03:11:56.010Z,7.30
2019-02-25T03:12:55.941Z,10.10
2019-02-25T03:13:55.871Z,9.70
2019-02-25T03:14:55.799Z,7.90
2019-02-25T03:15:55.730Z,9.40
2019-02-25T03:16:55.672Z,8.80
2019-02-25T03:17:55.587Z,7.70
2019-02-25T03:18:55.521Z,10.90
2019-02-25T03:19:55.450Z,7.70
2019-02-25T03:20:55.384Z,9.90
2019-02-25T03:21:55.309Z,8.20
2019-02-25T03:22:55.250Z,6.80
2019-02-25T03:23:55.173Z,5.90
2019-02-25T03:24:55.106Z,11.10
2019-02-25T03:25:55.031Z,7.50
2019-02-25T03:26:54.967Z,8.10
2019-02-25T03:27:54.898Z,9.90
2019-02-25T03:28:54.827Z,11.80
2019-02-25T03:29:54.751Z,10.20
2019-02-25T03:30:54.689Z,9.30
2019-02-25T03:31:54.616Z,9.50
2019-02-25T03:32:54.571Z,6.40
2019-02-25T03:33:54.475Z,8.50
2019-02-25T03:34:54.413Z,6.10
2019-02-25T03:35:54.336Z,8.00
2019-02-25T03:36:54.273Z,9.50
2019-02-25T03:37:54.195Z,9.40
2019-02-25T03:38:54.129Z,8.30
2019-02-25T03:39:54.060Z,8.90
2019-02-25T03:40:53.990Z,7.60
2019-02-25T03:41:53.916Z,7.00
2019-02-25T03:42:53.849Z,8.50
2019-02-25T03:43:53.778Z,10.20
2019-02-25T03:44:53.711Z,12.40
2019-02-25T03:45:53.636Z,9.10
2019-02-25T03:46:53.571Z,9.00
2019-02-25T03:47:53.501Z,10.40
2019-02-25T03:48:53.437Z,13.20
2019-02-25T03:49:53.358Z,8.40
2019-02-25T03:50:53.297Z,8.00
2019-02-25T03:51:53.225Z,8.10
2019-02-25T03:52:53.148Z,11.40
2019-02-25T03:53:53.079Z,9.20
2019-02-25T03:54:53.025Z,9.20
2019-02-25T03:55:52.943Z,7.80
2019-02-25T03:56:52.872Z,7.80
2019-02-25T03:57:52.798Z,10.60
2019-02-25T03:58:52.737Z,10.20
2019-02-25T03:59:52.664Z,9.40
2019-02-25T04:00:52.611Z,10.90
2019-02-25T04:01:52.521Z,8.00
2019-02-25T04:02:52.461Z,9.10
2019-02-25T04:03:52.393Z,9.50
2019-02-25T04:04:52.316Z,10.70
2019-02-25T04:05:52.244Z,9.70
2019-02-25T04:06:52.175Z,9.80
2019-02-25T04:07:52.120Z,10.70
2019-02-25T04:08:52.035Z,12.60
2019-02-25T04:09:51.965Z,11.00
2019-02-25T04:10:51.897Z,8.90
2019-02-25T04:11:51.828Z,9.70
2019-02-25T04:12:51.758Z,9.60
2019-02-25T04:13:51.690Z,9.40
2019-02-25T04:14:51.617Z,11.00
2019-02-25T04:15:51.547Z,12.80
2019-02-25T04:16:51.482Z,11.50
2019-02-25T04:17:51.404Z,8.50
2019-02-25T04:18:51.338Z,11.70
2019-02-25T04:19:51.265Z,12.40
2019-02-25T04:20:51.203Z,13.70
2019-02-25T04:21:51.126Z,12.40
2019-02-25T04:22:51.059Z,14.20
2019-02-25T04:23:50.990Z,15.80
2019-02-25T04:24:50.920Z,11.80
2019-02-25T04:25:50.845Z,9.00
2019-02-25T04:26:50.779Z,9.80
2019-02-25T04:27:50.714Z,9.70
2019-02-25T04:28:50.642Z,10.30
2019-02-25T04:29:50.567Z,12.30
2019-02-25T04:30:50.500Z,12.40
2019-02-25T04:31:50.435Z,9.90
2019-02-25T04:32:50.363Z,12.70
2019-02-25T04:33:50.287Z,8.90
2019-02-25T04:34:50.222Z,11.30
2019-02-25T04:35:50.155Z,9.60
2019-02-25T04:36:50.087Z,9.20
2019-02-25T04:37:50.010Z,10.20
2019-02-25T04:38:49.941Z,14.20
2019-02-25T04:39:49.871Z,12.50
2019-02-25T04:40:49.801Z,12.10
2019-02-25T04:41:49.727Z,11.90
2019-02-25T04:42:49.666Z,9.40
2019-02-25T04:43:49.593Z,17.00
2019-02-25T04:44:51.277Z,10.20
2019-02-25T04:45:49.448Z,10.70
2019-02-25T04:46:49.382Z,11.90
2019-02-25T04:47:49.315Z,11.50
2019-02-25T04:48:49.243Z,14.80
2019-02-25T04:49:49.171Z,11.80
2019-02-25T04:50:49.104Z,13.70
2019-02-25T04:51:49.034Z,10.60
2019-02-25T04:52:48.969Z,13.00
2019-02-25T04:53:48.889Z,11.50
2019-02-25T04:54:48.825Z,13.30
2019-02-25T04:55:48.762Z,10.40
2019-02-25T04:56:48.682Z,12.10
2019-02-25T04:57:48.614Z,12.20
2019-02-25T04:58:48.544Z,9.50
2019-02-25T04:59:48.475Z,14.00
2019-02-25T05:00:48.417Z,11.60
2019-02-25T05:01:48.330Z,9.70
2019-02-25T05:02:48.266Z,11.10
2019-02-25T05:03:48.197Z,10.80
2019-02-25T05:04:48.137Z,10.90
2019-02-25T05:05:48.050Z,12.00
2019-02-25T05:06:47.987Z,9.80
2019-02-25T05:07:47.921Z,11.50
2019-02-25T05:08:47.853Z,10.70
2019-02-25T05:09:47.771Z,10.20
2019-02-25T05:10:47.705Z,11.60
2019-02-25T05:11:47.638Z,8.70
2019-02-25T05:12:47.563Z,10.10
2019-02-25T05:13:47.491Z,13.10
2019-02-25T05:14:47.430Z,8.30
2019-02-25T05:15:47.358Z,10.80
2019-02-25T05:16:47.286Z,11.40
2019-02-25T05:17:47.219Z,11.40
2019-02-25T05:18:47.147Z,11.60
2019-02-25T05:19:47.078Z,11.90
2019-02-25T05:20:47.012Z,11.50
2019-02-25T05:21:46.932Z,11.30
2019-02-25T05:22:46.870Z,13.80
2019-02-25T05:23:46.798Z,12.10
2019-02-25T05:24:46.740Z,10.90
2019-02-25T05:25:46.654Z,12.50
2019-02-25T05:26:46.592Z,12.70
2019-02-25T05:27:46.520Z,7.70
2019-02-25T05:28:46.454Z,10.80
2019-02-25T05:29:46.374Z,10.60
2019-02-25T05:30:46.339Z,16.00
2019-02-25T05:31:46.265Z,10.60
2019-02-25T05:32:46.175Z,10.70
2019-02-25T05:33:46.094Z,10.70
2019-02-25T05:34:46.030Z,10.20
2019-02-25T05:35:45.981Z,10.00
2019-02-25T05:36:45.890Z,13.90
2019-02-25T05:37:45.813Z,10.30
2019-02-25T05:38:45.749Z,10.20
2019-02-25T05:39:45.678Z,13.60
2019-02-25T05:40:45.613Z,11.40
2019-02-25T05:41:45.552Z,12.60
2019-02-25T05:42:45.467Z,12.40
2019-02-25T05:43:45.400Z,15.70
2019-02-25T05:44:45.327Z,12.20
2019-02-25T05:45:45.255Z,15.00
2019-02-25T05:46:45.190Z,10.80
2019-02-25T05:47:45.118Z,12.80
2019-02-25T05:48:45.057Z,12.40
2019-02-25T05:49:44.984Z,13.10
2019-02-25T05:50:44.910Z,12.00
2019-02-25T05:51:44.840Z,11.20
2019-02-25T05:52:44.767Z,14.40
2019-02-25T05:53:44.695Z,16.50
2019-02-25T05:54:44.627Z,12.80
2019-02-25T05:55:44.563Z,12.50
2019-02-25T05:56:44.487Z,11.70
2019-02-25T05:57:44.418Z,14.20
2019-02-25T05:58:44.352Z,15.30
2019-02-25T05:59:44.281Z,11.90
2019-02-25T06:00:44.219Z,11.20
2019-02-25T06:01:44.138Z,14.90
2019-02-25T06:02:44.070Z,11.60
2019-02-25T06:03:44.001Z,11.20
2019-02-25T06:04:43.933Z,16.00
2019-02-25T06:05:43.857Z,10.90
2019-02-25T06:06:43.792Z,13.10
2019-02-25T06:07:43.724Z,15.60
2019-02-25T06:08:43.660Z,13.70
2019-02-25T06:09:43.579Z,14.80
2019-02-25T06:10:43.512Z,15.50
2019-02-25T06:11:43.442Z,14.60
2019-02-25T06:12:43.382Z,12.70
2019-02-25T06:13:43.298Z,13.70
2019-02-25T06:14:43.232Z,11.60
2019-02-25T06:15:43.163Z,16.00
2019-02-25T06:16:43.095Z,14.70
2019-02-25T06:17:43.020Z,11.40
2019-02-25T06:18:42.952Z,13.90
2019-02-25T06:19:42.883Z,13.00
2019-02-25T06:20:42.816Z,14.80
2019-02-25T06:21:42.740Z,16.30
2019-02-25T06:22:42.672Z,12.60
2019-02-25T06:23:42.604Z,13.60
2019-02-25T06:24:42.533Z,15.00
2019-02-25T06:25:42.461Z,11.80
2019-02-25T06:26:42.395Z,19.50
2019-02-25T06:27:42.325Z,17.70
2019-02-25T06:28:42.255Z,12.40
2019-02-25T06:29:42.181Z,16.00
2019-02-25T06:30:42.124Z,11.50
2019-02-25T06:31:42.065Z,14.10
2019-02-25T06:32:42.033Z,13.50
2019-02-25T06:33:41.904Z,14.10
2019-02-25T06:34:41.835Z,17.60
2019-02-25T06:35:41.769Z,17.80
2019-02-25T06:36:41.701Z,13.70
2019-02-25T06:37:41.623Z,19.00
2019-02-25T06:38:41.555Z,13.10
2019-02-25T06:39:41.491Z,14.30
2019-02-25T06:40:41.425Z,14.50
2019-02-25T06:41:41.362Z,16.20
2019-02-25T06:42:41.274Z,14.60
2019-02-25T06:43:41.207Z,20.30
2019-02-25T06:44:41.135Z,19.20
2019-02-25T06:45:41.082Z,15.70
2019-02-25T06:46:41.020Z,14.20
2019-02-25T06:47:40.927Z,16.20
2019-02-25T06:48:40.857Z,15.90
2019-02-25T06:49:40.783Z,15.20
2019-02-25T06:50:40.713Z,12.40
2019-02-25T06:51:40.653Z,12.10
2019-02-25T06:52:40.590Z,11.10
2019-02-25T06:53:40.505Z,11.60
2019-02-25T06:54:40.440Z,10.50
2019-02-25T06:55:40.367Z,15.00
2019-02-25T06:56:40.304Z,12.40
2019-02-25T06:57:40.225Z,14.40
2019-02-25T06:58:40.161Z,11.80
2019-02-25T06:59:40.091Z,13.20
2019-02-25T07:00:40.022Z,17.40
2019-02-25T07:01:39.946Z,15.10
2019-02-25T07:02:39.881Z,15.30
2019-02-25T07:03:39.809Z,12.80
2019-02-25T07:04:39.749Z,20.00
2019-02-25T07:05:39.669Z,12.80
2019-02-25T07:06:39.601Z,14.30
2019-02-25T07:07:39.539Z,11.60
2019-02-25T07:08:39.467Z,13.50
2019-02-25T07:09:39.388Z,17.90
2019-02-25T07:10:39.320Z,12.10
2019-02-25T07:11:39.252Z,11.60
2019-02-25T07:12:39.193Z,13.20
2019-02-25T07:13:39.119Z,11.10
2019-02-25T07:14:39.043Z,11.40
2019-02-25T07:15:38.975Z,13.20
2019-02-25T07:16:38.906Z,15.30
2019-02-25T07:17:38.830Z,15.20
2019-02-25T07:18:38.765Z,17.90
2019-02-25T07:19:38.699Z,13.10
2019-02-25T07:20:38.634Z,15.20
2019-02-25T07:21:38.553Z,11.70
2019-02-25T07:22:38.484Z,11.90
2019-02-25T07:23:38.419Z,14.00
2019-02-25T07:24:38.356Z,12.30
2019-02-25T07:25:38.275Z,13.90
2019-02-25T07:26:38.209Z,11.90
2019-02-25T07:27:38.142Z,14.90
2019-02-25T07:28:38.072Z,12.40
2019-02-25T07:29:38.002Z,10.90
2019-02-25T07:30:37.935Z,14.40
2019-02-25T07:31:37.866Z,14.40
2019-02-25T07:32:37.794Z,12.50
2019-02-25T07:33:37.733Z,13.40
2019-02-25T07:34:37.657Z,14.00
2019-02-25T07:35:37.591Z,15.00
2019-02-25T07:36:37.517Z,12.60
2019-02-25T07:37:37.460Z,11.70
2019-02-25T07:38:39.644Z,10.20
2019-02-25T07:39:37.319Z,8.10
2019-02-25T07:40:37.240Z,13.20
2019-02-25T07:41:38.255Z,12.10
2019-02-25T07:42:37.108Z,10.60
2019-02-25T07:43:37.041Z,10.80
2019-02-25T07:44:36.964Z,9.10
2019-02-25T07:45:36.898Z,9.20
2019-02-25T07:46:36.826Z,10.90
2019-02-25T07:47:36.777Z,9.50
2019-02-25T07:48:36.686Z,12.80
2019-02-25T07:49:36.620Z,9.80
2019-02-25T07:50:36.552Z,14.00
2019-02-25T07:51:36.494Z,9.30
2019-02-25T07:52:36.410Z,9.60
2019-02-25T07:53:36.346Z,10.70
2019-02-25T07:54:36.277Z,12.60
2019-02-25T07:55:36.208Z,10.60
2019-02-25T07:56:36.136Z,9.10
2019-02-25T07:57:36.090Z,9.50
2019-02-25T07:58:36.003Z,11.00
2019-02-25T07:59:35.933Z,8.90
2019-02-25T08:00:35.873Z,10.00
2019-02-25T08:01:35.796Z,12.70
2019-02-25T08:02:35.728Z,12.80
2019-02-25T08:03:35.658Z,11.00
2019-02-25T08:04:35.601Z,13.00
2019-02-25T08:05:35.526Z,9.70
2019-02-25T08:06:35.462Z,10.40
2019-02-25T08:07:35.383Z,9.80
2019-02-25T08:08:35.315Z,10.50
2019-02-25T08:09:35.247Z,9.30
2019-02-25T08:10:35.177Z,9.80
2019-02-25T08:11:35.109Z,9.20
2019-02-25T08:12:35.043Z,8.80
2019-02-25T08:13:34.976Z,10.90
2019-02-25T08:14:34.906Z,9.50
2019-02-25T08:15:34.833Z,9.70
2019-02-25T08:16:34.769Z,12.40
2019-02-25T08:17:34.700Z,10.90
2019-02-25T08:18:34.632Z,8.80
2019-02-25T08:19:34.571Z,9.90
2019-02-25T08:20:34.498Z,12.70
2019-02-25T08:21:34.425Z,12.60
2019-02-25T08:22:34.359Z,10.90
2019-02-25T08:23:34.292Z,12.20
2019-02-25T08:24:34.227Z,10.20
2019-02-25T08:25:34.159Z,15.60
2019-02-25T08:26:34.084Z,11.90
2019-02-25T08:27:34.026Z,11.30
2019-02-25T08:28:33.949Z,8.20
2019-02-25T08:29:33.878Z,11.00
2019-02-25T08:30:33.811Z,10.90
2019-02-25T08:31:33.748Z,9.50
2019-02-25T08:32:33.677Z,10.80
2019-02-25T08:33:33.611Z,9.30
2019-02-25T08:34:34.257Z,8.30
2019-02-25T08:35:33.490Z,13.30
2019-02-25T08:36:33.419Z,12.90
2019-02-25T08:37:33.340Z,14.70
2019-02-25T08:38:33.270Z,15.10
2019-02-25T08:39:33.202Z,8.00
2019-02-25T08:40:33.140Z,11.50
2019-02-25T08:41:33.064Z,10.80
2019-02-25T08:42:32.998Z,12.30
2019-02-25T08:43:32.930Z,7.80
2019-02-25T08:44:32.865Z,10.60
2019-02-25T08:45:32.796Z,8.20
2019-02-25T08:46:32.728Z,11.50
2019-02-25T08:47:32.661Z,11.30
2019-02-25T08:48:32.593Z,9.50
2019-02-25T08:49:32.529Z,9.00
2019-02-25T08:50:32.462Z,7.20
2019-02-25T08:51:32.396Z,8.20
2019-02-25T08:52:32.323Z,10.30
2019-02-25T08:53:32.254Z,12.10
2019-02-25T08:54:32.185Z,7.30
2019-02-25T08:55:32.122Z,15.20
2019-02-25T08:56:32.052Z,8.60
2019-02-25T08:57:31.985Z,10.30
2019-02-25T08:58:31.918Z,9.90
2019-02-25T08:59:31.852Z,9.10
2019-02-25T09:00:31.784Z,8.80
2019-02-25T09:01:31.719Z,8.80
2019-02-25T09:02:31.649Z,8.10
2019-02-25T09:03:31.577Z,6.60
2019-02-25T09:04:31.515Z,6.70
2019-02-25T09:05:31.443Z,11.60
2019-02-25T09:06:31.379Z,8.90
2019-02-25T09:07:31.310Z,10.30
2019-02-25T09:08:31.243Z,6.90
2019-02-25T09:09:31.181Z,9.80
2019-02-25T09:10:31.112Z,8.80
2019-02-25T09:11:31.050Z,8.50
2019-02-25T09:12:30.974Z,8.80
2019-02-25T09:13:30.911Z,9.50
2019-02-25T09:14:30.837Z,7.90
2019-02-25T09:15:32.462Z,9.10
2019-02-25T09:16:30.705Z,7.30
2019-02-25T09:17:30.639Z,7.90
2019-02-25T09:18:30.579Z,11.00
2019-02-25T09:19:30.507Z,10.60
2019-02-25T09:20:30.448Z,8.40
2019-02-25T09:21:32.089Z,9.30
2019-02-25T09:22:30.311Z,9.70
2019-02-25T09:23:30.235Z,9.50
2019-02-25T09:24:30.169Z,7.60
2019-02-25T09:25:30.101Z,7.90
2019-02-25T09:26:30.039Z,8.70
2019-02-25T09:27:29.976Z,9.90
2019-02-25T09:28:29.909Z,8.50
2019-02-25T09:29:29.838Z,8.60
2019-02-25T09:30:29.769Z,8.70
2019-02-25T09:31:29.711Z,7.80
2019-02-25T09:32:29.633Z,9.40
2019-02-25T09:33:29.572Z,11.90
2019-02-25T09:34:29.502Z,8.20
2019-02-25T09:35:29.435Z,7.80
2019-02-25T09:36:29.373Z,10.30
2019-02-25T09:37:29.305Z,10.20
2019-02-25T09:38:29.240Z,10.00
2019-02-25T09:39:29.168Z,9.60
2019-02-25T09:40:29.111Z,7.00
2019-02-25T09:41:30.148Z,10.40
2019-02-25T09:42:28.972Z,9.30
2019-02-25T09:43:28.906Z,9.30
2019-02-25T09:44:28.844Z,10.20
2019-02-25T09:45:28.781Z,7.80
2019-02-25T09:46:28.701Z,5.90
2019-02-25T09:47:28.645Z,6.60
2019-02-25T09:48:28.572Z,10.40
2019-02-25T09:49:28.506Z,7.30
2019-02-25T09:50:28.438Z,9.00
2019-02-25T09:51:28.377Z,6.90
2019-02-25T09:52:28.311Z,6.20
2019-02-25T09:53:28.239Z,7.10
2019-02-25T09:54:28.174Z,5.80
2019-02-25T09:55:28.108Z,6.20
2019-02-25T09:56:28.037Z,9.40
2019-02-25T09:57:27.972Z,7.40
2019-02-25T09:58:27.906Z,6.40
2019-02-25T09:59:27.852Z,9.80
2019-02-25T10:00:27.774Z,7.10
2019-02-25T10:01:27.712Z,7.30
2019-02-25T10:02:27.641Z,10.60
2019-02-25T10:03:27.582Z,7.30
2019-02-25T10:04:27.509Z,10.60
2019-02-25T10:05:27.441Z,7.20
2019-02-25T10:06:27.378Z,7.60
2019-02-25T10:07:27.309Z,8.60
2019-02-25T10:08:27.245Z,5.80
2019-02-25T10:09:29.776Z,7.70
2019-02-25T10:10:27.122Z,10.10
2019-02-25T10:11:27.041Z,7.20
2019-02-25T10:12:26.992Z,9.20
2019-02-25T10:13:26.914Z,6.30
2019-02-25T10:14:26.849Z,10.10
2019-02-25T10:15:26.788Z,7.40
2019-02-25T10:16:26.715Z,7.70
2019-02-25T10:17:26.650Z,7.70
2019-02-25T10:18:26.584Z,5.10
2019-02-25T10:19:26.518Z,5.40
2019-02-25T10:20:26.457Z,6.90
2019-02-25T10:21:26.386Z,5.60
2019-02-25T10:22:26.318Z,7.50
2019-02-25T10:23:26.256Z,4.80
2019-02-25T10:24:26.189Z,5.30
2019-02-25T10:25:26.132Z,8.30
2019-02-25T10:26:26.064Z,8.70
2019-02-25T10:27:25.995Z,5.30
2019-02-25T10:28:25.924Z,7.90
2019-02-25T10:29:25.864Z,4.80
2019-02-25T10:30:25.798Z,4.40
2019-02-25T10:31:25.732Z,7.00
2019-02-25T10:32:27.921Z,4.30
2019-02-25T10:33:25.600Z,5.60
2019-02-25T10:34:25.537Z,7.10
2019-02-25T10:35:27.073Z,4.80
2019-02-25T10:36:25.405Z,4.70
2019-02-25T10:37:25.366Z,5.10
2019-02-25T10:38:25.276Z,5.50
2019-02-25T10:39:25.215Z,7.60
2019-02-25T10:40:27.377Z,5.20
2019-02-25T10:41:26.142Z,4.50
2019-02-25T10:42:25.015Z,6.80
2019-02-25T10:43:26.114Z,7.40
2019-02-25T10:44:24.884Z,6.20
2019-02-25T10:45:24.814Z,3.60
2019-02-25T10:46:24.754Z,4.70
2019-02-25T10:47:24.690Z,4.20
2019-02-25T10:48:25.879Z,4.50
2019-02-25T10:49:26.642Z,3.30
2019-02-25T10:50:24.496Z,3.60
2019-02-25T10:51:24.438Z,4.10
2019-02-25T10:52:24.369Z,4.00
2019-02-25T10:53:24.312Z,7.10
2019-02-25T10:54:25.470Z,4.60
2019-02-25T10:55:24.168Z,4.10
2019-02-25T10:56:25.825Z,4.20
2019-02-25T10:57:26.453Z,6.50
2019-02-25T10:58:25.176Z,3.90
2019-02-25T10:59:23.926Z,4.80
2019-02-25T11:00:23.850Z,7.90
2019-02-25T11:01:24.577Z,9.00
2019-02-25T11:02:23.729Z,4.10
2019-02-25T11:03:23.663Z,5.60
2019-02-25T11:04:24.454Z,3.10
2019-02-25T11:05:25.449Z,4.20
2019-02-25T11:06:25.124Z,4.00
2019-02-25T11:07:23.394Z,5.20
2019-02-25T11:08:23.328Z,3.50
2019-02-25T11:09:23.265Z,6.40
2019-02-25T11:10:23.204Z,6.10
2019-02-25T11:11:24.828Z,5.10
2019-02-25T11:12:23.810Z,6.50
2019-02-25T11:13:23.011Z,7.90
2019-02-25T11:14:22.945Z,4.20
2019-02-25T11:15:22.885Z,4.80
2019-02-25T11:16:22.813Z,3.80
2019-02-25T11:17:24.327Z,5.20
2019-02-25T11:18:24.536Z,5.30
2019-02-25T11:19:24.443Z,5.40
2019-02-25T11:20:22.561Z,6.20
2019-02-25T11:21:22.494Z,4.30
2019-02-25T11:22:22.431Z,5.50
2019-02-25T11:23:22.368Z,4.20
2019-02-25T11:24:23.420Z,6.30
2019-02-25T11:25:24.083Z,6.40
2019-02-25T11:26:23.752Z,9.30
2019-02-25T11:27:22.128Z,8.60
2019-02-25T11:28:25.944Z,4.80
2019-02-25T11:29:21.985Z,9.60
2019-02-25T11:30:23.719Z,4.50
2019-02-25T11:31:24.537Z,9.60
2019-02-25T11:32:23.775Z,4.60
2019-02-25T11:33:22.779Z,4.70
2019-02-25T11:34:21.656Z,4.70
2019-02-25T11:35:21.599Z,6.50
2019-02-25T11:36:22.065Z,6.00
2019-02-25T11:37:22.548Z,4.20
2019-02-25T11:38:21.397Z,4.60
2019-02-25T11:39:21.334Z,3.80
2019-02-25T11:40:21.281Z,10.40
2019-02-25T11:41:21.208Z,13.00
2019-02-25T11:42:21.143Z,9.40
2019-02-25T11:43:21.605Z,5.80
2019-02-25T11:44:21.592Z,7.90
2019-02-25T11:45:20.952Z,5.10
2019-02-25T11:46:20.886Z,6.50
2019-02-25T11:47:20.825Z,5.80
2019-02-25T11:48:22.604Z,4.40
2019-02-25T11:49:20.710Z,3.70
2019-02-25T11:50:20.636Z,4.80
2019-02-25T11:51:20.573Z,4.30
2019-02-25T11:52:20.500Z,5.20
2019-02-25T11:53:20.455Z,3.60
2019-02-25T11:54:20.381Z,5.80
2019-02-25T11:55:21.898Z,6.00
2019-02-25T11:56:20.248Z,5.70
2019-02-25T11:57:20.186Z,6.00
2019-02-25T11:58:20.119Z,5.90
2019-02-25T11:59:20.055Z,4.90
2019-02-25T12:00:20.012Z,8.00
2019-02-25T12:01:19.943Z,3.30
2019-02-25T12:02:25.576Z,5.90
2019-02-25T12:03:19.816Z,9.50
2019-02-25T12:04:19.749Z,3.60
2019-02-25T12:05:19.678Z,5.70
2019-02-25T12:06:19.635Z,6.10
2019-02-25T12:07:19.546Z,7.10
2019-02-25T12:08:19.480Z,7.50
2019-02-25T12:09:19.419Z,5.50
2019-02-25T12:10:19.373Z,11.40
2019-02-25T12:11:19.291Z,5.30
2019-02-25T12:12:19.226Z,3.80
2019-02-25T12:13:19.164Z,5.70
2019-02-25T12:14:19.123Z,5.80
2019-02-25T12:15:19.038Z,5.50
2019-02-25T12:16:18.990Z,7.80
2019-02-25T12:17:18.922Z,8.20
2019-02-25T12:18:18.845Z,5.60
2019-02-25T12:19:18.789Z,4.30
2019-02-25T12:20:18.714Z,4.40
2019-02-25T12:21:18.654Z,4.50
2019-02-25T12:22:18.589Z,3.90
2019-02-25T12:23:18.530Z,5.80
2019-02-25T12:24:18.458Z,7.10
2019-02-25T12:25:18.399Z,5.00
2019-02-25T12:26:18.336Z,6.40
2019-02-25T12:27:18.274Z,5.30
2019-02-25T12:28:18.234Z,8.00
2019-02-25T12:29:18.142Z,4.40
2019-02-25T12:30:18.085Z,4.60
2019-02-25T12:31:18.033Z,4.30
2019-02-25T12:32:17.959Z,6.90
2019-02-25T12:33:17.889Z,4.90
2019-02-25T12:34:17.827Z,3.10
2019-02-25T12:35:17.782Z,3.20
2019-02-25T12:36:17.698Z,2.90
2019-02-25T12:37:17.642Z,3.80
2019-02-25T12:38:17.575Z,4.20
2019-02-25T12:39:17.516Z,7.00
2019-02-25T12:40:17.446Z,3.40
2019-02-25T12:41:17.396Z,2.60
2019-02-25T12:42:17.319Z,5.50
2019-02-25T12:43:17.260Z,5.50
2019-02-25T12:44:17.195Z,3.20
2019-02-25T12:45:17.143Z,4.20
2019-02-25T12:46:17.061Z,6.80
2019-02-25T12:47:17.006Z,4.40
2019-02-25T12:48:16.943Z,5.00
2019-02-25T12:49:16.874Z,4.90
2019-02-25T12:50:16.816Z,5.50
2019-02-25T12:51:16.747Z,3.70
2019-02-25T12:52:16.682Z,5.10
2019-02-25T12:53:16.621Z,6.10
2019-02-25T12:54:16.560Z,4.20
2019-02-25T12:55:16.498Z,4.00
2019-02-25T12:56:16.431Z,3.90
2019-02-25T12:57:16.370Z,3.30
2019-02-25T12:58:16.325Z,4.70
2019-02-25T12:59:16.244Z,3.70
2019-02-25T13:00:16.176Z,3.40
2019-02-25T13:01:16.114Z,3.20
2019-02-25T13:02:16.052Z,3.20
2019-02-25T13:03:15.989Z,5.10
2019-02-25T13:04:15.930Z,4.30
2019-02-25T13:05:15.858Z,3.70
2019-02-25T13:06:15.798Z,4.70
2019-02-25T13:07:15.739Z,3.90