createdAt,value
2022-09-28T00:00:42.016Z,11.18
2022-09-28T00:03:09.433Z,9.45
2022-09-28T00:08:02.291Z,10.93
2022-09-28T00:10:28.709Z,9.45
2022-09-28T00:12:55.525Z,11.60
2022-09-28T00:15:22.304Z,14.88
2022-09-28T00:17:48.723Z,8.63
2022-09-28T00:20:17.226Z,13.95
2022-09-28T00:22:43.705Z,11.43
2022-09-28T00:25:10.171Z,10.13
2022-09-28T00:27:36.604Z,9.93
2022-09-28T00:30:07.214Z,12.27
2022-09-28T00:32:33.726Z,11.00
2022-09-28T00:35:00.100Z,10.88
2022-09-28T00:37:26.666Z,15.05
2022-09-28T00:39:52.996Z,10.13
2022-09-28T00:42:22.115Z,10.35
2022-09-28T00:45:00.676Z,12.40
2022-09-28T00:47:42.462Z,11.68
2022-09-28T00:50:20.645Z,12.27
2022-09-28T00:55:17.299Z,10.57
2022-09-28T00:57:49.405Z,15.88
2022-09-28T01:00:16.245Z,11.48
2022-09-28T01:02:44.525Z,11.73
2022-09-28T01:05:12.527Z,13.85
2022-09-28T01:07:39.458Z,10.20
2022-09-28T01:10:06.344Z,13.15
2022-09-28T01:12:32.852Z,16.85
2022-09-28T01:15:02.653Z,21.33
2022-09-28T01:17:44.495Z,14.10
2022-09-28T01:21:13.241Z,14.90
2022-09-28T01:24:10.004Z,12.02
2022-09-28T01:26:54.746Z,13.32
2022-09-28T01:29:34.519Z,13.93
2022-09-28T01:32:16.180Z,14.32
2022-09-28T01:34:57.070Z,14.57
2022-09-28T01:37:32.105Z,15.90
2022-09-28T01:40:03.244Z,21.33
2022-09-28T01:42:32.997Z,13.82
2022-09-28T01:45:07.322Z,15.82
2022-09-28T01:47:39.309Z,16.10
2022-09-28T01:50:12.752Z,16.85
2022-09-28T01:52:50.413Z,19.63
2022-09-28T01:55:37.284Z,16.80
2022-09-28T01:58:18.933Z,18.52
2022-09-28T02:00:52.010Z,16.45
2022-09-28T02:03:24.644Z,17.92
2022-09-28T02:06:06.232Z,16.77
2022-09-28T02:09:06.945Z,18.45
2022-09-28T02:11:37.255Z,21.90
2022-09-28T02:14:11.621Z,16.00
2022-09-28T02:16:42.585Z,17.63
2022-09-28T02:19:13.443Z,19.50
2022-09-28T02:21:48.015Z,22.88
2022-09-28T02:24:22.507Z,19.38
2022-09-28T02:26:51.625Z,24.13
2022-09-28T02:29:18.325Z,21.67
2022-09-28T02:31:44.966Z,20.67
2022-09-28T02:34:11.507Z,17.43
2022-09-28T02:36:38.261Z,15.93
2022-09-28T02:39:04.943Z,25.38
2022-09-28T02:41:39.128Z,21.23
2022-09-28T02:44:27.184Z,25.10
2022-09-28T02:47:06.430Z,21.65
2022-09-28T02:49:41.405Z,21.88
2022-09-28T02:52:13.828Z,21.38
2022-09-28T02:54:58.490Z,22.90
2022-09-28T02:57:45.153Z,22.70
2022-09-28T03:00:22.860Z,23.13
2022-09-28T03:03:17.971Z,21.13
2022-09-28T03:06:19.786Z,26.50
2022-09-28T03:08:58.007Z,21.58
2022-09-28T03:13:53.948Z,19.95
2022-09-28T03:16:20.824Z,19.65
2022-09-28T03:18:47.435Z,21.35
2022-09-28T03:21:15.304Z,20.70
2022-09-28T03:23:42.568Z,20.95
2022-09-28T03:26:11.704Z,21.65
2022-09-28T03:28:38.548Z,21.10
2022-09-28T03:31:07.925Z,18.35
2022-09-28T03:33:34.798Z,22.65
2022-09-28T03:36:01.469Z,22.60
2022-09-28T03:38:27.875Z,19.67
2022-09-28T03:40:59.104Z,22.30
2022-09-28T03:43:27.263Z,21.60
2022-09-28T03:45:57.541Z,24.83
2022-09-28T03:48:29.906Z,19.42
2022-09-28T03:51:04.587Z,21.95
2022-09-28T03:53:31.025Z,18.13
2022-09-28T03:56:06.516Z,21.75
2022-09-28T03:58:33.675Z,20.38
2022-09-28T04:01:05.524Z,22.63
2022-09-28T04:03:33.028Z,18.58
2022-09-28T04:05:59.498Z,16.83
2022-09-28T04:08:28.863Z,16.27
2022-09-28T04:10:59.974Z,18.15
2022-09-28T04:13:28.139Z,20.50
2022-09-28T04:16:02.835Z,18.38
2022-09-28T04:18:30.111Z,21.65
2022-09-28T04:21:05.383Z,18.73
2022-09-28T04:23:32.483Z,21.70
2022-09-28T04:25:59.883Z,20.50
2022-09-28T04:28:45.769Z,22.85
2022-09-28T04:31:16.460Z,18.25
2022-09-28T04:33:43.269Z,18.90
2022-09-28T04:36:11.218Z,19.92
2022-09-28T04:38:52.249Z,19.73
2022-09-28T04:41:20.378Z,19.15
2022-09-28T04:43:47.439Z,19.08
2022-09-28T04:46:14.947Z,22.95
2022-09-28T04:51:08.874Z,19.85
2022-09-28T04:53:37.648Z,22.65
2022-09-28T04:56:13.084Z,17.60
2022-09-28T04:58:40.230Z,20.15
2022-09-28T05:01:10.574Z,20.40
2022-09-28T05:03:37.910Z,20.00
2022-09-28T05:06:07.052Z,19.23
2022-09-28T05:08:38.312Z,21.38
2022-09-28T05:11:07.615Z,22.60
2022-09-28T05:13:41.695Z,19.90
2022-09-28T05:16:10.104Z,21.17
2022-09-28T05:18:36.733Z,21.55
2022-09-28T05:21:06.088Z,22.98
2022-09-28T05:23:34.323Z,20.73
2022-09-28T05:26:02.454Z,21.05
2022-09-28T05:28:32.187Z,22.20
2022-09-28T05:31:00.604Z,21.25
2022-09-28T05:33:28.924Z,19.05
2022-09-28T05:36:00.886Z,22.27
2022-09-28T05:38:30.077Z,21.77
2022-09-28T05:40:56.989Z,21.05
2022-09-28T05:43:25.185Z,19.48
2022-09-28T05:45:55.236Z,26.27
2022-09-28T05:48:27.563Z,16.98
2022-09-28T05:50:55.239Z,20.20
2022-09-28T05:53:25.776Z,18.02
2022-09-28T05:55:52.515Z,18.42
2022-09-28T05:58:19.358Z,19.10
2022-09-28T06:00:46.666Z,18.70
2022-09-28T06:03:15.308Z,20.45
2022-09-28T06:05:42.251Z,20.67
2022-09-28T06:08:11.227Z,21.95
2022-09-28T06:10:44.116Z,19.45
2022-09-28T06:13:12.787Z,21.85
2022-09-28T06:15:43.244Z,20.40
2022-09-28T06:18:14.872Z,22.33
2022-09-28T06:20:44.816Z,20.95
2022-09-28T06:23:13.495Z,20.60
2022-09-28T06:25:41.864Z,21.00
2022-09-28T06:28:14.105Z,19.42
2022-09-28T06:30:43.714Z,18.80
2022-09-28T06:33:13.654Z,20.38
2022-09-28T06:35:41.965Z,21.92
2022-09-28T06:38:12.642Z,18.23
2022-09-28T06:40:41.250Z,24.90
2022-09-28T06:43:12.597Z,22.77
2022-09-28T06:45:41.218Z,20.63
2022-09-28T06:48:10.584Z,19.77
2022-09-28T06:50:43.983Z,21.05
2022-09-28T06:53:15.185Z,26.75
2022-09-28T06:55:46.265Z,20.20
2022-09-28T06:58:15.733Z,22.58
2022-09-28T07:00:44.061Z,21.42
2022-09-28T07:03:14.140Z,21.73
2022-09-28T07:05:46.124Z,23.02
2022-09-28T07:08:13.411Z,23.08
2022-09-28T07:10:44.749Z,26.42
2022-09-28T07:13:38.800Z,22.25
2022-09-28T07:16:01.634Z,23.67
2022-09-28T07:18:30.544Z,27.63
2022-09-28T07:21:03.338Z,21.60
2022-09-28T07:23:42.108Z,19.90
2022-09-28T07:26:12.222Z,21.77
2022-09-28T07:28:41.679Z,20.42
2022-09-28T07:31:09.565Z,22.50
2022-09-28T07:33:38.162Z,19.95
2022-09-28T07:36:07.752Z,18.92
2022-09-28T07:38:35.759Z,23.48
2022-09-28T07:41:14.643Z,21.08
2022-09-28T07:43:42.803Z,20.08
2022-09-28T07:46:12.268Z,19.55
2022-09-28T07:48:47.473Z,15.05
2022-09-28T07:51:17.208Z,19.67
2022-09-28T07:53:44.413Z,16.92
2022-09-28T07:58:39.870Z,15.68
2022-09-28T08:01:12.752Z,17.95
2022-09-28T08:03:39.929Z,18.73
2022-09-28T08:06:18.549Z,16.50
2022-09-28T08:08:45.148Z,16.13
2022-09-28T08:11:15.517Z,15.93
2022-09-28T08:13:44.266Z,15.25
2022-09-28T08:16:13.523Z,15.35
2022-09-28T08:18:40.918Z,13.73
2022-09-28T08:21:29.382Z,12.40
2022-09-28T08:23:57.634Z,13.38
2022-09-28T08:26:24.632Z,15.05
2022-09-28T08:28:54.562Z,13.95
2022-09-28T08:31:23.731Z,11.43
2022-09-28T08:33:54.520Z,12.43
2022-09-28T08:36:21.985Z,15.18
2022-09-28T08:38:51.356Z,14.18
2022-09-28T08:41:30.514Z,16.30
2022-09-28T08:43:59.996Z,18.70
2022-09-28T08:46:33.178Z,17.05
2022-09-28T08:49:24.532Z,12.25
2022-09-28T08:52:23.756Z,16.42
2022-09-28T08:55:11.506Z,12.93
2022-09-28T08:57:51.931Z,13.85
2022-09-28T09:00:43.644Z,12.23
2022-09-28T09:03:25.739Z,10.85
2022-09-28T09:06:04.684Z,13.30
2022-09-28T09:09:03.352Z,12.48
2022-09-28T09:12:01.794Z,14.70
2022-09-28T09:14:39.646Z,15.27
2022-09-28T09:17:18.380Z,15.30
2022-09-28T09:20:11.027Z,13.35
2022-09-28T09:23:04.584Z,10.88
2022-09-28T09:25:51.256Z,11.45
2022-09-28T09:28:35.971Z,12.95
2022-09-28T09:31:26.584Z,11.75
2022-09-28T09:34:34.307Z,9.75
2022-09-28T09:37:07.594Z,11.30
2022-09-28T09:39:50.105Z,11.60
2022-09-28T09:42:30.198Z,9.65
2022-09-28T09:45:29.398Z,12.43
2022-09-28T09:51:07.237Z,7.85
2022-09-28T09:53:47.027Z,8.23
2022-09-28T09:56:25.565Z,8.07
2022-09-28T09:58:57.842Z,9.27
2022-09-28T10:01:43.953Z,7.75
2022-09-28T10:04:29.859Z,9.75
2022-09-28T10:07:03.629Z,7.93
2022-09-28T10:09:40.619Z,6.88
2022-09-28T10:12:12.206Z,6.57
2022-09-28T10:14:39.218Z,8.38
2022-09-28T10:17:05.833Z,8.40
2022-09-28T10:19:34.965Z,4.93
2022-09-28T10:22:07.398Z,7.60
2022-09-28T10:24:41.433Z,5.25
2022-09-28T10:27:18.665Z,5.32
2022-09-28T10:29:53.826Z,2.60
2022-09-28T10:32:44.474Z,4.15
2022-09-28T10:35:31.972Z,4.53
2022-09-28T10:38:29.783Z,6.53
2022-09-28T10:41:01.414Z,4.57
2022-09-28T10:43:33.809Z,5.55
2022-09-28T10:46:12.691Z,3.67
2022-09-28T10:48:52.363Z,5.70
2022-09-28T10:51:19.226Z,4.47
2022-09-28T10:54:05.114Z,2.53
2022-09-28T10:56:37.895Z,1.58
2022-09-28T10:59:32.182Z,2.25
2022-09-28T11:02:21.175Z,3.17
2022-09-28T11:04:58.939Z,3.30
2022-09-28T11:07:32.662Z,2.42
2022-09-28T11:10:01.589Z,2.58
2022-09-28T11:12:43.420Z,1.80
2022-09-28T11:15:18.568Z,3.97
2022-09-28T11:17:47.761Z,1.77
2022-09-28T11:20:26.754Z,2.97
2022-09-28T11:22:57.064Z,5.45
2022-09-28T11:25:26.503Z,2.53
2022-09-28T11:27:54.060Z,4.28
2022-09-28T11:30:26.419Z,3.40
2022-09-28T11:33:03.157Z,1.90
2022-09-28T11:35:44.713Z,2.03
2022-09-28T11:38:17.314Z,1.30
2022-09-28T11:40:43.748Z,2.35
2022-09-28T11:43:40.482Z,3.08
2022-09-28T11:46:39.989Z,2.45
2022-09-28T11:49:39.212Z,1.90
2022-09-28T11:52:21.620Z,5.20
2022-09-28T11:54:57.739Z,1.70
2022-09-28T11:57:29.801Z,2.95
2022-09-28T12:00:02.005Z,2.88
2022-09-28T12:03:08.950Z,0.70
2022-09-28T12:05:47.393Z,1.55
2022-09-28T12:08:20.818Z,1.52
2022-09-28T12:11:18.967Z,1.05
2022-09-28T12:13:48.366Z,2.35
2022-09-28T12:16:53.546Z,3.85
2022-09-28T12:19:23.272Z,1.08
2022-09-28T12:21:54.322Z,0.40
2022-09-28T12:24:45.599Z,2.35
2022-09-28T12:27:27.376Z,0.40
2022-09-28T12:30:03.057Z,2.67
2022-09-28T12:32:39.018Z,2.25
2022-09-28T12:35:16.167Z,1.15
2022-09-28T12:38:09.012Z,1.65
2022-09-28T12:40:50.223Z,0.80
2022-09-28T12:43:46.880Z,1.35
2022-09-28T12:46:50.551Z,0.47
2022-09-28T12:50:37.709Z,2.00
2022-09-28T12:53:20.404Z,1.60
2022-09-28T12:56:02.065Z,0.85
2022-09-28T12:58:32.086Z,0.75
2022-09-28T13:01:18.720Z,0.88
2022-09-28T13:04:26.123Z,0.93
2022-09-28T13:07:07.545Z,1.92
2022-09-28T13:10:11.101Z,1.40
2022-09-28T13:13:22.728Z,3.88
2022-09-28T13:16:01.473Z,3.60
2022-09-28T13:18:38.584Z,1.17
2022-09-28T13:21:35.188Z,6.20
2022-09-28T13:24:20.898Z,1.27
2022-09-28T13:26:56.139Z,1.67
2022-09-28T13:29:24.397Z,1.83
2022-09-28T13:31:59.986Z,1.17
2022-09-28T13:34:29.277Z,2.72
2022-09-28T13:37:16.761Z,0.60
2022-09-28T13:39:53.100Z,0.57
2022-09-28T13:42:42.246Z,0.45
2022-09-28T13:45:20.952Z,1.85
2022-09-28T13:48:17.492Z,0.75
2022-09-28T13:51:13.997Z,1.55
2022-09-28T13:54:06.240Z,2.60
2022-09-28T13:56:54.352Z,1.02
2022-09-28T13:59:34.049Z,1.67
2022-09-28T14:02:16.433Z,0.80
2022-09-28T14:04:53.372Z,1.50
2022-09-28T14:07:34.958Z,1.98
2022-09-28T14:10:18.049Z,1.55
2022-09-28T14:12:53.018Z,3.70
2022-09-28T14:15:29.530Z,1.70
2022-09-28T14:18:11.107Z,1.38
2022-09-28T14:20:37.667Z,1.33
2022-09-28T14:25:46.726Z,1.25
2022-09-28T14:28:49.055Z,1.77
2022-09-28T14:31:24.983Z,0.65
2022-09-28T14:34:05.633Z,1.10
2022-09-28T14:37:08.907Z,1.73
2022-09-28T14:39:56.448Z,0.45
2022-09-28T14:42:25.356Z,0.35
2022-09-28T14:45:06.709Z,1.23
2022-09-28T14:47:36.426Z,5.28
2022-09-28T14:50:28.451Z,4.88
2022-09-28T14:53:25.553Z,4.90
2022-09-28T14:56:00.452Z,5.68
2022-09-28T14:58:30.971Z,2.15
2022-09-28T15:01:11.504Z,1.95
2022-09-28T15:03:42.369Z,2.20
2022-09-28T15:06:19.993Z,1.05
2022-09-28T15:08:47.290Z,3.80
2022-09-28T15:11:27.171Z,3.33
2022-09-28T15:14:07.116Z,1.88
2022-09-28T15:16:34.060Z,2.10
2022-09-28T15:19:18.321Z,2.08
2022-09-28T15:21:47.682Z,6.57
2022-09-28T15:24:33.683Z,3.08
2022-09-28T15:27:02.294Z,2.28
2022-09-28T15:29:33.640Z,3.70
2022-09-28T15:32:00.737Z,3.65
2022-09-28T15:34:48.252Z,5.78
2022-09-28T15:37:22.010Z,6.50
2022-09-28T15:39:51.433Z,2.22
2022-09-28T15:42:18.960Z,1.63
2022-09-28T15:45:03.017Z,0.65
2022-09-28T15:47:31.321Z,4.10
2022-09-28T15:50:07.775Z,1.00
2022-09-28T15:52:37.618Z,6.95
2022-09-28T15:55:26.533Z,0.85
2022-09-28T15:58:18.668Z,0.80
2022-09-28T16:00:47.896Z,1.73
2022-09-28T16:03:17.800Z,2.22
2022-09-28T16:05:51.812Z,0.77
2022-09-28T16:08:43.350Z,0.20
2022-09-28T16:11:27.887Z,1.50
2022-09-28T16:14:02.702Z,0.85
2022-09-28T16:16:36.320Z,1.33
2022-09-28T16:19:06.087Z,1.77
2022-09-28T16:21:47.169Z,0.35
2022-09-28T16:24:31.690Z,0.60
2022-09-28T16:27:25.182Z,0.40
2022-09-28T16:30:21.318Z,0.88
2022-09-28T16:32:53.418Z,2.28
2022-09-28T16:35:23.992Z,4.28
2022-09-28T16:38:00.044Z,1.95
2022-09-28T16:40:28.747Z,1.08
2022-09-28T16:42:59.847Z,1.15
2022-09-28T16:45:28.445Z,3.97
2022-09-28T16:47:59.435Z,3.28
2022-09-28T16:50:27.251Z,0.82
2022-09-28T16:53:19.723Z,1.38
2022-09-28T16:55:48.478Z,1.55
2022-09-28T16:58:15.416Z,1.42
2022-09-28T17:00:43.387Z,1.92
2022-09-28T17:03:15.632Z,3.35
2022-09-28T17:05:43.083Z,3.75
2022-09-28T17:11:13.043Z,1.25
2022-09-28T17:13:38.562Z,2.55
2022-09-28T17:16:12.306Z,1.92
2022-09-28T17:18:39.884Z,2.55
2022-09-28T17:23:36.902Z,5.82
2022-09-28T17:26:05.799Z,3.97
2022-09-28T17:28:35.750Z,2.38
2022-09-28T17:31:04.532Z,1.52
2022-09-28T17:33:36.364Z,2.17
2022-09-28T17:36:08.006Z,2.50
2022-09-28T17:38:37.623Z,1.95
2022-09-28T17:41:07.058Z,2.20
2022-09-28T17:43:35.551Z,3.35
2022-09-28T17:46:06.082Z,2.00
2022-09-28T17:48:36.965Z,1.45
2022-09-28T17:51:05.580Z,4.05
2022-09-28T17:53:32.685Z,2.88
2022-09-28T17:56:00.848Z,2.17
2022-09-28T17:58:28.943Z,2.65
2022-09-28T18:00:55.473Z,2.00
2022-09-28T18:03:25.877Z,3.43
2022-09-28T18:06:04.321Z,3.90
2022-09-28T18:08:31.298Z,6.00
2022-09-28T18:13:25.294Z,7.00
2022-09-28T18:15:52.704Z,7.15
2022-09-28T18:18:27.027Z,8.63
2022-09-28T18:20:53.626Z,5.65
2022-09-28T18:23:20.164Z,6.07
2022-09-28T18:25:49.934Z,8.13
2022-09-28T18:28:16.615Z,8.00
2022-09-28T18:30:45.364Z,8.05
2022-09-28T18:33:14.381Z,8.80
2022-09-28T18:35:49.821Z,9.30
2022-09-28T18:38:16.392Z,5.13
2022-09-28T18:40:43.028Z,4.53
2022-09-28T18:43:12.329Z,6.80
2022-09-28T18:45:39.401Z,4.03
2022-09-28T18:48:06.053Z,4.07
2022-09-28T18:50:32.910Z,4.88
2022-09-28T18:53:12.084Z,6.00
2022-09-28T18:55:42.890Z,3.22
2022-09-28T18:58:12.967Z,3.25
2022-09-28T19:00:42.894Z,3.70
2022-09-28T19:03:16.897Z,5.68
2022-09-28T19:05:44.468Z,3.90
2022-09-28T19:10:38.147Z,4.55
2022-09-28T19:15:41.927Z,5.07
2022-09-28T19:18:08.952Z,6.90
2022-09-28T19:20:36.258Z,4.30
2022-09-28T19:23:04.923Z,6.20
2022-09-28T19:25:31.415Z,8.07
2022-09-28T19:27:57.803Z,4.85
2022-09-28T19:30:27.383Z,4.70
2022-09-28T19:32:54.405Z,6.50
2022-09-28T19:35:22.365Z,7.90
2022-09-28T19:37:48.995Z,13.45
2022-09-28T19:40:15.819Z,10.90
2022-09-28T19:42:42.283Z,11.43
2022-09-28T19:45:11.249Z,8.90
2022-09-28T19:47:38.097Z,6.20
2022-09-28T19:50:05.275Z,6.40
2022-09-28T19:52:32.223Z,5.53
2022-09-28T19:55:00.289Z,7.65
2022-09-28T19:57:32.499Z,7.65
2022-09-28T20:00:03.233Z,8.30
2022-09-28T20:02:30.513Z,6.88
2022-09-28T20:04:57.268Z,8.57
2022-09-28T20:07:24.220Z,8.57
2022-09-28T20:09:50.661Z,6.63
2022-09-28T20:12:17.392Z,9.40
2022-09-28T20:14:44.332Z,7.47
2022-09-28T20:17:11.627Z,6.55
2022-09-28T20:19:38.435Z,6.18
2022-09-28T20:22:05.374Z,8.43
2022-09-28T20:24:34.713Z,9.70
2022-09-28T20:27:01.583Z,6.32
2022-09-28T20:29:31.468Z,6.38
2022-09-28T20:31:58.917Z,6.72
2022-09-28T20:34:28.606Z,6.63
2022-09-28T20:36:56.679Z,7.15
2022-09-28T20:39:29.588Z,7.93
2022-09-28T20:41:56.693Z,8.45
2022-09-28T20:44:23.291Z,8.65
2022-09-28T20:46:52.832Z,7.87
2022-09-28T20:49:19.304Z,6.75
2022-09-28T20:51:45.818Z,9.95
2022-09-28T20:54:14.256Z,7.57
2022-09-28T20:56:40.795Z,8.88
2022-09-28T20:59:11.411Z,7.13
2022-09-28T21:01:38.016Z,8.80
2022-09-28T21:04:09.153Z,8.43
2022-09-28T21:06:38.326Z,8.95
2022-09-28T21:09:09.405Z,8.25
2022-09-28T21:11:41.704Z,8.13
2022-09-28T21:14:10.362Z,7.47
2022-09-28T21:16:37.386Z,10.18
2022-09-28T21:19:06.431Z,10.88
2022-09-28T21:21:33.007Z,9.15
2022-09-28T21:23:59.404Z,11.10
2022-09-28T21:26:31.169Z,9.68
2022-09-28T21:29:01.091Z,10.52
2022-09-28T21:31:36.810Z,8.68
2022-09-28T21:34:04.622Z,10.55
2022-09-28T21:36:31.646Z,11.27
2022-09-28T21:38:58.081Z,11.00
2022-09-28T21:41:25.306Z,9.55
2022-09-28T21:43:52.069Z,11.45
2022-09-28T21:46:19.837Z,9.05
2022-09-28T21:48:53.390Z,10.32
2022-09-28T21:51:21.864Z,9.82
2022-09-28T21:53:49.259Z,14.23
2022-09-28T21:56:15.719Z,13.88
2022-09-28T21:58:42.136Z,12.00
2022-09-28T22:01:14.669Z,10.52
2022-09-28T22:03:43.141Z,11.77
2022-09-28T22:06:12.898Z,12.18
2022-09-28T22:08:39.450Z,10.60
2022-09-28T22:11:15.746Z,9.98
2022-09-28T22:13:54.144Z,10.70
2022-09-28T22:16:22.905Z,12.15
2022-09-28T22:18:50.411Z,14.35
2022-09-28T22:21:18.154Z,10.73
2022-09-28T22:23:44.790Z,10.35
2022-09-28T22:26:24.727Z,9.87
2022-09-28T22:28:55.502Z,11.02
2022-09-28T22:31:24.799Z,11.35
2022-09-28T22:33:51.546Z,11.70
2022-09-28T22:36:19.902Z,10.77
2022-09-28T22:38:47.915Z,10.95
2022-09-28T22:41:16.460Z,12.13
2022-09-28T22:43:43.420Z,11.15
2022-09-28T22:46:15.286Z,14.35
2022-09-28T22:48:44.786Z,11.07
2022-09-28T22:51:11.246Z,10.63
2022-09-28T22:53:38.250Z,9.32
2022-09-28T22:56:06.474Z,10.13
2022-09-28T22:58:33.756Z,10.63
2022-09-28T23:01:21.865Z,11.32
2022-09-28T23:03:49.505Z,9.32
2022-09-28T23:06:18.002Z,9.93
2022-09-28T23:08:45.547Z,10.57
2022-09-28T23:13:38.415Z,9.65
2022-09-28T23:16:07.669Z,10.40
2022-09-28T23:18:36.545Z,10.05
2022-09-28T23:21:06.086Z,10.00
2022-09-28T23:23:43.196Z,10.18
2022-09-28T23:26:18.155Z,10.20
2022-09-28T23:28:45.462Z,14.38
2022-09-28T23:31:20.538Z,11.02
2022-09-28T23:33:47.103Z,11.63
2022-09-28T23:36:13.799Z,12.35
2022-09-28T23:38:43.010Z,11.50
2022-09-28T23:41:10.365Z,11.75
2022-09-28T23:43:36.883Z,12.07
2022-09-28T23:46:04.930Z,11.00
2022-09-28T23:48:31.778Z,10.68
2022-09-28T23:50:58.389Z,12.40
2022-09-28T23:53:25.024Z,11.00
2022-09-28T23:55:53.029Z,10.40
2022-09-28T23:58:20.535Z,11.77
