createdAt,value
2023-06-17T00:01:10.267Z,4.35
2023-06-17T00:03:45.429Z,4.50
2023-06-17T00:06:12.657Z,4.45
2023-06-17T00:08:40.013Z,4.20
2023-06-17T00:11:07.457Z,5.05
2023-06-17T00:13:35.210Z,4.90
2023-06-17T00:16:05.901Z,4.95
2023-06-17T00:18:33.854Z,4.90
2023-06-17T00:21:00.977Z,4.80
2023-06-17T00:23:28.317Z,4.47
2023-06-17T00:25:55.257Z,4.68
2023-06-17T00:28:22.873Z,4.80
2023-06-17T00:30:49.949Z,4.55
2023-06-17T00:33:17.190Z,4.78
2023-06-17T00:35:44.185Z,4.57
2023-06-17T00:38:11.471Z,4.88
2023-06-17T00:40:38.571Z,4.80
2023-06-17T00:43:06.179Z,4.78
2023-06-17T00:45:40.258Z,4.65
2023-06-17T00:48:12.117Z,4.40
2023-06-17T00:50:39.665Z,4.60
2023-06-17T00:53:07.621Z,4.60
2023-06-17T00:55:35.740Z,4.32
2023-06-17T00:58:03.509Z,4.70
2023-06-17T01:00:30.792Z,4.70
2023-06-17T01:02:59.876Z,5.00
2023-06-17T01:05:28.305Z,4.65
2023-06-17T01:08:34.461Z,4.85
2023-06-17T01:11:09.614Z,4.80
2023-06-17T01:13:38.988Z,5.15
2023-06-17T01:16:06.440Z,5.22
2023-06-17T01:18:34.494Z,5.03
2023-06-17T01:21:05.227Z,4.72
2023-06-17T01:23:39.362Z,4.85
2023-06-17T01:26:08.399Z,4.18
2023-06-17T01:28:39.454Z,4.50
2023-06-17T01:31:09.288Z,5.10
2023-06-17T01:33:40.021Z,4.93
2023-06-17T01:36:21.102Z,5.30
2023-06-17T01:38:59.398Z,5.05
2023-06-17T01:41:37.231Z,4.45
2023-06-17T01:44:09.221Z,4.32
2023-06-17T01:46:38.459Z,4.00
2023-06-17T01:49:07.911Z,4.38
2023-06-17T01:51:35.036Z,3.58
2023-06-17T01:54:02.659Z,4.68
2023-06-17T01:56:30.110Z,4.35
2023-06-17T01:58:57.521Z,4.55
2023-06-17T02:01:24.786Z,4.13
2023-06-17T02:03:52.925Z,4.22
2023-06-17T02:06:19.981Z,4.25
2023-06-17T02:08:48.761Z,4.05
2023-06-17T02:11:16.609Z,5.20
2023-06-17T02:13:43.981Z,4.20
2023-06-17T02:16:11.496Z,3.78
2023-06-17T02:18:38.775Z,4.70
2023-06-17T02:21:05.844Z,4.03
2023-06-17T02:23:33.127Z,3.95
2023-06-17T02:26:00.181Z,4.22
2023-06-17T02:28:27.439Z,4.28
2023-06-17T02:30:54.425Z,3.92
2023-06-17T02:33:24.142Z,3.97
2023-06-17T02:35:51.184Z,4.03
2023-06-17T02:38:18.608Z,4.38
2023-06-17T02:40:45.707Z,4.38
2023-06-17T02:43:13.001Z,3.85
2023-06-17T02:45:40.048Z,4.03
2023-06-17T02:48:07.387Z,4.07
2023-06-17T02:50:34.526Z,4.60
2023-06-17T02:53:01.815Z,4.53
2023-06-17T02:55:29.029Z,4.60
2023-06-17T02:57:56.246Z,4.00
2023-06-17T03:00:24.330Z,4.22
2023-06-17T03:02:52.096Z,3.72
2023-06-17T03:05:19.957Z,3.90
2023-06-17T03:07:48.015Z,3.78
2023-06-17T03:10:16.632Z,4.60
2023-06-17T03:12:43.982Z,3.55
2023-06-17T03:15:11.717Z,4.05
2023-06-17T03:17:39.039Z,3.95
2023-06-17T03:20:09.636Z,3.42
2023-06-17T03:22:37.101Z,4.38
2023-06-17T03:25:05.228Z,4.05
2023-06-17T03:27:32.740Z,3.92
2023-06-17T03:29:59.884Z,3.83
2023-06-17T03:32:27.380Z,3.65
2023-06-17T03:34:54.770Z,3.65
2023-06-17T03:37:23.971Z,4.35
2023-06-17T03:39:50.890Z,3.67
2023-06-17T03:42:18.634Z,3.83
2023-06-17T03:44:45.761Z,3.25
2023-06-17T03:47:13.215Z,3.67
2023-06-17T03:49:40.174Z,3.08
2023-06-17T03:52:08.212Z,3.20
2023-06-17T03:54:35.392Z,2.85
2023-06-17T03:57:02.742Z,3.50
2023-06-17T03:59:29.790Z,3.40
2023-06-17T04:01:57.066Z,3.63
2023-06-17T04:04:24.460Z,3.55
2023-06-17T04:06:51.771Z,3.50
2023-06-17T04:09:18.878Z,4.45
2023-06-17T04:11:46.142Z,3.50
2023-06-17T04:14:13.084Z,3.45
2023-06-17T04:16:43.016Z,3.30
2023-06-17T04:19:14.813Z,3.40
2023-06-17T04:21:42.208Z,3.60
2023-06-17T04:24:09.419Z,3.97
2023-06-17T04:26:37.353Z,3.08
2023-06-17T04:29:07.380Z,3.20
2023-06-17T04:31:36.832Z,2.92
2023-06-17T04:34:03.937Z,3.53
2023-06-17T04:36:31.377Z,3.67
2023-06-17T04:38:59.861Z,3.47
2023-06-17T04:41:28.837Z,2.83
2023-06-17T04:43:55.697Z,3.58
2023-06-17T04:46:22.936Z,2.83
2023-06-17T04:48:50.451Z,2.90
2023-06-17T04:51:19.112Z,3.10
2023-06-17T04:53:46.261Z,3.00
2023-06-17T04:56:13.709Z,3.05
2023-06-17T04:58:40.952Z,3.13
2023-06-17T05:01:08.328Z,3.20
2023-06-17T05:03:35.567Z,3.13
2023-06-17T05:06:03.282Z,3.20
2023-06-17T05:08:30.428Z,3.03
2023-06-17T05:10:57.717Z,2.92
2023-06-17T05:13:24.790Z,3.22
2023-06-17T05:15:52.102Z,3.15
2023-06-17T05:18:19.139Z,3.63
2023-06-17T05:20:46.496Z,3.45
2023-06-17T05:23:13.708Z,2.97
2023-06-17T05:25:41.047Z,3.22
2023-06-17T05:28:08.468Z,3.40
2023-06-17T05:30:36.093Z,3.35
2023-06-17T05:33:03.232Z,3.67
2023-06-17T05:35:30.676Z,3.70
2023-06-17T05:37:57.764Z,3.40
2023-06-17T05:40:25.089Z,3.03
2023-06-17T05:42:52.070Z,3.25
2023-06-17T05:45:19.350Z,3.13
2023-06-17T05:47:47.265Z,3.08
2023-06-17T05:50:14.719Z,3.05
2023-06-17T05:52:41.675Z,3.13
2023-06-17T05:55:11.496Z,3.17
2023-06-17T05:57:38.552Z,3.15
2023-06-17T06:00:07.065Z,3.60
2023-06-17T06:02:34.222Z,3.65
2023-06-17T06:05:01.536Z,3.15
2023-06-17T06:07:28.598Z,3.67
2023-06-17T06:09:56.052Z,2.92
2023-06-17T06:12:23.045Z,2.80
2023-06-17T06:14:52.641Z,3.38
2023-06-17T06:17:19.867Z,2.80
2023-06-17T06:19:47.141Z,3.05
2023-06-17T06:22:14.323Z,3.20
2023-06-17T06:24:41.796Z,3.20
2023-06-17T06:27:08.889Z,2.95
2023-06-17T06:29:36.446Z,3.20
2023-06-17T06:32:04.460Z,3.42
2023-06-17T06:34:31.927Z,3.08
2023-06-17T06:36:59.629Z,3.55
2023-06-17T06:39:27.657Z,3.08
2023-06-17T06:41:54.653Z,3.67
2023-06-17T06:44:22.033Z,3.33
2023-06-17T06:46:49.041Z,3.03
2023-06-17T06:49:16.495Z,3.50
2023-06-17T06:51:43.502Z,3.25
2023-06-17T06:54:10.957Z,3.33
2023-06-17T06:56:37.963Z,3.65
2023-06-17T06:59:05.130Z,3.20
2023-06-17T07:01:32.314Z,3.40
2023-06-17T07:03:59.565Z,3.30
2023-06-17T07:06:26.501Z,3.22
2023-06-17T07:08:54.480Z,3.70
2023-06-17T07:11:21.509Z,3.65
2023-06-17T07:13:48.733Z,4.20
2023-06-17T07:16:15.849Z,3.90
2023-06-17T07:18:43.093Z,4.18
2023-06-17T07:21:11.650Z,5.32
2023-06-17T07:23:38.961Z,5.53
2023-06-17T07:26:07.741Z,4.57
2023-06-17T07:28:34.998Z,4.63
2023-06-17T07:31:02.038Z,5.68
2023-06-17T07:33:29.670Z,5.22
2023-06-17T07:35:56.673Z,5.38
2023-06-17T07:38:25.430Z,5.88
2023-06-17T07:40:53.154Z,5.07
2023-06-17T07:43:20.638Z,5.90
2023-06-17T07:45:48.194Z,5.03
2023-06-17T07:48:15.609Z,4.57
2023-06-17T07:50:42.920Z,4.88
2023-06-17T07:53:10.271Z,5.22
2023-06-17T07:55:38.877Z,4.90
2023-06-17T07:58:06.590Z,5.43
2023-06-17T08:00:33.659Z,5.15
2023-06-17T08:03:01.396Z,5.00
2023-06-17T08:05:28.549Z,4.97
2023-06-17T08:07:55.976Z,4.88
2023-06-17T08:10:23.809Z,4.63
2023-06-17T08:12:51.645Z,5.32
2023-06-17T08:15:18.805Z,5.32
2023-06-17T08:17:46.373Z,6.07
2023-06-17T08:20:15.187Z,6.13
2023-06-17T08:22:42.836Z,5.38
2023-06-17T08:25:10.328Z,5.32
2023-06-17T08:27:38.815Z,4.85
2023-06-17T08:30:07.690Z,4.53
2023-06-17T08:32:35.161Z,4.70
2023-06-17T08:35:07.358Z,5.22
2023-06-17T08:37:35.133Z,5.22
2023-06-17T08:40:06.294Z,5.40
2023-06-17T08:42:34.009Z,4.60
2023-06-17T08:45:01.796Z,5.40
2023-06-17T08:47:29.459Z,4.65
2023-06-17T08:49:58.086Z,4.95
2023-06-17T08:52:27.430Z,4.93
2023-06-17T08:54:55.541Z,4.78
2023-06-17T08:57:23.354Z,5.18
2023-06-17T08:59:50.603Z,4.60
2023-06-17T09:02:18.777Z,5.13
2023-06-17T09:04:46.016Z,4.80
2023-06-17T09:07:14.007Z,4.95
2023-06-17T09:09:41.700Z,5.40
2023-06-17T09:12:09.754Z,4.60
2023-06-17T09:14:38.008Z,4.25
2023-06-17T09:17:05.497Z,5.15
2023-06-17T09:19:33.125Z,4.47
2023-06-17T09:22:07.902Z,5.32
2023-06-17T09:24:35.135Z,4.97
2023-06-17T09:27:03.842Z,5.03
2023-06-17T09:29:31.272Z,5.10
2023-06-17T09:31:59.260Z,4.60
2023-06-17T09:34:27.944Z,4.63
2023-06-17T09:37:02.137Z,4.80
2023-06-17T09:39:32.012Z,4.38
2023-06-17T09:42:10.141Z,4.53
2023-06-17T09:44:41.712Z,4.55
2023-06-17T09:47:10.237Z,4.18
2023-06-17T09:49:38.271Z,4.40
2023-06-17T09:52:09.442Z,4.88
2023-06-17T09:54:38.259Z,4.15
2023-06-17T09:57:10.545Z,4.10
2023-06-17T09:59:38.034Z,4.28
2023-06-17T10:02:06.407Z,4.70
2023-06-17T10:04:35.836Z,4.80
2023-06-17T10:07:08.250Z,4.40
2023-06-17T10:09:36.498Z,4.40
2023-06-17T10:12:06.880Z,4.47
2023-06-17T10:14:36.470Z,4.32
2023-06-17T10:17:12.321Z,4.07
2023-06-17T10:19:42.945Z,4.05
2023-06-17T10:22:15.065Z,3.50
2023-06-17T10:24:43.557Z,3.42
2023-06-17T10:27:11.159Z,4.03
2023-06-17T10:29:46.001Z,3.92
2023-06-17T10:32:26.063Z,3.90
2023-06-17T10:35:22.685Z,4.18
2023-06-17T10:37:51.843Z,5.13
2023-06-17T10:40:25.983Z,4.65
2023-06-17T10:45:45.829Z,4.85
2023-06-17T10:48:30.392Z,4.75
2023-06-17T10:51:03.570Z,5.65
2023-06-17T10:53:37.441Z,4.85
2023-06-17T10:56:11.533Z,5.60
2023-06-17T10:58:48.762Z,5.28
2023-06-17T11:01:16.210Z,5.07
2023-06-17T11:03:43.845Z,5.38
2023-06-17T11:06:11.687Z,7.03
2023-06-17T11:08:39.551Z,6.35
2023-06-17T11:11:15.516Z,4.90
2023-06-17T11:13:48.553Z,5.13
2023-06-17T11:16:15.814Z,4.80
2023-06-17T11:18:45.843Z,4.65
2023-06-17T11:21:13.012Z,4.75
2023-06-17T11:23:44.428Z,4.90
2023-06-17T11:26:11.970Z,5.03
2023-06-17T11:28:42.548Z,4.38
2023-06-17T11:31:09.822Z,4.03
2023-06-17T11:33:40.121Z,4.72
2023-06-17T11:36:11.262Z,5.00
2023-06-17T11:38:39.694Z,5.03
2023-06-17T11:41:07.363Z,4.53
2023-06-17T11:43:35.178Z,4.88
2023-06-17T11:46:03.954Z,4.63
2023-06-17T11:48:35.956Z,4.22
2023-06-17T11:51:03.870Z,4.10
2023-06-17T11:53:37.858Z,4.65
2023-06-17T11:56:08.150Z,5.53
2023-06-17T11:58:39.813Z,4.63
2023-06-17T12:01:09.983Z,4.18
2023-06-17T12:03:38.229Z,4.22
2023-06-17T12:06:06.361Z,4.95
2023-06-17T12:08:39.012Z,5.05
2023-06-17T12:11:26.867Z,5.45
2023-06-17T12:13:55.790Z,6.28
2023-06-17T12:16:37.590Z,8.45
2023-06-17T12:19:09.169Z,7.07
2023-06-17T12:21:37.321Z,4.80
2023-06-17T12:24:04.894Z,5.18
2023-06-17T12:26:35.094Z,5.70
2023-06-17T12:29:08.424Z,6.22
2023-06-17T12:31:38.852Z,7.00
2023-06-17T12:34:07.849Z,8.90
2023-06-17T12:36:35.096Z,9.95
2023-06-17T12:39:05.325Z,9.57
2023-06-17T12:41:32.864Z,9.70
2023-06-17T12:44:00.304Z,9.40
2023-06-17T12:46:27.858Z,10.52
2023-06-17T12:48:55.189Z,10.27
2023-06-17T12:51:22.167Z,8.88
2023-06-17T12:53:49.547Z,7.78
2023-06-17T12:56:16.509Z,7.30
2023-06-17T12:58:43.885Z,6.95
2023-06-17T13:01:11.040Z,6.88
2023-06-17T13:03:38.315Z,6.43
2023-06-17T13:06:06.313Z,6.65
2023-06-17T13:08:33.595Z,6.70
2023-06-17T13:11:00.574Z,6.78
2023-06-17T13:13:28.888Z,6.53
2023-06-17T13:15:56.512Z,7.05
2023-06-17T13:18:23.749Z,7.28
2023-06-17T13:20:52.806Z,7.13
2023-06-17T13:23:20.737Z,6.95
2023-06-17T13:25:47.896Z,9.00
2023-06-17T13:28:15.200Z,8.57
2023-06-17T13:30:42.392Z,8.30
2023-06-17T13:33:09.912Z,7.45
2023-06-17T13:35:37.201Z,8.45
2023-06-17T13:38:04.833Z,7.47
2023-06-17T13:40:32.299Z,8.23
2023-06-17T13:42:59.679Z,8.88
2023-06-17T13:45:27.834Z,8.70
2023-06-17T13:47:55.458Z,7.80
2023-06-17T13:50:23.185Z,8.52
2023-06-17T13:52:50.885Z,8.52
2023-06-17T13:55:18.565Z,8.70
2023-06-17T13:57:45.863Z,10.13
2023-06-17T14:00:13.270Z,9.55
2023-06-17T14:02:40.422Z,10.68
2023-06-17T14:05:08.181Z,10.35
2023-06-17T14:07:35.631Z,11.27
2023-06-17T14:10:02.776Z,11.27
2023-06-17T14:12:30.081Z,13.18
2023-06-17T14:14:57.013Z,15.15
2023-06-17T14:17:25.163Z,15.43
2023-06-17T14:19:52.476Z,16.00
2023-06-17T14:22:19.665Z,15.75
2023-06-17T14:24:46.994Z,16.15
2023-06-17T14:27:43.891Z,19.42
2023-06-17T14:30:15.840Z,12.25
2023-06-17T14:32:46.438Z,13.93
2023-06-17T14:35:17.475Z,15.10
2023-06-17T14:37:47.925Z,14.73
2023-06-17T14:40:17.446Z,17.83
2023-06-17T14:42:45.803Z,18.20
2023-06-17T14:45:15.805Z,19.67
2023-06-17T14:47:45.112Z,23.75
2023-06-17T14:50:13.208Z,32.72
2023-06-17T14:52:48.586Z,16.30
2023-06-17T14:55:16.446Z,27.98
2023-06-17T14:57:43.819Z,23.23
2023-06-17T15:00:12.488Z,27.52
2023-06-17T15:02:58.249Z,27.17
2023-06-17T15:05:27.949Z,29.52
2023-06-17T15:07:55.724Z,26.50
2023-06-17T15:10:23.299Z,18.38
2023-06-17T15:12:51.064Z,22.85
2023-06-17T15:15:18.607Z,21.50
2023-06-17T15:17:46.199Z,21.60
2023-06-17T15:20:14.084Z,21.98
2023-06-17T15:22:42.701Z,31.70
2023-06-17T15:25:11.124Z,26.92
2023-06-17T15:27:38.592Z,24.42
2023-06-17T15:30:06.650Z,25.80
2023-06-17T15:32:34.036Z,24.73
2023-06-17T15:35:01.247Z,26.10
2023-06-17T15:37:30.709Z,24.38
2023-06-17T15:39:57.884Z,31.60
2023-06-17T15:42:25.430Z,25.80
2023-06-17T15:44:52.749Z,18.90
2023-06-17T15:47:20.051Z,23.35
2023-06-17T15:49:47.080Z,25.17
2023-06-17T15:52:14.441Z,26.50
2023-06-17T15:54:41.623Z,29.10
2023-06-17T15:57:10.102Z,37.13
2023-06-17T15:59:37.318Z,24.83
2023-06-17T16:02:05.088Z,20.55
2023-06-17T16:04:40.365Z,23.02
2023-06-17T16:07:12.018Z,16.92
2023-06-17T16:09:43.924Z,16.23
2023-06-17T16:12:15.495Z,14.95
2023-06-17T16:14:44.826Z,17.75
2023-06-17T16:17:12.765Z,16.33
2023-06-17T16:19:40.130Z,15.68
2023-06-17T16:22:13.607Z,15.50
2023-06-17T16:24:42.920Z,15.95
2023-06-17T16:27:12.133Z,16.55
2023-06-17T16:29:40.339Z,13.10
2023-06-17T16:32:08.114Z,13.98
2023-06-17T16:34:35.580Z,17.40
2023-06-17T16:37:03.651Z,19.48
2023-06-17T16:39:31.220Z,19.35
2023-06-17T16:41:58.782Z,16.40
2023-06-17T16:44:26.196Z,12.05
2023-06-17T16:46:54.039Z,13.50
2023-06-17T16:49:21.145Z,13.10
2023-06-17T16:51:49.012Z,12.13
2023-06-17T16:54:16.323Z,10.73
2023-06-17T16:56:43.791Z,12.32
2023-06-17T16:59:12.007Z,11.10
2023-06-17T17:01:40.380Z,10.02
2023-06-17T17:04:13.792Z,8.50
2023-06-17T17:06:43.592Z,7.57
2023-06-17T17:09:11.292Z,7.43
2023-06-17T17:11:38.620Z,6.80
2023-06-17T17:14:05.850Z,7.63
2023-06-17T17:16:33.358Z,7.10
2023-06-17T17:19:00.588Z,7.60
2023-06-17T17:21:28.219Z,8.27
2023-06-17T17:23:55.310Z,7.90
2023-06-17T17:26:22.985Z,8.70
2023-06-17T17:28:50.092Z,8.90
2023-06-17T17:31:17.746Z,7.90
2023-06-17T17:33:45.352Z,8.57
2023-06-17T17:36:15.304Z,8.32
2023-06-17T17:38:43.484Z,7.47
2023-06-17T17:41:12.349Z,7.72
2023-06-17T17:43:39.881Z,7.00
2023-06-17T17:46:12.557Z,7.50
2023-06-17T17:48:39.949Z,7.70
2023-06-17T17:51:07.520Z,6.30
2023-06-17T17:53:34.743Z,5.00
2023-06-17T17:56:02.254Z,5.38
2023-06-17T17:58:29.386Z,5.80
2023-06-17T18:01:02.359Z,6.60
2023-06-17T18:03:29.901Z,6.68
2023-06-17T18:05:57.721Z,8.13
2023-06-17T18:08:24.829Z,7.70
2023-06-17T18:10:52.053Z,8.18
2023-06-17T18:13:19.154Z,9.02
2023-06-17T18:15:46.607Z,10.48
2023-06-17T18:18:13.698Z,9.75
2023-06-17T18:20:41.182Z,11.15
2023-06-17T18:23:08.461Z,10.02
2023-06-17T18:25:35.908Z,10.40
2023-06-17T18:28:03.113Z,9.52
2023-06-17T18:30:31.474Z,8.88
2023-06-17T18:32:58.670Z,8.40
2023-06-17T18:35:26.172Z,8.85
2023-06-17T18:37:53.473Z,8.60
2023-06-17T18:40:21.536Z,9.32
2023-06-17T18:42:49.895Z,9.38
2023-06-17T18:45:18.047Z,9.18
2023-06-17T18:47:45.301Z,10.15
2023-06-17T18:50:12.995Z,9.73
2023-06-17T18:52:40.146Z,9.52
2023-06-17T18:55:09.078Z,9.13
2023-06-17T18:57:36.609Z,8.63
2023-06-17T19:00:05.797Z,9.73
2023-06-17T19:02:33.386Z,9.10
2023-06-17T19:05:01.386Z,9.65
2023-06-17T19:07:28.901Z,9.40
2023-06-17T19:09:58.005Z,9.95
2023-06-17T19:12:25.476Z,10.32
2023-06-17T19:14:56.103Z,10.05
2023-06-17T19:17:23.365Z,10.32
2023-06-17T19:19:51.701Z,10.63
2023-06-17T19:22:19.184Z,12.23
2023-06-17T19:24:46.547Z,10.30
2023-06-17T19:27:13.710Z,10.65
2023-06-17T19:29:41.604Z,11.55
2023-06-17T19:32:09.173Z,12.25
2023-06-17T19:34:37.212Z,10.63
2023-06-17T19:37:05.091Z,9.48
2023-06-17T19:39:32.654Z,9.40
2023-06-17T19:41:59.783Z,10.65
2023-06-17T19:44:33.643Z,9.90
2023-06-17T19:47:01.303Z,14.40
2023-06-17T19:49:28.671Z,13.88
2023-06-17T19:51:56.933Z,21.17
2023-06-17T19:54:24.823Z,15.38
2023-06-17T19:56:53.219Z,13.75
2023-06-17T19:59:23.419Z,12.50
2023-06-17T20:01:51.874Z,12.82
2023-06-17T20:04:20.023Z,12.15
2023-06-17T20:06:47.200Z,13.05
2023-06-17T20:09:14.739Z,14.25
2023-06-17T20:11:41.812Z,18.08
2023-06-17T20:14:09.246Z,30.17
2023-06-17T20:16:37.303Z,15.55
2023-06-17T20:19:04.774Z,12.50
2023-06-17T20:21:31.933Z,13.02
2023-06-17T20:23:59.936Z,13.63
2023-06-17T20:26:27.385Z,13.57
2023-06-17T20:28:55.114Z,12.88
2023-06-17T20:31:22.497Z,13.10
2023-06-17T20:33:53.011Z,14.45
2023-06-17T20:36:20.266Z,23.08
2023-06-17T20:38:47.695Z,27.50
2023-06-17T20:41:14.796Z,29.25
2023-06-17T20:43:42.609Z,14.27
2023-06-17T20:46:10.468Z,12.80
2023-06-17T20:48:37.949Z,18.48
2023-06-17T20:51:08.423Z,13.05
2023-06-17T20:53:35.858Z,12.52
2023-06-17T20:56:02.922Z,13.88
2023-06-17T20:58:33.402Z,12.88
2023-06-17T21:01:00.621Z,12.75
2023-06-17T21:03:28.300Z,17.25
2023-06-17T21:05:55.712Z,16.13
2023-06-17T21:08:23.451Z,15.18
2023-06-17T21:10:50.742Z,15.63
2023-06-17T21:13:18.240Z,14.73
2023-06-17T21:15:46.057Z,20.67
2023-06-17T21:18:13.852Z,20.17
2023-06-17T21:20:41.136Z,13.93
2023-06-17T21:23:08.651Z,13.85
2023-06-17T21:25:35.918Z,16.90
2023-06-17T21:28:04.925Z,23.02
2023-06-17T21:30:32.198Z,19.10
2023-06-17T21:32:59.593Z,17.75
2023-06-17T21:35:26.846Z,15.82
2023-06-17T21:37:54.278Z,16.63
2023-06-17T21:40:21.610Z,29.70
2023-06-17T21:42:49.239Z,21.02
2023-06-17T21:45:18.818Z,32.70
2023-06-17T21:47:46.194Z,23.27
2023-06-17T21:50:13.443Z,26.40
2023-06-17T21:52:41.038Z,20.05
2023-06-17T21:55:08.899Z,17.50
2023-06-17T21:57:36.322Z,16.10
2023-06-17T22:00:04.248Z,13.95
2023-06-17T22:02:31.540Z,15.15
2023-06-17T22:04:58.669Z,14.27
2023-06-17T22:07:26.029Z,12.65
2023-06-17T22:09:53.254Z,14.55
2023-06-17T22:12:20.969Z,12.10
2023-06-17T22:14:48.039Z,12.00
2023-06-17T22:17:15.712Z,11.57
2023-06-17T22:19:42.860Z,11.02
2023-06-17T22:22:10.494Z,13.10
2023-06-17T22:24:38.932Z,15.15
2023-06-17T22:27:07.608Z,17.25
2023-06-17T22:29:34.799Z,14.70
2023-06-17T22:32:04.244Z,17.95
2023-06-17T22:34:31.460Z,12.32
2023-06-17T22:36:59.147Z,11.13
2023-06-17T22:39:26.395Z,10.75
2023-06-17T22:41:54.125Z,10.82
2023-06-17T22:44:21.275Z,10.73
2023-06-17T22:46:48.889Z,11.02
2023-06-17T22:49:15.999Z,13.52
2023-06-17T22:51:43.436Z,12.45
2023-06-17T22:54:11.150Z,14.77
2023-06-17T22:56:38.473Z,11.00
2023-06-17T22:59:05.792Z,11.48
2023-06-17T23:01:33.267Z,11.45
2023-06-17T23:04:00.692Z,10.65
2023-06-17T23:06:28.295Z,11.75
2023-06-17T23:08:55.616Z,10.60
2023-06-17T23:11:23.235Z,10.55
2023-06-17T23:13:50.473Z,10.45
2023-06-17T23:16:17.783Z,11.50
2023-06-17T23:18:45.005Z,11.20
2023-06-17T23:21:13.837Z,10.60
2023-06-17T23:23:41.732Z,11.60
2023-06-17T23:26:12.650Z,10.52
2023-06-17T23:28:41.105Z,10.90
2023-06-17T23:31:12.044Z,15.43
2023-06-17T23:33:39.522Z,10.65
2023-06-17T23:36:09.940Z,11.20
2023-06-17T23:38:40.698Z,10.55
2023-06-17T23:41:08.047Z,10.40
2023-06-17T23:43:35.538Z,10.20
2023-06-17T23:46:04.374Z,10.40
2023-06-17T23:48:31.835Z,10.35
2023-06-17T23:50:59.634Z,10.60
2023-06-17T23:53:26.737Z,10.68
2023-06-17T23:55:54.120Z,11.07
2023-06-17T23:58:21.480Z,10.10
