createdAt,value
2018-09-08T00:00:16.062Z,57.84
2018-09-08T00:01:16.105Z,57.65
2018-09-08T00:02:16.080Z,57.65
2018-09-08T00:03:16.160Z,56.88
2018-09-08T00:04:16.125Z,57.07
2018-09-08T00:05:16.111Z,56.59
2018-09-08T00:06:16.162Z,56.49
2018-09-08T00:07:16.133Z,56.95
2018-09-08T00:08:16.151Z,57.07
2018-09-08T00:09:16.143Z,56.68
2018-09-08T00:10:16.161Z,56.68
2018-09-08T00:11:16.195Z,56.98
2018-09-08T00:12:16.173Z,56.49
2018-09-08T00:13:16.210Z,56.78
2018-09-08T00:14:16.200Z,56.30
2018-09-08T00:15:16.217Z,56.40
2018-09-08T00:16:16.216Z,56.21
2018-09-08T00:17:16.235Z,56.78
2018-09-08T00:18:16.246Z,56.01
2018-09-08T00:19:16.244Z,56.11
2018-09-08T00:20:16.261Z,56.68
2018-09-08T00:21:16.251Z,56.08
2018-09-08T00:22:16.332Z,55.99
2018-09-08T00:23:16.314Z,55.51
2018-09-08T00:24:16.290Z,56.11
2018-09-08T00:25:16.316Z,55.91
2018-09-08T00:26:16.330Z,55.60
2018-09-08T00:27:16.349Z,56.27
2018-09-08T00:28:16.340Z,56.08
2018-09-08T00:29:16.356Z,55.89
2018-09-08T00:30:16.372Z,56.18
2018-09-08T00:31:16.362Z,55.41
2018-09-08T00:32:16.379Z,55.69
2018-09-08T00:33:16.416Z,56.27
2018-09-08T00:34:16.396Z,55.69
2018-09-08T00:35:16.454Z,56.37
2018-09-08T00:36:16.458Z,56.18
2018-09-08T00:37:16.413Z,56.08
2018-09-08T00:38:16.445Z,55.60
2018-09-08T00:39:16.477Z,56.76
2018-09-08T00:40:16.459Z,55.99
2018-09-08T00:41:16.484Z,55.99
2018-09-08T00:42:16.461Z,55.51
2018-09-08T00:43:16.504Z,55.60
2018-09-08T00:44:16.486Z,55.79
2018-09-08T00:45:16.507Z,55.69
2018-09-08T00:46:16.548Z,55.51
2018-09-08T00:47:16.529Z,56.08
2018-09-08T00:48:16.544Z,55.79
2018-09-08T00:49:16.545Z,55.79
2018-09-08T00:50:16.569Z,55.89
2018-09-08T00:51:16.583Z,55.79
2018-09-08T00:52:16.577Z,55.69
2018-09-08T00:53:16.581Z,55.51
2018-09-08T00:54:16.625Z,55.69
2018-09-08T00:55:16.605Z,55.12
2018-09-08T00:56:16.638Z,55.89
2018-09-08T00:57:16.632Z,55.60
2018-09-08T00:58:16.695Z,55.99
2018-09-08T00:59:16.811Z,55.41
2018-09-08T01:00:16.668Z,55.22
2018-09-08T01:01:16.668Z,55.60
2018-09-08T01:02:16.686Z,55.51
2018-09-08T01:03:16.735Z,55.51
2018-09-08T01:04:16.698Z,55.99
2018-09-08T01:05:16.725Z,55.99
2018-09-08T01:06:16.745Z,56.18
2018-09-08T01:07:16.738Z,55.12
2018-09-08T01:08:16.739Z,55.12
2018-09-08T01:09:16.801Z,55.02
2018-09-08T01:10:16.799Z,55.89
2018-09-08T01:11:16.762Z,55.79
2018-09-08T01:12:16.765Z,56.18
2018-09-08T01:13:16.957Z,55.51
2018-09-08T01:14:16.823Z,55.41
2018-09-08T01:15:16.800Z,55.51
2018-09-08T01:16:16.832Z,55.32
2018-09-08T01:17:16.918Z,55.69
2018-09-08T01:18:16.848Z,56.18
2018-09-08T01:19:16.854Z,55.99
2018-09-08T01:20:16.871Z,55.51
2018-09-08T01:21:16.861Z,55.41
2018-09-08T01:22:16.882Z,55.69
2018-09-08T01:23:16.899Z,55.60
2018-09-08T01:24:16.940Z,55.51
2018-09-08T01:25:16.903Z,54.93
2018-09-08T01:26:16.910Z,55.60
2018-09-08T01:27:16.925Z,55.41
2018-09-08T01:28:16.959Z,56.37
2018-09-08T01:29:16.977Z,55.69
2018-09-08T01:30:16.976Z,55.51
2018-09-08T01:31:16.988Z,55.89
2018-09-08T01:32:17.015Z,55.51
2018-09-08T01:33:16.991Z,55.99
2018-09-08T01:34:17.032Z,56.37
2018-09-08T01:35:17.015Z,56.08
2018-09-08T01:36:17.030Z,55.41
2018-09-08T01:37:17.030Z,56.27
2018-09-08T01:38:17.060Z,55.99
2018-09-08T01:39:17.055Z,56.08
2018-09-08T01:40:17.089Z,55.69
2018-09-08T01:41:17.064Z,55.89
2018-09-08T01:42:17.079Z,55.32
2018-09-08T01:43:17.081Z,55.22
2018-09-08T01:44:17.107Z,55.89
2018-09-08T01:45:17.122Z,55.60
2018-09-08T01:46:17.174Z,56.08
2018-09-08T01:47:17.106Z,56.27
2018-09-08T01:48:17.152Z,56.37
2018-09-08T01:49:17.156Z,55.79
2018-09-08T01:50:17.182Z,55.53
2018-09-08T01:51:17.160Z,55.63
2018-09-08T01:52:17.217Z,55.53
2018-09-08T01:53:17.192Z,54.86
2018-09-08T01:54:17.229Z,55.05
2018-09-08T01:55:17.228Z,54.96
2018-09-08T01:56:17.262Z,54.86
2018-09-08T01:57:17.227Z,54.47
2018-09-08T01:58:17.227Z,54.96
2018-09-08T01:59:17.263Z,55.05
2018-09-08T02:00:17.313Z,54.86
2018-09-08T02:01:17.293Z,54.57
2018-09-08T02:02:17.301Z,54.67
2018-09-08T02:03:17.323Z,54.47
2018-09-08T02:04:17.284Z,54.77
2018-09-08T02:05:17.311Z,54.28
2018-09-08T02:06:17.332Z,53.70
2018-09-08T02:07:17.354Z,54.19
2018-09-08T02:08:17.333Z,53.52
2018-09-08T02:09:17.352Z,52.94
2018-09-08T02:10:17.376Z,53.52
2018-09-08T02:11:17.399Z,54.19
2018-09-08T02:12:17.408Z,54.67
2018-09-08T02:13:17.377Z,54.09
2018-09-08T02:14:17.400Z,53.61
2018-09-08T02:15:17.447Z,53.70
2018-09-08T02:16:17.442Z,54.57
2018-09-08T02:17:17.471Z,53.80
2018-09-08T02:18:17.460Z,54.09
2018-09-08T02:19:17.506Z,54.19
2018-09-08T02:20:17.472Z,54.28
2018-09-08T02:21:17.489Z,53.90
2018-09-08T02:22:17.529Z,53.90
2018-09-08T02:23:17.558Z,54.19
2018-09-08T02:24:17.503Z,54.38
2018-09-08T02:25:17.552Z,54.57
2018-09-08T02:26:17.543Z,54.00
2018-09-08T02:27:17.525Z,53.80
2018-09-08T02:28:17.573Z,53.52
2018-09-08T02:29:17.592Z,52.46
2018-09-08T02:30:17.588Z,52.84
2018-09-08T02:31:17.572Z,52.26
2018-09-08T02:32:17.615Z,52.36
2018-09-08T02:33:17.621Z,51.98
2018-09-08T02:34:17.629Z,51.40
2018-09-08T02:35:17.597Z,52.55
2018-09-08T02:36:17.646Z,52.65
2018-09-08T02:37:17.652Z,52.36
2018-09-08T02:38:17.634Z,52.46
2018-09-08T02:39:17.699Z,52.75
2018-09-08T02:40:17.665Z,52.65
2018-09-08T02:41:17.711Z,51.79
2018-09-08T02:42:17.687Z,51.69
2018-09-08T02:43:17.686Z,51.40
2018-09-08T02:44:17.729Z,51.21
2018-09-08T02:45:17.731Z,52.46
2018-09-08T02:46:17.743Z,51.98
2018-09-08T02:47:17.758Z,51.69
2018-09-08T02:48:17.751Z,52.36
2018-09-08T02:49:17.764Z,52.75
2018-09-08T02:50:17.796Z,52.75
2018-09-08T02:51:17.790Z,52.75
2018-09-08T02:52:17.943Z,52.46
2018-09-08T02:53:17.812Z,52.65
2018-09-08T02:54:17.802Z,53.03
2018-09-08T02:55:17.818Z,53.23
2018-09-08T02:56:17.841Z,52.46
2018-09-08T02:57:17.894Z,52.75
2018-09-08T02:58:17.928Z,52.94
2018-09-08T02:59:17.862Z,52.75
2018-09-08T03:00:17.856Z,52.94
2018-09-08T03:01:17.936Z,52.75
2018-09-08T03:02:17.929Z,53.03
2018-09-08T03:03:17.929Z,52.84
2018-09-08T03:04:17.934Z,53.42
2018-09-08T03:05:17.965Z,53.70
2018-09-08T03:06:17.945Z,53.03
2018-09-08T03:07:17.957Z,53.61
2018-09-08T03:08:17.964Z,52.84
2018-09-08T03:09:17.952Z,52.75
2018-09-08T03:10:17.990Z,52.46
2018-09-08T03:11:17.983Z,52.46
2018-09-08T03:12:18.011Z,52.94
2018-09-08T03:13:18.020Z,53.32
2018-09-08T03:14:18.018Z,53.23
2018-09-08T03:15:18.050Z,53.23
2018-09-08T03:16:18.025Z,53.23
2018-09-08T03:17:18.038Z,53.70
2018-09-08T03:18:18.052Z,53.32
2018-09-08T03:19:18.081Z,53.61
2018-09-08T03:20:18.127Z,53.61
2018-09-08T03:21:18.161Z,53.20
2018-09-08T03:22:18.104Z,53.20
2018-09-08T03:23:18.130Z,53.70
2018-09-08T03:24:18.156Z,53.23
2018-09-08T03:25:18.138Z,53.39
2018-09-08T03:26:18.159Z,53.32
2018-09-08T03:27:18.150Z,53.58
2018-09-08T03:28:18.182Z,53.68
2018-09-08T03:29:18.172Z,53.97
2018-09-08T03:30:18.159Z,54.06
2018-09-08T03:31:18.235Z,54.25
2018-09-08T03:32:18.206Z,53.97
2018-09-08T03:33:18.221Z,54.25
2018-09-08T03:34:18.222Z,54.64
2018-09-08T03:35:18.205Z,54.25
2018-09-08T03:36:18.238Z,53.87
2018-09-08T03:37:18.245Z,54.25
2018-09-08T03:38:18.265Z,54.55
2018-09-08T03:39:18.274Z,54.55
2018-09-08T03:40:18.279Z,54.45
2018-09-08T03:41:18.320Z,54.55
2018-09-08T03:42:18.296Z,54.83
2018-09-08T03:43:18.362Z,54.55
2018-09-08T03:44:18.315Z,54.64
2018-09-08T03:45:18.352Z,54.74
2018-09-08T03:46:18.332Z,54.45
2018-09-08T03:47:18.332Z,54.06
2018-09-08T03:48:18.334Z,54.61
2018-09-08T03:49:18.409Z,55.00
2018-09-08T03:50:18.350Z,54.42
2018-09-08T03:51:18.392Z,55.00
2018-09-08T03:52:18.445Z,54.71
2018-09-08T03:53:18.420Z,54.80
2018-09-08T03:54:18.413Z,55.00
2018-09-08T03:55:18.414Z,54.90
2018-09-08T03:56:18.437Z,55.19
2018-09-08T03:57:18.422Z,55.19
2018-09-08T03:58:18.448Z,54.61
2018-09-08T03:59:18.446Z,55.67
2018-09-08T04:00:18.463Z,55.77
2018-09-08T04:01:18.510Z,55.96
2018-09-08T04:02:18.475Z,56.44
2018-09-08T04:03:18.656Z,55.47
2018-09-08T04:04:18.499Z,56.24
2018-09-08T04:05:18.514Z,55.77
2018-09-08T04:06:18.509Z,55.86
2018-09-08T04:07:18.574Z,55.96
2018-09-08T04:08:18.586Z,56.15
2018-09-08T04:09:18.537Z,56.34
2018-09-08T04:10:18.571Z,56.44
2018-09-08T04:11:18.652Z,56.44
2018-09-08T04:12:18.603Z,56.34
2018-09-08T04:13:18.605Z,56.63
2018-09-08T04:14:18.650Z,56.05
2018-09-08T04:15:18.620Z,56.53
2018-09-08T04:16:18.634Z,56.63
2018-09-08T04:17:18.656Z,56.63
2018-09-08T04:18:18.629Z,56.82
2018-09-08T04:19:18.660Z,56.63
2018-09-08T04:20:18.648Z,56.92
2018-09-08T04:21:18.701Z,56.82
2018-09-08T04:22:18.722Z,56.82
2018-09-08T04:23:18.724Z,57.01
2018-09-08T04:24:18.698Z,56.53
2018-09-08T04:25:18.697Z,57.11
2018-09-08T04:26:18.751Z,57.01
2018-09-08T04:27:18.739Z,57.01
2018-09-08T04:28:18.753Z,57.30
2018-09-08T04:29:18.825Z,57.30
2018-09-08T04:30:18.787Z,57.08
2018-09-08T04:31:18.800Z,57.65
2018-09-08T04:32:18.814Z,57.56
2018-09-08T04:33:18.785Z,57.28
2018-09-08T04:34:18.786Z,57.85
2018-09-08T04:35:18.847Z,57.75
2018-09-08T04:36:18.888Z,57.85
2018-09-08T04:37:18.813Z,58.52
2018-09-08T04:38:18.858Z,58.33
2018-09-08T04:39:18.849Z,57.65
2018-09-08T04:40:18.889Z,57.65
2018-09-08T04:41:18.858Z,57.75
2018-09-08T04:42:18.911Z,58.14
2018-09-08T04:43:18.882Z,57.75
2018-09-08T04:44:18.880Z,58.42
2018-09-08T04:45:18.953Z,58.33
2018-09-08T04:46:18.951Z,58.33
2018-09-08T04:47:18.925Z,58.42
2018-09-08T04:48:18.956Z,58.23
2018-09-08T04:49:19.059Z,58.33
2018-09-08T04:50:18.943Z,58.52
2018-09-08T04:51:18.964Z,58.52
2018-09-08T04:52:18.972Z,58.52
2018-09-08T04:53:18.994Z,58.33
2018-09-08T04:54:18.989Z,58.42
2018-09-08T04:55:18.993Z,58.42
2018-09-08T04:56:19.045Z,58.62
2018-09-08T04:57:19.004Z,58.62
2018-09-08T04:58:19.027Z,58.52
2018-09-08T04:59:19.050Z,58.23
2018-09-08T05:00:19.043Z,58.42
2018-09-08T05:01:19.058Z,58.81
2018-09-08T05:02:19.181Z,58.91
2018-09-08T05:03:19.050Z,58.81
2018-09-08T05:04:19.088Z,58.42
2018-09-08T05:05:19.113Z,58.33
2018-09-08T05:06:19.106Z,58.71
2018-09-08T05:07:19.129Z,58.23
2018-09-08T05:08:19.139Z,58.52
2018-09-08T05:09:19.150Z,58.71
2018-09-08T05:10:19.165Z,58.81
2018-09-08T05:11:19.172Z,58.42
2018-09-08T05:12:19.158Z,58.42
2018-09-08T05:13:19.207Z,58.33
2018-09-08T05:14:19.209Z,58.23
2018-09-08T05:15:19.239Z,58.52
2018-09-08T05:16:19.185Z,59.41
2018-09-08T05:17:19.377Z,59.22
2018-09-08T05:18:19.213Z,58.74
2018-09-08T05:19:19.208Z,58.45
2018-09-08T05:20:19.249Z,58.74
2018-09-08T05:21:19.260Z,58.45
2018-09-08T05:22:19.274Z,58.45
2018-09-08T05:23:19.281Z,58.55
2018-09-08T05:24:19.288Z,58.74
2018-09-08T05:25:19.299Z,59.51
2018-09-08T05:26:19.299Z,58.64
2018-09-08T05:27:19.310Z,58.64
2018-09-08T05:28:19.319Z,58.36
2018-09-08T05:29:19.365Z,58.55
2018-09-08T05:30:19.325Z,58.55
2018-09-08T05:31:19.357Z,58.55
2018-09-08T05:32:19.332Z,58.74
2018-09-08T05:33:19.369Z,58.64
2018-09-08T05:34:19.362Z,58.36
2018-09-08T05:35:19.377Z,58.39
2018-09-08T05:36:19.410Z,58.39
2018-09-08T05:37:19.424Z,58.39
2018-09-08T05:38:19.392Z,59.25
2018-09-08T05:39:19.397Z,59.16
2018-09-08T05:40:19.428Z,59.73
2018-09-08T05:41:19.505Z,59.73
2018-09-08T05:42:19.460Z,59.25
2018-09-08T05:43:19.481Z,59.83
2018-09-08T05:44:19.462Z,59.83
2018-09-08T05:45:19.494Z,59.83
2018-09-08T05:46:19.525Z,60.11
2018-09-08T05:47:19.516Z,60.40
2018-09-08T05:48:19.575Z,59.34
2018-09-08T05:49:19.598Z,59.44
2018-09-08T05:50:19.531Z,59.73
2018-09-08T05:51:19.559Z,60.11
2018-09-08T05:52:19.546Z,59.34
2018-09-08T05:53:19.591Z,59.44
2018-09-08T05:54:19.569Z,59.92
2018-09-08T05:55:19.577Z,59.44
2018-09-08T05:56:19.586Z,59.44
2018-09-08T05:57:19.603Z,60.11
2018-09-08T05:58:19.675Z,60.43
2018-09-08T05:59:19.600Z,59.95
2018-09-08T06:00:19.652Z,59.57
2018-09-08T06:01:19.687Z,60.14
2018-09-08T06:02:19.669Z,59.86
2018-09-08T06:03:19.641Z,59.47
2018-09-08T06:04:19.683Z,59.76
2018-09-08T06:05:19.671Z,58.89
2018-09-08T06:06:19.704Z,58.87
2018-09-08T06:07:19.686Z,58.89
2018-09-08T06:08:19.778Z,59.38
2018-09-08T06:09:19.735Z,59.76
2018-09-08T06:10:19.793Z,59.09
2018-09-08T06:11:19.777Z,58.29
2018-09-08T06:12:19.752Z,59.38
2018-09-08T06:13:19.812Z,58.80
2018-09-08T06:14:19.760Z,58.70
2018-09-08T06:15:19.798Z,58.70
2018-09-08T06:16:19.796Z,57.84
2018-09-08T06:17:19.833Z,58.70
2018-09-08T06:18:19.839Z,57.75
2018-09-08T06:19:19.830Z,58.42
2018-09-08T06:20:19.845Z,57.75
2018-09-08T06:21:19.869Z,57.36
2018-09-08T06:22:19.892Z,57.07
2018-09-08T06:23:19.880Z,56.49
2018-09-08T06:24:19.940Z,56.59
2018-09-08T06:25:19.887Z,56.49
2018-09-08T06:26:19.896Z,56.49
2018-09-08T06:27:19.970Z,57.75
2018-09-08T06:28:19.981Z,56.68
2018-09-08T06:29:19.928Z,56.30
2018-09-08T06:30:19.949Z,56.01
2018-09-08T06:31:19.965Z,55.44
2018-09-08T06:32:19.958Z,56.40
2018-09-08T06:33:20.027Z,56.30
2018-09-08T06:34:19.972Z,56.40
2018-09-08T06:35:20.108Z,55.82
2018-09-08T06:36:20.018Z,56.11
2018-09-08T06:37:20.019Z,55.73
2018-09-08T06:38:20.068Z,56.30
2018-09-08T06:39:20.060Z,55.73
2018-09-08T06:40:20.026Z,55.53
2018-09-08T06:41:20.048Z,56.21
2018-09-08T06:42:20.093Z,55.91
2018-09-08T06:43:20.071Z,55.15
2018-09-08T06:44:20.092Z,54.77
2018-09-08T06:45:20.233Z,54.38
2018-09-08T06:46:20.128Z,54.86
2018-09-08T06:47:20.114Z,54.57
2018-09-08T06:48:20.173Z,54.67
2018-09-08T06:49:20.143Z,54.00
2018-09-08T06:50:20.180Z,54.28
2018-09-08T06:51:20.169Z,53.61
2018-09-08T06:52:20.286Z,53.23
2018-09-08T06:53:20.197Z,54.00
2018-09-08T06:54:20.195Z,54.86
2018-09-08T06:55:20.235Z,53.90
2018-09-08T06:56:20.245Z,54.09
2018-09-08T06:57:20.217Z,53.70
2018-09-08T06:58:20.239Z,53.32
2018-09-08T06:59:20.268Z,52.55
2018-09-08T07:00:20.269Z,52.36
2018-09-08T07:01:20.301Z,52.65
2018-09-08T07:02:20.281Z,52.36
2018-09-08T07:03:20.309Z,52.55
2018-09-08T07:04:20.278Z,53.42
2018-09-08T07:05:20.340Z,53.13
2018-09-08T07:06:20.313Z,52.36
2018-09-08T07:07:20.349Z,52.65
2018-09-08T07:08:20.328Z,52.36
2018-09-08T07:09:20.374Z,52.75
2018-09-08T07:10:20.421Z,52.75
2018-09-08T07:11:20.397Z,52.36
2018-09-08T07:12:20.391Z,52.84
2018-09-08T07:13:20.377Z,51.98
2018-09-08T07:14:20.379Z,52.65
2018-09-08T07:15:20.426Z,51.79
2018-09-08T07:16:20.434Z,52.55
2018-09-08T07:17:20.458Z,52.08
2018-09-08T07:18:20.469Z,52.46
2018-09-08T07:19:20.462Z,52.55
2018-09-08T07:20:20.459Z,52.75
2018-09-08T07:21:20.492Z,52.36
2018-09-08T07:22:20.511Z,53.03
2018-09-08T07:23:20.512Z,52.46
2018-09-08T07:24:20.562Z,52.17
2018-09-08T07:25:20.520Z,52.84
2018-09-08T07:26:20.529Z,52.46
2018-09-08T07:27:20.525Z,52.55
2018-09-08T07:28:20.552Z,52.84
2018-09-08T07:29:20.562Z,52.84
2018-09-08T07:30:20.558Z,52.84
2018-09-08T07:31:20.566Z,52.46
2018-09-08T07:32:20.590Z,52.36
2018-09-08T07:33:20.626Z,52.46
2018-09-08T07:34:20.617Z,52.26
2018-09-08T07:35:20.643Z,51.98
2018-09-08T07:36:20.603Z,51.88
2018-09-08T07:37:20.669Z,51.40
2018-09-08T07:38:20.625Z,51.50
2018-09-08T07:39:20.675Z,50.25
2018-09-08T07:40:20.721Z,50.05
2018-09-08T07:41:20.691Z,50.34
2018-09-08T07:42:20.691Z,51.21
2018-09-08T07:43:20.701Z,51.50
2018-09-08T07:44:20.726Z,50.92
2018-09-08T07:45:20.745Z,50.54
2018-09-08T07:46:20.707Z,50.63
2018-09-08T07:47:20.718Z,50.15
2018-09-08T07:48:20.773Z,50.44
2018-09-08T07:49:20.747Z,50.15
2018-09-08T07:50:20.759Z,49.38
2018-09-08T07:51:20.811Z,49.87
2018-09-08T07:52:20.801Z,49.38
2018-09-08T07:53:20.863Z,50.34
2018-09-08T07:54:20.829Z,50.05
2018-09-08T07:55:20.909Z,49.77
2018-09-08T07:56:20.824Z,49.38
2018-09-08T07:57:20.873Z,49.57
2018-09-08T07:58:20.904Z,49.77
2018-09-08T07:59:20.921Z,49.87
2018-09-08T08:00:20.876Z,49.29
2018-09-08T08:01:20.890Z,48.81
2018-09-08T08:02:20.922Z,48.90
2018-09-08T08:03:20.912Z,48.81
2018-09-08T08:04:20.910Z,49.57
2018-09-08T08:05:20.926Z,49.00
2018-09-08T08:06:20.906Z,48.61
2018-09-08T08:07:20.937Z,48.23
2018-09-08T08:08:20.969Z,48.52
2018-09-08T08:09:20.954Z,47.85
2018-09-08T08:10:20.990Z,47.36
2018-09-08T08:11:20.982Z,47.75
2018-09-08T08:12:21.005Z,47.75
2018-09-08T08:13:21.067Z,48.13
2018-09-08T08:14:21.119Z,48.23
2018-09-08T08:15:21.002Z,48.61
2018-09-08T08:16:21.077Z,47.94
2018-09-08T08:17:21.036Z,48.52
2018-09-08T08:18:21.070Z,47.46
2018-09-08T08:19:21.055Z,47.66
2018-09-08T08:20:21.077Z,46.62
2018-09-08T08:21:21.106Z,46.31
2018-09-08T08:22:21.143Z,46.12
2018-09-08T08:23:21.175Z,46.12
2018-09-08T08:24:21.182Z,45.45
2018-09-08T08:25:21.137Z,45.85
2018-09-08T08:26:21.195Z,46.43
2018-09-08T08:27:21.156Z,46.33
2018-09-08T08:28:21.151Z,45.56
2018-09-08T08:29:21.163Z,45.47
2018-09-08T08:30:21.225Z,45.92
2018-09-08T08:31:21.212Z,45.76
2018-09-08T08:32:21.277Z,45.56
2018-09-08T08:33:21.219Z,46.23
2018-09-08T08:34:21.241Z,45.76
2018-09-08T08:35:21.273Z,44.79
2018-09-08T08:36:21.247Z,44.79
2018-09-08T08:37:21.327Z,45.37
2018-09-08T08:38:21.296Z,45.28
2018-09-08T08:39:21.267Z,44.99
2018-09-08T08:40:21.331Z,44.79
2018-09-08T08:41:21.273Z,45.08
2018-09-08T08:42:21.323Z,44.99
2018-09-08T08:43:21.356Z,44.70
2018-09-08T08:44:21.350Z,44.79
2018-09-08T08:45:21.317Z,44.99
2018-09-08T08:46:21.344Z,44.89
2018-09-08T08:47:21.348Z,45.28
2018-09-08T08:48:21.375Z,44.99
2018-09-08T08:49:21.387Z,44.99
2018-09-08T08:50:21.402Z,44.70
2018-09-08T08:51:21.414Z,45.47
2018-09-08T08:52:21.452Z,45.08
2018-09-08T08:53:21.413Z,44.79
2018-09-08T08:54:21.473Z,44.22
2018-09-08T08:55:21.455Z,44.99
2018-09-08T08:56:21.451Z,44.79
2018-09-08T08:57:21.499Z,45.20
2018-09-08T08:58:21.478Z,45.97
2018-09-08T08:59:21.515Z,45.78
2018-09-08T09:00:21.533Z,45.68
2018-09-08T09:01:21.550Z,45.78
2018-09-08T09:02:21.518Z,45.01
2018-09-08T09:03:21.512Z,45.59
2018-09-08T09:04:22.267Z,45.97
2018-09-08T09:05:21.583Z,46.06
2018-09-08T09:06:22.059Z,45.49
2018-09-08T09:07:21.580Z,45.20
2018-09-08T09:08:22.431Z,45.87
2018-09-08T09:09:21.764Z,46.16
2018-09-08T09:10:21.599Z,46.16
2018-09-08T09:11:21.678Z,46.45
2018-09-08T09:12:21.636Z,46.16
2018-09-08T09:13:21.719Z,46.06
2018-09-08T09:14:21.648Z,45.39
2018-09-08T09:15:21.935Z,45.68
2018-09-08T09:16:21.649Z,46.16
2018-09-08T09:17:21.800Z,46.06
2018-09-08T09:18:22.137Z,46.16
2018-09-08T09:19:21.691Z,46.45
2018-09-08T09:20:22.402Z,45.97
2018-09-08T09:21:21.744Z,47.22
2018-09-08T09:22:21.750Z,46.26
2018-09-08T09:23:22.186Z,46.74
2018-09-08T09:24:22.267Z,46.84
2018-09-08T09:25:21.772Z,46.26
2018-09-08T09:26:21.788Z,45.59
2018-09-08T09:27:21.784Z,46.36
2018-09-08T09:28:21.913Z,46.26
2018-09-08T09:29:21.795Z,46.47
2018-09-08T09:30:21.795Z,46.77
2018-09-08T09:31:21.799Z,46.47
2018-09-08T09:32:21.878Z,46.67
2018-09-08T09:33:21.907Z,46.47
2018-09-08T09:34:21.875Z,46.28
2018-09-08T09:35:21.890Z,46.09
2018-09-08T09:36:21.897Z,46.47
2018-09-08T09:37:21.893Z,47.24
2018-09-08T09:38:21.912Z,46.86
2018-09-08T09:39:21.920Z,46.28
2018-09-08T09:40:22.025Z,45.99
2018-09-08T09:41:21.956Z,46.28
2018-09-08T09:42:21.949Z,45.61
2018-09-08T09:43:21.937Z,45.42
2018-09-08T09:44:22.031Z,45.32
2018-09-08T09:45:22.019Z,45.80
2018-09-08T09:46:22.007Z,45.99
2018-09-08T09:47:21.988Z,46.09
2018-09-08T09:48:22.030Z,45.99
2018-09-08T09:49:22.010Z,45.80
2018-09-08T09:50:22.054Z,45.70
2018-09-08T09:51:22.035Z,44.93
2018-09-08T09:52:22.044Z,45.51
2018-09-08T09:53:22.090Z,45.42
2018-09-08T09:54:22.067Z,45.32
2018-09-08T09:55:22.068Z,45.61
2018-09-08T09:56:22.083Z,45.51
2018-09-08T09:57:22.154Z,45.22
2018-09-08T09:58:22.122Z,44.93
2018-09-08T09:59:22.159Z,44.74
2018-09-08T10:00:22.131Z,45.61
2018-09-08T10:01:22.146Z,44.93
2018-09-08T10:02:22.206Z,45.32
2018-09-08T10:03:22.181Z,45.80
2018-09-08T10:04:22.179Z,45.61
2018-09-08T10:05:22.197Z,45.42
2018-09-08T10:06:22.280Z,45.90
2018-09-08T10:07:22.198Z,45.22
2018-09-08T10:08:22.252Z,45.51
2018-09-08T10:09:22.236Z,45.70
2018-09-08T10:10:23.126Z,45.80
2018-09-08T10:11:22.239Z,45.80
2018-09-08T10:12:22.255Z,45.51
2018-09-08T10:13:22.337Z,45.61
2018-09-08T10:14:22.288Z,46.19
2018-09-08T10:15:22.294Z,45.22
2018-09-08T10:16:22.293Z,45.90
2018-09-08T10:17:22.321Z,45.70
2018-09-08T10:18:22.361Z,45.42
2018-09-08T10:19:22.351Z,45.32
2018-09-08T10:20:22.386Z,45.80
2018-09-08T10:21:22.373Z,45.80
2018-09-08T10:22:22.407Z,45.83
2018-09-08T10:23:22.478Z,45.42
2018-09-08T10:24:22.455Z,45.32
2018-09-08T10:25:22.462Z,44.84
2018-09-08T10:26:22.506Z,45.15
2018-09-08T10:27:22.433Z,44.76
2018-09-08T10:28:22.434Z,44.86
2018-09-08T10:29:22.435Z,44.48
2018-09-08T10:30:22.527Z,44.96
2018-09-08T10:31:22.497Z,44.76
2018-09-08T10:32:22.471Z,45.25
2018-09-08T10:33:22.483Z,45.05
2018-09-08T10:34:22.535Z,45.44
2018-09-08T10:35:22.588Z,45.25
2018-09-08T10:36:22.590Z,44.86
2018-09-08T10:37:22.589Z,45.05
2018-09-08T10:38:22.570Z,44.96
2018-09-08T10:39:22.616Z,45.05
2018-09-08T10:40:22.637Z,44.48
2018-09-08T10:41:22.619Z,44.19
2018-09-08T10:42:22.618Z,43.90
2018-09-08T10:43:22.696Z,43.61
2018-09-08T10:44:22.602Z,43.90
2018-09-08T10:45:22.627Z,43.41
2018-09-08T10:46:22.633Z,43.80
2018-09-08T10:47:22.692Z,44.21
2018-09-08T10:48:22.677Z,45.15
2018-09-08T10:49:23.210Z,44.67
2018-09-08T10:50:22.783Z,43.71
2018-09-08T10:51:23.268Z,44.09
2018-09-08T10:52:23.290Z,44.79
2018-09-08T10:53:22.932Z,45.07
2018-09-08T10:54:22.863Z,45.07
2018-09-08T10:55:23.008Z,44.31
2018-09-08T10:56:22.849Z,44.11
2018-09-08T10:57:22.874Z,43.44
2018-09-08T10:58:22.923Z,43.44
2018-09-08T10:59:22.764Z,43.44
2018-09-08T11:00:22.826Z,43.82
2018-09-08T11:01:22.885Z,44.11
2018-09-08T11:02:23.151Z,44.02
2018-09-08T11:03:22.853Z,44.89
2018-09-08T11:04:22.828Z,44.79
2018-09-08T11:05:22.885Z,44.69
2018-09-08T11:06:22.879Z,44.31
2018-09-08T11:07:22.886Z,45.07
2018-09-08T11:08:23.433Z,45.07
2018-09-08T11:09:22.880Z,44.98
2018-09-08T11:10:23.119Z,43.82
2018-09-08T11:11:23.005Z,44.02
2018-09-08T11:12:23.086Z,44.21
2018-09-08T11:13:23.087Z,43.82
2018-09-08T11:14:23.063Z,43.73
2018-09-08T11:15:23.053Z,43.73
2018-09-08T11:16:23.070Z,43.92
2018-09-08T11:17:23.066Z,42.47
2018-09-08T11:18:25.796Z,42.47
2018-09-08T11:19:24.159Z,43.24
2018-09-08T11:20:23.106Z,43.15
2018-09-08T11:21:23.080Z,43.24
2018-09-08T11:22:23.110Z,43.54
2018-09-08T11:23:23.101Z,43.44
2018-09-08T11:24:23.095Z,44.31
2018-09-08T11:25:23.464Z,44.31
2018-09-08T11:26:23.117Z,43.73
2018-09-08T11:27:23.118Z,43.82
2018-09-08T11:28:23.212Z,44.23
2018-09-08T11:29:23.299Z,45.10
2018-09-08T11:30:23.203Z,43.85
2018-09-08T11:31:23.160Z,45.00
2018-09-08T11:32:23.178Z,44.23
2018-09-08T11:33:23.202Z,43.37
2018-09-08T11:34:23.235Z,43.37
2018-09-08T11:35:23.209Z,42.59
2018-09-08T11:36:23.225Z,42.40
2018-09-08T11:37:23.223Z,42.19
2018-09-08T11:38:23.426Z,42.11
2018-09-08T11:39:23.234Z,43.46
2018-09-08T11:40:23.398Z,42.59
2018-09-08T11:41:23.272Z,41.92
2018-09-08T11:42:23.253Z,42.49
2018-09-08T11:43:23.294Z,43.07
2018-09-08T11:44:23.287Z,42.21
2018-09-08T11:45:23.420Z,42.40
2018-09-08T11:46:23.326Z,44.32
2018-09-08T11:47:23.379Z,42.49
2018-09-08T11:48:23.449Z,41.92
2018-09-08T11:49:23.363Z,42.40
2018-09-08T11:50:23.397Z,43.17
2018-09-08T11:51:23.406Z,43.94
2018-09-08T11:52:23.407Z,43.27
2018-09-08T11:53:23.374Z,44.32
2018-09-08T11:54:23.387Z,43.46
2018-09-08T11:55:23.423Z,41.72
2018-09-08T11:56:23.463Z,42.21
2018-09-08T11:57:23.457Z,42.40
2018-09-08T11:58:23.457Z,41.82
2018-09-08T11:59:23.458Z,42.30
2018-09-08T12:00:23.512Z,43.27
2018-09-08T12:01:23.496Z,43.37
2018-09-08T12:02:23.503Z,42.21
2018-09-08T12:03:23.516Z,41.92
2018-09-08T12:04:23.525Z,41.82
2018-09-08T12:05:23.558Z,42.21
2018-09-08T12:06:23.549Z,42.02
2018-09-08T12:07:23.538Z,42.88
2018-09-08T12:08:23.648Z,41.92
2018-09-08T12:09:23.613Z,41.53
2018-09-08T12:10:23.624Z,41.44
2018-09-08T12:11:23.663Z,42.69
2018-09-08T12:12:23.611Z,43.55
2018-09-08T12:13:23.664Z,42.59
2018-09-08T12:14:23.712Z,41.34
2018-09-08T12:15:23.641Z,42.21
2018-09-08T12:16:23.654Z,41.63
2018-09-08T12:17:23.717Z,40.76
2018-09-08T12:18:23.669Z,41.44
2018-09-08T12:19:23.700Z,41.53
2018-09-08T12:20:23.743Z,40.86
2018-09-08T12:21:23.775Z,41.27
2018-09-08T12:22:23.772Z,41.46
2018-09-08T12:23:23.749Z,41.84
2018-09-08T12:24:23.747Z,40.97
2018-09-08T12:25:23.787Z,41.17
2018-09-08T12:26:24.018Z,40.97
2018-09-08T12:27:23.824Z,41.36
2018-09-08T12:28:23.819Z,40.78
2018-09-08T12:29:23.839Z,40.78
2018-09-08T12:30:23.866Z,41.27
2018-09-08T12:31:23.830Z,41.46
2018-09-08T12:32:23.959Z,42.23
2018-09-08T12:33:23.863Z,41.46
2018-09-08T12:34:23.901Z,41.09
2018-09-08T12:35:23.862Z,40.88
2018-09-08T12:36:23.914Z,41.36
2018-09-08T12:37:23.977Z,40.80
2018-09-08T12:38:23.925Z,40.99
2018-09-08T12:39:24.123Z,40.51
2018-09-08T12:40:24.051Z,39.94
2018-09-08T12:41:23.940Z,40.22
2018-09-08T12:42:24.016Z,40.03
2018-09-08T12:43:24.095Z,40.51
2018-09-08T12:44:24.036Z,40.99
2018-09-08T12:45:24.027Z,41.19
2018-09-08T12:46:24.033Z,42.35
2018-09-08T12:47:24.039Z,40.51
2018-09-08T12:48:24.041Z,42.35
2018-09-08T12:49:24.126Z,41.67
2018-09-08T12:50:24.091Z,42.44
2018-09-08T12:51:24.094Z,41.38
2018-09-08T12:52:24.092Z,41.96