createdAt,value
2019-05-15T00:02:10.892Z,15.25
2019-05-15T00:04:40.504Z,15.07
2019-05-15T00:07:09.889Z,15.09
2019-05-15T00:09:41.874Z,15.20
2019-05-15T00:12:10.806Z,15.20
2019-05-15T00:14:40.201Z,15.21
2019-05-15T00:17:09.630Z,15.19
2019-05-15T00:19:39.224Z,15.26
2019-05-15T00:22:08.831Z,15.29
2019-05-15T00:24:38.319Z,15.32
2019-05-15T00:27:08.252Z,15.29
2019-05-15T00:29:38.417Z,15.22
2019-05-15T00:32:09.151Z,15.22
2019-05-15T00:34:38.965Z,15.30
2019-05-15T00:37:09.026Z,15.31
2019-05-15T00:39:39.181Z,15.34
2019-05-15T00:42:08.764Z,15.32
2019-05-15T00:44:38.663Z,15.35
2019-05-15T00:47:10.417Z,15.37
2019-05-15T00:49:39.651Z,15.36
2019-05-15T00:52:12.155Z,15.32
2019-05-15T00:54:40.403Z,15.32
2019-05-15T00:57:09.886Z,15.35
2019-05-15T00:59:39.266Z,15.35
2019-05-15T01:02:09.162Z,15.30
2019-05-15T01:04:39.004Z,15.13
2019-05-15T01:07:08.640Z,15.15
2019-05-15T01:09:38.622Z,14.90
2019-05-15T01:12:09.049Z,14.95
2019-05-15T01:14:38.805Z,14.99
2019-05-15T01:17:09.140Z,15.03
2019-05-15T01:19:38.637Z,15.02
2019-05-15T01:22:08.740Z,15.13
2019-05-15T01:24:39.047Z,15.11
2019-05-15T01:27:09.194Z,15.03
2019-05-15T01:29:44.695Z,15.05
2019-05-15T01:32:09.850Z,14.91
2019-05-15T01:34:39.235Z,15.02
2019-05-15T01:37:08.738Z,15.16
2019-05-15T01:39:38.610Z,15.18
2019-05-15T01:42:08.419Z,15.21
2019-05-15T01:44:38.960Z,15.26
2019-05-15T01:47:08.648Z,15.24
2019-05-15T01:49:38.490Z,15.30
2019-05-15T01:52:08.230Z,15.26
2019-05-15T01:54:38.313Z,14.98
2019-05-15T01:57:09.299Z,15.02
2019-05-15T01:59:47.144Z,15.00
2019-05-15T02:02:10.279Z,15.01
2019-05-15T02:04:39.659Z,15.04
2019-05-15T02:07:09.022Z,15.05
2019-05-15T02:09:38.678Z,15.03
2019-05-15T02:12:08.703Z,15.03
2019-05-15T02:14:39.178Z,15.10
2019-05-15T02:17:08.962Z,15.01
2019-05-15T02:19:39.151Z,14.92
2019-05-15T02:22:08.703Z,14.99
2019-05-15T02:24:39.114Z,14.90
2019-05-15T02:27:09.078Z,14.98
2019-05-15T02:29:38.657Z,15.00
2019-05-15T02:32:10.226Z,14.99
2019-05-15T02:34:39.768Z,14.94
2019-05-15T02:37:09.420Z,14.90
2019-05-15T02:39:39.246Z,14.86
2019-05-15T02:42:09.974Z,14.85
2019-05-15T02:44:40.330Z,14.86
2019-05-15T02:47:10.009Z,14.86
2019-05-15T02:49:39.831Z,14.83
2019-05-15T02:52:10.019Z,14.76
2019-05-15T02:54:40.242Z,14.76
2019-05-15T02:57:10.098Z,14.71
2019-05-15T02:59:39.831Z,14.71
2019-05-15T03:02:10.295Z,14.74
2019-05-15T03:04:40.314Z,14.74
2019-05-15T03:07:09.990Z,14.77
2019-05-15T03:09:40.094Z,14.74
2019-05-15T03:12:09.587Z,14.67
2019-05-15T03:14:40.031Z,14.75
2019-05-15T03:17:10.001Z,14.68
2019-05-15T03:19:39.631Z,14.73
2019-05-15T03:22:09.891Z,14.79
2019-05-15T03:24:39.913Z,14.72
2019-05-15T03:27:09.474Z,14.66
2019-05-15T03:29:40.381Z,14.77
2019-05-15T03:32:24.781Z,14.84
2019-05-15T03:34:47.457Z,14.73
2019-05-15T03:37:13.089Z,14.75
2019-05-15T03:39:46.607Z,14.74
2019-05-15T03:42:14.093Z,14.78
2019-05-15T03:44:43.478Z,14.84
2019-05-15T03:47:12.990Z,14.64
2019-05-15T03:49:42.563Z,14.65
2019-05-15T03:52:12.153Z,14.71
2019-05-15T03:54:42.775Z,14.81
2019-05-15T03:57:12.156Z,14.93
2019-05-15T03:59:41.698Z,14.94
2019-05-15T04:02:11.217Z,14.96
2019-05-15T04:04:40.608Z,15.02
2019-05-15T04:07:09.980Z,15.04
2019-05-15T04:09:39.605Z,15.05
2019-05-15T04:12:09.582Z,15.07
2019-05-15T04:14:39.662Z,15.03
2019-05-15T04:17:09.359Z,15.05
2019-05-15T04:19:39.274Z,15.08
2019-05-15T04:22:09.558Z,15.10
2019-05-15T04:24:39.888Z,15.16
2019-05-15T04:27:10.517Z,15.15
2019-05-15T04:29:40.470Z,15.13
2019-05-15T04:32:10.834Z,15.14
2019-05-15T04:34:40.588Z,15.18
2019-05-15T04:37:10.099Z,15.23
2019-05-15T04:39:40.158Z,15.24
2019-05-15T04:42:09.737Z,15.25
2019-05-15T04:44:39.648Z,15.25
2019-05-15T04:47:09.895Z,15.34
2019-05-15T04:49:40.045Z,15.43
2019-05-15T04:52:10.437Z,15.55
2019-05-15T04:54:40.574Z,15.60
2019-05-15T04:57:10.083Z,15.66
2019-05-15T04:59:39.534Z,15.70
2019-05-15T05:02:17.383Z,15.60
2019-05-15T05:04:40.399Z,15.73
2019-05-15T05:07:10.280Z,15.82
2019-05-15T05:09:39.872Z,15.88
2019-05-15T05:12:09.350Z,15.94
2019-05-15T05:14:39.237Z,16.01
2019-05-15T05:17:09.869Z,16.01
2019-05-15T05:19:40.190Z,16.07
2019-05-15T05:22:09.931Z,16.15
2019-05-15T05:24:44.513Z,16.13
2019-05-15T05:27:13.912Z,16.14
2019-05-15T05:29:43.906Z,16.16
2019-05-15T05:32:27.166Z,16.27
2019-05-15T05:34:44.670Z,16.27
2019-05-15T05:37:14.352Z,16.40
2019-05-15T05:39:43.931Z,16.37
2019-05-15T05:42:29.992Z,16.47
2019-05-15T05:45:09.353Z,16.54
2019-05-15T05:47:38.454Z,16.59
2019-05-15T05:50:18.503Z,16.62
2019-05-15T05:53:01.244Z,16.62
2019-05-15T05:55:41.841Z,16.86
2019-05-15T05:58:40.205Z,17.11
2019-05-15T06:01:10.545Z,17.20
2019-05-15T06:03:40.025Z,17.59
2019-05-15T06:06:10.049Z,17.85
2019-05-15T06:08:40.016Z,17.82
2019-05-15T06:11:09.989Z,18.03
2019-05-15T06:13:39.461Z,18.26
2019-05-15T06:16:08.971Z,18.36
2019-05-15T06:18:39.933Z,18.38
2019-05-15T06:21:09.460Z,18.28
2019-05-15T06:23:45.071Z,17.88
2019-05-15T06:26:10.141Z,18.16
2019-05-15T06:28:39.752Z,18.45
2019-05-15T06:31:09.237Z,18.63
2019-05-15T06:33:38.680Z,18.66
2019-05-15T06:36:09.065Z,18.80
2019-05-15T06:38:39.531Z,18.94
2019-05-15T06:41:09.016Z,19.01
2019-05-15T06:43:39.059Z,19.02
2019-05-15T06:46:09.350Z,19.04
2019-05-15T06:48:39.017Z,19.12
2019-05-15T06:51:08.989Z,19.22
2019-05-15T06:53:38.742Z,19.06
2019-05-15T06:56:08.217Z,19.43
2019-05-15T06:58:38.501Z,19.68
2019-05-15T07:01:08.978Z,19.82
2019-05-15T07:03:41.204Z,19.96
2019-05-15T07:06:10.566Z,20.03
2019-05-15T07:09:09.542Z,20.26
2019-05-15T07:11:39.204Z,20.37
2019-05-15T07:14:09.084Z,20.51
2019-05-15T07:16:39.111Z,20.20
2019-05-15T07:19:08.667Z,20.42
2019-05-15T07:21:38.698Z,20.50
2019-05-15T07:24:09.229Z,20.73
2019-05-15T07:26:39.259Z,20.66
2019-05-15T07:29:08.925Z,20.54
2019-05-15T07:31:38.633Z,20.73
2019-05-15T07:34:08.468Z,21.07
2019-05-15T07:36:38.967Z,21.04
2019-05-15T07:39:09.417Z,21.21
2019-05-15T07:41:39.144Z,21.39
2019-05-15T07:44:08.764Z,21.52
2019-05-15T07:46:38.446Z,21.38
2019-05-15T07:49:09.083Z,21.72
2019-05-15T07:51:38.704Z,21.94
2019-05-15T07:54:09.178Z,21.72
2019-05-15T07:56:38.999Z,21.89
2019-05-15T07:59:08.477Z,22.14
2019-05-15T08:01:38.607Z,22.37
2019-05-15T08:04:22.634Z,22.41
2019-05-15T08:06:39.549Z,22.66
2019-05-15T08:09:09.088Z,23.01
2019-05-15T08:11:39.284Z,22.71
2019-05-15T08:14:09.131Z,22.84
2019-05-15T08:16:39.464Z,22.82
2019-05-15T08:19:09.103Z,22.33
2019-05-15T08:21:39.871Z,22.65
2019-05-15T08:24:09.403Z,22.65
2019-05-15T08:26:43.407Z,22.70
2019-05-15T08:29:09.928Z,22.64
2019-05-15T08:31:39.451Z,20.99
2019-05-15T08:34:16.048Z,20.84
2019-05-15T08:36:40.102Z,20.53
2019-05-15T08:39:09.554Z,20.71
2019-05-15T08:41:39.337Z,20.66
2019-05-15T08:44:09.040Z,20.34
2019-05-15T08:46:38.862Z,20.27
2019-05-15T08:49:09.180Z,20.69
2019-05-15T08:51:38.816Z,20.42
2019-05-15T08:54:08.689Z,20.96
2019-05-15T08:56:39.370Z,21.10
2019-05-15T08:59:09.107Z,21.51
2019-05-15T09:01:38.745Z,21.93
2019-05-15T09:04:09.179Z,21.87
2019-05-15T09:06:41.403Z,21.19
2019-05-15T09:09:10.326Z,21.62
2019-05-15T09:11:39.842Z,21.65
2019-05-15T09:14:09.290Z,21.56
2019-05-15T09:16:38.970Z,21.65
2019-05-15T09:19:08.666Z,21.22
2019-05-15T09:21:38.844Z,21.16
2019-05-15T09:24:09.291Z,20.94
2019-05-15T09:26:40.418Z,21.65
2019-05-15T09:29:10.243Z,21.46
2019-05-15T09:31:39.725Z,20.76
2019-05-15T09:34:09.336Z,20.58
2019-05-15T09:36:44.972Z,21.23
2019-05-15T09:39:13.496Z,21.11
2019-05-15T09:41:43.236Z,20.91
2019-05-15T09:44:12.722Z,20.96
2019-05-15T09:46:42.115Z,20.97
2019-05-15T09:49:11.486Z,20.58
2019-05-15T09:51:41.554Z,20.95
2019-05-15T09:54:11.108Z,21.27
2019-05-15T09:56:40.556Z,21.47
2019-05-15T09:59:09.978Z,21.51
2019-05-15T10:01:39.699Z,21.43
2019-05-15T10:04:09.252Z,21.50
2019-05-15T10:06:39.201Z,21.08
2019-05-15T10:09:09.278Z,21.14
2019-05-15T10:11:38.799Z,21.35
2019-05-15T10:14:09.740Z,21.13
2019-05-15T10:16:39.586Z,21.14
2019-05-15T10:19:09.269Z,20.90
2019-05-15T10:21:39.959Z,21.51
2019-05-15T10:24:09.891Z,21.52
2019-05-15T10:26:39.606Z,21.76
2019-05-15T10:29:09.408Z,22.26
2019-05-15T10:31:39.036Z,22.39
2019-05-15T10:34:09.242Z,22.58
2019-05-15T10:36:38.882Z,22.72
2019-05-15T10:39:08.769Z,23.19
2019-05-15T10:41:38.791Z,23.50
2019-05-15T10:44:09.337Z,21.52
2019-05-15T10:46:38.946Z,21.60
2019-05-15T10:49:08.887Z,22.33
2019-05-15T10:51:39.823Z,22.74
2019-05-15T10:54:09.609Z,22.80
2019-05-15T10:56:39.067Z,23.20
2019-05-15T10:59:08.674Z,24.08
2019-05-15T11:01:38.822Z,24.61
2019-05-15T11:04:09.077Z,24.54
2019-05-15T11:06:39.000Z,24.81
2019-05-15T11:09:08.781Z,24.88
2019-05-15T11:11:38.191Z,25.06
2019-05-15T11:14:09.082Z,24.96
2019-05-15T11:16:39.250Z,25.27
2019-05-15T11:19:08.883Z,25.58
2019-05-15T11:21:38.282Z,26.15
2019-05-15T11:24:08.767Z,26.10
2019-05-15T11:26:39.070Z,24.40
2019-05-15T11:29:09.624Z,24.54
2019-05-15T11:31:39.552Z,24.72
2019-05-15T11:34:09.427Z,24.90
2019-05-15T11:36:38.981Z,25.34
2019-05-15T11:39:09.257Z,25.63
2019-05-15T11:41:38.898Z,25.09
2019-05-15T11:44:08.366Z,24.94
2019-05-15T11:46:39.037Z,24.67
2019-05-15T11:49:09.343Z,24.39
2019-05-15T11:51:39.088Z,24.54
2019-05-15T11:54:08.606Z,24.95
2019-05-15T11:56:39.240Z,25.04
2019-05-15T11:59:09.007Z,25.24
2019-05-15T12:01:38.517Z,25.29
2019-05-15T12:04:09.270Z,25.26
2019-05-15T12:06:38.946Z,24.49
2019-05-15T12:09:09.087Z,24.14
2019-05-15T12:11:40.990Z,24.43
2019-05-15T12:14:10.207Z,24.09
2019-05-15T12:16:40.172Z,23.86
2019-05-15T12:19:16.649Z,24.00
2019-05-15T12:21:41.153Z,23.36
2019-05-15T12:24:10.641Z,23.49
2019-05-15T12:26:40.129Z,23.11
2019-05-15T12:29:10.150Z,23.12
2019-05-15T12:31:39.670Z,22.81
2019-05-15T12:34:09.297Z,22.92
2019-05-15T12:36:52.061Z,23.02
2019-05-15T12:39:13.546Z,23.56
2019-05-15T13:01:52.249Z,23.60
2019-05-15T13:04:21.734Z,23.23
2019-05-15T13:07:11.480Z,23.34
2019-05-15T13:09:22.302Z,23.52
2019-05-15T13:11:51.837Z,23.55
2019-05-15T13:14:21.340Z,23.69
2019-05-15T13:16:50.709Z,23.57
2019-05-15T13:19:20.073Z,23.73
2019-05-15T13:21:51.431Z,23.08
2019-05-15T13:24:20.905Z,23.07
2019-05-15T13:26:50.284Z,22.90
2019-05-15T13:29:19.690Z,22.84
2019-05-15T13:31:49.169Z,23.07
2019-05-15T13:34:19.692Z,23.07
2019-05-15T13:36:49.424Z,23.01
2019-05-15T13:39:18.969Z,23.14
2019-05-15T13:41:48.531Z,23.12
2019-05-15T13:44:18.692Z,23.27
2019-05-15T13:46:48.465Z,23.41
2019-05-15T13:49:18.737Z,23.21
2019-05-15T13:51:48.869Z,23.52
2019-05-15T13:54:18.875Z,23.63
2019-05-15T13:56:48.896Z,23.73
2019-05-15T13:59:18.485Z,24.08
2019-05-15T14:01:48.584Z,24.19
2019-05-15T14:04:18.553Z,24.04
2019-05-15T14:06:48.846Z,24.22
2019-05-15T14:09:18.436Z,23.84
2019-05-15T14:11:49.227Z,24.42
2019-05-15T14:14:19.158Z,25.08
2019-05-15T14:16:49.121Z,25.79
2019-05-15T14:19:18.717Z,26.26
2019-05-15T14:21:49.026Z,26.50
2019-05-15T14:24:18.705Z,26.71
2019-05-15T14:26:48.641Z,26.92
2019-05-15T14:29:18.930Z,27.00
2019-05-15T14:31:48.590Z,27.08
2019-05-15T14:34:18.637Z,26.57
2019-05-15T14:36:48.543Z,26.63
2019-05-15T14:39:20.791Z,25.95
2019-05-15T14:41:49.412Z,25.92
2019-05-15T14:44:21.652Z,25.86
2019-05-15T14:46:51.047Z,25.93
2019-05-15T14:49:20.432Z,25.93
2019-05-15T14:52:03.258Z,26.04
2019-05-15T14:54:21.264Z,26.09
2019-05-15T14:56:50.749Z,25.58
2019-05-15T14:59:20.309Z,25.71
2019-05-15T15:01:49.912Z,25.77
2019-05-15T15:04:19.576Z,25.88
2019-05-15T15:06:49.073Z,25.82
2019-05-15T15:09:18.949Z,25.77
2019-05-15T15:11:48.508Z,25.43
2019-05-15T15:14:18.097Z,25.16
2019-05-15T15:16:48.951Z,24.67
2019-05-15T15:19:18.747Z,24.09
2019-05-15T15:21:48.658Z,23.70
2019-05-15T15:24:18.975Z,23.42
2019-05-15T15:26:49.282Z,23.13
2019-05-15T15:29:19.221Z,22.77
2019-05-15T15:31:49.531Z,22.59
2019-05-15T15:34:19.730Z,22.49
2019-05-15T15:36:49.429Z,22.26
2019-05-15T15:39:18.787Z,22.04
2019-05-15T15:41:48.661Z,21.93
2019-05-15T15:44:18.287Z,21.73
2019-05-15T15:46:48.612Z,21.57
2019-05-15T15:49:18.069Z,21.14
2019-05-15T15:51:48.869Z,20.97
2019-05-15T15:54:18.957Z,20.61
2019-05-15T15:56:48.721Z,20.29
2019-05-15T15:59:18.384Z,20.11
2019-05-15T16:01:49.379Z,20.04
2019-05-15T16:04:19.172Z,19.96
2019-05-15T16:06:48.594Z,20.01
2019-05-15T16:09:18.794Z,19.82
2019-05-15T16:11:49.308Z,19.60
2019-05-15T16:14:19.125Z,19.48
2019-05-15T16:16:48.766Z,19.43
2019-05-15T16:19:18.783Z,19.30
2019-05-15T16:21:49.130Z,19.20
2019-05-15T16:24:21.758Z,19.22
2019-05-15T16:26:50.026Z,19.18
2019-05-15T16:29:19.431Z,19.19
2019-05-15T16:31:49.344Z,19.23
2019-05-15T16:34:18.995Z,19.28
2019-05-15T16:36:49.064Z,19.31
2019-05-15T16:39:18.439Z,19.34
2019-05-15T16:41:48.962Z,19.35
2019-05-15T16:44:18.685Z,19.37
2019-05-15T16:46:48.309Z,19.34
2019-05-15T16:49:19.111Z,19.35
2019-05-15T16:51:50.740Z,19.46
2019-05-15T16:54:20.154Z,19.47
2019-05-15T16:56:49.725Z,19.50
2019-05-15T16:59:26.302Z,19.58
2019-05-15T17:01:55.660Z,19.59
2019-05-15T17:04:25.311Z,19.60
2019-05-15T17:06:55.016Z,19.61
2019-05-15T17:09:24.546Z,19.65
2019-05-15T17:11:53.921Z,19.65
2019-05-15T17:14:23.611Z,19.70
2019-05-15T17:16:53.073Z,19.69
2019-05-15T17:19:22.567Z,19.71
2019-05-15T17:21:51.980Z,19.64
2019-05-15T17:24:21.351Z,19.56
2019-05-15T17:26:50.822Z,19.55
2019-05-15T17:29:20.525Z,19.36
2019-05-15T17:31:49.877Z,19.14
2019-05-15T17:34:19.340Z,19.04
2019-05-15T17:36:49.104Z,19.01
2019-05-15T17:39:27.054Z,18.93
2019-05-15T17:41:49.795Z,18.84
2019-05-15T17:44:19.308Z,18.88
2019-05-15T17:46:49.046Z,18.78
2019-05-15T17:49:18.518Z,18.61
2019-05-15T17:51:48.848Z,18.49
2019-05-15T17:54:18.509Z,18.44
2019-05-15T17:56:48.923Z,18.34
2019-05-15T17:59:18.426Z,18.25
2019-05-15T18:01:49.081Z,18.22
2019-05-15T18:04:19.094Z,18.19
2019-05-15T18:06:48.689Z,18.12
2019-05-15T18:09:18.778Z,18.05
2019-05-15T18:11:48.418Z,17.97
2019-05-15T18:14:17.981Z,18.02
2019-05-15T18:16:48.789Z,17.96
2019-05-15T18:19:18.923Z,17.95
2019-05-15T18:21:49.776Z,17.92
2019-05-15T18:24:19.542Z,17.89
2019-05-15T18:26:49.060Z,17.93
2019-05-15T18:29:20.204Z,17.87
2019-05-15T18:31:49.589Z,17.87
2019-05-15T18:34:19.130Z,17.84
2019-05-15T18:36:48.693Z,17.79
2019-05-15T18:39:18.229Z,17.73
2019-05-15T18:41:48.551Z,17.69
2019-05-15T18:44:18.904Z,17.62
2019-05-15T18:46:48.822Z,17.59
2019-05-15T18:49:18.431Z,17.58
2019-05-15T18:51:48.040Z,17.49
2019-05-15T18:54:18.972Z,17.49
2019-05-15T18:56:49.186Z,17.44
2019-05-15T18:59:18.654Z,17.42
2019-05-15T19:01:48.304Z,17.38
2019-05-15T19:04:18.457Z,17.35
2019-05-15T19:06:47.944Z,17.28
2019-05-15T19:09:18.841Z,17.25
2019-05-15T19:11:49.567Z,17.22
2019-05-15T19:14:19.280Z,17.21
2019-05-15T19:16:48.930Z,17.16
2019-05-15T19:19:18.608Z,17.12
2019-05-15T19:21:48.863Z,17.11
2019-05-15T19:24:18.730Z,17.11
2019-05-15T19:26:48.178Z,17.09
2019-05-15T19:29:18.031Z,17.05
2019-05-15T19:31:47.669Z,17.03
2019-05-15T19:34:18.972Z,17.04
2019-05-15T19:36:48.807Z,17.03
2019-05-15T19:39:18.666Z,17.04
2019-05-15T19:41:48.135Z,17.06
2019-05-15T19:44:19.587Z,17.10
2019-05-15T19:46:51.346Z,17.10
2019-05-15T19:49:20.821Z,17.10
2019-05-15T19:52:44.109Z,17.08
2019-05-15T19:55:13.599Z,17.06
2019-05-15T19:57:43.617Z,16.91
2019-05-15T20:00:14.715Z,16.90
2019-05-15T20:02:44.119Z,16.89
2019-05-15T20:05:13.708Z,16.90
2019-05-15T20:07:43.420Z,16.89
2019-05-15T20:10:13.720Z,16.90
2019-05-15T20:12:43.125Z,16.85
2019-05-15T20:15:18.837Z,16.83
2019-05-15T20:17:47.970Z,16.79
2019-05-15T20:20:18.719Z,16.71
2019-05-15T20:22:48.561Z,16.67
2019-05-15T20:25:18.559Z,16.66
2019-05-15T20:30:53.432Z,16.62
2019-05-15T20:33:22.967Z,16.57
2019-05-15T20:35:52.466Z,16.52
2019-05-15T20:38:21.904Z,16.48
2019-05-15T20:40:51.354Z,16.46
2019-05-15T20:43:21.294Z,16.48
2019-05-15T20:45:54.030Z,16.49
2019-05-15T20:48:23.466Z,16.54
2019-05-15T20:50:52.871Z,16.53
2019-05-15T20:53:22.351Z,16.59
2019-05-15T20:55:51.785Z,16.61
2019-05-15T20:58:21.087Z,16.63
2019-05-15T21:00:50.897Z,16.66
2019-05-15T21:03:20.588Z,16.68
2019-05-15T21:05:49.970Z,16.64
2019-05-15T21:08:19.459Z,16.57
2019-05-15T21:10:49.347Z,16.53
2019-05-15T21:13:18.863Z,16.50
2019-05-15T21:15:48.564Z,16.49
2019-05-15T21:18:20.147Z,16.52
2019-05-15T21:20:49.882Z,16.55
2019-05-15T21:23:19.264Z,16.56
2019-05-15T21:25:48.689Z,16.55
2019-05-15T21:28:18.182Z,16.58
2019-05-15T21:33:34.805Z,16.67
2019-05-15T21:36:04.273Z,16.68
2019-05-15T21:38:33.756Z,16.64
2019-05-15T21:41:04.062Z,16.63
2019-05-15T21:43:33.445Z,16.64
2019-05-15T21:46:02.834Z,16.62
2019-05-15T21:48:32.490Z,16.55
2019-05-15T21:51:01.981Z,16.52
2019-05-15T21:53:31.340Z,16.52
2019-05-15T21:56:00.783Z,16.46
2019-05-15T21:58:30.403Z,16.41
2019-05-15T22:01:00.175Z,16.35
2019-05-15T22:03:29.593Z,16.32
2019-05-15T22:05:59.146Z,16.28
2019-05-15T22:08:29.525Z,16.19
2019-05-15T22:10:58.981Z,16.14
2019-05-15T22:13:31.611Z,16.11
2019-05-15T22:15:59.589Z,16.10
2019-05-15T22:18:29.145Z,16.06
2019-05-15T22:20:58.713Z,16.06
2019-05-15T22:23:28.294Z,15.99
2019-05-15T22:25:58.380Z,15.96
2019-05-15T22:28:28.371Z,15.97
2019-05-15T22:30:58.455Z,15.94
2019-05-15T22:33:28.572Z,15.91
2019-05-15T22:35:59.289Z,15.96
2019-05-15T22:38:29.096Z,15.94
2019-05-15T22:40:58.525Z,15.88
2019-05-15T22:43:28.789Z,15.88
2019-05-15T22:45:58.915Z,15.87
2019-05-15T22:48:29.587Z,15.86
2019-05-15T22:50:58.972Z,15.87
2019-05-15T22:53:28.981Z,15.88
2019-05-15T22:55:58.948Z,15.89
2019-05-15T22:58:28.562Z,15.85
2019-05-15T23:00:59.740Z,15.89
2019-05-15T23:03:29.179Z,15.91
2019-05-15T23:05:58.556Z,15.93
2019-05-15T23:08:29.028Z,15.97
2019-05-15T23:10:58.911Z,15.96
2019-05-15T23:13:28.690Z,15.97
2019-05-15T23:15:58.614Z,15.91
2019-05-15T23:18:28.155Z,15.91
2019-05-15T23:20:59.427Z,15.88
2019-05-15T23:23:28.743Z,15.88
2019-05-15T23:25:58.438Z,15.87
2019-05-15T23:28:28.280Z,15.83
2019-05-15T23:30:57.826Z,15.80
2019-05-15T23:33:28.277Z,15.74
2019-05-15T23:35:58.723Z,15.70
2019-05-15T23:38:28.217Z,15.65
2019-05-15T23:40:58.933Z,15.70
2019-05-15T23:43:28.725Z,15.63
2019-05-15T23:45:58.907Z,15.63
2019-05-15T23:48:28.710Z,15.73
2019-05-15T23:50:59.131Z,15.70
2019-05-15T23:53:29.002Z,15.71
2019-05-15T23:55:58.903Z,15.71
2019-05-15T23:58:29.173Z,15.79
