createdAt,value
2022-12-31T00:01:28.386Z,9.74
2022-12-31T00:03:57.135Z,9.10
2022-12-31T00:06:26.145Z,9.83
2022-12-31T00:08:59.048Z,10.77
2022-12-31T00:11:30.799Z,11.16
2022-12-31T00:14:00.846Z,10.84
2022-12-31T00:16:37.878Z,9.62
2022-12-31T00:19:07.471Z,8.76
2022-12-31T00:21:35.544Z,9.56
2022-12-31T00:24:05.986Z,10.31
2022-12-31T00:26:36.854Z,10.66
2022-12-31T00:29:05.328Z,11.23
2022-12-31T00:31:37.128Z,10.82
2022-12-31T00:34:06.116Z,9.71
2022-12-31T00:36:37.107Z,9.07
2022-12-31T00:39:10.011Z,9.49
2022-12-31T00:41:36.935Z,10.37
2022-12-31T00:44:05.636Z,10.76
2022-12-31T00:46:33.417Z,10.80
2022-12-31T00:49:01.058Z,11.27
2022-12-31T00:51:28.626Z,11.02
2022-12-31T00:53:59.053Z,9.81
2022-12-31T00:56:31.344Z,9.98
2022-12-31T00:58:59.824Z,10.91
2022-12-31T01:01:34.375Z,11.18
2022-12-31T01:04:11.228Z,10.77
2022-12-31T01:06:40.100Z,11.43
2022-12-31T01:09:11.320Z,10.55
2022-12-31T01:11:37.980Z,9.87
2022-12-31T01:14:13.560Z,10.60
2022-12-31T01:16:52.800Z,11.38
2022-12-31T01:19:26.951Z,11.61
2022-12-31T01:21:55.140Z,10.45
2022-12-31T01:24:24.438Z,9.43
2022-12-31T01:26:51.563Z,8.66
2022-12-31T01:29:18.433Z,8.49
2022-12-31T01:31:49.042Z,10.04
2022-12-31T01:34:15.445Z,11.30
2022-12-31T01:36:43.241Z,11.75
2022-12-31T01:39:13.208Z,10.82
2022-12-31T01:41:45.634Z,9.66
2022-12-31T01:44:15.366Z,8.72
2022-12-31T01:46:59.011Z,9.04
2022-12-31T01:49:44.694Z,10.48
2022-12-31T01:52:35.777Z,11.32
2022-12-31T01:55:31.037Z,11.42
2022-12-31T01:58:26.988Z,9.89
2022-12-31T02:00:59.163Z,8.64
2022-12-31T02:03:29.074Z,8.32
2022-12-31T02:06:07.083Z,9.50
2022-12-31T02:08:41.821Z,10.56
2022-12-31T02:11:24.942Z,11.27
2022-12-31T02:13:58.348Z,10.54
2022-12-31T02:16:53.359Z,9.15
2022-12-31T02:19:41.567Z,7.94
2022-12-31T02:22:53.229Z,7.09
2022-12-31T02:25:38.517Z,7.17
2022-12-31T02:29:08.826Z,9.21
2022-12-31T02:31:47.841Z,10.79
2022-12-31T02:34:29.012Z,10.69
2022-12-31T02:37:10.405Z,9.41
2022-12-31T02:39:44.003Z,8.27
2022-12-31T02:42:18.065Z,8.82
2022-12-31T02:44:44.776Z,10.11
2022-12-31T02:47:59.287Z,10.85
2022-12-31T02:51:01.899Z,9.73
2022-12-31T02:54:18.412Z,8.11
2022-12-31T02:57:16.604Z,7.34
2022-12-31T03:00:23.564Z,8.95
2022-12-31T03:02:53.421Z,10.43
2022-12-31T03:05:30.274Z,10.84
2022-12-31T03:08:00.131Z,9.84
2022-12-31T03:10:27.808Z,8.49
2022-12-31T03:12:58.512Z,7.68
2022-12-31T03:15:34.209Z,8.80
2022-12-31T03:18:08.678Z,10.21
2022-12-31T03:20:57.713Z,11.07
2022-12-31T03:23:35.720Z,10.36
2022-12-31T03:26:14.191Z,9.03
2022-12-31T03:28:47.285Z,7.99
2022-12-31T03:31:14.264Z,7.65
2022-12-31T03:33:41.670Z,9.03
2022-12-31T03:36:14.175Z,10.22
2022-12-31T03:38:41.766Z,10.61
2022-12-31T03:41:11.206Z,9.70
2022-12-31T03:43:38.998Z,8.67
2022-12-31T03:46:08.025Z,7.85
2022-12-31T03:48:35.475Z,7.25
2022-12-31T03:51:06.100Z,6.94
2022-12-31T03:53:35.389Z,8.08
2022-12-31T03:56:08.433Z,9.40
2022-12-31T03:58:44.094Z,10.24
2022-12-31T04:01:12.451Z,10.12
2022-12-31T04:03:38.950Z,9.18
2022-12-31T04:06:13.459Z,8.15
2022-12-31T04:08:41.178Z,7.42
2022-12-31T04:11:11.412Z,7.25
2022-12-31T04:13:40.036Z,8.58
2022-12-31T04:16:07.236Z,10.01
2022-12-31T04:18:35.166Z,10.25
2022-12-31T04:21:04.564Z,9.31
2022-12-31T04:23:31.281Z,8.72
2022-12-31T04:25:59.764Z,8.05
2022-12-31T04:28:27.462Z,8.51
2022-12-31T04:30:57.220Z,9.63
2022-12-31T04:33:23.704Z,9.81
2022-12-31T04:35:51.901Z,9.03
2022-12-31T04:38:21.298Z,8.13
2022-12-31T04:41:09.370Z,7.60
2022-12-31T04:43:35.752Z,7.63
2022-12-31T04:46:02.725Z,8.67
2022-12-31T04:48:30.932Z,8.65
2022-12-31T04:50:58.204Z,8.28
2022-12-31T04:53:25.523Z,7.96
2022-12-31T04:55:53.086Z,7.79
2022-12-31T04:58:23.387Z,7.69
2022-12-31T05:00:54.936Z,7.61
2022-12-31T05:03:26.861Z,7.54
2022-12-31T05:06:03.499Z,7.50
2022-12-31T05:08:34.859Z,7.39
2022-12-31T05:11:03.967Z,7.30
2022-12-31T05:13:39.632Z,7.26
2022-12-31T05:16:08.241Z,7.23
2022-12-31T05:18:35.547Z,8.09
2022-12-31T05:21:02.908Z,10.29
2022-12-31T05:23:31.771Z,11.60
2022-12-31T05:26:04.623Z,10.91
2022-12-31T05:28:34.621Z,9.83
2022-12-31T05:31:01.422Z,9.03
2022-12-31T05:33:30.061Z,8.44
2022-12-31T05:35:58.149Z,7.96
2022-12-31T05:38:25.711Z,7.56
2022-12-31T05:41:03.677Z,7.24
2022-12-31T05:43:32.497Z,7.10
2022-12-31T05:46:04.879Z,7.06
2022-12-31T05:48:32.553Z,6.94
2022-12-31T05:51:02.577Z,7.12
2022-12-31T05:53:29.896Z,8.78
2022-12-31T05:55:58.960Z,9.22
2022-12-31T05:58:25.415Z,8.45
2022-12-31T06:00:56.924Z,7.98
2022-12-31T06:03:23.803Z,7.62
2022-12-31T06:05:50.218Z,7.48
2022-12-31T06:08:19.283Z,7.36
2022-12-31T06:10:45.622Z,7.29
2022-12-31T06:13:14.949Z,7.19
2022-12-31T06:15:44.575Z,7.14
2022-12-31T06:18:13.172Z,7.13
2022-12-31T06:20:40.784Z,7.06
2022-12-31T06:23:07.219Z,6.98
2022-12-31T06:25:36.750Z,6.90
2022-12-31T06:28:06.763Z,6.82
2022-12-31T06:30:34.639Z,6.76
2022-12-31T06:33:02.303Z,6.79
2022-12-31T06:35:29.193Z,6.81
2022-12-31T06:37:57.687Z,6.81
2022-12-31T06:40:26.973Z,6.80
2022-12-31T06:42:59.705Z,6.75
2022-12-31T06:45:29.837Z,6.68
2022-12-31T06:47:57.401Z,6.62
2022-12-31T06:50:24.642Z,6.55
2022-12-31T06:52:52.016Z,6.47
2022-12-31T06:55:19.145Z,6.39
2022-12-31T06:57:49.242Z,6.33
2022-12-31T07:00:19.487Z,6.69
2022-12-31T07:03:18.992Z,8.53
2022-12-31T07:05:58.760Z,9.02
2022-12-31T07:08:56.060Z,8.39
2022-12-31T07:11:42.200Z,7.74
2022-12-31T07:14:51.287Z,7.25
2022-12-31T07:17:34.223Z,6.88
2022-12-31T07:20:12.056Z,6.66
2022-12-31T07:22:41.793Z,6.54
2022-12-31T07:25:20.204Z,6.44
2022-12-31T07:28:13.994Z,6.87
2022-12-31T07:31:28.443Z,8.81
2022-12-31T07:34:21.747Z,9.71
2022-12-31T07:37:19.446Z,8.70
2022-12-31T07:40:27.082Z,7.86
2022-12-31T07:43:28.610Z,7.28
2022-12-31T07:46:19.040Z,6.97
2022-12-31T07:48:46.207Z,6.73
2022-12-31T07:51:16.027Z,6.50
2022-12-31T07:53:43.551Z,6.35
2022-12-31T07:56:14.781Z,6.23
2022-12-31T07:59:19.689Z,6.09
2022-12-31T08:02:17.838Z,5.92
2022-12-31T08:05:23.202Z,6.14
2022-12-31T08:08:04.439Z,7.93
2022-12-31T08:11:24.663Z,8.64
2022-12-31T08:13:56.378Z,7.89
2022-12-31T08:16:24.792Z,7.39
2022-12-31T08:18:57.211Z,6.92
2022-12-31T08:22:06.899Z,6.67
2022-12-31T08:24:54.785Z,6.50
2022-12-31T08:28:01.999Z,7.58
2022-12-31T08:30:56.412Z,9.08
2022-12-31T08:34:06.448Z,8.52
2022-12-31T08:37:02.723Z,7.61
2022-12-31T08:39:58.303Z,7.04
2022-12-31T08:42:50.712Z,6.71
2022-12-31T08:45:39.006Z,6.59
2022-12-31T08:48:40.004Z,7.77
2022-12-31T08:51:17.291Z,8.72
2022-12-31T08:53:45.449Z,8.27
2022-12-31T08:56:35.660Z,7.70
2022-12-31T08:59:57.187Z,7.26
2022-12-31T09:03:05.789Z,6.94
2022-12-31T09:06:07.716Z,6.77
2022-12-31T09:09:12.353Z,6.64
2022-12-31T09:12:13.173Z,6.53
2022-12-31T09:14:50.005Z,6.46
2022-12-31T09:17:39.252Z,6.40
2022-12-31T09:20:17.952Z,6.36
2022-12-31T09:22:46.443Z,6.31
2022-12-31T09:25:18.915Z,6.31
2022-12-31T09:28:03.371Z,6.35
2022-12-31T09:30:50.498Z,6.34
2022-12-31T09:33:58.734Z,6.32
2022-12-31T09:36:38.791Z,6.34
2022-12-31T09:39:27.213Z,6.41
2022-12-31T09:42:51.621Z,6.43
2022-12-31T09:45:52.510Z,6.61
2022-12-31T09:49:09.828Z,6.63
2022-12-31T09:52:02.691Z,6.52
2022-12-31T09:55:05.540Z,6.61
2022-12-31T09:58:04.804Z,6.65
2022-12-31T10:00:54.337Z,6.67
2022-12-31T10:04:25.925Z,6.70
2022-12-31T10:07:05.730Z,6.81
2022-12-31T10:09:53.707Z,6.84
2022-12-31T10:12:20.358Z,6.87
2022-12-31T10:15:24.445Z,6.94
2022-12-31T10:18:41.757Z,6.97
2022-12-31T10:21:33.433Z,7.02
2022-12-31T10:24:16.246Z,7.03
2022-12-31T10:27:07.891Z,7.08
2022-12-31T10:30:13.929Z,7.05
2022-12-31T10:33:22.432Z,7.11
2022-12-31T10:36:38.299Z,7.10
2022-12-31T10:39:39.777Z,7.08
2022-12-31T10:42:35.715Z,7.36
2022-12-31T10:45:33.872Z,7.42
2022-12-31T10:48:10.742Z,7.39
2022-12-31T10:51:33.888Z,7.40
2022-12-31T10:54:25.081Z,7.49
2022-12-31T10:57:09.886Z,7.48
2022-12-31T11:00:00.957Z,7.51
2022-12-31T11:03:04.205Z,7.56
2022-12-31T11:06:16.293Z,7.67
2022-12-31T11:09:23.876Z,7.75
2022-12-31T11:12:34.837Z,7.84
2022-12-31T11:15:23.493Z,7.92
2022-12-31T11:18:04.331Z,7.88
2022-12-31T11:21:10.786Z,7.85
2022-12-31T11:24:09.996Z,7.88
2022-12-31T11:27:14.071Z,7.97
2022-12-31T11:30:03.771Z,8.03
2022-12-31T11:33:18.570Z,7.96
2022-12-31T11:36:08.699Z,7.97
2022-12-31T11:39:00.933Z,7.97
2022-12-31T11:41:44.672Z,7.98
2022-12-31T11:44:57.658Z,7.94
2022-12-31T11:48:30.275Z,7.95
2022-12-31T11:51:27.952Z,7.94
2022-12-31T11:54:28.414Z,7.91
2022-12-31T11:57:27.032Z,7.88
2022-12-31T12:00:01.100Z,7.88
2022-12-31T12:02:39.973Z,7.87
2022-12-31T12:05:11.351Z,7.80
2022-12-31T12:07:40.297Z,7.74
2022-12-31T12:10:42.778Z,7.72
2022-12-31T12:13:27.030Z,7.69
2022-12-31T12:16:07.885Z,7.68
2022-12-31T12:19:06.959Z,7.74
2022-12-31T12:21:34.337Z,7.81
2022-12-31T12:24:19.927Z,7.83
2022-12-31T12:26:47.639Z,7.73
2022-12-31T12:29:34.039Z,7.69
2022-12-31T12:32:20.348Z,7.58
2022-12-31T12:34:52.140Z,7.60
2022-12-31T12:37:35.722Z,7.59
2022-12-31T12:40:27.016Z,7.51
2022-12-31T12:43:08.100Z,7.39
2022-12-31T12:45:51.721Z,7.30
2022-12-31T12:48:32.241Z,7.23
2022-12-31T12:51:01.624Z,7.18
2022-12-31T12:54:00.698Z,7.17
2022-12-31T12:57:11.259Z,7.12
2022-12-31T13:00:16.840Z,7.11
2022-12-31T13:03:16.434Z,7.13
2022-12-31T13:06:05.466Z,7.06
2022-12-31T13:09:29.640Z,7.06
2022-12-31T13:13:05.174Z,6.99
2022-12-31T13:16:08.578Z,6.89
2022-12-31T13:19:13.207Z,6.80
2022-12-31T13:21:52.355Z,6.73
2022-12-31T13:24:58.119Z,6.68
2022-12-31T13:27:36.993Z,6.64
2022-12-31T13:30:17.676Z,6.57
2022-12-31T13:33:11.601Z,6.48
2022-12-31T13:35:48.937Z,6.38
2022-12-31T13:38:44.195Z,6.31
2022-12-31T13:42:01.046Z,6.26
2022-12-31T13:45:03.948Z,6.26
2022-12-31T13:47:38.665Z,6.23
2022-12-31T13:50:31.665Z,6.23
2022-12-31T13:53:33.658Z,6.24
2022-12-31T13:56:32.570Z,6.21
2022-12-31T13:59:35.459Z,6.16
2022-12-31T14:02:36.379Z,6.10
2022-12-31T14:05:36.615Z,6.08
2022-12-31T14:08:06.178Z,6.02
2022-12-31T14:11:29.581Z,5.99
2022-12-31T14:14:33.873Z,5.94
2022-12-31T14:18:00.873Z,5.90
2022-12-31T14:20:43.636Z,5.87
2022-12-31T14:23:25.398Z,5.85
2022-12-31T14:26:06.684Z,5.82
2022-12-31T14:28:50.949Z,5.80
2022-12-31T14:31:29.952Z,5.78
2022-12-31T14:34:11.449Z,5.78
2022-12-31T14:37:04.048Z,5.74
2022-12-31T14:39:45.598Z,5.72
2022-12-31T14:42:44.703Z,5.72
2022-12-31T14:45:26.724Z,5.70
2022-12-31T14:48:28.286Z,5.65
2022-12-31T14:51:00.899Z,5.55
2022-12-31T14:53:31.937Z,5.48
2022-12-31T14:56:28.375Z,5.37
2022-12-31T14:59:24.067Z,5.31
2022-12-31T15:01:54.275Z,5.25
2022-12-31T15:04:45.163Z,5.20
2022-12-31T15:07:37.321Z,5.16
2022-12-31T15:10:45.684Z,5.10
2022-12-31T15:13:50.519Z,5.09
2022-12-31T15:16:30.330Z,5.12
2022-12-31T15:19:28.653Z,5.19
2022-12-31T15:22:21.033Z,5.26
2022-12-31T15:24:53.896Z,5.33
2022-12-31T15:27:42.648Z,5.37
2022-12-31T15:30:32.420Z,5.33
2022-12-31T15:33:07.683Z,5.26
2022-12-31T15:35:55.919Z,5.17
2022-12-31T15:38:38.199Z,5.05
2022-12-31T15:42:10.163Z,4.94
2022-12-31T15:44:56.138Z,4.82
2022-12-31T15:47:47.899Z,4.74
2022-12-31T15:50:22.080Z,4.72
2022-12-31T15:52:56.917Z,4.70
2022-12-31T15:55:42.937Z,4.60
2022-12-31T15:58:20.811Z,4.54
2022-12-31T16:01:31.907Z,4.47
2022-12-31T16:04:06.298Z,4.45
2022-12-31T16:06:39.832Z,4.42
2022-12-31T16:09:20.995Z,4.38
2022-12-31T16:11:48.715Z,4.34
2022-12-31T16:14:31.827Z,4.33
2022-12-31T16:17:02.144Z,4.30
2022-12-31T16:19:48.556Z,4.30
2022-12-31T16:22:37.634Z,4.23
2022-12-31T16:27:55.086Z,3.98
2022-12-31T16:30:36.678Z,3.90
2022-12-31T16:33:14.033Z,3.79
2022-12-31T16:35:43.532Z,3.71
2022-12-31T16:38:17.303Z,3.68
2022-12-31T16:41:22.755Z,3.66
2022-12-31T16:43:53.093Z,3.66
2022-12-31T16:46:30.404Z,3.66
2022-12-31T16:49:07.141Z,3.67
2022-12-31T16:51:36.946Z,3.65
2022-12-31T16:54:04.239Z,3.61
2022-12-31T16:56:38.150Z,3.56
2022-12-31T16:59:20.758Z,3.99
2022-12-31T17:01:55.302Z,6.28
2022-12-31T17:04:23.868Z,7.64
2022-12-31T17:06:50.674Z,7.24
2022-12-31T17:09:23.955Z,6.37
2022-12-31T17:11:57.828Z,5.69
2022-12-31T17:14:30.934Z,5.15
2022-12-31T17:17:07.540Z,4.72
2022-12-31T17:19:51.978Z,4.35
2022-12-31T17:22:49.559Z,4.03
2022-12-31T17:25:36.743Z,3.75
2022-12-31T17:28:18.832Z,3.53
2022-12-31T17:30:47.097Z,3.30
2022-12-31T17:33:14.523Z,3.11
2022-12-31T17:35:43.911Z,2.95
2022-12-31T17:38:23.038Z,2.83
2022-12-31T17:41:05.876Z,3.05
2022-12-31T17:43:36.923Z,4.89
2022-12-31T17:46:15.451Z,6.55
2022-12-31T17:48:45.618Z,7.22
2022-12-31T17:51:12.112Z,6.38
2022-12-31T17:53:38.905Z,5.34
2022-12-31T17:56:16.494Z,4.59
2022-12-31T17:58:48.791Z,4.04
2022-12-31T18:01:19.896Z,3.64
2022-12-31T18:03:49.827Z,3.32
2022-12-31T18:06:18.670Z,3.04
2022-12-31T18:08:45.139Z,2.81
2022-12-31T18:11:20.780Z,2.61
2022-12-31T18:13:54.888Z,2.80
2022-12-31T18:16:21.863Z,4.31
2022-12-31T18:18:48.947Z,5.84
2022-12-31T18:21:26.459Z,6.95
2022-12-31T18:26:25.450Z,6.12
2022-12-31T18:28:53.107Z,5.11
2022-12-31T18:31:25.421Z,4.39
2022-12-31T18:33:55.309Z,3.89
2022-12-31T18:36:23.826Z,3.53
2022-12-31T18:38:50.667Z,3.21
2022-12-31T18:41:24.736Z,2.90
2022-12-31T18:43:51.156Z,2.56
2022-12-31T18:46:22.042Z,2.29
2022-12-31T18:48:49.146Z,2.06
2022-12-31T18:51:20.049Z,2.18
2022-12-31T18:53:46.860Z,3.66
2022-12-31T18:56:17.999Z,5.20
2022-12-31T18:58:46.022Z,6.15
2022-12-31T19:01:38.007Z,5.46
2022-12-31T19:04:26.672Z,4.30
2022-12-31T19:06:54.449Z,3.45
2022-12-31T19:09:43.945Z,2.89
2022-12-31T19:12:16.272Z,2.38
2022-12-31T19:14:42.849Z,1.99
2022-12-31T19:19:37.727Z,3.36
2022-12-31T19:22:04.850Z,4.84
2022-12-31T19:24:31.265Z,6.00
2022-12-31T19:27:00.788Z,6.51
2022-12-31T19:29:28.204Z,5.60
2022-12-31T19:31:57.685Z,4.55
2022-12-31T19:34:24.087Z,3.81
2022-12-31T19:36:51.437Z,3.28
2022-12-31T19:39:21.242Z,2.87
2022-12-31T19:41:54.708Z,2.51
2022-12-31T19:44:25.633Z,2.14
2022-12-31T19:46:52.543Z,1.83
2022-12-31T19:49:19.534Z,1.57
2022-12-31T19:51:46.210Z,1.35
2022-12-31T19:54:13.463Z,1.49
2022-12-31T19:56:41.455Z,3.13
2022-12-31T19:59:10.451Z,5.16
2022-12-31T20:01:38.297Z,6.32
2022-12-31T20:04:05.015Z,6.18
2022-12-31T20:06:31.606Z,5.06
2022-12-31T20:09:00.421Z,4.00
2022-12-31T20:11:27.101Z,3.18
2022-12-31T20:13:53.599Z,2.61
2022-12-31T20:16:26.136Z,2.21
2022-12-31T20:18:55.541Z,1.90
2022-12-31T20:21:26.454Z,1.63
2022-12-31T20:23:54.506Z,1.34
2022-12-31T20:26:25.237Z,1.05
2022-12-31T20:28:52.803Z,0.80
2022-12-31T20:31:25.787Z,0.93
2022-12-31T20:33:54.590Z,2.60
2022-12-31T20:36:23.676Z,4.32
2022-12-31T20:38:50.928Z,5.35
2022-12-31T20:41:21.515Z,5.65
2022-12-31T20:43:50.022Z,4.68
2022-12-31T20:46:22.906Z,3.59
2022-12-31T20:48:53.209Z,2.75
2022-12-31T20:51:24.273Z,2.12
2022-12-31T20:54:04.136Z,1.64
2022-12-31T20:56:36.062Z,1.26
2022-12-31T20:59:04.115Z,0.92
2022-12-31T21:01:48.075Z,0.65
2022-12-31T21:04:18.666Z,0.40
2022-12-31T21:06:47.455Z,0.52
2022-12-31T21:09:14.272Z,1.99
2022-12-31T21:12:00.303Z,3.48
2022-12-31T21:14:26.685Z,4.67
2022-12-31T21:16:54.376Z,4.98
2022-12-31T21:19:21.277Z,4.13
2022-12-31T21:21:49.344Z,3.17
2022-12-31T21:24:23.242Z,2.48
2022-12-31T21:26:50.755Z,1.91
2022-12-31T21:29:17.055Z,1.48
2022-12-31T21:31:43.571Z,1.11
2022-12-31T21:34:10.507Z,0.80
2022-12-31T21:36:37.509Z,0.55
2022-12-31T21:39:04.326Z,0.34
2022-12-31T21:41:50.112Z,0.13
2022-12-31T21:44:22.525Z,0.33
2022-12-31T21:47:33.203Z,2.03
2022-12-31T21:49:42.300Z,4.26
2022-12-31T21:52:27.174Z,5.51
2022-12-31T21:55:17.814Z,5.88
2022-12-31T21:58:23.993Z,4.54
2022-12-31T22:00:52.592Z,3.35
2022-12-31T22:03:27.240Z,2.39
2022-12-31T22:06:09.382Z,1.67
2022-12-31T22:08:37.476Z,1.08
2022-12-31T22:11:04.796Z,0.67
2022-12-31T22:13:33.177Z,1.44
2022-12-31T22:16:05.271Z,3.53
2022-12-31T22:18:37.990Z,5.04
2022-12-31T22:21:20.705Z,5.61
2022-12-31T22:23:53.441Z,4.48
2022-12-31T22:26:27.189Z,3.20
2022-12-31T22:28:58.891Z,2.33
2022-12-31T22:31:31.893Z,1.72
2022-12-31T22:33:59.632Z,1.23
2022-12-31T22:36:27.994Z,0.88
2022-12-31T22:38:59.196Z,0.60
2022-12-31T22:41:27.661Z,0.31
2022-12-31T22:44:04.179Z,0.06
2022-12-31T22:46:33.802Z,-0.17
2022-12-31T22:49:04.847Z,-0.36
2022-12-31T22:51:54.800Z,-0.28
2022-12-31T22:54:18.943Z,1.62
2022-12-31T22:56:45.414Z,3.50
2022-12-31T22:59:13.253Z,4.76
2022-12-31T23:01:41.944Z,4.41
2022-12-31T23:04:08.745Z,3.28
2022-12-31T23:06:42.931Z,2.38
2022-12-31T23:09:36.697Z,1.69
2022-12-31T23:12:07.667Z,1.10
2022-12-31T23:14:55.527Z,0.65
2022-12-31T23:17:44.971Z,0.24
2022-12-31T23:20:35.696Z,-0.11
2022-12-31T23:23:11.439Z,-0.41
2022-12-31T23:25:49.155Z,-0.67
2022-12-31T23:28:21.080Z,-0.88
2022-12-31T23:30:51.947Z,-1.06
2022-12-31T23:33:25.164Z,-0.59
2022-12-31T23:36:07.211Z,1.78
2022-12-31T23:38:34.002Z,3.96
2022-12-31T23:41:12.726Z,5.15
2022-12-31T23:43:40.047Z,5.04
2022-12-31T23:46:06.876Z,3.64
2022-12-31T23:48:33.551Z,2.51
2022-12-31T23:51:00.999Z,1.73
2022-12-31T23:53:28.569Z,1.13
2022-12-31T23:56:20.927Z,0.64
2022-12-31T23:58:54.908Z,0.16
