createdAt,value
2019-05-10T00:00:14.481Z,99.90
2019-05-10T00:03:01.690Z,99.90
2019-05-10T00:05:49.214Z,99.90
2019-05-10T00:08:36.389Z,99.90
2019-05-10T00:11:07.502Z,99.90
2019-05-10T00:13:38.012Z,99.90
2019-05-10T00:16:08.265Z,99.90
2019-05-10T00:18:36.702Z,99.90
2019-05-10T00:21:05.134Z,99.90
2019-05-10T00:23:33.638Z,99.90
2019-05-10T00:26:02.197Z,99.90
2019-05-10T00:28:30.610Z,99.90
2019-05-10T00:30:59.386Z,99.90
2019-05-10T00:33:27.829Z,99.90
2019-05-10T00:35:56.269Z,99.90
2019-05-10T00:38:24.748Z,99.90
2019-05-10T00:40:53.225Z,99.90
2019-05-10T00:43:21.642Z,99.90
2019-05-10T00:45:50.159Z,99.90
2019-05-10T00:48:18.643Z,99.90
2019-05-10T00:50:47.454Z,99.90
2019-05-10T00:53:15.963Z,99.90
2019-05-10T00:55:44.722Z,99.90
2019-05-10T00:58:13.275Z,99.90
2019-05-10T01:00:42.036Z,99.90
2019-05-10T01:03:10.543Z,99.90
2019-05-10T01:05:38.961Z,99.90
2019-05-10T01:08:07.403Z,99.90
2019-05-10T01:10:35.826Z,99.90
2019-05-10T01:13:04.525Z,99.90
2019-05-10T01:15:32.927Z,99.90
2019-05-10T01:18:01.723Z,99.90
2019-05-10T01:20:30.201Z,99.90
2019-05-10T01:22:58.882Z,99.90
2019-05-10T01:25:35.100Z,99.90
2019-05-10T01:27:57.474Z,99.90
2019-05-10T01:30:25.946Z,99.90
2019-05-10T01:32:54.909Z,99.90
2019-05-10T01:35:23.693Z,99.90
2019-05-10T01:37:52.138Z,99.90
2019-05-10T01:40:20.722Z,99.90
2019-05-10T01:42:49.300Z,99.90
2019-05-10T01:45:18.132Z,99.90
2019-05-10T01:47:58.962Z,99.90
2019-05-10T01:50:27.781Z,99.90
2019-05-10T01:52:56.197Z,99.90
2019-05-10T01:55:24.636Z,99.90
2019-05-10T01:57:53.097Z,99.90
2019-05-10T02:00:21.672Z,99.90
2019-05-10T02:02:50.318Z,99.90
2019-05-10T02:05:18.963Z,99.90
2019-05-10T02:07:47.489Z,99.90
2019-05-10T02:10:16.207Z,99.90
2019-05-10T02:12:44.778Z,99.90
2019-05-10T02:15:13.707Z,99.90
2019-05-10T02:17:42.452Z,99.90
2019-05-10T02:20:11.347Z,99.90
2019-05-10T02:22:39.776Z,99.90
2019-05-10T02:25:08.425Z,99.90
2019-05-10T02:27:36.849Z,99.90
2019-05-10T02:30:07.096Z,99.90
2019-05-10T02:32:35.615Z,99.90
2019-05-10T02:35:06.466Z,99.90
2019-05-10T02:37:35.489Z,99.90
2019-05-10T02:40:07.631Z,99.90
2019-05-10T02:42:36.099Z,99.90
2019-05-10T02:45:08.551Z,99.90
2019-05-10T02:47:36.968Z,99.90
2019-05-10T02:50:07.199Z,99.90
2019-05-10T02:52:35.974Z,99.90
2019-05-10T02:55:06.108Z,99.90
2019-05-10T02:57:36.845Z,99.90
2019-05-10T03:00:07.160Z,99.90
2019-05-10T03:02:36.767Z,99.90
2019-05-10T03:05:06.926Z,99.90
2019-05-10T03:07:37.958Z,99.90
2019-05-10T03:10:09.197Z,99.90
2019-05-10T03:12:40.173Z,99.90
2019-05-10T03:15:09.661Z,99.90
2019-05-10T03:17:40.078Z,99.90
2019-05-10T03:20:11.544Z,99.90
2019-05-10T03:22:43.867Z,99.90
2019-05-10T03:25:14.068Z,99.90
2019-05-10T03:27:42.645Z,99.90
2019-05-10T03:30:11.976Z,99.90
2019-05-10T03:32:40.542Z,99.90
2019-05-10T03:35:09.592Z,99.90
2019-05-10T03:37:38.523Z,99.90
2019-05-10T03:40:08.367Z,99.90
2019-05-10T03:42:37.114Z,99.90
2019-05-10T03:45:07.298Z,99.90
2019-05-10T03:47:35.729Z,99.90
2019-05-10T03:50:06.321Z,99.90
2019-05-10T03:52:35.051Z,99.90
2019-05-10T03:55:04.412Z,99.90
2019-05-10T03:57:32.859Z,99.90
2019-05-10T04:00:01.346Z,99.90
2019-05-10T04:02:30.156Z,99.90
2019-05-10T04:04:58.591Z,99.90
2019-05-10T04:07:27.011Z,99.90
2019-05-10T04:09:55.578Z,99.90
2019-05-10T04:12:24.446Z,99.90
2019-05-10T04:14:53.269Z,99.90
2019-05-10T04:17:21.803Z,99.90
2019-05-10T04:19:50.324Z,99.90
2019-05-10T04:22:18.791Z,99.90
2019-05-10T04:24:47.378Z,99.90
2019-05-10T04:27:30.575Z,99.90
2019-05-10T04:29:46.149Z,99.90
2019-05-10T04:32:14.960Z,99.90
2019-05-10T04:34:43.768Z,99.90
2019-05-10T04:37:12.635Z,99.90
2019-05-10T04:39:41.133Z,99.90
2019-05-10T04:42:09.551Z,99.90
2019-05-10T04:44:37.967Z,99.90
2019-05-10T04:47:06.415Z,99.90
2019-05-10T04:49:35.115Z,99.90
2019-05-10T04:52:03.537Z,99.90
2019-05-10T04:54:32.195Z,99.90
2019-05-10T04:57:00.614Z,99.90
2019-05-10T04:59:29.015Z,99.90
2019-05-10T05:01:57.804Z,99.90
2019-05-10T05:04:26.328Z,99.90
2019-05-10T05:06:54.876Z,99.90
2019-05-10T05:09:23.365Z,99.90
2019-05-10T05:11:52.094Z,99.90
2019-05-10T05:14:20.641Z,99.90
2019-05-10T05:16:49.074Z,99.90
2019-05-10T05:19:17.584Z,99.90
2019-05-10T05:21:46.042Z,99.90
2019-05-10T05:24:16.983Z,99.90
2019-05-10T05:26:44.960Z,99.90
2019-05-10T05:29:14.113Z,99.90
2019-05-10T05:31:42.929Z,99.90
2019-05-10T05:34:11.342Z,99.90
2019-05-10T05:36:39.800Z,99.90
2019-05-10T05:39:08.639Z,99.90
2019-05-10T05:41:48.168Z,99.90
2019-05-10T05:44:07.522Z,99.90
2019-05-10T05:46:35.948Z,99.90
2019-05-10T05:49:04.382Z,99.90
2019-05-10T05:51:32.903Z,99.90
2019-05-10T05:54:04.190Z,99.90
2019-05-10T05:56:31.935Z,99.90
2019-05-10T05:59:00.353Z,99.90
2019-05-10T06:01:29.543Z,99.90
2019-05-10T06:04:00.048Z,99.90
2019-05-10T06:06:28.765Z,99.90
2019-05-10T06:08:59.730Z,99.90
2019-05-10T06:11:29.832Z,99.90
2019-05-10T06:14:03.544Z,99.90
2019-05-10T06:16:28.311Z,99.90
2019-05-10T06:18:56.726Z,99.90
2019-05-10T06:21:26.803Z,99.90
2019-05-10T06:23:58.914Z,99.90
2019-05-10T06:26:28.519Z,99.90
2019-05-10T06:29:03.415Z,99.90
2019-05-10T06:31:26.867Z,99.90
2019-05-10T06:33:55.700Z,99.90
2019-05-10T06:36:24.178Z,99.90
2019-05-10T06:38:52.679Z,99.90
2019-05-10T06:41:21.380Z,99.90
2019-05-10T06:43:51.470Z,99.90
2019-05-10T06:46:23.706Z,99.90
2019-05-10T06:48:50.411Z,99.90
2019-05-10T06:51:18.946Z,99.90
2019-05-10T06:53:52.533Z,99.90
2019-05-10T06:56:17.701Z,99.90
2019-05-10T06:58:46.174Z,99.90
2019-05-10T07:01:15.122Z,99.90
2019-05-10T07:03:44.022Z,99.90
2019-05-10T07:06:13.305Z,99.90
2019-05-10T07:08:44.124Z,99.90
2019-05-10T07:11:11.864Z,99.90
2019-05-10T07:13:47.052Z,99.90
2019-05-10T07:16:14.961Z,99.90
2019-05-10T07:18:40.647Z,99.90
2019-05-10T07:21:09.083Z,99.90
2019-05-10T07:23:39.150Z,99.90
2019-05-10T07:26:09.752Z,99.90
2019-05-10T07:28:37.840Z,99.90
2019-05-10T07:31:06.259Z,99.90
2019-05-10T07:33:37.246Z,99.90
2019-05-10T07:36:14.000Z,99.90
2019-05-10T07:38:35.611Z,99.90
2019-05-10T07:41:04.402Z,99.90
2019-05-10T07:43:32.846Z,99.90
2019-05-10T07:46:06.236Z,99.90
2019-05-10T07:48:31.515Z,99.90
2019-05-10T07:50:59.954Z,99.90
2019-05-10T07:53:28.365Z,99.90
2019-05-10T07:56:00.080Z,99.90
2019-05-10T07:58:27.252Z,99.90
2019-05-10T08:00:56.327Z,99.90
2019-05-10T08:03:24.967Z,99.90
2019-05-10T08:05:57.073Z,99.90
2019-05-10T08:08:23.953Z,99.90
2019-05-10T08:10:52.449Z,99.90
2019-05-10T08:13:24.960Z,99.90
2019-05-10T08:15:51.317Z,99.90
2019-05-10T08:18:24.124Z,99.90
2019-05-10T08:20:55.148Z,99.90
2019-05-10T08:23:23.779Z,99.90
2019-05-10T08:25:53.113Z,99.90
2019-05-10T08:28:22.804Z,99.90
2019-05-10T08:30:57.328Z,99.90
2019-05-10T08:33:22.907Z,99.90
2019-05-10T08:36:00.046Z,99.90
2019-05-10T08:38:21.955Z,99.90
2019-05-10T08:40:52.749Z,99.90
2019-05-10T08:43:21.830Z,99.90
2019-05-10T08:45:52.397Z,99.90
2019-05-10T08:48:23.279Z,99.90
2019-05-10T08:50:57.223Z,99.90
2019-05-10T08:53:23.183Z,99.90
2019-05-10T08:55:52.582Z,99.90
2019-05-10T08:58:31.051Z,99.90
2019-05-10T09:01:05.247Z,99.90
2019-05-10T09:03:22.757Z,99.90
2019-05-10T09:05:52.483Z,99.90
2019-05-10T09:08:24.812Z,99.90
2019-05-10T09:10:52.912Z,99.90
2019-05-10T09:13:22.892Z,99.90
2019-05-10T09:15:56.672Z,99.90
2019-05-10T09:18:22.941Z,99.90
2019-05-10T09:20:54.131Z,99.90
2019-05-10T09:23:22.792Z,99.90
2019-05-10T09:25:51.996Z,99.90
2019-05-10T09:28:21.876Z,99.90
2019-05-10T09:30:57.523Z,99.90
2019-05-10T09:33:22.477Z,99.90
2019-05-10T09:35:54.609Z,99.90
2019-05-10T09:38:22.114Z,99.90
2019-05-10T09:40:55.949Z,99.90
2019-05-10T09:43:24.050Z,99.90
2019-05-10T09:45:53.019Z,99.90
2019-05-10T09:48:22.857Z,99.90
2019-05-10T09:50:55.045Z,99.90
2019-05-10T09:53:26.139Z,99.90
2019-05-10T09:56:01.723Z,99.90
2019-05-10T09:58:22.503Z,99.90
2019-05-10T10:00:51.448Z,99.90
2019-05-10T10:03:20.362Z,99.90
2019-05-10T10:05:49.146Z,99.90
2019-05-10T10:08:17.943Z,99.90
2019-05-10T10:10:47.525Z,99.90
2019-05-10T10:13:33.946Z,99.90
2019-05-10T10:15:51.812Z,99.90
2019-05-10T10:18:21.397Z,99.90
2019-05-10T10:20:48.112Z,99.90
2019-05-10T10:23:17.298Z,99.90
2019-05-10T10:25:48.227Z,99.90
2019-05-10T10:28:18.661Z,99.90
2019-05-10T10:30:50.348Z,99.90
2019-05-10T10:33:24.502Z,99.90
2019-05-10T10:35:48.106Z,99.90
2019-05-10T10:38:17.904Z,99.90
2019-05-10T10:40:46.985Z,99.90
2019-05-10T10:43:17.850Z,99.90
2019-05-10T10:45:45.688Z,99.90
2019-05-10T10:48:14.207Z,99.90
2019-05-10T10:50:44.172Z,99.90
2019-05-10T10:53:13.616Z,99.90
2019-05-10T10:55:46.127Z,99.90
2019-05-10T10:58:12.998Z,99.90
2019-05-10T11:00:41.470Z,99.90
2019-05-10T11:03:09.973Z,99.90
2019-05-10T11:05:38.689Z,99.90
2019-05-10T11:08:07.111Z,99.90
2019-05-10T11:10:35.523Z,99.90
2019-05-10T11:13:10.939Z,99.90
2019-05-10T11:15:36.270Z,99.90
2019-05-10T11:18:04.658Z,99.90
2019-05-10T11:20:33.084Z,99.90
2019-05-10T11:23:01.566Z,99.90
2019-05-10T11:25:29.990Z,99.90
2019-05-10T11:28:01.607Z,99.90
2019-05-10T11:30:29.138Z,99.90
2019-05-10T11:32:57.558Z,99.90
2019-05-10T11:35:31.103Z,99.90
2019-05-10T11:37:56.162Z,99.90
2019-05-10T11:40:30.862Z,99.90
2019-05-10T11:42:54.810Z,99.90
2019-05-10T11:45:26.039Z,99.90
2019-05-10T11:47:58.918Z,99.90
2019-05-10T11:50:31.539Z,99.90
2019-05-10T11:52:54.618Z,99.90
2019-05-10T11:55:23.052Z,99.90
2019-05-10T11:58:01.995Z,99.90
2019-05-10T12:00:29.255Z,99.90
2019-05-10T12:03:06.871Z,99.90
2019-05-10T12:05:26.348Z,99.90
2019-05-10T12:07:54.757Z,99.90
2019-05-10T12:10:25.717Z,99.90
2019-05-10T12:13:08.522Z,99.90
2019-05-10T12:15:25.609Z,99.90
2019-05-10T12:17:59.183Z,99.90
2019-05-10T12:20:39.116Z,99.90
2019-05-10T12:22:55.025Z,99.90
2019-05-10T12:25:42.591Z,99.90
2019-05-10T12:27:54.003Z,99.90
2019-05-10T12:30:23.027Z,99.90
2019-05-10T12:32:56.496Z,99.90
2019-05-10T12:35:21.734Z,99.90
2019-05-10T12:37:54.006Z,99.90
2019-05-10T12:40:24.230Z,99.90
2019-05-10T12:42:51.239Z,99.90
2019-05-10T12:45:22.973Z,99.90
2019-05-10T12:47:51.689Z,99.90
2019-05-10T12:50:21.953Z,99.90
2019-05-10T12:53:02.899Z,99.90
2019-05-10T12:55:20.627Z,99.90
2019-05-10T12:57:49.091Z,99.90
2019-05-10T13:00:17.938Z,99.90
2019-05-10T13:02:51.070Z,99.90
2019-05-10T13:05:16.947Z,99.90
2019-05-10T13:07:45.464Z,99.90
2019-05-10T13:10:14.310Z,99.90
2019-05-10T13:12:47.134Z,99.90
2019-05-10T13:15:13.763Z,99.90
2019-05-10T13:17:50.724Z,99.90
2019-05-10T13:20:13.396Z,99.90
2019-05-10T13:22:41.825Z,99.90
2019-05-10T13:25:11.151Z,99.90
2019-05-10T13:27:39.596Z,99.90
2019-05-10T13:30:09.115Z,99.90
2019-05-10T13:32:37.529Z,99.90
2019-05-10T13:35:06.852Z,99.90
2019-05-10T13:37:35.291Z,99.90
2019-05-10T13:40:07.910Z,99.90
2019-05-10T13:42:43.181Z,99.90
2019-05-10T13:45:06.157Z,99.90
2019-05-10T13:47:34.604Z,99.90
2019-05-10T13:50:03.506Z,99.10
2019-05-10T13:52:37.536Z,99.30
2019-05-10T13:55:02.296Z,99.90
2019-05-10T13:57:30.749Z,99.90
2019-05-10T14:00:02.273Z,99.90
2019-05-10T14:02:33.225Z,99.90
2019-05-10T14:05:00.189Z,99.90
2019-05-10T14:07:28.619Z,99.90
2019-05-10T14:09:57.050Z,99.90
2019-05-10T14:12:25.914Z,99.90
2019-05-10T14:14:55.424Z,98.60
2019-05-10T14:17:24.639Z,96.90
2019-05-10T14:19:53.175Z,97.20
2019-05-10T14:22:21.661Z,97.20
2019-05-10T14:24:53.404Z,95.70
2019-05-10T14:27:20.371Z,92.50
2019-05-10T14:29:48.883Z,91.60
2019-05-10T14:32:17.477Z,92.00
2019-05-10T14:34:46.338Z,92.50
2019-05-10T14:37:19.816Z,92.90
2019-05-10T14:39:45.218Z,92.30
2019-05-10T14:42:13.736Z,93.40
2019-05-10T14:44:42.157Z,94.50
2019-05-10T14:47:11.182Z,94.70
2019-05-10T14:49:42.194Z,95.00
2019-05-10T14:52:09.936Z,95.90
2019-05-10T14:54:43.634Z,98.70
2019-05-10T14:57:09.071Z,97.70
2019-05-10T14:59:37.513Z,96.90
2019-05-10T15:02:05.983Z,96.50
2019-05-10T15:04:49.679Z,95.20
2019-05-10T15:07:08.740Z,94.00
2019-05-10T15:09:35.087Z,83.10
2019-05-10T15:12:03.506Z,81.70
2019-05-10T15:14:32.226Z,68.80
2019-05-10T15:17:00.663Z,64.50
2019-05-10T15:19:31.470Z,61.20
2019-05-10T15:21:59.308Z,64.50
2019-05-10T15:24:27.730Z,67.60
2019-05-10T15:26:56.170Z,70.00
2019-05-10T15:29:24.896Z,71.70
2019-05-10T15:31:53.409Z,75.10
2019-05-10T15:34:22.244Z,79.20
2019-05-10T15:36:50.682Z,83.70
2019-05-10T15:39:23.067Z,85.20
2019-05-10T15:41:53.468Z,86.80
2019-05-10T15:44:30.367Z,86.40
2019-05-10T15:46:50.192Z,89.20
2019-05-10T15:49:22.639Z,92.40
2019-05-10T15:51:54.651Z,93.80
2019-05-10T15:54:18.991Z,94.70
2019-05-10T15:56:47.549Z,93.00
2019-05-10T15:59:18.909Z,93.80
2019-05-10T16:01:46.473Z,94.90
2019-05-10T16:04:15.222Z,96.10
2019-05-10T16:06:44.048Z,95.50
2019-05-10T16:09:17.445Z,95.90
2019-05-10T16:11:42.792Z,96.20
2019-05-10T16:14:11.542Z,95.10
2019-05-10T16:16:40.226Z,96.40
2019-05-10T16:19:13.043Z,97.40
2019-05-10T16:21:38.814Z,97.60
2019-05-10T16:24:07.229Z,98.20
2019-05-10T16:26:35.676Z,99.30
2019-05-10T16:29:04.094Z,99.90
2019-05-10T16:31:32.525Z,99.90
2019-05-10T16:34:00.941Z,99.90
2019-05-10T16:36:30.159Z,99.90
2019-05-10T16:39:01.512Z,99.90
2019-05-10T16:41:29.004Z,99.90
2019-05-10T16:43:59.916Z,99.90
2019-05-10T16:46:27.704Z,99.90
2019-05-10T16:48:56.124Z,99.90
2019-05-10T16:51:24.535Z,99.90
2019-05-10T16:53:52.971Z,99.90
2019-05-10T16:56:21.769Z,99.90
2019-05-10T16:58:52.988Z,99.90
2019-05-10T17:01:25.346Z,99.90
2019-05-10T17:03:59.167Z,99.90
2019-05-10T17:06:20.845Z,99.90
2019-05-10T17:08:49.360Z,99.90
2019-05-10T17:11:17.953Z,99.90
2019-05-10T17:13:46.705Z,99.90
2019-05-10T17:16:16.967Z,99.90
2019-05-10T17:18:50.019Z,99.90
2019-05-10T17:21:15.664Z,99.90
2019-05-10T17:23:46.947Z,99.90
2019-05-10T17:26:14.397Z,99.90
2019-05-10T17:28:43.195Z,99.90
2019-05-10T17:31:11.702Z,99.90
2019-05-10T17:33:42.883Z,99.90
2019-05-10T17:36:14.450Z,99.90
2019-05-10T17:38:40.749Z,99.90
2019-05-10T17:41:09.206Z,99.90
2019-05-10T17:43:37.893Z,99.90
2019-05-10T17:46:06.315Z,99.90
2019-05-10T17:48:40.862Z,99.90
2019-05-10T17:51:05.983Z,99.90
2019-05-10T17:53:34.409Z,99.90
2019-05-10T17:56:03.282Z,99.90
2019-05-10T17:58:33.776Z,99.90
2019-05-10T18:01:02.096Z,99.90
2019-05-10T18:03:30.538Z,99.90
2019-05-10T18:05:59.290Z,99.90
2019-05-10T18:08:27.751Z,99.90
2019-05-10T18:10:57.190Z,99.90
2019-05-10T18:13:26.690Z,99.90
2019-05-10T18:15:55.110Z,99.90
2019-05-10T18:18:23.563Z,99.90
2019-05-10T18:20:52.065Z,99.90
2019-05-10T18:23:22.651Z,99.90
2019-05-10T18:25:52.594Z,99.90
2019-05-10T18:28:21.712Z,99.90
2019-05-10T18:30:50.469Z,99.90
2019-05-10T18:33:18.973Z,99.90
2019-05-10T18:35:52.866Z,99.90
2019-05-10T18:38:18.042Z,99.90
2019-05-10T18:40:46.538Z,99.90
2019-05-10T18:43:15.364Z,99.90
2019-05-10T18:45:43.884Z,99.90
2019-05-10T18:48:12.405Z,99.90
2019-05-10T18:50:45.333Z,99.90
2019-05-10T18:53:11.082Z,99.90
2019-05-10T18:55:39.878Z,99.90
2019-05-10T18:58:08.287Z,99.90
2019-05-10T19:00:39.864Z,99.90
2019-05-10T19:03:06.846Z,99.90
2019-05-10T19:05:35.279Z,99.90
2019-05-10T19:08:05.753Z,99.90
2019-05-10T19:10:34.218Z,99.90
2019-05-10T19:13:04.862Z,99.90
2019-05-10T19:15:33.164Z,99.90
2019-05-10T19:18:01.619Z,99.90
2019-05-10T19:20:30.355Z,99.90
2019-05-10T19:22:58.773Z,99.90
2019-05-10T19:25:27.842Z,99.90
2019-05-10T19:27:56.284Z,99.90
2019-05-10T19:30:24.719Z,99.90
2019-05-10T19:32:56.528Z,99.90
2019-05-10T19:35:23.321Z,99.90
2019-05-10T19:37:51.829Z,99.90
2019-05-10T19:40:20.279Z,99.90
2019-05-10T19:42:49.529Z,99.90
2019-05-10T19:45:21.109Z,99.90
2019-05-10T19:47:49.820Z,99.90
2019-05-10T19:50:24.367Z,99.90
2019-05-10T19:52:49.070Z,99.90
2019-05-10T19:55:19.424Z,99.90
2019-05-10T19:57:49.575Z,99.90
2019-05-10T20:00:18.440Z,99.90
2019-05-10T20:02:46.991Z,99.90
2019-05-10T20:05:15.961Z,99.90
2019-05-10T20:07:46.479Z,99.90
2019-05-10T20:10:16.254Z,99.90
2019-05-10T20:12:44.704Z,99.90
2019-05-10T20:15:13.506Z,99.90
2019-05-10T20:17:42.022Z,99.90
2019-05-10T20:20:11.081Z,99.90
2019-05-10T20:22:39.574Z,99.90
2019-05-10T20:25:08.327Z,99.90
2019-05-10T20:27:36.744Z,99.90
2019-05-10T20:30:06.089Z,99.90
2019-05-10T20:32:34.764Z,99.90
2019-05-10T20:35:03.967Z,99.90
2019-05-10T20:37:32.424Z,99.90
2019-05-10T20:40:00.858Z,99.90
2019-05-10T20:42:29.270Z,99.90
2019-05-10T20:45:06.675Z,99.90
2019-05-10T20:47:28.217Z,99.90
2019-05-10T20:49:56.726Z,99.90
2019-05-10T20:52:25.171Z,99.90
2019-05-10T20:54:53.941Z,99.90
2019-05-10T20:57:22.437Z,99.90
2019-05-10T20:59:50.995Z,99.90
2019-05-10T21:02:19.610Z,99.90
2019-05-10T21:04:48.061Z,99.90
2019-05-10T21:07:16.537Z,99.90
2019-05-10T21:09:45.207Z,99.90
2019-05-10T21:12:13.800Z,99.90
2019-05-10T21:14:42.217Z,99.90
2019-05-10T21:17:10.612Z,99.90
2019-05-10T21:19:39.045Z,99.90
2019-05-10T21:22:07.827Z,99.90
2019-05-10T21:24:36.226Z,99.90
2019-05-10T21:27:04.942Z,99.90
2019-05-10T21:29:33.430Z,99.90
2019-05-10T21:32:01.890Z,99.90
2019-05-10T21:34:30.419Z,99.90
2019-05-10T21:36:59.213Z,99.90
2019-05-10T21:39:27.632Z,99.90
2019-05-10T21:41:56.037Z,99.90
2019-05-10T21:44:24.471Z,99.90
2019-05-10T21:46:53.752Z,99.90
2019-05-10T21:49:22.502Z,99.90
2019-05-10T21:51:50.980Z,99.90
2019-05-10T21:54:19.600Z,99.90
2019-05-10T21:56:48.180Z,99.90
2019-05-10T21:59:16.607Z,99.90
2019-05-10T22:01:45.019Z,99.90
2019-05-10T22:04:13.439Z,99.90
2019-05-10T22:06:42.348Z,99.90
2019-05-10T22:09:11.477Z,99.90
2019-05-10T22:11:39.929Z,99.90
2019-05-10T22:14:08.345Z,99.90
2019-05-10T22:16:36.775Z,99.90
2019-05-10T22:19:05.204Z,99.90
2019-05-10T22:21:33.637Z,99.90
2019-05-10T22:24:02.080Z,99.90
2019-05-10T22:26:30.506Z,99.90
2019-05-10T22:28:59.332Z,99.90
2019-05-10T22:31:27.739Z,99.90
2019-05-10T22:33:56.477Z,99.90
2019-05-10T22:36:24.952Z,99.90
2019-05-10T22:39:06.505Z,99.90
2019-05-10T22:41:23.790Z,99.90
2019-05-10T22:43:52.528Z,99.90
2019-05-10T22:46:21.030Z,99.90
2019-05-10T22:48:49.858Z,99.90
2019-05-10T22:51:19.317Z,99.90
2019-05-10T22:53:59.030Z,99.90
2019-05-10T22:56:18.339Z,99.90
2019-05-10T22:58:46.771Z,99.90
2019-05-10T23:01:15.190Z,99.90
2019-05-10T23:03:43.605Z,99.90
2019-05-10T23:06:12.609Z,99.90
2019-05-10T23:08:41.125Z,99.90
2019-05-10T23:11:09.550Z,99.90
2019-05-10T23:13:38.211Z,99.90
2019-05-10T23:16:06.646Z,99.90
2019-05-10T23:18:35.090Z,99.90
2019-05-10T23:21:03.509Z,99.90
2019-05-10T23:23:31.937Z,99.90
2019-05-10T23:26:00.611Z,99.90
2019-05-10T23:28:29.024Z,99.90
2019-05-10T23:30:57.462Z,99.90
2019-05-10T23:33:25.890Z,99.90
2019-05-10T23:35:54.696Z,99.90
2019-05-10T23:38:23.481Z,99.90
2019-05-10T23:40:54.951Z,99.90
2019-05-10T23:43:23.478Z,99.90
2019-05-10T23:45:52.235Z,99.90
2019-05-10T23:48:20.711Z,99.90
2019-05-10T23:50:49.160Z,99.90
2019-05-10T23:53:17.677Z,99.90
2019-05-10T23:55:46.207Z,99.90
2019-05-10T23:58:14.852Z,99.90
