createdAt,value
2019-06-26T00:01:45.049Z,21.85
2019-06-26T00:04:16.972Z,21.94
2019-06-26T00:06:48.995Z,21.96
2019-06-26T00:09:23.192Z,21.97
2019-06-26T00:11:55.941Z,21.86
2019-06-26T00:14:29.992Z,21.78
2019-06-26T00:17:02.306Z,21.78
2019-06-26T00:19:35.852Z,21.81
2019-06-26T00:22:11.373Z,21.68
2019-06-26T00:24:43.959Z,21.56
2019-06-26T00:27:17.890Z,21.37
2019-06-26T00:29:49.194Z,21.37
2019-06-26T00:32:20.825Z,21.47
2019-06-26T00:34:54.819Z,21.37
2019-06-26T00:37:27.034Z,21.47
2019-06-26T00:40:02.575Z,21.43
2019-06-26T00:42:34.091Z,21.45
2019-06-26T00:45:07.610Z,21.42
2019-06-26T00:47:40.445Z,21.45
2019-06-26T00:50:13.385Z,21.48
2019-06-26T00:52:47.795Z,21.47
2019-06-26T00:55:20.834Z,21.42
2019-06-26T00:57:52.045Z,21.37
2019-06-26T01:00:32.281Z,21.43
2019-06-26T01:03:05.304Z,21.45
2019-06-26T01:05:37.100Z,21.47
2019-06-26T01:08:10.178Z,21.40
2019-06-26T01:10:43.225Z,21.39
2019-06-26T01:13:18.478Z,21.35
2019-06-26T01:15:49.698Z,21.32
2019-06-26T01:18:23.401Z,21.28
2019-06-26T01:20:55.135Z,21.17
2019-06-26T01:23:28.294Z,21.19
2019-06-26T01:26:00.215Z,21.12
2019-06-26T01:28:35.678Z,21.18
2019-06-26T01:31:07.229Z,21.14
2019-06-26T01:33:42.104Z,21.09
2019-06-26T01:36:13.318Z,21.04
2019-06-26T01:38:46.311Z,20.92
2019-06-26T01:41:20.317Z,20.98
2019-06-26T01:43:52.516Z,21.00
2019-06-26T01:46:26.367Z,20.95
2019-06-26T01:48:58.465Z,20.95
2019-06-26T01:51:30.529Z,20.79
2019-06-26T01:54:04.810Z,20.79
2019-06-26T01:56:37.431Z,20.83
2019-06-26T01:59:11.074Z,20.70
2019-06-26T02:01:44.810Z,20.72
2019-06-26T02:04:35.452Z,20.72
2019-06-26T02:07:11.093Z,20.69
2019-06-26T02:09:44.258Z,20.63
2019-06-26T02:12:17.482Z,20.56
2019-06-26T02:14:49.040Z,20.47
2019-06-26T02:17:22.478Z,20.50
2019-06-26T02:19:55.471Z,20.56
2019-06-26T02:22:29.537Z,20.53
2019-06-26T02:25:01.682Z,20.53
2019-06-26T02:27:34.993Z,20.54
2019-06-26T02:30:08.595Z,20.44
2019-06-26T02:32:40.576Z,20.49
2019-06-26T02:35:13.936Z,20.47
2019-06-26T02:37:47.777Z,20.48
2019-06-26T02:40:20.699Z,20.47
2019-06-26T02:42:52.465Z,20.52
2019-06-26T02:45:25.584Z,20.34
2019-06-26T02:47:58.572Z,20.32
2019-06-26T02:50:30.951Z,20.25
2019-06-26T02:53:04.559Z,20.09
2019-06-26T02:55:37.558Z,20.11
2019-06-26T02:58:10.756Z,20.15
2019-06-26T03:00:43.764Z,20.14
2019-06-26T03:03:20.046Z,20.00
2019-06-26T03:05:52.800Z,19.98
2019-06-26T03:08:25.863Z,19.98
2019-06-26T03:10:58.796Z,19.99
2019-06-26T03:13:31.840Z,19.88
2019-06-26T03:16:05.975Z,19.81
2019-06-26T03:18:38.844Z,19.94
2019-06-26T03:21:15.477Z,19.93
2019-06-26T03:23:47.017Z,20.01
2019-06-26T03:26:19.869Z,20.02
2019-06-26T03:28:52.878Z,19.93
2019-06-26T03:31:25.672Z,19.95
2019-06-26T03:33:58.908Z,19.92
2019-06-26T03:36:31.908Z,19.86
2019-06-26T03:39:03.514Z,19.67
2019-06-26T03:41:36.023Z,19.74
2019-06-26T03:44:08.832Z,19.79
2019-06-26T03:46:41.100Z,19.80
2019-06-26T03:49:23.803Z,19.77
2019-06-26T03:51:56.098Z,19.65
2019-06-26T03:54:27.775Z,19.73
2019-06-26T03:56:59.124Z,19.79
2019-06-26T03:59:30.329Z,19.74
2019-06-26T04:02:02.630Z,19.81
2019-06-26T04:04:33.933Z,19.81
2019-06-26T04:07:05.279Z,19.87
2019-06-26T04:09:37.356Z,19.90
2019-06-26T04:12:08.579Z,19.88
2019-06-26T04:14:40.198Z,19.77
2019-06-26T04:17:15.582Z,19.76
2019-06-26T04:19:48.215Z,19.77
2019-06-26T04:22:20.049Z,19.76
2019-06-26T04:24:53.243Z,19.75
2019-06-26T04:27:26.044Z,19.77
2019-06-26T04:29:58.982Z,19.86
2019-06-26T04:32:32.207Z,19.88
2019-06-26T04:35:05.584Z,19.97
2019-06-26T04:37:39.764Z,19.96
2019-06-26T04:40:11.593Z,20.00
2019-06-26T04:42:43.292Z,20.03
2019-06-26T04:45:20.593Z,20.07
2019-06-26T04:47:53.610Z,20.11
2019-06-26T04:50:26.406Z,20.14
2019-06-26T04:53:00.313Z,20.20
2019-06-26T04:55:33.146Z,20.21
2019-06-26T04:58:04.361Z,20.28
2019-06-26T05:00:40.005Z,20.32
2019-06-26T05:03:13.879Z,20.34
2019-06-26T05:05:47.651Z,20.41
2019-06-26T05:08:20.432Z,20.48
2019-06-26T05:10:52.343Z,20.53
2019-06-26T05:13:27.909Z,20.62
2019-06-26T05:16:13.692Z,20.68
2019-06-26T05:18:33.250Z,20.75
2019-06-26T05:21:05.739Z,20.79
2019-06-26T05:23:37.458Z,20.86
2019-06-26T05:26:08.759Z,20.94
2019-06-26T05:28:41.343Z,21.00
2019-06-26T05:31:16.828Z,21.02
2019-06-26T05:33:48.715Z,21.02
2019-06-26T05:36:21.545Z,20.94
2019-06-26T05:38:53.478Z,21.04
2019-06-26T05:41:26.471Z,21.11
2019-06-26T05:43:58.459Z,21.15
2019-06-26T05:46:31.807Z,21.26
2019-06-26T05:49:03.658Z,21.34
2019-06-26T05:51:36.587Z,21.46
2019-06-26T05:54:10.544Z,21.56
2019-06-26T05:56:45.568Z,21.69
2019-06-26T05:59:24.596Z,21.81
2019-06-26T06:01:59.037Z,21.75
2019-06-26T06:04:31.669Z,21.84
2019-06-26T06:07:04.484Z,21.91
2019-06-26T06:09:37.739Z,21.96
2019-06-26T06:12:11.531Z,22.16
2019-06-26T06:14:42.754Z,22.24
2019-06-26T06:17:24.477Z,22.46
2019-06-26T06:19:58.656Z,22.63
2019-06-26T06:22:31.087Z,22.67
2019-06-26T06:25:04.733Z,22.81
2019-06-26T06:27:41.098Z,22.99
2019-06-26T06:30:14.227Z,23.00
2019-06-26T06:32:46.836Z,23.17
2019-06-26T06:35:20.704Z,23.18
2019-06-26T06:37:52.644Z,23.36
2019-06-26T06:40:25.064Z,23.41
2019-06-26T06:42:56.439Z,23.65
2019-06-26T06:45:29.221Z,23.67
2019-06-26T06:48:01.823Z,23.83
2019-06-26T06:50:35.807Z,23.74
2019-06-26T06:53:13.734Z,23.88
2019-06-26T06:55:47.751Z,23.93
2019-06-26T06:58:19.695Z,24.04
2019-06-26T07:00:54.702Z,24.14
2019-06-26T07:03:25.909Z,24.25
2019-06-26T07:05:58.985Z,24.43
2019-06-26T07:08:32.536Z,24.47
2019-06-26T07:11:05.008Z,24.47
2019-06-26T07:13:46.853Z,24.61
2019-06-26T07:16:20.885Z,24.80
2019-06-26T07:18:52.882Z,25.00
2019-06-26T07:21:24.908Z,25.24
2019-06-26T07:24:00.618Z,25.24
2019-06-26T07:26:31.861Z,25.17
2019-06-26T07:29:05.157Z,25.13
2019-06-26T07:31:39.817Z,25.33
2019-06-26T07:34:14.031Z,25.55
2019-06-26T07:36:46.082Z,25.43
2019-06-26T07:39:19.181Z,25.51
2019-06-26T07:41:52.028Z,25.78
2019-06-26T07:44:26.278Z,26.05
2019-06-26T07:46:58.326Z,26.09
2019-06-26T07:49:31.124Z,26.16
2019-06-26T07:52:05.158Z,26.09
2019-06-26T07:54:37.952Z,26.08
2019-06-26T07:57:09.366Z,26.24
2019-06-26T07:59:45.269Z,26.35
2019-06-26T08:02:17.790Z,26.26
2019-06-26T08:04:49.356Z,26.55
2019-06-26T08:07:22.111Z,26.56
2019-06-26T08:09:56.345Z,26.77
2019-06-26T08:12:40.654Z,27.01
2019-06-26T08:15:30.066Z,27.09
2019-06-26T08:18:02.345Z,27.00
2019-06-26T08:20:50.231Z,27.16
2019-06-26T08:23:08.267Z,27.06
2019-06-26T08:25:41.773Z,27.31
2019-06-26T08:28:15.466Z,27.25
2019-06-26T08:30:48.781Z,27.37
2019-06-26T08:33:22.341Z,27.55
2019-06-26T08:35:56.561Z,27.50
2019-06-26T08:38:31.676Z,27.59
2019-06-26T08:41:06.596Z,27.85
2019-06-26T08:43:42.413Z,27.82
2019-06-26T08:46:17.397Z,27.90
2019-06-26T08:48:52.109Z,27.68
2019-06-26T08:51:23.389Z,27.70
2019-06-26T08:53:56.419Z,27.77
2019-06-26T08:56:29.585Z,28.03
2019-06-26T08:59:03.142Z,27.98
2019-06-26T09:01:36.401Z,28.14
2019-06-26T09:04:08.530Z,28.39
2019-06-26T09:06:41.586Z,28.39
2019-06-26T09:09:15.728Z,28.50
2019-06-26T09:11:47.561Z,28.58
2019-06-26T09:14:20.805Z,28.48
2019-06-26T09:16:56.536Z,28.78
2019-06-26T09:19:28.087Z,28.98
2019-06-26T09:21:59.526Z,28.61
2019-06-26T09:24:32.111Z,28.67
2019-06-26T09:27:05.871Z,28.71
2019-06-26T09:29:37.076Z,28.82
2019-06-26T09:32:08.862Z,28.88
2019-06-26T09:34:40.496Z,29.04
2019-06-26T09:37:18.404Z,29.08
2019-06-26T09:39:49.747Z,29.17
2019-06-26T09:42:23.567Z,29.25
2019-06-26T09:44:57.712Z,29.46
2019-06-26T09:47:31.091Z,29.44
2019-06-26T09:50:05.503Z,29.41
2019-06-26T09:52:38.975Z,29.45
2019-06-26T09:55:13.681Z,29.58
2019-06-26T09:57:47.493Z,29.58
2019-06-26T10:00:21.491Z,29.46
2019-06-26T10:02:53.068Z,29.59
2019-06-26T10:05:25.875Z,29.74
2019-06-26T10:07:58.830Z,29.76
2019-06-26T10:10:31.102Z,29.93
2019-06-26T10:13:02.328Z,29.88
2019-06-26T10:15:36.001Z,30.03
2019-06-26T10:18:08.071Z,30.10
2019-06-26T10:20:41.118Z,30.34
2019-06-26T10:23:18.447Z,30.31
2019-06-26T10:25:49.995Z,30.68
2019-06-26T10:28:22.294Z,30.45
2019-06-26T10:30:56.082Z,30.51
2019-06-26T10:33:27.945Z,30.53
2019-06-26T10:36:02.728Z,30.76
2019-06-26T10:38:35.978Z,30.57
2019-06-26T10:41:09.198Z,30.73
2019-06-26T10:43:41.121Z,30.83
2019-06-26T10:46:15.047Z,30.87
2019-06-26T10:48:48.087Z,30.90
2019-06-26T10:51:20.105Z,30.90
2019-06-26T10:53:53.084Z,31.05
2019-06-26T10:56:28.839Z,31.07
2019-06-26T10:59:02.250Z,31.11
2019-06-26T11:01:35.263Z,31.19
2019-06-26T11:04:08.027Z,31.15
2019-06-26T11:06:42.855Z,31.13
2019-06-26T11:09:15.161Z,31.42
2019-06-26T11:11:48.396Z,31.44
2019-06-26T11:14:23.599Z,31.41
2019-06-26T11:16:57.063Z,31.23
2019-06-26T11:19:42.768Z,31.32
2019-06-26T11:22:06.141Z,31.03
2019-06-26T11:24:38.939Z,31.03
2019-06-26T11:27:11.292Z,31.24
2019-06-26T11:29:44.252Z,31.28
2019-06-26T11:32:16.140Z,31.27
2019-06-26T11:34:51.418Z,31.22
2019-06-26T11:37:23.380Z,31.32
2019-06-26T11:39:56.243Z,31.38
2019-06-26T11:42:32.601Z,31.54
2019-06-26T11:45:02.238Z,31.71
2019-06-26T11:47:35.293Z,31.97
2019-06-26T11:50:10.056Z,31.62
2019-06-26T11:52:41.461Z,31.70
2019-06-26T11:55:16.589Z,31.90
2019-06-26T11:57:49.658Z,31.97
2019-06-26T12:00:22.824Z,31.89
2019-06-26T12:02:57.280Z,31.89
2019-06-26T12:05:32.122Z,31.76
2019-06-26T12:08:06.130Z,31.80
2019-06-26T12:10:37.524Z,32.14
2019-06-26T12:13:12.633Z,32.04
2019-06-26T12:15:47.162Z,32.09
2019-06-26T12:18:21.193Z,32.20
2019-06-26T12:20:59.828Z,32.14
2019-06-26T12:23:33.570Z,32.16
2019-06-26T12:26:08.612Z,32.13
2019-06-26T12:28:43.403Z,32.19
2019-06-26T12:31:14.622Z,32.15
2019-06-26T12:33:47.618Z,32.22
2019-06-26T12:36:20.415Z,32.23
2019-06-26T12:38:53.786Z,32.42
2019-06-26T12:41:26.543Z,32.12
2019-06-26T12:44:00.168Z,32.17
2019-06-26T12:46:32.542Z,32.52
2019-06-26T12:49:05.826Z,32.61
2019-06-26T12:51:38.757Z,32.53
2019-06-26T12:54:10.251Z,32.51
2019-06-26T12:56:41.808Z,32.67
2019-06-26T12:59:14.754Z,32.77
2019-06-26T13:01:48.157Z,32.65
2019-06-26T13:04:24.318Z,32.85
2019-06-26T13:06:59.042Z,32.84
2019-06-26T13:09:31.818Z,32.74
2019-06-26T13:12:05.833Z,32.74
2019-06-26T13:14:39.624Z,32.65
2019-06-26T13:17:12.089Z,32.72
2019-06-26T13:19:44.083Z,32.67
2019-06-26T13:22:20.998Z,32.95
2019-06-26T13:24:54.030Z,33.08
2019-06-26T13:27:27.979Z,33.22
2019-06-26T13:29:59.962Z,33.16
2019-06-26T13:32:31.775Z,33.42
2019-06-26T13:35:05.881Z,33.42
2019-06-26T13:37:38.931Z,33.32
2019-06-26T13:40:12.393Z,32.97
2019-06-26T13:42:44.766Z,32.89
2019-06-26T13:45:17.851Z,33.08
2019-06-26T13:47:50.191Z,33.13
2019-06-26T13:50:25.034Z,33.23
2019-06-26T13:52:57.888Z,33.27
2019-06-26T13:55:29.999Z,33.29
2019-06-26T13:58:04.052Z,33.54
2019-06-26T14:00:37.268Z,33.45
2019-06-26T14:03:09.529Z,33.60
2019-06-26T14:05:43.689Z,33.60
2019-06-26T14:08:15.341Z,33.54
2019-06-26T14:10:47.977Z,33.50
2019-06-26T14:13:21.157Z,33.62
2019-06-26T14:15:54.134Z,33.81
2019-06-26T14:18:30.571Z,33.69
2019-06-26T14:21:03.131Z,33.66
2019-06-26T14:23:37.868Z,33.68
2019-06-26T14:26:09.046Z,33.48
2019-06-26T14:28:42.328Z,33.59
2019-06-26T14:31:14.503Z,33.73
2019-06-26T14:33:49.903Z,33.69
2019-06-26T14:36:23.519Z,33.71
2019-06-26T14:38:56.229Z,33.74
2019-06-26T14:41:30.951Z,33.73
2019-06-26T14:44:02.273Z,33.79
2019-06-26T14:46:36.844Z,33.86
2019-06-26T14:49:08.362Z,33.99
2019-06-26T14:51:47.130Z,34.08
2019-06-26T14:54:15.294Z,34.13
2019-06-26T14:56:48.281Z,34.08
2019-06-26T14:59:20.716Z,34.22
2019-06-26T15:01:53.468Z,33.82
2019-06-26T15:04:27.624Z,33.96
2019-06-26T15:07:01.879Z,33.87
2019-06-26T15:09:34.437Z,33.86
2019-06-26T15:12:08.335Z,33.94
2019-06-26T15:14:40.540Z,34.03
2019-06-26T15:17:12.447Z,34.12
2019-06-26T15:19:43.664Z,33.97
2019-06-26T15:22:19.115Z,33.99
2019-06-26T15:24:50.521Z,34.03
2019-06-26T15:27:23.408Z,34.06
2019-06-26T15:30:13.983Z,33.96
2019-06-26T15:32:45.584Z,33.96
2019-06-26T15:35:17.942Z,34.11
2019-06-26T15:37:51.370Z,34.00
2019-06-26T15:40:24.758Z,34.03
2019-06-26T15:43:02.927Z,33.98
2019-06-26T15:45:52.361Z,33.86
2019-06-26T15:48:42.262Z,33.78
2019-06-26T15:51:31.874Z,33.64
2019-06-26T15:54:10.709Z,33.84
2019-06-26T15:56:42.663Z,33.90
2019-06-26T15:59:16.153Z,33.94
2019-06-26T16:01:53.994Z,33.91
2019-06-26T16:04:26.663Z,33.98
2019-06-26T16:06:59.634Z,34.05
2019-06-26T16:09:31.780Z,34.08
2019-06-26T16:12:07.297Z,34.08
2019-06-26T16:14:40.811Z,33.75
2019-06-26T16:17:24.130Z,33.54
2019-06-26T16:19:57.515Z,33.51
2019-06-26T16:22:32.674Z,33.23
2019-06-26T16:25:03.124Z,33.27
2019-06-26T16:27:37.828Z,33.41
2019-06-26T16:30:12.436Z,33.29
2019-06-26T16:32:46.487Z,33.30
2019-06-26T16:35:17.966Z,33.23
2019-06-26T16:37:50.424Z,33.29
2019-06-26T16:40:21.899Z,33.04
2019-06-26T16:42:54.225Z,32.89
2019-06-26T16:45:26.034Z,32.90
2019-06-26T16:48:00.068Z,32.82
2019-06-26T16:50:31.468Z,32.92
2019-06-26T16:53:03.006Z,32.65
2019-06-26T16:55:35.951Z,32.76
2019-06-26T16:58:09.038Z,32.68
2019-06-26T17:00:41.853Z,32.21
2019-06-26T17:03:14.914Z,32.28
2019-06-26T17:05:48.054Z,32.25
2019-06-26T17:08:22.593Z,32.12
2019-06-26T17:10:54.047Z,32.05
2019-06-26T17:13:30.462Z,31.55
2019-06-26T17:16:03.068Z,31.51
2019-06-26T17:18:41.366Z,31.03
2019-06-26T17:21:15.075Z,30.86
2019-06-26T17:23:50.574Z,31.01
2019-06-26T17:26:28.910Z,31.09
2019-06-26T17:29:03.298Z,31.11
2019-06-26T17:31:36.101Z,31.13
2019-06-26T17:34:11.378Z,30.91
2019-06-26T17:36:46.874Z,30.88
2019-06-26T17:39:26.869Z,30.90
2019-06-26T17:42:01.329Z,30.66
2019-06-26T17:44:38.082Z,30.51
2019-06-26T17:47:13.956Z,30.25
2019-06-26T17:49:48.875Z,30.22
2019-06-26T17:52:27.681Z,29.89
2019-06-26T17:55:00.074Z,29.79
2019-06-26T17:57:34.058Z,29.72
2019-06-26T18:00:07.760Z,29.55
2019-06-26T18:02:39.367Z,29.14
2019-06-26T18:05:12.790Z,29.34
2019-06-26T18:07:44.121Z,29.29
2019-06-26T18:10:20.086Z,29.22
2019-06-26T18:12:51.284Z,29.35
2019-06-26T18:15:24.556Z,29.49
2019-06-26T18:17:59.011Z,29.49
2019-06-26T18:20:30.409Z,29.46
2019-06-26T18:23:07.777Z,29.37
2019-06-26T18:25:53.611Z,29.25
2019-06-26T18:28:24.976Z,29.18
2019-06-26T18:30:58.476Z,29.22
2019-06-26T18:33:31.709Z,29.31
2019-06-26T18:36:03.791Z,29.14
2019-06-26T18:38:35.376Z,29.04
2019-06-26T18:41:09.750Z,29.04
2019-06-26T18:43:42.963Z,28.79
2019-06-26T18:46:15.556Z,28.69
2019-06-26T18:48:50.342Z,28.41
2019-06-26T18:51:24.587Z,28.39
2019-06-26T18:54:01.106Z,28.50
2019-06-26T18:56:32.911Z,28.49
2019-06-26T18:59:04.690Z,28.40
2019-06-26T19:01:36.554Z,28.42
2019-06-26T19:04:09.701Z,28.42
2019-06-26T19:06:42.523Z,28.47
2019-06-26T19:09:17.272Z,28.18
2019-06-26T19:11:48.779Z,28.17
2019-06-26T19:14:23.745Z,28.02
2019-06-26T19:16:58.869Z,27.83
2019-06-26T19:19:32.649Z,27.88
2019-06-26T19:22:05.947Z,27.56
2019-06-26T19:24:37.177Z,27.52
2019-06-26T19:27:10.038Z,27.47
2019-06-26T19:29:41.802Z,26.88
2019-06-26T19:32:14.803Z,26.82
2019-06-26T19:34:47.968Z,26.82
2019-06-26T19:37:20.828Z,26.92
2019-06-26T19:39:53.721Z,26.98
2019-06-26T19:42:27.807Z,27.03
2019-06-26T19:44:59.939Z,26.87
2019-06-26T19:47:34.634Z,26.63
2019-06-26T19:50:06.293Z,26.82
2019-06-26T19:52:39.711Z,26.58
2019-06-26T19:55:15.855Z,26.64
2019-06-26T19:57:48.921Z,26.80
2019-06-26T20:00:21.877Z,26.72
2019-06-26T20:02:54.863Z,26.42
2019-06-26T20:05:29.139Z,26.47
2019-06-26T20:08:02.945Z,26.55
2019-06-26T20:10:37.725Z,26.55
2019-06-26T20:13:14.537Z,26.58
2019-06-26T20:15:46.556Z,26.48
2019-06-26T20:18:19.733Z,26.13
2019-06-26T20:20:51.522Z,26.08
2019-06-26T20:23:24.112Z,26.11
2019-06-26T20:25:57.061Z,26.03
2019-06-26T20:28:31.065Z,25.87
2019-06-26T20:31:04.229Z,25.84
2019-06-26T20:33:35.873Z,26.04
2019-06-26T20:36:08.166Z,26.18
2019-06-26T20:38:43.716Z,26.23
2019-06-26T20:41:16.939Z,26.22
2019-06-26T20:43:51.022Z,26.18
2019-06-26T20:46:24.141Z,26.21
2019-06-26T20:48:55.913Z,26.24
2019-06-26T20:51:29.098Z,26.27
2019-06-26T20:54:02.188Z,26.24
2019-06-26T20:56:36.353Z,26.20
2019-06-26T20:59:09.196Z,26.21
2019-06-26T21:01:41.132Z,26.23
2019-06-26T21:04:15.031Z,26.19
2019-06-26T21:06:48.242Z,26.14
2019-06-26T21:09:26.417Z,25.83
2019-06-26T21:12:00.513Z,25.76
2019-06-26T21:14:33.958Z,25.91
2019-06-26T21:17:06.646Z,25.96
2019-06-26T21:19:39.237Z,26.01
2019-06-26T21:22:11.994Z,26.05
2019-06-26T21:24:43.213Z,26.04
2019-06-26T21:27:16.369Z,26.03
2019-06-26T21:29:51.884Z,26.05
2019-06-26T21:32:25.522Z,26.01
2019-06-26T21:34:57.634Z,25.98
2019-06-26T21:37:30.342Z,25.94
2019-06-26T21:40:03.304Z,25.67
2019-06-26T21:42:36.545Z,25.53
2019-06-26T21:45:13.346Z,25.60
2019-06-26T21:47:47.082Z,25.55
2019-06-26T21:50:20.685Z,25.46
2019-06-26T21:52:55.019Z,25.48
2019-06-26T21:55:34.367Z,25.30
2019-06-26T21:58:03.441Z,25.38
2019-06-26T22:00:36.536Z,25.37
2019-06-26T22:03:22.037Z,25.31
2019-06-26T22:05:48.501Z,25.34
2019-06-26T22:08:22.340Z,25.30
2019-06-26T22:10:55.790Z,25.31
2019-06-26T22:13:29.230Z,25.18
2019-06-26T22:16:00.506Z,25.12
2019-06-26T22:18:34.495Z,25.23
2019-06-26T22:21:08.381Z,25.22
2019-06-26T22:23:41.582Z,25.19
2019-06-26T22:26:17.340Z,25.21
2019-06-26T22:28:48.598Z,25.13
2019-06-26T22:31:22.365Z,24.88
2019-06-26T22:33:54.697Z,24.84
2019-06-26T22:36:27.755Z,24.55
2019-06-26T22:39:00.784Z,24.63
2019-06-26T22:41:33.755Z,24.51
2019-06-26T22:44:06.845Z,24.50
2019-06-26T22:46:40.703Z,24.39
2019-06-26T22:49:17.548Z,24.30
2019-06-26T22:51:49.905Z,24.45
2019-06-26T22:54:26.303Z,24.28
2019-06-26T22:56:57.789Z,24.27
2019-06-26T22:59:29.761Z,24.36
2019-06-26T23:02:04.029Z,24.43
2019-06-26T23:04:35.631Z,24.33
2019-06-26T23:07:12.365Z,24.43
2019-06-26T23:09:46.666Z,24.48
2019-06-26T23:12:21.086Z,24.33
2019-06-26T23:14:55.774Z,24.25
2019-06-26T23:17:29.653Z,24.33
2019-06-26T23:20:03.990Z,24.19
2019-06-26T23:22:36.923Z,24.25
2019-06-26T23:25:10.920Z,24.29
2019-06-26T23:27:44.836Z,24.18
2019-06-26T23:30:20.380Z,24.15
2019-06-26T23:32:52.010Z,24.13
2019-06-26T23:35:23.842Z,24.10
2019-06-26T23:37:57.825Z,24.12
2019-06-26T23:40:30.825Z,24.16
2019-06-26T23:43:04.095Z,24.19
2019-06-26T23:45:38.073Z,24.14
2019-06-26T23:48:10.015Z,24.12
2019-06-26T23:50:42.988Z,24.06
2019-06-26T23:53:16.360Z,24.07
2019-06-26T23:55:49.143Z,24.02
2019-06-26T23:58:22.121Z,24.03
