createdAt,value
2019-05-21T00:01:55.625Z,32.53
2019-05-21T00:04:28.295Z,31.20
2019-05-21T00:06:52.683Z,29.73
2019-05-21T00:09:20.323Z,30.00
2019-05-21T00:11:47.940Z,32.87
2019-05-21T00:14:15.571Z,32.57
2019-05-21T00:16:49.928Z,29.23
2019-05-21T00:19:17.582Z,28.77
2019-05-21T00:21:45.230Z,28.07
2019-05-21T00:24:12.875Z,28.57
2019-05-21T00:26:40.475Z,27.00
2019-05-21T00:29:26.198Z,30.13
2019-05-21T00:32:12.022Z,34.47
2019-05-21T00:34:57.767Z,30.80
2019-05-21T00:37:44.251Z,33.03
2019-05-21T00:40:30.398Z,33.60
2019-05-21T00:42:57.977Z,35.77
2019-05-21T00:45:25.610Z,32.53
2019-05-21T00:47:53.213Z,31.77
2019-05-21T00:50:20.917Z,31.87
2019-05-21T00:52:48.547Z,36.00
2019-05-21T00:55:16.198Z,35.83
2019-05-21T00:57:43.828Z,35.17
2019-05-21T01:00:11.847Z,37.37
2019-05-21T01:02:39.775Z,37.23
2019-05-21T01:05:07.398Z,36.20
2019-05-21T01:07:35.026Z,38.47
2019-05-21T01:10:03.153Z,37.33
2019-05-21T01:12:30.828Z,41.37
2019-05-21T01:14:58.490Z,40.23
2019-05-21T01:17:26.119Z,39.57
2019-05-21T01:19:55.206Z,39.47
2019-05-21T01:22:22.861Z,36.97
2019-05-21T01:24:50.520Z,40.73
2019-05-21T01:27:18.136Z,39.77
2019-05-21T01:29:45.760Z,44.30
2019-05-21T01:32:13.405Z,40.13
2019-05-21T01:34:41.049Z,39.67
2019-05-21T01:37:08.669Z,37.83
2019-05-21T01:39:36.292Z,41.43
2019-05-21T01:42:03.931Z,40.27
2019-05-21T01:44:31.538Z,44.63
2019-05-21T01:46:59.201Z,39.30
2019-05-21T01:49:26.837Z,40.60
2019-05-21T01:51:54.505Z,43.33
2019-05-21T01:54:22.093Z,41.47
2019-05-21T01:56:49.710Z,37.17
2019-05-21T01:59:17.315Z,36.80
2019-05-21T02:01:46.837Z,39.30
2019-05-21T02:04:14.427Z,38.43
2019-05-21T02:06:42.069Z,40.27
2019-05-21T02:09:09.676Z,37.23
2019-05-21T02:11:37.333Z,40.93
2019-05-21T02:14:04.946Z,42.67
2019-05-21T02:16:32.569Z,38.77
2019-05-21T02:19:00.186Z,43.77
2019-05-21T02:21:27.886Z,46.33
2019-05-21T02:23:55.500Z,42.13
2019-05-21T02:26:23.130Z,48.97
2019-05-21T02:28:50.760Z,53.63
2019-05-21T02:31:18.402Z,58.40
2019-05-21T02:33:46.068Z,55.90
2019-05-21T02:36:13.719Z,56.27
2019-05-21T02:38:41.336Z,51.27
2019-05-21T02:41:08.985Z,50.87
2019-05-21T02:43:36.585Z,56.83
2019-05-21T02:46:04.243Z,55.53
2019-05-21T02:48:31.866Z,53.47
2019-05-21T02:50:59.556Z,56.07
2019-05-21T02:53:27.173Z,60.97
2019-05-21T02:55:54.779Z,57.80
2019-05-21T02:58:22.401Z,55.63
2019-05-21T03:01:24.868Z,57.30
2019-05-21T03:03:52.488Z,61.50
2019-05-21T03:06:20.130Z,55.90
2019-05-21T03:08:47.744Z,60.07
2019-05-21T03:11:15.389Z,60.43
2019-05-21T03:13:43.018Z,60.97
2019-05-21T03:16:10.627Z,61.13
2019-05-21T03:18:38.281Z,62.43
2019-05-21T03:21:05.925Z,70.23
2019-05-21T03:23:33.535Z,67.70
2019-05-21T03:26:02.536Z,66.10
2019-05-21T03:28:30.121Z,62.50
2019-05-21T03:30:57.742Z,73.53
2019-05-21T03:33:25.405Z,72.00
2019-05-21T03:35:53.022Z,77.67
2019-05-21T03:38:20.646Z,81.67
2019-05-21T03:40:48.359Z,72.53
2019-05-21T03:43:15.946Z,82.37
2019-05-21T03:45:43.566Z,74.97
2019-05-21T03:48:11.211Z,80.23
2019-05-21T03:50:38.880Z,87.07
2019-05-21T03:53:06.525Z,81.47
2019-05-21T03:55:34.140Z,79.37
2019-05-21T03:58:02.421Z,75.13
2019-05-21T04:00:29.997Z,78.03
2019-05-21T04:02:57.630Z,82.07
2019-05-21T04:05:26.392Z,80.17
2019-05-21T04:07:56.132Z,88.23
2019-05-21T04:10:25.168Z,83.40
2019-05-21T04:13:05.622Z,85.83
2019-05-21T04:15:33.822Z,83.37
2019-05-21T04:18:05.865Z,81.73
2019-05-21T04:20:33.486Z,87.53
2019-05-21T04:23:01.148Z,80.37
2019-05-21T04:25:28.788Z,83.60
2019-05-21T04:27:56.430Z,85.27
2019-05-21T04:30:24.057Z,88.97
2019-05-21T04:32:51.695Z,79.23
2019-05-21T04:35:19.317Z,81.30
2019-05-21T04:37:46.962Z,88.23
2019-05-21T04:40:14.601Z,80.30
2019-05-21T04:42:42.257Z,80.47
2019-05-21T04:45:09.917Z,71.53
2019-05-21T04:47:37.689Z,71.33
2019-05-21T04:50:05.289Z,72.60
2019-05-21T04:52:32.942Z,72.97
2019-05-21T04:55:00.589Z,72.43
2019-05-21T04:57:28.214Z,72.87
2019-05-21T04:59:55.878Z,70.80
2019-05-21T05:02:23.556Z,75.20
2019-05-21T05:04:51.222Z,78.20
2019-05-21T05:07:28.299Z,75.37
2019-05-21T05:09:48.291Z,76.13
2019-05-21T05:12:15.949Z,75.10
2019-05-21T05:14:43.533Z,70.33
2019-05-21T05:17:11.144Z,74.67
2019-05-21T05:19:38.845Z,67.87
2019-05-21T05:22:06.467Z,71.37
2019-05-21T05:24:37.013Z,70.03
2019-05-21T05:27:03.511Z,73.03
2019-05-21T05:29:31.246Z,69.10
2019-05-21T05:31:59.697Z,76.23
2019-05-21T05:34:27.390Z,74.43
2019-05-21T05:36:55.153Z,73.80
2019-05-21T05:39:22.825Z,77.30
2019-05-21T05:41:50.441Z,74.73
2019-05-21T05:44:18.094Z,77.20
2019-05-21T05:46:45.711Z,70.67
2019-05-21T05:49:18.956Z,76.77
2019-05-21T05:51:46.599Z,74.40
2019-05-21T05:54:14.261Z,67.37
2019-05-21T05:56:41.926Z,75.97
2019-05-21T05:59:09.557Z,67.17
2019-05-21T06:01:37.206Z,66.93
2019-05-21T06:04:04.860Z,71.00
2019-05-21T06:06:32.456Z,69.80
2019-05-21T06:09:00.101Z,81.63
2019-05-21T06:11:27.715Z,70.00
2019-05-21T06:14:00.183Z,67.23
2019-05-21T06:16:27.768Z,63.90
2019-05-21T06:18:55.408Z,66.53
2019-05-21T06:21:23.009Z,69.63
2019-05-21T06:23:50.649Z,65.27
2019-05-21T06:26:18.278Z,54.07
2019-05-21T06:28:45.922Z,59.37
2019-05-21T06:31:13.545Z,59.50
2019-05-21T06:33:41.239Z,53.60
2019-05-21T06:36:09.281Z,52.07
2019-05-21T06:38:36.895Z,49.63
2019-05-21T06:41:04.650Z,52.90
2019-05-21T06:43:32.282Z,51.20
2019-05-21T06:45:59.903Z,50.67
2019-05-21T06:48:27.514Z,47.83
2019-05-21T06:50:55.138Z,51.67
2019-05-21T06:53:22.753Z,46.40
2019-05-21T06:55:50.409Z,47.90
2019-05-21T06:58:18.035Z,48.27
2019-05-21T07:00:45.696Z,50.13
2019-05-21T07:03:13.293Z,49.43
2019-05-21T07:05:56.128Z,47.77
2019-05-21T07:08:10.345Z,49.87
2019-05-21T07:10:37.977Z,54.03
2019-05-21T07:13:05.591Z,54.97
2019-05-21T07:15:33.248Z,55.43
2019-05-21T07:18:00.902Z,50.03
2019-05-21T07:20:28.696Z,56.70
2019-05-21T07:22:56.466Z,67.30
2019-05-21T07:25:24.149Z,57.70
2019-05-21T07:27:51.757Z,56.70
2019-05-21T07:30:21.202Z,56.03
2019-05-21T07:32:48.845Z,52.73
2019-05-21T07:35:16.456Z,63.30
2019-05-21T07:37:44.161Z,49.47
2019-05-21T07:40:11.956Z,55.33
2019-05-21T07:42:39.590Z,57.97
2019-05-21T07:45:07.556Z,54.40
2019-05-21T07:47:35.166Z,60.00
2019-05-21T07:50:02.910Z,52.50
2019-05-21T07:52:30.518Z,58.20
2019-05-21T07:54:58.158Z,54.33
2019-05-21T07:57:25.774Z,64.60
2019-05-21T07:59:53.410Z,54.20
2019-05-21T08:02:22.835Z,59.70
2019-05-21T08:04:50.501Z,58.73
2019-05-21T08:07:18.188Z,62.00
2019-05-21T08:09:45.773Z,63.97
2019-05-21T08:12:35.457Z,69.00
2019-05-21T08:14:42.800Z,63.70
2019-05-21T08:17:10.435Z,58.23
2019-05-21T08:19:38.027Z,69.43
2019-05-21T08:22:05.688Z,60.20
2019-05-21T08:24:33.287Z,66.83
2019-05-21T08:27:00.927Z,62.20
2019-05-21T08:29:28.534Z,63.60
2019-05-21T08:31:56.165Z,65.47
2019-05-21T08:34:23.794Z,67.17
2019-05-21T08:36:51.441Z,68.87
2019-05-21T08:39:28.459Z,66.07
2019-05-21T08:41:48.508Z,67.03
2019-05-21T08:44:16.138Z,64.63
2019-05-21T08:46:43.767Z,62.97
2019-05-21T08:49:11.372Z,57.17
2019-05-21T08:51:39.009Z,54.20
2019-05-21T08:54:06.630Z,59.57
2019-05-21T08:56:34.269Z,60.90
2019-05-21T08:59:01.916Z,64.07
2019-05-21T09:01:29.509Z,67.33
2019-05-21T09:03:57.128Z,63.20
2019-05-21T09:06:26.039Z,65.13
2019-05-21T09:08:53.685Z,58.63
2019-05-21T09:11:21.354Z,56.27
2019-05-21T09:13:48.984Z,59.23
2019-05-21T09:16:16.612Z,60.23
2019-05-21T09:18:44.259Z,64.63
2019-05-21T09:21:11.934Z,57.03
2019-05-21T09:23:39.575Z,61.23
2019-05-21T09:26:07.244Z,57.53
2019-05-21T09:28:34.860Z,58.53
2019-05-21T09:31:02.497Z,52.80
2019-05-21T09:33:30.104Z,52.93
2019-05-21T09:35:57.734Z,54.93
2019-05-21T09:38:25.349Z,60.27
2019-05-21T09:40:52.977Z,58.93
2019-05-21T09:43:20.596Z,56.57
2019-05-21T09:45:48.230Z,54.07
2019-05-21T09:48:15.859Z,52.30
2019-05-21T09:50:43.526Z,53.97
2019-05-21T09:53:11.225Z,52.27
2019-05-21T09:55:38.785Z,53.77
2019-05-21T09:58:34.961Z,50.30
2019-05-21T10:01:20.846Z,53.07
2019-05-21T10:03:53.849Z,52.87
2019-05-21T10:06:21.506Z,53.73
2019-05-21T10:08:49.130Z,55.20
2019-05-21T10:11:16.767Z,50.10
2019-05-21T10:13:44.389Z,57.97
2019-05-21T10:16:12.042Z,54.07
2019-05-21T10:18:39.739Z,58.53
2019-05-21T10:21:07.391Z,53.40
2019-05-21T10:23:35.082Z,61.27
2019-05-21T10:26:02.826Z,55.30
2019-05-21T10:28:30.467Z,60.20
2019-05-21T10:30:58.066Z,57.67
2019-05-21T10:33:25.726Z,53.90
2019-05-21T10:35:53.332Z,57.93
2019-05-21T10:38:20.990Z,57.60
2019-05-21T10:40:48.709Z,57.27
2019-05-21T10:43:16.362Z,60.17
2019-05-21T10:45:44.019Z,54.93
2019-05-21T10:48:11.671Z,53.03
2019-05-21T10:50:39.296Z,52.40
2019-05-21T10:53:06.929Z,50.57
2019-05-21T10:55:34.577Z,49.77
2019-05-21T10:58:02.218Z,49.37
2019-05-21T11:00:30.069Z,49.10
2019-05-21T11:03:17.267Z,52.10
2019-05-21T11:05:47.548Z,50.27
2019-05-21T11:08:24.495Z,48.93
2019-05-21T11:10:44.610Z,50.77
2019-05-21T11:13:12.246Z,45.27
2019-05-21T11:15:39.899Z,43.40
2019-05-21T11:18:11.195Z,47.77
2019-05-21T11:20:36.989Z,44.53
2019-05-21T11:23:04.731Z,46.70
2019-05-21T11:25:32.326Z,50.43
2019-05-21T11:27:59.974Z,52.60
2019-05-21T11:30:27.603Z,46.50
2019-05-21T11:32:55.271Z,51.60
2019-05-21T11:35:22.878Z,45.87
2019-05-21T11:37:50.489Z,47.83
2019-05-21T11:40:18.709Z,45.77
2019-05-21T11:42:46.350Z,45.57
2019-05-21T11:45:29.453Z,47.87
2019-05-21T11:47:43.414Z,47.67
2019-05-21T11:50:11.079Z,44.83
2019-05-21T11:52:38.706Z,43.87
2019-05-21T11:55:09.291Z,43.30
2019-05-21T11:57:36.899Z,46.40
2019-05-21T12:00:04.600Z,42.20
2019-05-21T12:02:32.204Z,45.30
2019-05-21T12:04:59.830Z,39.93
2019-05-21T12:07:27.449Z,44.50
2019-05-21T12:09:55.084Z,43.03
2019-05-21T12:12:22.728Z,37.13
2019-05-21T12:14:50.331Z,42.90
2019-05-21T12:17:17.972Z,43.07
2019-05-21T12:19:45.617Z,40.63
2019-05-21T12:22:13.244Z,41.63
2019-05-21T12:24:41.001Z,43.10
2019-05-21T12:27:08.601Z,41.77
2019-05-21T12:29:36.311Z,43.47
2019-05-21T12:32:04.116Z,43.93
2019-05-21T12:34:31.742Z,47.63
2019-05-21T12:36:59.345Z,42.07
2019-05-21T12:39:26.987Z,43.13
2019-05-21T12:41:54.609Z,41.23
2019-05-21T12:44:22.295Z,42.50
2019-05-21T12:46:49.871Z,43.97
2019-05-21T12:49:17.505Z,41.63
2019-05-21T12:51:45.134Z,42.90
2019-05-21T12:54:12.789Z,38.40
2019-05-21T12:56:41.061Z,38.87
2019-05-21T12:59:10.320Z,40.53
2019-05-21T13:01:37.911Z,40.53
2019-05-21T13:04:05.612Z,37.67
2019-05-21T13:06:33.275Z,40.67
2019-05-21T13:09:00.943Z,34.67
2019-05-21T13:11:28.783Z,42.20
2019-05-21T13:13:56.391Z,39.73
2019-05-21T13:16:24.132Z,42.03
2019-05-21T13:18:51.770Z,39.30
2019-05-21T13:21:19.456Z,40.93
2019-05-21T13:23:47.102Z,38.93
2019-05-21T13:26:14.728Z,40.00
2019-05-21T13:28:42.342Z,40.40
2019-05-21T13:31:09.980Z,38.77
2019-05-21T13:33:37.584Z,39.73
2019-05-21T13:36:05.338Z,36.93
2019-05-21T13:38:32.962Z,38.13
2019-05-21T13:41:02.110Z,34.43
2019-05-21T13:43:29.709Z,41.97
2019-05-21T13:45:57.363Z,38.73
2019-05-21T13:48:24.985Z,38.07
2019-05-21T13:50:52.660Z,38.87
2019-05-21T13:53:20.313Z,34.97
2019-05-21T13:55:47.935Z,36.77
2019-05-21T13:58:15.531Z,35.03
2019-05-21T14:00:46.430Z,34.73
2019-05-21T14:03:14.232Z,36.03
2019-05-21T14:05:41.867Z,34.43
2019-05-21T14:08:09.562Z,35.93
2019-05-21T14:10:37.227Z,37.20
2019-05-21T14:13:04.853Z,36.57
2019-05-21T14:15:32.444Z,35.97
2019-05-21T14:18:00.097Z,38.77
2019-05-21T14:20:27.685Z,36.17
2019-05-21T14:22:55.389Z,32.43
2019-05-21T14:25:22.968Z,35.17
2019-05-21T14:27:50.609Z,37.17
2019-05-21T14:30:18.339Z,34.73
2019-05-21T14:32:45.978Z,35.00
2019-05-21T14:35:13.597Z,32.23
2019-05-21T14:37:41.217Z,31.50
2019-05-21T14:40:09.228Z,29.97
2019-05-21T14:42:36.865Z,29.57
2019-05-21T14:45:07.910Z,29.13
2019-05-21T14:47:35.492Z,29.63
2019-05-21T14:50:03.487Z,31.40
2019-05-21T14:52:31.127Z,34.07
2019-05-21T14:54:58.739Z,30.57
2019-05-21T14:57:26.367Z,35.47
2019-05-21T14:59:53.990Z,33.17
2019-05-21T15:02:21.644Z,33.77
2019-05-21T15:04:49.359Z,34.60
2019-05-21T15:07:17.078Z,31.63
2019-05-21T15:09:44.801Z,33.27
2019-05-21T15:12:12.451Z,34.60
2019-05-21T15:14:40.086Z,34.83
2019-05-21T15:17:07.754Z,34.63
2019-05-21T15:19:35.361Z,33.00
2019-05-21T15:22:03.259Z,35.13
2019-05-21T15:24:33.481Z,33.20
2019-05-21T15:27:00.231Z,37.70
2019-05-21T15:29:27.854Z,37.57
2019-05-21T15:31:55.513Z,36.43
2019-05-21T15:34:23.232Z,39.63
2019-05-21T15:36:50.878Z,37.00
2019-05-21T15:39:18.531Z,42.07
2019-05-21T15:41:46.157Z,43.40
2019-05-21T15:44:13.799Z,41.03
2019-05-21T15:46:49.575Z,40.53
2019-05-21T15:49:12.468Z,39.43
2019-05-21T15:51:40.091Z,36.67
2019-05-21T15:54:07.797Z,37.57
2019-05-21T15:56:35.404Z,36.43
2019-05-21T15:59:03.479Z,33.90
2019-05-21T16:01:31.100Z,39.07
2019-05-21T16:03:58.774Z,39.27
2019-05-21T16:06:26.631Z,37.33
2019-05-21T16:08:54.278Z,37.13
2019-05-21T16:11:28.560Z,38.07
2019-05-21T16:13:51.293Z,38.57
2019-05-21T16:16:18.908Z,38.50
2019-05-21T16:18:46.540Z,38.27
2019-05-21T16:21:14.137Z,38.13
2019-05-21T16:23:41.791Z,38.93
2019-05-21T16:26:09.458Z,37.73
2019-05-21T16:28:37.095Z,38.67
2019-05-21T16:31:05.931Z,38.30
2019-05-21T16:33:33.594Z,42.13
2019-05-21T16:36:01.182Z,39.43
2019-05-21T16:38:28.860Z,36.93
2019-05-21T16:40:56.485Z,39.27
2019-05-21T16:43:24.104Z,43.40
2019-05-21T16:45:51.739Z,43.30
2019-05-21T16:48:19.385Z,44.10
2019-05-21T16:50:47.020Z,47.27
2019-05-21T16:53:14.665Z,41.73
2019-05-21T16:55:42.356Z,40.13
2019-05-21T16:58:10.043Z,40.57
2019-05-21T17:00:37.714Z,39.20
2019-05-21T17:03:05.366Z,37.03
2019-05-21T17:05:33.024Z,39.60
2019-05-21T17:08:00.630Z,45.03
2019-05-21T17:10:28.645Z,37.47
2019-05-21T17:12:56.288Z,46.30
2019-05-21T17:15:23.939Z,45.97
2019-05-21T17:17:51.544Z,48.27
2019-05-21T17:20:19.170Z,45.67
2019-05-21T17:22:46.800Z,44.03
2019-05-21T17:25:14.445Z,44.67
2019-05-21T17:27:42.061Z,47.03
2019-05-21T17:30:10.169Z,51.77
2019-05-21T17:32:37.795Z,40.73
2019-05-21T17:35:07.910Z,38.83
2019-05-21T17:37:35.473Z,40.33
2019-05-21T17:40:03.280Z,40.63
2019-05-21T17:42:30.889Z,42.90
2019-05-21T17:44:58.522Z,42.90
2019-05-21T17:47:26.122Z,42.23
2019-05-21T17:49:53.758Z,44.93
2019-05-21T17:52:21.394Z,43.40
2019-05-21T17:54:56.873Z,47.57
2019-05-21T17:57:18.643Z,50.20
2019-05-21T17:59:46.289Z,50.70
2019-05-21T18:02:14.600Z,54.07
2019-05-21T18:04:42.625Z,54.23
2019-05-21T18:07:11.684Z,52.03
2019-05-21T18:09:39.583Z,52.43
2019-05-21T18:12:07.969Z,58.50
2019-05-21T18:14:35.648Z,60.10
2019-05-21T18:17:04.587Z,59.33
2019-05-21T18:19:32.738Z,58.17
2019-05-21T18:22:00.584Z,61.40
2019-05-21T18:24:28.835Z,53.50
2019-05-21T18:26:56.447Z,60.33
2019-05-21T18:29:24.100Z,54.90
2019-05-21T18:31:51.765Z,55.00
2019-05-21T18:34:19.486Z,51.77
2019-05-21T18:36:47.552Z,57.23
2019-05-21T18:39:17.667Z,52.27
2019-05-21T18:41:45.279Z,52.47
2019-05-21T18:44:12.910Z,51.73
2019-05-21T18:46:40.582Z,55.43
2019-05-21T18:49:08.181Z,52.37
2019-05-21T18:51:35.829Z,57.77
2019-05-21T18:54:03.463Z,58.40
2019-05-21T18:56:31.159Z,50.43
2019-05-21T18:58:58.798Z,54.33
2019-05-21T19:01:26.731Z,58.33
2019-05-21T19:03:54.497Z,47.83
2019-05-21T19:06:22.147Z,47.30
2019-05-21T19:08:49.866Z,53.47
2019-05-21T19:11:17.676Z,54.53
2019-05-21T19:13:45.293Z,47.17
2019-05-21T19:16:12.926Z,50.50
2019-05-21T19:18:40.642Z,54.40
2019-05-21T19:21:12.106Z,48.07
2019-05-21T19:23:39.703Z,49.30
2019-05-21T19:26:07.341Z,48.87
2019-05-21T19:28:34.942Z,49.93
2019-05-21T19:31:02.605Z,43.33
2019-05-21T19:33:30.185Z,43.57
2019-05-21T19:35:57.808Z,48.63
2019-05-21T19:38:25.463Z,43.80
2019-05-21T19:40:53.088Z,45.53
2019-05-21T19:43:20.726Z,41.83
2019-05-21T19:45:48.335Z,45.60
2019-05-21T19:50:36.827Z,50.17
2019-05-21T19:53:04.540Z,43.43
2019-05-21T19:55:33.378Z,45.43
2019-05-21T19:58:01.161Z,44.13
2019-05-21T20:00:30.596Z,42.77
2019-05-21T20:02:59.543Z,42.40
2019-05-21T20:05:27.558Z,42.53
2019-05-21T20:07:55.812Z,42.97
2019-05-21T20:10:23.508Z,40.77
2019-05-21T20:12:51.538Z,43.97
2019-05-21T20:15:19.210Z,52.23
2019-05-21T20:17:50.426Z,46.70
2019-05-21T20:20:18.916Z,51.00
2019-05-21T20:22:46.705Z,45.20
2019-05-21T20:25:15.282Z,53.67
2019-05-21T20:27:43.144Z,44.37
2019-05-21T20:30:13.502Z,51.07
2019-05-21T20:32:42.424Z,54.17
2019-05-21T20:35:11.514Z,55.90
2019-05-21T20:37:39.719Z,46.37
2019-05-21T20:40:08.926Z,47.87
2019-05-21T20:42:37.152Z,48.43
2019-05-21T20:45:06.713Z,57.40
2019-05-21T20:47:34.378Z,53.17
2019-05-21T20:50:03.179Z,52.10
2019-05-21T20:52:31.045Z,53.87
2019-05-21T20:54:59.883Z,50.37
2019-05-21T20:57:28.528Z,56.10
2019-05-21T20:59:56.751Z,61.43
2019-05-21T21:02:25.419Z,61.33
2019-05-21T21:04:53.050Z,59.77
2019-05-21T21:07:20.668Z,61.83
2019-05-21T21:09:48.881Z,59.80
2019-05-21T21:12:17.019Z,59.40
2019-05-21T21:14:44.765Z,60.77
2019-05-21T21:17:13.943Z,51.37
2019-05-21T21:19:42.666Z,57.87
2019-05-21T21:22:10.314Z,54.60
2019-05-21T21:24:38.021Z,58.80
2019-05-21T21:27:05.923Z,55.83
2019-05-21T21:29:33.562Z,59.77
2019-05-21T21:32:01.240Z,57.30
2019-05-21T21:34:28.929Z,53.03
2019-05-21T21:36:56.653Z,61.83
2019-05-21T21:39:25.299Z,56.43
2019-05-21T21:41:53.024Z,57.40
2019-05-21T21:44:33.598Z,67.90
2019-05-21T21:46:50.878Z,65.97
2019-05-21T21:49:18.837Z,76.27
2019-05-21T21:51:46.447Z,71.60
2019-05-21T21:54:14.497Z,70.93
2019-05-21T21:56:42.226Z,71.47
2019-05-21T21:59:10.586Z,63.87
2019-05-21T22:01:48.350Z,69.60
2019-05-21T22:04:18.074Z,69.40
2019-05-21T22:06:45.968Z,74.50
2019-05-21T22:09:28.948Z,71.73
2019-05-21T22:11:57.576Z,74.97
2019-05-21T22:14:25.578Z,71.37
2019-05-21T22:16:54.074Z,75.37
2019-05-21T22:19:22.513Z,76.23
2019-05-21T22:21:50.877Z,71.53
2019-05-21T22:24:18.571Z,77.10
2019-05-21T22:26:46.979Z,79.80
2019-05-21T22:29:14.599Z,78.17
2019-05-21T22:31:42.438Z,76.70
2019-05-21T22:34:10.033Z,72.47
2019-05-21T22:36:37.660Z,79.90
2019-05-21T22:39:08.438Z,78.73
2019-05-21T22:41:36.296Z,75.87
2019-05-21T22:44:03.912Z,79.07
2019-05-21T22:46:31.589Z,81.20
2019-05-21T22:48:59.198Z,76.60
2019-05-21T22:51:26.835Z,76.40
2019-05-21T22:53:54.455Z,81.60
2019-05-21T22:56:22.401Z,76.67
2019-05-21T22:58:50.004Z,78.43
2019-05-21T23:01:18.796Z,76.17
2019-05-21T23:03:46.439Z,76.60
2019-05-21T23:06:14.097Z,78.10
2019-05-21T23:08:41.723Z,81.33
2019-05-21T23:11:09.361Z,83.60
2019-05-21T23:13:37.259Z,87.93
2019-05-21T23:16:05.810Z,82.47
2019-05-21T23:18:34.029Z,91.40
2019-05-21T23:21:01.668Z,92.30
2019-05-21T23:23:30.700Z,102.93
2019-05-21T23:25:58.761Z,99.07
2019-05-21T23:28:26.464Z,91.40
2019-05-21T23:30:54.135Z,96.70
2019-05-21T23:33:21.966Z,94.80
2019-05-21T23:35:49.598Z,97.97
2019-05-21T23:38:19.441Z,103.43
2019-05-21T23:40:48.295Z,92.73
2019-05-21T23:43:16.639Z,90.13
2019-05-21T23:45:44.280Z,99.13
2019-05-21T23:48:13.811Z,103.03
2019-05-21T23:50:41.480Z,101.67
2019-05-21T23:53:14.254Z,102.43
2019-05-21T23:55:42.080Z,110.10
2019-05-21T23:58:09.705Z,101.73
