createdAt,value
2019-04-07T00:00:43.835Z,20.95
2019-04-07T00:03:12.876Z,19.77
2019-04-07T00:05:41.899Z,20.50
2019-04-07T00:08:13.382Z,21.67
2019-04-07T00:10:41.415Z,20.55
2019-04-07T00:13:10.692Z,21.73
2019-04-07T00:15:39.948Z,25.72
2019-04-07T00:18:08.855Z,20.90
2019-04-07T00:20:37.736Z,20.32
2019-04-07T00:23:06.836Z,21.12
2019-04-07T00:25:36.293Z,22.62
2019-04-07T00:28:05.489Z,21.20
2019-04-07T00:30:34.998Z,21.80
2019-04-07T00:33:04.103Z,20.85
2019-04-07T00:35:33.601Z,21.02
2019-04-07T00:38:02.663Z,19.92
2019-04-07T00:40:31.576Z,19.75
2019-04-07T00:43:00.834Z,20.48
2019-04-07T00:45:29.755Z,21.97
2019-04-07T00:47:59.334Z,30.17
2019-04-07T00:50:30.525Z,23.85
2019-04-07T00:53:00.141Z,22.60
2019-04-07T00:55:29.632Z,20.30
2019-04-07T00:57:59.434Z,20.95
2019-04-07T01:00:29.915Z,23.57
2019-04-07T01:02:59.391Z,22.05
2019-04-07T01:05:37.383Z,22.25
2019-04-07T01:07:59.185Z,25.33
2019-04-07T01:10:28.299Z,21.37
2019-04-07T01:12:57.134Z,21.62
2019-04-07T01:15:26.395Z,21.10
2019-04-07T01:17:55.328Z,19.73
2019-04-07T01:20:24.378Z,20.40
2019-04-07T01:22:53.280Z,21.30
2019-04-07T01:25:22.555Z,20.12
2019-04-07T01:27:51.696Z,20.23
2019-04-07T01:30:20.509Z,21.73
2019-04-07T01:32:49.953Z,22.20
2019-04-07T01:35:18.759Z,21.75
2019-04-07T01:37:47.775Z,20.82
2019-04-07T01:40:16.860Z,19.50
2019-04-07T01:43:02.217Z,24.25
2019-04-07T01:45:49.058Z,20.15
2019-04-07T01:48:39.898Z,22.70
2019-04-07T01:51:27.853Z,19.23
2019-04-07T01:54:15.319Z,19.92
2019-04-07T01:57:03.473Z,19.10
2019-04-07T01:59:50.736Z,21.87
2019-04-07T02:02:45.566Z,24.40
2019-04-07T02:05:34.224Z,21.07
2019-04-07T02:08:23.189Z,19.82
2019-04-07T02:11:05.018Z,21.37
2019-04-07T02:13:46.642Z,21.00
2019-04-07T02:16:25.791Z,19.40
2019-04-07T02:19:22.877Z,20.65
2019-04-07T02:22:06.994Z,20.08
2019-04-07T02:24:58.715Z,24.70
2019-04-07T02:27:38.376Z,20.00
2019-04-07T02:30:27.244Z,22.37
2019-04-07T02:33:05.131Z,20.25
2019-04-07T02:35:43.176Z,20.88
2019-04-07T02:38:31.640Z,21.52
2019-04-07T02:41:21.464Z,18.65
2019-04-07T02:44:02.749Z,20.92
2019-04-07T02:47:03.110Z,20.27
2019-04-07T02:50:07.184Z,20.35
2019-04-07T02:52:55.309Z,21.12
2019-04-07T02:55:43.932Z,20.35
2019-04-07T02:58:22.811Z,20.23
2019-04-07T03:01:26.487Z,21.45
2019-04-07T03:04:07.390Z,19.67
2019-04-07T03:06:49.710Z,20.75
2019-04-07T03:09:23.425Z,20.30
2019-04-07T03:12:23.565Z,21.82
2019-04-07T03:15:17.175Z,20.32
2019-04-07T03:17:55.906Z,20.43
2019-04-07T03:20:37.829Z,19.98
2019-04-07T03:23:12.949Z,20.15
2019-04-07T03:25:52.790Z,20.95
2019-04-07T03:28:33.260Z,20.37
2019-04-07T03:31:31.795Z,20.40
2019-04-07T03:34:14.491Z,21.77
2019-04-07T03:37:20.328Z,22.70
2019-04-07T03:39:52.576Z,21.87
2019-04-07T03:42:38.530Z,21.57
2019-04-07T03:45:15.761Z,22.00
2019-04-07T03:48:04.249Z,20.72
2019-04-07T03:50:44.936Z,21.15
2019-04-07T03:53:29.147Z,21.57
2019-04-07T03:56:05.936Z,19.67
2019-04-07T03:58:53.730Z,22.98
2019-04-07T04:01:41.440Z,22.30
2019-04-07T04:04:24.944Z,20.82
2019-04-07T04:06:56.915Z,20.83
2019-04-07T04:09:32.506Z,23.20
2019-04-07T04:12:24.353Z,27.37
2019-04-07T04:14:57.352Z,24.20
2019-04-07T04:17:27.021Z,21.02
2019-04-07T04:19:56.150Z,22.90
2019-04-07T04:22:25.994Z,21.68
2019-04-07T04:24:55.549Z,23.75
2019-04-07T04:27:24.536Z,22.10
2019-04-07T04:29:54.695Z,22.37
2019-04-07T04:32:23.888Z,24.52
2019-04-07T04:34:53.158Z,22.42
2019-04-07T04:37:37.826Z,24.07
2019-04-07T04:39:52.994Z,23.32
2019-04-07T04:42:21.988Z,22.75
2019-04-07T04:44:51.048Z,22.67
2019-04-07T04:47:20.762Z,22.50
2019-04-07T04:49:50.301Z,23.83
2019-04-07T04:52:20.561Z,22.80
2019-04-07T04:54:49.865Z,22.27
2019-04-07T04:57:19.823Z,23.70
2019-04-07T04:59:48.932Z,23.92
2019-04-07T05:02:17.859Z,26.25
2019-04-07T05:04:47.162Z,24.93
2019-04-07T05:07:16.811Z,22.50
2019-04-07T05:09:50.435Z,25.68
2019-04-07T05:12:16.346Z,22.13
2019-04-07T05:14:45.548Z,23.30
2019-04-07T05:17:15.227Z,22.55
2019-04-07T05:19:44.386Z,23.37
2019-04-07T05:22:13.649Z,24.02
2019-04-07T05:24:42.746Z,25.05
2019-04-07T05:27:11.832Z,25.15
2019-04-07T05:29:41.318Z,23.52
2019-04-07T05:32:10.227Z,23.47
2019-04-07T05:34:39.132Z,25.62
2019-04-07T05:37:08.705Z,23.83
2019-04-07T05:39:38.361Z,23.20
2019-04-07T05:42:08.006Z,25.40
2019-04-07T05:44:37.212Z,22.93
2019-04-07T05:47:06.095Z,23.00
2019-04-07T05:49:35.550Z,22.90
2019-04-07T05:52:06.042Z,22.35
2019-04-07T05:54:36.175Z,22.82
2019-04-07T05:57:05.425Z,24.65
2019-04-07T05:59:34.429Z,25.55
2019-04-07T06:02:03.886Z,24.52
2019-04-07T06:04:33.854Z,22.95
2019-04-07T06:07:03.531Z,24.35
2019-04-07T06:09:33.772Z,23.98
2019-04-07T06:12:06.056Z,23.98
2019-04-07T06:14:33.660Z,29.20
2019-04-07T06:17:03.428Z,25.10
2019-04-07T06:19:37.509Z,23.10
2019-04-07T06:22:04.837Z,24.60
2019-04-07T06:24:35.125Z,24.82
2019-04-07T06:27:04.550Z,24.52
2019-04-07T06:29:33.627Z,25.55
2019-04-07T06:32:05.075Z,23.90
2019-04-07T06:34:33.737Z,24.87
2019-04-07T06:37:03.449Z,27.82
2019-04-07T06:39:32.424Z,23.77
2019-04-07T06:42:02.420Z,26.57
2019-04-07T06:44:31.679Z,25.02
2019-04-07T06:47:17.501Z,25.35
2019-04-07T06:49:58.502Z,25.57
2019-04-07T06:53:02.265Z,27.05
2019-04-07T06:55:59.125Z,25.25
2019-04-07T06:58:51.463Z,25.50
2019-04-07T07:01:38.505Z,26.00
2019-04-07T07:04:32.738Z,25.75
2019-04-07T07:07:11.502Z,26.75
2019-04-07T07:09:59.799Z,26.57
2019-04-07T07:13:00.036Z,28.53
2019-04-07T07:15:51.836Z,26.48
2019-04-07T07:18:27.310Z,26.85
2019-04-07T07:21:14.457Z,26.42
2019-04-07T07:23:47.701Z,27.10
2019-04-07T07:26:14.809Z,26.10
2019-04-07T07:28:45.843Z,26.42
2019-04-07T07:31:15.458Z,28.60
2019-04-07T07:33:44.778Z,26.82
2019-04-07T07:36:17.363Z,26.25
2019-04-07T07:38:55.796Z,25.43
2019-04-07T07:41:17.228Z,27.50
2019-04-07T07:43:46.025Z,25.50
2019-04-07T07:46:18.179Z,26.12
2019-04-07T07:48:46.791Z,25.40
2019-04-07T07:51:16.493Z,28.90
2019-04-07T07:53:46.137Z,25.05
2019-04-07T07:56:16.042Z,25.52
2019-04-07T07:58:45.197Z,24.70
2019-04-07T08:01:15.161Z,24.67
2019-04-07T08:03:44.726Z,24.47
2019-04-07T08:06:13.631Z,25.15
2019-04-07T08:08:45.148Z,23.87
2019-04-07T08:11:15.701Z,27.22
2019-04-07T08:13:45.725Z,24.35
2019-04-07T08:16:14.218Z,24.35
2019-04-07T08:18:45.317Z,24.47
2019-04-07T08:21:17.635Z,23.70
2019-04-07T08:23:45.495Z,22.02
2019-04-07T08:26:14.674Z,22.10
2019-04-07T08:28:43.903Z,23.62
2019-04-07T08:31:13.279Z,22.62
2019-04-07T08:33:43.134Z,22.85
2019-04-07T08:36:12.956Z,23.12
2019-04-07T08:38:42.752Z,22.32
2019-04-07T08:41:14.281Z,21.70
2019-04-07T08:43:42.345Z,22.50
2019-04-07T08:46:12.045Z,22.32
2019-04-07T08:48:41.278Z,22.37
2019-04-07T08:51:11.085Z,20.65
2019-04-07T08:53:43.750Z,20.92
2019-04-07T08:56:10.934Z,24.75
2019-04-07T08:58:40.135Z,20.72
2019-04-07T09:01:09.722Z,21.17
2019-04-07T09:03:38.841Z,20.60
2019-04-07T09:06:07.965Z,20.55
2019-04-07T09:08:38.019Z,21.33
2019-04-07T09:11:13.118Z,20.55
2019-04-07T09:13:44.905Z,19.93
2019-04-07T09:16:42.016Z,18.42
2019-04-07T09:19:30.960Z,18.25
2019-04-07T09:22:08.329Z,18.80
2019-04-07T09:24:56.731Z,18.12
2019-04-07T09:27:49.484Z,23.07
2019-04-07T09:30:29.827Z,18.32
2019-04-07T09:33:22.708Z,21.20
2019-04-07T09:36:06.922Z,20.15
2019-04-07T09:39:01.859Z,17.30
2019-04-07T09:41:36.412Z,17.62
2019-04-07T09:44:37.564Z,15.98
2019-04-07T09:47:41.633Z,17.73
2019-04-07T09:50:42.014Z,15.78
2019-04-07T09:53:25.932Z,16.00
2019-04-07T09:56:10.628Z,15.10
2019-04-07T09:58:58.027Z,15.60
2019-04-07T10:01:45.996Z,17.07
2019-04-07T10:04:24.058Z,15.60
2019-04-07T10:07:16.013Z,14.98
2019-04-07T10:10:10.087Z,16.35
2019-04-07T10:12:59.736Z,15.18
2019-04-07T10:15:39.702Z,16.45
2019-04-07T10:18:32.561Z,19.40
2019-04-07T10:21:38.268Z,18.30
2019-04-07T10:24:30.334Z,16.00
2019-04-07T10:27:18.778Z,17.10
2019-04-07T10:29:58.024Z,18.00
2019-04-07T10:32:44.725Z,20.02
2019-04-07T10:35:22.646Z,16.27
2019-04-07T10:37:59.693Z,16.02
2019-04-07T10:40:37.953Z,15.08
2019-04-07T10:43:28.942Z,14.23
2019-04-07T10:46:08.583Z,14.33
2019-04-07T10:48:55.790Z,16.30
2019-04-07T10:51:42.931Z,14.00
2019-04-07T10:54:21.258Z,14.07
2019-04-07T10:57:08.628Z,13.80
2019-04-07T10:59:41.689Z,14.60
2019-04-07T11:02:29.377Z,16.00
2019-04-07T11:05:18.580Z,14.25
2019-04-07T11:08:16.672Z,14.30
2019-04-07T11:11:13.586Z,15.40
2019-04-07T11:14:19.944Z,13.65
2019-04-07T11:17:14.053Z,14.55
2019-04-07T11:20:02.877Z,13.60
2019-04-07T11:22:50.143Z,15.75
2019-04-07T11:25:50.361Z,15.15
2019-04-07T11:28:37.915Z,15.88
2019-04-07T11:31:38.541Z,14.60
2019-04-07T11:34:15.147Z,14.85
2019-04-07T11:36:56.067Z,14.87
2019-04-07T11:39:53.436Z,15.35
2019-04-07T11:42:40.470Z,15.20
2019-04-07T11:45:27.548Z,15.32
2019-04-07T11:48:12.175Z,14.85
2019-04-07T11:51:03.302Z,15.23
2019-04-07T11:53:49.050Z,16.60
2019-04-07T11:56:29.645Z,15.88
2019-04-07T11:59:15.117Z,36.77
2019-04-07T12:01:57.524Z,15.50
2019-04-07T12:04:34.518Z,14.45
2019-04-07T12:07:22.016Z,14.47
2019-04-07T12:10:28.927Z,14.55
2019-04-07T12:13:14.423Z,15.25
2019-04-07T12:15:57.115Z,16.23
2019-04-07T12:18:42.819Z,14.70
2019-04-07T12:21:26.734Z,15.93
2019-04-07T12:24:25.922Z,14.63
2019-04-07T12:27:31.739Z,16.32
2019-04-07T12:30:07.827Z,15.40
2019-04-07T12:32:46.568Z,14.68
2019-04-07T12:35:32.419Z,14.38
2019-04-07T12:38:15.452Z,13.83
2019-04-07T12:41:15.068Z,14.98
2019-04-07T12:44:13.330Z,15.32
2019-04-07T12:46:51.245Z,16.00
2019-04-07T12:49:55.212Z,14.65
2019-04-07T12:52:46.299Z,14.95
2019-04-07T12:55:26.471Z,16.30
2019-04-07T12:58:24.414Z,14.20
2019-04-07T13:01:19.277Z,14.53
2019-04-07T13:04:09.909Z,15.00
2019-04-07T13:06:48.064Z,17.20
2019-04-07T13:09:36.607Z,14.20
2019-04-07T13:12:20.282Z,13.75
2019-04-07T13:15:15.547Z,14.23
2019-04-07T13:17:53.501Z,13.22
2019-04-07T13:20:29.749Z,15.28
2019-04-07T13:23:12.368Z,14.40
2019-04-07T13:26:00.611Z,15.05
2019-04-07T13:28:42.034Z,15.30
2019-04-07T13:31:33.104Z,15.35
2019-04-07T13:34:24.488Z,14.63
2019-04-07T13:37:03.461Z,14.10
2019-04-07T13:39:49.861Z,14.40
2019-04-07T13:42:42.963Z,13.75
2019-04-07T13:45:37.400Z,14.75
2019-04-07T13:48:24.474Z,14.53
2019-04-07T13:51:12.964Z,13.60
2019-04-07T13:54:06.926Z,13.45
2019-04-07T13:57:02.313Z,16.05
2019-04-07T13:59:45.275Z,14.45
2019-04-07T14:02:40.006Z,13.03
2019-04-07T14:05:17.219Z,13.55
2019-04-07T14:08:04.118Z,12.53
2019-04-07T14:10:57.874Z,13.22
2019-04-07T14:13:33.815Z,12.10
2019-04-07T14:16:14.434Z,13.10
2019-04-07T14:19:01.331Z,13.25
2019-04-07T14:21:47.293Z,13.10
2019-04-07T14:24:34.769Z,12.85
2019-04-07T14:27:15.662Z,13.30
2019-04-07T14:30:06.432Z,14.03
2019-04-07T14:33:07.611Z,13.62
2019-04-07T14:35:53.208Z,12.30
2019-04-07T14:38:41.277Z,13.65
2019-04-07T14:41:33.262Z,13.72
2019-04-07T14:44:27.068Z,12.90
2019-04-07T14:47:25.115Z,12.43
2019-04-07T14:50:01.960Z,12.78
2019-04-07T14:52:53.553Z,13.07
2019-04-07T14:55:49.607Z,12.63
2019-04-07T14:58:28.121Z,13.10
2019-04-07T15:01:15.217Z,13.07
2019-04-07T15:03:44.092Z,12.28
2019-04-07T15:06:12.994Z,13.25
2019-04-07T15:09:03.623Z,13.15
2019-04-07T15:11:45.607Z,13.40
2019-04-07T15:14:14.889Z,15.25
2019-04-07T15:16:43.938Z,17.57
2019-04-07T15:19:13.680Z,12.55
2019-04-07T15:21:43.195Z,11.83
2019-04-07T15:24:13.324Z,13.30
2019-04-07T15:26:42.502Z,12.70
2019-04-07T15:29:12.634Z,12.60
2019-04-07T15:31:41.857Z,14.00
2019-04-07T15:34:13.148Z,14.70
2019-04-07T15:36:42.845Z,13.65
2019-04-07T15:39:12.777Z,13.10
2019-04-07T15:41:43.921Z,13.25
2019-04-07T15:44:15.005Z,13.43
2019-04-07T15:46:43.783Z,13.43
2019-04-07T15:49:12.940Z,14.55
2019-04-07T15:51:41.866Z,14.70
2019-04-07T15:54:10.783Z,13.47
2019-04-07T15:56:39.703Z,14.63
2019-04-07T15:59:08.827Z,14.10
2019-04-07T16:01:38.629Z,14.25
2019-04-07T16:04:08.540Z,13.30
2019-04-07T16:06:37.642Z,14.20
2019-04-07T16:09:11.759Z,13.68
2019-04-07T16:11:39.284Z,13.45
2019-04-07T16:14:12.562Z,12.90
2019-04-07T16:16:39.392Z,13.13
2019-04-07T16:19:10.830Z,13.23
2019-04-07T16:21:41.777Z,14.15
2019-04-07T16:24:13.578Z,16.87
2019-04-07T16:26:43.195Z,14.23
2019-04-07T16:29:15.504Z,13.48
2019-04-07T16:31:42.963Z,14.05
2019-04-07T16:34:11.923Z,13.53
2019-04-07T16:36:41.308Z,13.93
2019-04-07T16:39:11.490Z,13.78
2019-04-07T16:41:45.532Z,13.68
2019-04-07T16:44:13.630Z,14.80
2019-04-07T16:46:42.709Z,13.72
2019-04-07T16:49:13.720Z,16.93
2019-04-07T16:51:42.763Z,15.30
2019-04-07T16:54:11.734Z,13.70
2019-04-07T16:56:41.380Z,15.65
2019-04-07T16:59:10.577Z,13.25
2019-04-07T17:01:39.946Z,14.40
2019-04-07T17:04:09.470Z,14.38
2019-04-07T17:06:41.048Z,13.35
2019-04-07T17:09:17.944Z,13.65
2019-04-07T17:11:47.178Z,13.50
2019-04-07T17:14:18.322Z,12.80
2019-04-07T17:16:47.248Z,12.50
2019-04-07T17:19:16.307Z,15.13
2019-04-07T17:21:45.314Z,14.38
2019-04-07T17:24:14.304Z,12.78
2019-04-07T17:26:43.624Z,13.48
2019-04-07T17:29:17.146Z,12.90
2019-04-07T17:31:43.210Z,12.25
2019-04-07T17:34:13.431Z,14.23
2019-04-07T17:36:42.899Z,12.13
2019-04-07T17:39:40.075Z,12.40
2019-04-07T17:42:12.178Z,15.93
2019-04-07T17:45:13.105Z,12.53
2019-04-07T17:48:02.966Z,13.95
2019-04-07T17:50:55.371Z,14.15
2019-04-07T17:53:47.521Z,12.35
2019-04-07T17:56:42.830Z,13.00
2019-04-07T17:59:38.966Z,12.88
2019-04-07T18:02:28.678Z,13.90
2019-04-07T18:05:30.058Z,13.13
2019-04-07T18:08:18.154Z,13.15
2019-04-07T18:11:09.818Z,13.30
2019-04-07T18:13:59.640Z,15.90
2019-04-07T18:16:52.742Z,14.40
2019-04-07T18:19:39.698Z,13.68
2019-04-07T18:22:31.865Z,13.78
2019-04-07T18:25:19.811Z,13.18
2019-04-07T18:28:01.080Z,14.85
2019-04-07T18:30:48.438Z,13.88
2019-04-07T18:33:40.057Z,12.73
2019-04-07T18:36:28.804Z,13.47
2019-04-07T18:39:17.537Z,16.23
2019-04-07T18:42:02.086Z,15.25
2019-04-07T18:44:55.326Z,14.47
2019-04-07T18:47:54.822Z,13.48
2019-04-07T18:50:51.272Z,13.90
2019-04-07T18:53:32.291Z,13.80
2019-04-07T18:56:22.672Z,13.70
2019-04-07T18:59:00.914Z,22.98
2019-04-07T19:01:44.786Z,18.85
2019-04-07T19:04:24.094Z,20.12
2019-04-07T19:06:58.883Z,14.00
2019-04-07T19:09:49.770Z,15.83
2019-04-07T19:12:38.554Z,12.28
2019-04-07T19:15:29.860Z,13.08
2019-04-07T19:18:23.878Z,16.65
2019-04-07T19:21:13.544Z,13.27
2019-04-07T19:24:11.689Z,12.70
2019-04-07T19:27:11.879Z,12.90
2019-04-07T19:29:46.207Z,12.40
2019-04-07T19:32:33.987Z,14.28
2019-04-07T19:35:15.160Z,14.38
2019-04-07T19:37:52.770Z,15.95
2019-04-07T19:40:40.587Z,12.43
2019-04-07T19:43:25.349Z,11.63
2019-04-07T19:46:20.210Z,13.93
2019-04-07T19:49:13.114Z,40.83
2019-04-07T19:51:52.329Z,16.55
2019-04-07T19:54:40.377Z,13.32
2019-04-07T19:57:28.752Z,12.98
2019-04-07T20:00:24.786Z,12.33
2019-04-07T20:03:11.728Z,13.93
2019-04-07T20:06:07.132Z,13.20
2019-04-07T20:08:49.298Z,13.00
2019-04-07T20:12:06.539Z,13.20
2019-04-07T20:15:01.068Z,13.60
2019-04-07T20:17:41.320Z,13.78
2019-04-07T20:20:54.990Z,12.98
2019-04-07T20:26:41.328Z,14.13
2019-04-07T20:29:22.289Z,15.18
2019-04-07T20:31:58.930Z,16.42
2019-04-07T20:34:52.797Z,16.07
2019-04-07T20:37:41.184Z,20.75
2019-04-07T20:40:36.279Z,16.90
2019-04-07T20:43:33.162Z,16.50
2019-04-07T20:46:23.202Z,15.93
2019-04-07T20:49:09.507Z,17.07
2019-04-07T20:52:00.685Z,16.73
2019-04-07T20:54:40.452Z,17.60
2019-04-07T20:57:28.369Z,16.15
2019-04-07T21:00:18.845Z,17.25
2019-04-07T21:03:10.879Z,18.07
2019-04-07T21:05:42.181Z,18.52
2019-04-07T21:08:18.061Z,18.73
2019-04-07T21:10:52.664Z,17.77
2019-04-07T21:13:33.162Z,17.10
2019-04-07T21:16:25.982Z,18.00
2019-04-07T21:19:13.635Z,17.48
2019-04-07T21:22:15.374Z,18.12
2019-04-07T21:24:56.464Z,17.87
2019-04-07T21:27:49.013Z,17.60
2019-04-07T21:30:46.239Z,18.32
2019-04-07T21:33:44.104Z,17.67
2019-04-07T21:36:27.969Z,17.50
2019-04-07T21:39:14.978Z,19.02
2019-04-07T21:41:58.327Z,18.48
2019-04-07T21:44:55.305Z,18.23
2019-04-07T21:47:38.620Z,18.60
2019-04-07T21:50:27.000Z,17.20
2019-04-07T21:53:27.319Z,16.67
2019-04-07T21:56:01.698Z,17.52
2019-04-07T21:59:01.535Z,18.50
2019-04-07T22:01:53.338Z,20.62
2019-04-07T22:04:43.823Z,16.70
2019-04-07T22:07:33.103Z,17.95
2019-04-07T22:10:03.345Z,18.80
2019-04-07T22:12:33.933Z,16.35
2019-04-07T22:15:04.355Z,18.55
2019-04-07T22:17:36.560Z,18.23
2019-04-07T22:20:04.832Z,18.10
2019-04-07T22:22:33.913Z,18.10
2019-04-07T22:25:05.997Z,19.17
2019-04-07T22:27:33.478Z,17.52
2019-04-07T22:30:05.982Z,18.62
2019-04-07T22:32:33.467Z,18.60
2019-04-07T22:35:04.801Z,18.77
2019-04-07T22:37:32.908Z,20.62
2019-04-07T22:40:02.226Z,18.43
2019-04-07T22:42:31.466Z,17.90
2019-04-07T22:45:00.441Z,17.60
2019-04-07T22:47:29.473Z,17.52
2019-04-07T22:50:01.231Z,18.42
2019-04-07T22:52:29.925Z,18.15
2019-04-07T22:55:02.559Z,19.27
2019-04-07T22:57:29.710Z,17.05
2019-04-07T22:59:58.723Z,19.32
2019-04-07T23:02:27.689Z,17.60
2019-04-07T23:04:56.536Z,17.62
2019-04-07T23:07:25.494Z,19.10
2019-04-07T23:09:54.441Z,19.10
2019-04-07T23:12:23.266Z,17.48
2019-04-07T23:14:52.454Z,17.50
2019-04-07T23:17:21.316Z,17.77
2019-04-07T23:19:50.425Z,18.20
2019-04-07T23:22:20.095Z,20.45
2019-04-07T23:24:49.145Z,18.85
2019-04-07T23:27:18.170Z,19.05
2019-04-07T23:29:47.054Z,18.10
2019-04-07T23:32:15.912Z,19.02
2019-04-07T23:34:45.672Z,18.20
2019-04-07T23:37:14.697Z,18.17
2019-04-07T23:39:43.961Z,19.10
2019-04-07T23:42:13.043Z,16.80
2019-04-07T23:44:41.909Z,18.87
2019-04-07T23:47:11.169Z,18.67
2019-04-07T23:49:40.537Z,18.30
2019-04-07T23:52:09.615Z,19.00
2019-04-07T23:54:39.716Z,18.15
2019-04-07T23:57:08.818Z,19.27
2019-04-07T23:59:37.823Z,19.57
