createdAt,value
2022-10-13T00:01:21.349Z,6.38
2022-10-13T00:03:50.474Z,5.78
2022-10-13T00:06:20.888Z,5.65
2022-10-13T00:08:49.496Z,6.25
2022-10-13T00:11:19.831Z,5.97
2022-10-13T00:13:50.963Z,6.13
2022-10-13T00:16:21.349Z,6.47
2022-10-13T00:18:50.467Z,6.10
2022-10-13T00:21:20.128Z,6.07
2022-10-13T00:23:48.909Z,6.13
2022-10-13T00:26:17.856Z,6.95
2022-10-13T00:28:51.248Z,6.95
2022-10-13T00:31:23.753Z,6.35
2022-10-13T00:33:52.872Z,7.00
2022-10-13T00:36:22.131Z,7.65
2022-10-13T00:38:50.551Z,7.55
2022-10-13T00:41:19.037Z,7.35
2022-10-13T00:43:57.250Z,7.43
2022-10-13T00:46:29.371Z,6.90
2022-10-13T00:49:00.135Z,8.00
2022-10-13T00:51:31.607Z,6.72
2022-10-13T00:54:01.234Z,7.32
2022-10-13T00:56:30.572Z,8.27
2022-10-13T00:58:59.489Z,6.82
2022-10-13T01:01:29.483Z,6.90
2022-10-13T01:03:57.811Z,8.07
2022-10-13T01:06:26.347Z,7.88
2022-10-13T01:08:54.861Z,6.90
2022-10-13T01:11:45.130Z,8.15
2022-10-13T01:14:21.658Z,7.30
2022-10-13T01:17:00.328Z,7.45
2022-10-13T01:20:05.722Z,7.50
2022-10-13T01:22:46.767Z,7.55
2022-10-13T01:25:31.912Z,8.15
2022-10-13T01:28:19.395Z,7.60
2022-10-13T01:30:56.872Z,8.73
2022-10-13T01:33:34.155Z,8.50
2022-10-13T01:36:12.449Z,7.95
2022-10-13T01:38:47.685Z,9.52
2022-10-13T01:41:22.172Z,9.07
2022-10-13T01:43:54.121Z,8.40
2022-10-13T01:46:27.942Z,8.32
2022-10-13T01:49:00.207Z,9.05
2022-10-13T01:51:30.731Z,8.15
2022-10-13T01:53:58.961Z,8.55
2022-10-13T01:56:27.406Z,9.27
2022-10-13T01:58:58.584Z,8.68
2022-10-13T02:01:48.813Z,8.95
2022-10-13T02:04:27.242Z,9.35
2022-10-13T02:07:02.384Z,8.60
2022-10-13T02:09:35.729Z,8.57
2022-10-13T02:12:08.693Z,8.63
2022-10-13T02:14:39.377Z,8.40
2022-10-13T02:17:09.221Z,8.15
2022-10-13T02:19:40.342Z,7.90
2022-10-13T02:22:10.973Z,10.02
2022-10-13T02:24:39.332Z,11.02
2022-10-13T02:27:08.947Z,10.05
2022-10-13T02:29:50.861Z,9.15
2022-10-13T02:32:21.060Z,8.23
2022-10-13T02:34:49.502Z,9.05
2022-10-13T02:37:18.351Z,9.30
2022-10-13T02:39:46.632Z,9.00
2022-10-13T02:42:15.113Z,8.70
2022-10-13T02:44:43.304Z,10.95
2022-10-13T02:47:11.555Z,10.43
2022-10-13T02:49:41.203Z,11.18
2022-10-13T02:52:12.899Z,10.63
2022-10-13T02:54:41.035Z,11.38
2022-10-13T02:57:09.316Z,10.75
2022-10-13T02:59:37.463Z,11.38
2022-10-13T03:02:05.666Z,10.70
2022-10-13T03:04:34.110Z,10.63
2022-10-13T03:07:03.745Z,11.02
2022-10-13T03:09:32.416Z,12.25
2022-10-13T03:12:01.140Z,11.70
2022-10-13T03:14:29.707Z,12.35
2022-10-13T03:16:57.905Z,11.52
2022-10-13T03:19:26.273Z,9.23
2022-10-13T03:21:54.536Z,8.40
2022-10-13T03:24:24.265Z,7.53
2022-10-13T03:26:52.440Z,8.25
2022-10-13T03:29:20.817Z,7.95
2022-10-13T03:31:49.054Z,7.47
2022-10-13T03:34:20.277Z,7.93
2022-10-13T03:36:48.865Z,7.75
2022-10-13T03:39:17.127Z,8.23
2022-10-13T03:41:47.564Z,8.73
2022-10-13T03:44:16.088Z,8.02
2022-10-13T03:46:44.709Z,7.78
2022-10-13T03:49:13.186Z,7.95
2022-10-13T03:51:41.546Z,8.50
2022-10-13T03:54:12.998Z,8.68
2022-10-13T03:56:42.380Z,7.88
2022-10-13T03:59:16.740Z,8.23
2022-10-13T04:01:45.329Z,8.30
2022-10-13T04:04:13.656Z,8.18
2022-10-13T04:06:41.857Z,9.10
2022-10-13T04:09:10.277Z,8.95
2022-10-13T04:11:38.596Z,9.25
2022-10-13T04:14:07.644Z,10.85
2022-10-13T04:16:37.291Z,11.77
2022-10-13T04:19:09.281Z,11.90
2022-10-13T04:21:37.477Z,12.48
2022-10-13T04:24:06.792Z,13.20
2022-10-13T04:26:37.296Z,13.15
2022-10-13T04:29:07.236Z,13.55
2022-10-13T04:31:38.155Z,13.32
2022-10-13T04:34:07.807Z,14.15
2022-10-13T04:36:36.005Z,13.48
2022-10-13T04:39:04.258Z,13.73
2022-10-13T04:41:33.496Z,14.07
2022-10-13T04:44:02.623Z,14.32
2022-10-13T04:46:31.441Z,14.60
2022-10-13T04:49:01.300Z,13.63
2022-10-13T04:51:32.347Z,15.18
2022-10-13T04:54:03.015Z,14.32
2022-10-13T04:56:31.993Z,13.55
2022-10-13T04:59:00.724Z,14.70
2022-10-13T05:01:29.480Z,13.65
2022-10-13T05:04:01.467Z,14.23
2022-10-13T05:06:33.092Z,13.25
2022-10-13T05:09:02.072Z,12.57
2022-10-13T05:11:30.909Z,13.00
2022-10-13T05:14:00.621Z,12.93
2022-10-13T05:16:30.695Z,13.88
2022-10-13T05:19:00.399Z,13.18
2022-10-13T05:21:32.602Z,12.98
2022-10-13T05:24:02.642Z,13.30
2022-10-13T05:26:32.215Z,12.70
2022-10-13T05:29:02.439Z,12.85
2022-10-13T05:31:32.700Z,13.82
2022-10-13T05:34:03.587Z,12.27
2022-10-13T05:36:34.639Z,13.23
2022-10-13T05:39:05.620Z,11.98
2022-10-13T05:41:34.025Z,11.00
2022-10-13T05:44:04.448Z,12.75
2022-10-13T05:46:32.980Z,11.98
2022-10-13T05:49:02.999Z,11.63
2022-10-13T05:51:34.927Z,12.23
2022-10-13T05:54:08.892Z,11.88
2022-10-13T05:56:42.624Z,12.52
2022-10-13T05:59:15.279Z,10.95
2022-10-13T06:01:45.310Z,11.82
2022-10-13T06:04:18.655Z,10.32
2022-10-13T06:06:47.274Z,9.27
2022-10-13T06:09:15.756Z,10.20
2022-10-13T06:11:43.855Z,11.05
2022-10-13T06:14:12.177Z,10.15
2022-10-13T06:16:42.235Z,11.50
2022-10-13T06:19:10.297Z,10.43
2022-10-13T06:21:39.903Z,8.75
2022-10-13T06:24:08.700Z,9.88
2022-10-13T06:26:37.047Z,9.80
2022-10-13T06:29:05.557Z,10.73
2022-10-13T06:31:33.764Z,11.40
2022-10-13T06:34:02.146Z,11.15
2022-10-13T06:36:30.376Z,10.40
2022-10-13T06:39:00.032Z,10.70
2022-10-13T06:41:28.619Z,10.80
2022-10-13T06:43:56.839Z,11.35
2022-10-13T06:46:25.266Z,10.98
2022-10-13T06:48:55.454Z,11.23
2022-10-13T06:51:23.708Z,11.30
2022-10-13T06:53:51.817Z,9.95
2022-10-13T06:56:21.647Z,10.63
2022-10-13T06:58:50.820Z,11.73
2022-10-13T07:01:19.662Z,10.82
2022-10-13T07:03:50.895Z,11.93
2022-10-13T07:06:19.574Z,12.50
2022-10-13T07:08:47.770Z,12.38
2022-10-13T07:11:18.483Z,12.80
2022-10-13T07:13:48.437Z,12.40
2022-10-13T07:16:18.630Z,13.38
2022-10-13T07:18:48.570Z,11.38
2022-10-13T07:21:17.329Z,14.32
2022-10-13T07:23:46.891Z,13.07
2022-10-13T07:26:17.510Z,13.95
2022-10-13T07:28:47.433Z,13.25
2022-10-13T07:31:18.672Z,11.77
2022-10-13T07:33:49.861Z,13.27
2022-10-13T07:36:19.099Z,12.55
2022-10-13T07:38:47.488Z,11.55
2022-10-13T07:41:16.744Z,12.60
2022-10-13T07:43:45.046Z,12.38
2022-10-13T07:46:15.892Z,13.15
2022-10-13T07:48:44.948Z,12.77
2022-10-13T07:51:15.078Z,13.40
2022-10-13T07:53:46.910Z,13.80
2022-10-13T07:56:17.072Z,14.20
2022-10-13T07:58:47.569Z,13.48
2022-10-13T08:01:18.194Z,13.68
2022-10-13T08:03:50.092Z,13.98
2022-10-13T08:06:19.644Z,14.13
2022-10-13T08:08:47.773Z,14.43
2022-10-13T08:11:18.147Z,14.75
2022-10-13T08:13:49.974Z,14.15
2022-10-13T08:16:21.396Z,14.55
2022-10-13T08:18:49.982Z,14.77
2022-10-13T08:24:10.960Z,14.68
2022-10-13T08:26:40.129Z,14.75
2022-10-13T08:29:24.514Z,12.90
2022-10-13T08:31:55.427Z,13.55
2022-10-13T08:34:24.590Z,14.23
2022-10-13T08:36:54.815Z,15.02
2022-10-13T08:39:25.088Z,15.27
2022-10-13T08:41:54.544Z,15.10
2022-10-13T08:47:29.480Z,13.48
2022-10-13T08:50:01.355Z,15.50
2022-10-13T08:52:43.272Z,13.90
2022-10-13T08:55:19.496Z,14.32
2022-10-13T08:57:51.868Z,13.98
2022-10-13T09:00:22.585Z,14.00
2022-10-13T09:02:53.176Z,13.10
2022-10-13T09:05:32.316Z,14.35
2022-10-13T09:08:01.349Z,12.02
2022-10-13T09:10:29.526Z,14.82
2022-10-13T09:12:59.604Z,14.95
2022-10-13T09:15:27.820Z,14.27
2022-10-13T09:18:13.199Z,12.82
2022-10-13T09:20:42.805Z,13.52
2022-10-13T09:23:20.782Z,14.20
2022-10-13T09:25:50.787Z,13.35
2022-10-13T09:28:22.581Z,13.15
2022-10-13T09:31:03.421Z,12.60
2022-10-13T09:33:40.138Z,13.60
2022-10-13T09:36:13.640Z,13.18
2022-10-13T09:38:45.411Z,13.32
2022-10-13T09:41:31.596Z,14.15
2022-10-13T09:44:05.998Z,15.05
2022-10-13T09:46:37.064Z,14.05
2022-10-13T09:49:09.997Z,15.68
2022-10-13T09:51:41.304Z,15.10
2022-10-13T09:54:28.890Z,16.35
2022-10-13T09:57:01.331Z,14.80
2022-10-13T09:59:34.790Z,15.48
2022-10-13T10:02:18.087Z,15.55
2022-10-13T10:04:54.212Z,15.73
2022-10-13T10:07:29.981Z,16.02
2022-10-13T10:10:02.739Z,16.13
2022-10-13T10:12:37.377Z,16.73
2022-10-13T10:15:27.331Z,15.80
2022-10-13T10:18:32.721Z,16.23
2022-10-13T10:21:24.761Z,14.85
2022-10-13T10:23:58.879Z,17.42
2022-10-13T10:26:44.028Z,16.23
2022-10-13T10:29:30.702Z,16.63
2022-10-13T10:32:28.873Z,16.13
2022-10-13T10:35:02.615Z,16.33
2022-10-13T10:37:52.013Z,18.33
2022-10-13T10:40:33.848Z,17.48
2022-10-13T10:43:27.805Z,18.73
2022-10-13T10:45:58.600Z,17.58
2022-10-13T10:48:33.476Z,18.40
2022-10-13T10:51:02.401Z,18.20
2022-10-13T10:53:38.015Z,18.33
2022-10-13T10:56:16.102Z,17.80
2022-10-13T10:58:53.854Z,16.15
2022-10-13T11:01:33.243Z,16.83
2022-10-13T11:04:28.792Z,16.95
2022-10-13T11:06:57.300Z,17.15
2022-10-13T11:09:58.839Z,15.32
2022-10-13T11:12:48.630Z,15.77
2022-10-13T11:15:23.875Z,15.77
2022-10-13T11:17:52.553Z,17.08
2022-10-13T11:20:59.335Z,17.35
2022-10-13T11:23:35.350Z,17.20
2022-10-13T11:26:32.642Z,16.73
2022-10-13T11:29:02.216Z,17.00
2022-10-13T11:31:50.819Z,17.73
2022-10-13T11:34:30.919Z,15.68
2022-10-13T11:37:03.335Z,15.07
2022-10-13T11:39:59.579Z,16.27
2022-10-13T11:42:56.930Z,18.05
2022-10-13T11:46:22.127Z,17.27
2022-10-13T11:49:24.332Z,15.98
2022-10-13T11:52:08.809Z,16.50
2022-10-13T11:54:43.143Z,18.67
2022-10-13T11:57:22.149Z,16.67
2022-10-13T11:59:55.386Z,16.48
2022-10-13T12:02:26.184Z,18.20
2022-10-13T12:05:07.117Z,16.35
2022-10-13T12:10:13.899Z,15.82
2022-10-13T12:11:37.172Z,15.80
2022-10-13T12:15:25.934Z,15.20
2022-10-13T12:18:32.691Z,15.02
2022-10-13T12:21:08.748Z,14.32
2022-10-13T12:23:37.546Z,15.57
2022-10-13T12:26:14.179Z,15.40
2022-10-13T12:28:53.646Z,15.23
2022-10-13T12:31:41.927Z,15.90
2022-10-13T12:34:24.457Z,14.70
2022-10-13T12:37:01.884Z,15.20
2022-10-13T12:39:34.731Z,15.27
2022-10-13T12:42:08.386Z,14.98
2022-10-13T12:44:36.769Z,17.65
2022-10-13T12:47:05.172Z,15.93
2022-10-13T12:49:35.055Z,15.73
2022-10-13T12:52:14.328Z,15.70
2022-10-13T12:54:49.995Z,15.30
2022-10-13T12:57:20.333Z,13.55
2022-10-13T12:59:50.113Z,14.70
2022-10-13T13:02:25.483Z,14.80
2022-10-13T13:04:53.777Z,13.82
2022-10-13T13:07:37.531Z,13.40
2022-10-13T13:10:17.946Z,14.10
2022-10-13T13:12:49.449Z,15.07
2022-10-13T13:15:34.186Z,14.32
2022-10-13T13:18:29.645Z,14.15
2022-10-13T13:21:02.080Z,13.77
2022-10-13T13:23:34.710Z,14.00
2022-10-13T13:26:06.285Z,14.98
2022-10-13T13:28:35.083Z,14.07
2022-10-13T13:31:06.144Z,14.90
2022-10-13T13:33:34.357Z,14.02
2022-10-13T13:36:02.844Z,13.90
2022-10-13T13:38:33.063Z,14.38
2022-10-13T13:41:03.947Z,15.60
2022-10-13T13:43:32.632Z,14.10
2022-10-13T13:46:01.137Z,14.93
2022-10-13T13:48:30.114Z,15.93
2022-10-13T13:50:58.399Z,14.50
2022-10-13T13:53:26.778Z,15.55
2022-10-13T13:55:57.013Z,14.77
2022-10-13T13:58:25.679Z,16.58
2022-10-13T14:00:53.889Z,14.68
2022-10-13T14:03:24.364Z,17.65
2022-10-13T14:05:53.125Z,16.85
2022-10-13T14:08:21.629Z,16.33
2022-10-13T14:10:50.516Z,17.05
2022-10-13T14:13:20.753Z,16.10
2022-10-13T14:16:01.483Z,18.23
2022-10-13T14:18:30.342Z,18.30
2022-10-13T14:20:58.692Z,16.27
2022-10-13T14:23:26.987Z,19.20
2022-10-13T14:25:58.334Z,16.38
2022-10-13T14:28:28.904Z,16.45
2022-10-13T14:30:57.299Z,16.63
2022-10-13T14:33:26.357Z,17.50
2022-10-13T14:36:02.044Z,18.05
2022-10-13T14:38:30.740Z,15.35
2022-10-13T14:41:02.374Z,15.38
2022-10-13T14:43:33.483Z,16.42
2022-10-13T14:46:03.711Z,16.65
2022-10-13T14:48:33.122Z,16.88
2022-10-13T14:51:04.622Z,15.73
2022-10-13T14:53:35.169Z,15.05
2022-10-13T14:56:04.364Z,14.38
2022-10-13T14:58:34.652Z,14.68
2022-10-13T15:01:02.937Z,15.05
2022-10-13T15:03:31.578Z,13.70
2022-10-13T15:06:01.303Z,14.95
2022-10-13T15:08:32.565Z,13.45
2022-10-13T15:11:01.240Z,16.27
2022-10-13T15:13:30.277Z,15.45
2022-10-13T15:16:01.523Z,14.05
2022-10-13T15:18:29.958Z,17.10
2022-10-13T15:20:58.913Z,15.80
2022-10-13T15:23:27.871Z,16.08
2022-10-13T15:25:57.700Z,15.02
2022-10-13T15:28:28.068Z,15.63
2022-10-13T15:30:57.717Z,14.77
2022-10-13T15:33:29.625Z,14.10
2022-10-13T15:35:58.966Z,16.40
2022-10-13T15:38:30.349Z,14.45
2022-10-13T15:41:01.298Z,13.88
2022-10-13T15:43:29.877Z,14.07
2022-10-13T15:46:01.327Z,15.05
2022-10-13T15:48:34.572Z,15.55
2022-10-13T15:51:10.324Z,16.08
2022-10-13T15:53:38.547Z,16.45
2022-10-13T15:56:07.679Z,13.75
2022-10-13T15:58:36.180Z,14.70
2022-10-13T16:01:09.540Z,13.48
2022-10-13T16:03:39.854Z,13.40
2022-10-13T16:06:10.520Z,13.32
2022-10-13T16:08:39.968Z,14.05
2022-10-13T16:11:11.856Z,13.60
2022-10-13T16:13:41.575Z,14.00
2022-10-13T16:16:13.663Z,13.20
2022-10-13T16:18:44.604Z,13.80
2022-10-13T16:21:18.652Z,13.63
2022-10-13T16:23:47.988Z,15.10
2022-10-13T16:26:17.478Z,13.25
2022-10-13T16:28:46.095Z,14.07
2022-10-13T16:31:17.865Z,14.02
2022-10-13T16:33:48.133Z,15.00
2022-10-13T16:36:21.350Z,15.20
2022-10-13T16:38:50.223Z,14.82
2022-10-13T16:41:19.816Z,14.50
2022-10-13T16:43:49.365Z,15.30
2022-10-13T16:46:19.803Z,14.15
2022-10-13T16:48:53.127Z,14.57
2022-10-13T16:51:23.199Z,14.30
2022-10-13T16:53:52.652Z,14.88
2022-10-13T16:56:22.518Z,15.13
2022-10-13T16:58:57.707Z,15.15
2022-10-13T17:01:38.594Z,15.10
2022-10-13T17:04:11.275Z,14.95
2022-10-13T17:06:41.157Z,15.82
2022-10-13T17:09:12.321Z,16.58
2022-10-13T17:11:40.695Z,15.77
2022-10-13T17:14:09.818Z,16.10
2022-10-13T17:16:38.945Z,17.48
2022-10-13T17:19:09.086Z,15.55
2022-10-13T17:21:38.582Z,16.65
2022-10-13T17:24:07.615Z,16.27
2022-10-13T17:26:36.169Z,17.05
2022-10-13T17:29:04.489Z,16.45
2022-10-13T17:31:33.321Z,16.95
2022-10-13T17:34:02.179Z,18.35
2022-10-13T17:36:34.442Z,18.05
2022-10-13T17:39:06.296Z,18.70
2022-10-13T17:41:40.937Z,17.77
2022-10-13T17:44:10.725Z,16.73
2022-10-13T17:46:39.919Z,17.67
2022-10-13T17:49:15.526Z,17.75
2022-10-13T17:51:46.730Z,17.00
2022-10-13T17:54:16.706Z,18.00
2022-10-13T17:56:46.140Z,17.85
2022-10-13T17:59:16.480Z,17.42
2022-10-13T18:01:46.393Z,18.75
2022-10-13T18:04:16.998Z,17.63
2022-10-13T18:06:52.441Z,16.35
2022-10-13T18:09:23.459Z,16.27
2022-10-13T18:11:53.754Z,18.00
2022-10-13T18:14:23.492Z,17.65
2022-10-13T18:16:52.548Z,16.85
2022-10-13T18:19:22.157Z,17.77
2022-10-13T18:21:53.112Z,18.73
2022-10-13T18:24:21.625Z,17.95
2022-10-13T18:26:50.471Z,17.65
2022-10-13T18:29:18.973Z,18.05
2022-10-13T18:31:50.030Z,17.10
2022-10-13T18:34:19.487Z,17.58
2022-10-13T18:36:50.507Z,17.88
2022-10-13T18:39:22.384Z,18.00
2022-10-13T18:41:53.195Z,17.88
2022-10-13T18:44:25.185Z,19.58
2022-10-13T18:46:56.516Z,19.27
2022-10-13T18:49:31.361Z,19.05
2022-10-13T18:52:00.091Z,18.42
2022-10-13T18:54:30.949Z,19.50
2022-10-13T18:56:59.154Z,17.35
2022-10-13T18:59:27.638Z,19.88
2022-10-13T19:01:56.390Z,20.15
2022-10-13T19:04:26.290Z,17.55
2022-10-13T19:06:54.574Z,18.15
2022-10-13T19:09:24.858Z,16.98
2022-10-13T19:11:56.548Z,18.70
2022-10-13T19:14:24.698Z,17.58
2022-10-13T19:16:52.893Z,17.70
2022-10-13T19:19:21.353Z,17.83
2022-10-13T19:21:49.537Z,16.88
2022-10-13T19:24:17.905Z,18.08
2022-10-13T19:26:46.225Z,18.38
2022-10-13T19:29:16.335Z,18.15
2022-10-13T19:31:44.739Z,20.60
2022-10-13T19:34:13.900Z,19.23
2022-10-13T19:36:43.837Z,18.77
2022-10-13T19:39:16.919Z,19.73
2022-10-13T19:41:46.039Z,20.83
2022-10-13T19:44:18.031Z,20.58
2022-10-13T19:46:48.027Z,19.05
2022-10-13T19:49:22.091Z,19.23
2022-10-13T19:51:53.826Z,18.70
2022-10-13T19:54:22.992Z,17.98
2022-10-13T19:57:23.609Z,18.95
2022-10-13T19:59:55.867Z,16.85
2022-10-13T20:02:24.436Z,17.45
2022-10-13T20:04:52.767Z,18.83
2022-10-13T20:07:21.321Z,17.85
2022-10-13T20:10:17.810Z,18.02
2022-10-13T20:12:48.644Z,17.27
2022-10-13T20:15:19.230Z,17.42
2022-10-13T20:17:47.450Z,17.77
2022-10-13T20:20:20.082Z,17.65
2022-10-13T20:22:50.407Z,20.83
2022-10-13T20:25:20.041Z,20.25
2022-10-13T20:27:55.588Z,22.23
2022-10-13T20:30:25.290Z,21.85
2022-10-13T20:32:53.475Z,21.20
2022-10-13T20:35:22.741Z,17.90
2022-10-13T20:38:02.174Z,18.38
2022-10-13T20:40:31.012Z,19.08
2022-10-13T20:43:00.718Z,18.92
2022-10-13T20:45:30.351Z,18.63
2022-10-13T20:48:01.607Z,18.23
2022-10-13T20:50:30.119Z,19.23
2022-10-13T20:52:58.305Z,18.60
2022-10-13T20:55:26.463Z,17.98
2022-10-13T20:57:54.599Z,20.05
2022-10-13T21:00:22.934Z,21.00
2022-10-13T21:02:52.550Z,18.90
2022-10-13T21:05:20.769Z,18.63
2022-10-13T21:07:48.897Z,17.55
2022-10-13T21:10:17.231Z,19.98
2022-10-13T21:12:45.324Z,18.48
2022-10-13T21:15:13.442Z,17.38
2022-10-13T21:17:42.598Z,17.13
2022-10-13T21:20:12.685Z,18.55
2022-10-13T21:22:40.836Z,16.67
2022-10-13T21:25:09.876Z,15.40
2022-10-13T21:27:38.016Z,15.77
2022-10-13T21:30:07.504Z,17.58
2022-10-13T21:32:35.656Z,17.08
2022-10-13T21:35:03.942Z,18.98
2022-10-13T21:37:37.080Z,19.45
2022-10-13T21:40:06.185Z,19.05
2022-10-13T21:42:35.596Z,18.70
2022-10-13T21:45:03.838Z,18.38
2022-10-13T21:47:32.309Z,16.52
2022-10-13T21:50:00.586Z,17.90
2022-10-13T21:52:29.824Z,18.35
2022-10-13T21:54:59.422Z,16.08
2022-10-13T21:57:27.569Z,17.92
2022-10-13T21:59:55.678Z,19.15
2022-10-13T22:02:23.907Z,19.70
2022-10-13T22:04:52.062Z,20.95
2022-10-13T22:07:20.495Z,19.40
2022-10-13T22:09:48.953Z,19.15
2022-10-13T22:12:18.605Z,18.85
2022-10-13T22:14:46.890Z,19.48
2022-10-13T22:17:15.116Z,18.50
2022-10-13T22:19:43.244Z,19.23
2022-10-13T22:22:11.398Z,19.70
2022-10-13T22:24:39.596Z,18.90
2022-10-13T22:27:07.813Z,18.67
2022-10-13T22:29:37.413Z,17.77
2022-10-13T22:32:05.974Z,18.60
2022-10-13T22:34:34.109Z,19.08
2022-10-13T22:37:02.323Z,18.75
2022-10-13T22:39:30.486Z,18.00
2022-10-13T22:41:58.851Z,17.20
2022-10-13T22:44:27.041Z,17.80
2022-10-13T22:46:56.597Z,16.40
2022-10-13T22:49:24.739Z,15.85
2022-10-13T22:51:52.917Z,16.63
2022-10-13T22:54:21.160Z,17.38
2022-10-13T22:56:49.333Z,18.95
2022-10-13T22:59:17.620Z,18.85
2022-10-13T23:01:45.831Z,18.25
2022-10-13T23:04:15.497Z,18.63
2022-10-13T23:06:43.693Z,19.23
2022-10-13T23:09:13.985Z,18.95
2022-10-13T23:11:42.462Z,20.33
2022-10-13T23:14:10.967Z,17.77
2022-10-13T23:16:39.130Z,17.27
2022-10-13T23:19:07.219Z,17.52
2022-10-13T23:21:36.968Z,20.52
2022-10-13T23:24:07.552Z,17.05
2022-10-13T23:26:37.671Z,17.42
2022-10-13T23:29:06.432Z,17.70
2022-10-13T23:31:34.765Z,16.77
2022-10-13T23:34:02.890Z,16.75
2022-10-13T23:36:33.691Z,17.92
2022-10-13T23:39:06.200Z,17.27
2022-10-13T23:41:34.991Z,18.58
2022-10-13T23:44:03.235Z,19.92
2022-10-13T23:46:31.433Z,21.48
2022-10-13T23:48:59.832Z,22.10
2022-10-13T23:51:28.220Z,23.25
2022-10-13T23:53:57.249Z,25.13
2022-10-13T23:56:26.947Z,26.33
2022-10-13T23:58:55.230Z,23.80
