createdAt,value
2022-08-07T00:02:39.939Z,94682.97
2022-08-07T00:05:28.758Z,94678.06
2022-08-07T00:08:12.637Z,94684.34
2022-08-07T00:10:58.326Z,94688.06
2022-08-07T00:13:44.997Z,94689.38
2022-08-07T00:16:29.727Z,94684.19
2022-08-07T00:19:21.578Z,94685.75
2022-08-07T00:22:09.071Z,94685.28
2022-08-07T00:24:56.711Z,94678.78
2022-08-07T00:27:53.125Z,94675.75
2022-08-07T00:30:37.193Z,94676.72
2022-08-07T00:33:26.500Z,94682.19
2022-08-07T00:36:11.148Z,94681.78
2022-08-07T00:38:55.173Z,94694.53
2022-08-07T00:41:45.408Z,94688.84
2022-08-07T00:44:38.351Z,94686.22
2022-08-07T00:48:16.292Z,94687.69
2022-08-07T00:50:46.097Z,94684.53
2022-08-07T00:53:38.878Z,94686.09
2022-08-07T00:56:33.953Z,94692.47
2022-08-07T00:59:17.634Z,94688.25
2022-08-07T01:02:04.030Z,94695.88
2022-08-07T01:04:52.324Z,94687.44
2022-08-07T01:07:37.737Z,94681.19
2022-08-07T01:10:21.131Z,94686.47
2022-08-07T01:13:04.346Z,94689.59
2022-08-07T01:16:05.712Z,94691.16
2022-08-07T01:18:49.447Z,94699.19
2022-08-07T01:21:36.892Z,94691.34
2022-08-07T01:24:21.652Z,94692.72
2022-08-07T01:27:06.149Z,94696.63
2022-08-07T01:30:06.021Z,94702.00
2022-08-07T01:32:49.327Z,94692.38
2022-08-07T01:35:53.165Z,94691.59
2022-08-07T01:38:38.072Z,94701.19
2022-08-07T01:41:26.239Z,94698.25
2022-08-07T01:44:11.671Z,94693.25
2022-08-07T01:46:56.512Z,94705.88
2022-08-07T01:49:39.637Z,94720.19
2022-08-07T01:52:27.121Z,94725.25
2022-08-07T01:55:22.047Z,94738.16
2022-08-07T01:58:29.358Z,94759.00
2022-08-07T02:01:44.771Z,94781.72
2022-08-07T02:04:30.331Z,94784.09
2022-08-07T02:07:15.825Z,94782.38
2022-08-07T02:10:00.315Z,94784.63
2022-08-07T02:12:50.078Z,94785.50
2022-08-07T02:15:35.321Z,94802.50
2022-08-07T02:18:20.885Z,94806.56
2022-08-07T02:21:13.875Z,94805.53
2022-08-07T02:24:01.618Z,94802.00
2022-08-07T02:26:48.632Z,94802.13
2022-08-07T02:29:36.784Z,94799.78
2022-08-07T02:32:29.941Z,94789.25
2022-08-07T02:35:20.214Z,94778.16
2022-08-07T02:38:06.512Z,94767.50
2022-08-07T02:40:55.302Z,94756.91
2022-08-07T02:43:47.640Z,94735.78
2022-08-07T02:46:36.958Z,94743.53
2022-08-07T02:49:58.965Z,94736.06
2022-08-07T02:52:37.391Z,94731.91
2022-08-07T02:55:28.809Z,94736.09
2022-08-07T02:58:29.532Z,94730.03
2022-08-07T03:01:36.540Z,94730.47
2022-08-07T03:04:25.458Z,94726.50
2022-08-07T03:07:10.506Z,94731.56
2022-08-07T03:09:54.723Z,94735.28
2022-08-07T03:12:38.967Z,94730.13
2022-08-07T03:15:47.418Z,94720.47
2022-08-07T03:18:34.808Z,94713.09
2022-08-07T03:21:20.953Z,94710.03
2022-08-07T03:24:19.990Z,94715.75
2022-08-07T03:27:10.296Z,94720.25
2022-08-07T03:29:54.341Z,94716.53
2022-08-07T03:32:48.898Z,94718.03
2022-08-07T03:35:43.691Z,94711.69
2022-08-07T03:38:35.414Z,94721.09
2022-08-07T03:41:18.790Z,94710.31
2022-08-07T03:44:31.945Z,94716.69
2022-08-07T03:47:18.150Z,94729.22
2022-08-07T03:50:01.704Z,94732.31
2022-08-07T03:52:46.321Z,94728.53
2022-08-07T03:55:57.724Z,94734.00
2022-08-07T03:59:08.386Z,94731.94
2022-08-07T04:01:45.651Z,94735.06
2022-08-07T04:04:29.208Z,94739.78
2022-08-07T04:07:17.767Z,94736.91
2022-08-07T04:10:06.893Z,94741.81
2022-08-07T04:13:00.486Z,94743.84
2022-08-07T04:15:46.006Z,94747.63
2022-08-07T04:18:59.067Z,94750.69
2022-08-07T04:21:36.369Z,94751.78
2022-08-07T04:24:30.582Z,94754.84
2022-08-07T04:27:25.329Z,94755.34
2022-08-07T04:30:21.229Z,94749.34
2022-08-07T04:33:15.964Z,94752.22
2022-08-07T04:35:59.729Z,94759.56
2022-08-07T04:38:42.936Z,94762.41
2022-08-07T04:41:26.141Z,94762.50
2022-08-07T04:44:11.427Z,94757.50
2022-08-07T04:47:08.682Z,94761.31
2022-08-07T04:50:04.098Z,94772.59
2022-08-07T04:52:54.855Z,94767.78
2022-08-07T04:58:09.385Z,94778.75
2022-08-07T05:00:07.884Z,94779.75
2022-08-07T05:02:03.135Z,94778.94
2022-08-07T05:04:54.973Z,94774.22
2022-08-07T05:07:51.752Z,94783.03
2022-08-07T05:10:45.325Z,94786.44
2022-08-07T05:14:54.219Z,94792.25
2022-08-07T05:16:57.235Z,94798.56
2022-08-07T05:19:50.232Z,94797.69
2022-08-07T05:22:37.241Z,94807.88
2022-08-07T05:25:36.706Z,94810.03
2022-08-07T05:28:29.008Z,94806.72
2022-08-07T05:31:16.576Z,94806.38
2022-08-07T05:34:04.556Z,94811.59
2022-08-07T05:36:53.183Z,94814.16
2022-08-07T05:40:16.687Z,94812.34
2022-08-07T05:42:41.143Z,94810.56
2022-08-07T05:45:46.956Z,94813.28
2022-08-07T05:48:30.689Z,94826.16
2022-08-07T05:51:18.177Z,94825.00
2022-08-07T05:54:12.100Z,94823.34
2022-08-07T05:57:10.563Z,94821.75
2022-08-07T05:59:58.200Z,94830.22
2022-08-07T06:02:42.257Z,94834.06
2022-08-07T06:05:28.815Z,94837.06
2022-08-07T06:08:30.937Z,94841.03
2022-08-07T06:11:19.425Z,94841.19
2022-08-07T06:14:12.076Z,94832.91
2022-08-07T06:16:57.965Z,94832.56
2022-08-07T06:19:52.192Z,94834.84
2022-08-07T06:22:50.771Z,94836.81
2022-08-07T06:25:54.794Z,94831.38
2022-08-07T06:28:52.909Z,94830.31
2022-08-07T06:31:46.937Z,94838.94
2022-08-07T06:34:33.376Z,94840.38
2022-08-07T06:37:19.077Z,94836.59
2022-08-07T06:40:13.535Z,94835.94
2022-08-07T06:43:07.262Z,94839.44
2022-08-07T06:46:06.435Z,94837.53
2022-08-07T06:48:56.962Z,94837.56
2022-08-07T06:51:50.100Z,94834.94
2022-08-07T06:55:31.420Z,94838.09
2022-08-07T06:57:43.566Z,94839.22
2022-08-07T07:00:39.186Z,94839.88
2022-08-07T07:03:48.972Z,94837.50
2022-08-07T07:06:30.589Z,94838.69
2022-08-07T07:09:21.168Z,94835.03
2022-08-07T07:12:26.698Z,94840.31
2022-08-07T07:15:24.123Z,94839.84
2022-08-07T07:18:19.133Z,94837.94
2022-08-07T07:21:27.355Z,94834.47
2022-08-07T07:24:29.029Z,94828.78
2022-08-07T07:27:18.266Z,94833.66
2022-08-07T07:30:08.895Z,94834.34
2022-08-07T07:32:55.977Z,94830.94
2022-08-07T07:35:50.615Z,94838.09
2022-08-07T07:38:47.545Z,94837.44
2022-08-07T07:42:01.826Z,94850.44
2022-08-07T07:44:39.869Z,94849.03
2022-08-07T07:47:25.884Z,94843.91
2022-08-07T07:50:32.740Z,94850.31
2022-08-07T07:53:23.143Z,94856.19
2022-08-07T07:56:11.981Z,94856.72
2022-08-07T07:58:57.351Z,94851.00
2022-08-07T08:02:03.775Z,94855.75
2022-08-07T08:04:50.451Z,94865.06
2022-08-07T08:07:42.159Z,94848.38
2022-08-07T08:10:38.691Z,94860.66
2022-08-07T08:13:26.245Z,94855.50
2022-08-07T08:16:25.141Z,94848.81
2022-08-07T08:20:15.841Z,94849.13
2022-08-07T08:22:36.714Z,94849.88
2022-08-07T08:26:04.617Z,94856.19
2022-08-07T08:28:53.539Z,94850.47
2022-08-07T08:32:16.786Z,94858.53
2022-08-07T08:34:46.122Z,94857.88
2022-08-07T08:38:00.901Z,94854.34
2022-08-07T08:40:43.918Z,94867.38
2022-08-07T08:43:42.185Z,94870.31
2022-08-07T08:46:38.246Z,94876.91
2022-08-07T08:49:46.365Z,94874.88
2022-08-07T08:52:40.830Z,94876.97
2022-08-07T08:55:53.713Z,94877.19
2022-08-07T08:58:54.474Z,94865.38
2022-08-07T09:01:46.543Z,94858.97
2022-08-07T09:04:42.782Z,94864.72
2022-08-07T09:07:46.124Z,94857.56
2022-08-07T09:10:39.137Z,94861.84
2022-08-07T09:13:44.547Z,94851.00
2022-08-07T09:16:37.902Z,94854.47
2022-08-07T09:19:51.752Z,94856.34
2022-08-07T09:24:33.795Z,94850.53
2022-08-07T09:26:10.265Z,94837.91
2022-08-07T09:30:01.793Z,94839.91
2022-08-07T09:32:17.086Z,94831.03
2022-08-07T09:36:00.974Z,94829.03
2022-08-07T09:38:26.777Z,94828.22
2022-08-07T09:41:19.630Z,94830.88
2022-08-07T09:44:32.828Z,94824.84
2022-08-07T09:48:01.523Z,94820.66
2022-08-07T09:50:53.577Z,94824.09
2022-08-07T09:53:53.718Z,94823.56
2022-08-07T09:57:22.132Z,94823.25
2022-08-07T10:00:14.743Z,94811.44
2022-08-07T10:04:03.303Z,94806.03
2022-08-07T10:06:39.884Z,94822.41
2022-08-07T10:10:01.148Z,94808.78
2022-08-07T10:13:03.723Z,94807.25
2022-08-07T10:15:55.592Z,94806.28
2022-08-07T10:18:59.246Z,94803.66
2022-08-07T10:22:15.811Z,94804.22
2022-08-07T10:25:20.866Z,94798.97
2022-08-07T10:28:24.313Z,94787.63
2022-08-07T10:31:38.787Z,94797.91
2022-08-07T10:34:38.363Z,94810.81
2022-08-07T10:37:48.193Z,94806.19
2022-08-07T10:40:44.437Z,94812.31
2022-08-07T10:43:34.655Z,94812.94
2022-08-07T10:46:24.828Z,94823.44
2022-08-07T10:49:15.854Z,94813.81
2022-08-07T10:52:14.091Z,94809.84
2022-08-07T10:55:07.940Z,94815.25
2022-08-07T10:58:24.939Z,94811.25
2022-08-07T11:01:35.759Z,94810.34
2022-08-07T11:04:47.538Z,94810.56
2022-08-07T11:07:58.833Z,94814.94
2022-08-07T11:10:57.825Z,94809.28
2022-08-07T11:14:46.401Z,94816.31
2022-08-07T11:17:01.352Z,94810.75
2022-08-07T11:19:51.011Z,94805.78
2022-08-07T11:22:45.619Z,94804.78
2022-08-07T11:25:36.056Z,94798.44
2022-08-07T11:28:37.851Z,94805.44
2022-08-07T11:31:33.301Z,94805.38
2022-08-07T11:34:23.343Z,94810.19
2022-08-07T11:37:14.398Z,94804.00
2022-08-07T11:40:12.012Z,94803.44
2022-08-07T11:43:09.364Z,94797.28
2022-08-07T11:46:22.290Z,94795.34
2022-08-07T11:49:51.345Z,94803.53
2022-08-07T11:52:51.641Z,94809.59
2022-08-07T11:56:24.891Z,94813.03
2022-08-07T12:00:08.816Z,94814.06
2022-08-07T12:02:52.720Z,94806.72
2022-08-07T12:05:49.560Z,94805.03
2022-08-07T12:08:39.311Z,94809.13
2022-08-07T12:11:32.485Z,94811.78
2022-08-07T12:14:20.866Z,94812.44
2022-08-07T12:17:08.762Z,94814.22
2022-08-07T12:20:30.486Z,94809.13
2022-08-07T12:24:04.762Z,94791.81
2022-08-07T12:26:35.494Z,94791.44
2022-08-07T12:29:38.333Z,94783.50
2022-08-07T12:32:31.200Z,94785.91
2022-08-07T12:35:20.187Z,94775.28
2022-08-07T12:38:16.882Z,94775.38
2022-08-07T12:41:15.119Z,94765.59
2022-08-07T12:44:04.005Z,94771.38
2022-08-07T12:47:01.882Z,94775.63
2022-08-07T12:50:04.590Z,94774.59
2022-08-07T12:53:05.166Z,94770.03
2022-08-07T12:56:11.543Z,94759.44
2022-08-07T12:58:58.083Z,94762.66
2022-08-07T13:01:55.716Z,94754.56
2022-08-07T13:05:10.318Z,94764.88
2022-08-07T13:08:24.122Z,94764.19
2022-08-07T13:11:25.423Z,94762.31
2022-08-07T13:14:22.080Z,94762.44
2022-08-07T13:17:13.190Z,94759.59
2022-08-07T13:20:08.906Z,94754.31
2022-08-07T13:23:03.918Z,94750.91
2022-08-07T13:26:16.085Z,94745.56
2022-08-07T13:29:11.993Z,94745.75
2022-08-07T13:32:06.238Z,94744.09
2022-08-07T13:35:09.305Z,94741.59
2022-08-07T13:38:01.047Z,94745.22
2022-08-07T13:40:51.036Z,94744.69
2022-08-07T13:43:44.777Z,94747.91
2022-08-07T13:46:49.522Z,94738.84
2022-08-07T13:50:33.119Z,94743.06
2022-08-07T13:52:46.887Z,94749.78
2022-08-07T13:55:33.993Z,94752.38
2022-08-07T13:58:39.027Z,94765.53
2022-08-07T14:01:33.233Z,94763.28
2022-08-07T14:04:38.081Z,94778.28
2022-08-07T14:07:33.544Z,94782.69
2022-08-07T14:10:24.533Z,94789.22
2022-08-07T14:13:16.260Z,94774.50
2022-08-07T14:16:06.239Z,94789.63
2022-08-07T14:19:04.742Z,94782.38
2022-08-07T14:22:03.134Z,94783.38
2022-08-07T14:24:52.601Z,94784.00
2022-08-07T14:28:10.557Z,94775.06
2022-08-07T14:30:51.971Z,94782.38
2022-08-07T14:33:45.256Z,94778.63
2022-08-07T14:36:35.041Z,94771.56
2022-08-07T14:40:16.042Z,94775.44
2022-08-07T14:42:32.271Z,94772.09
2022-08-07T14:45:21.691Z,94773.91
2022-08-07T14:48:08.796Z,94767.69
2022-08-07T14:51:16.306Z,94771.09
2022-08-07T14:54:31.209Z,94764.03
2022-08-07T14:57:11.082Z,94767.16
2022-08-07T15:00:05.322Z,94761.03
2022-08-07T15:02:56.905Z,94758.69
2022-08-07T15:05:55.354Z,94761.44
2022-08-07T15:08:54.742Z,94772.16
2022-08-07T15:11:50.790Z,94768.69
2022-08-07T15:14:57.808Z,94762.31
2022-08-07T15:17:55.134Z,94763.88
2022-08-07T15:20:55.050Z,94762.59
2022-08-07T15:25:03.065Z,94762.59
2022-08-07T15:27:01.468Z,94757.59
2022-08-07T15:33:03.675Z,94758.56
2022-08-07T15:38:59.638Z,94757.97
2022-08-07T15:42:46.080Z,94761.28
2022-08-07T15:45:09.522Z,94770.50
2022-08-07T15:51:12.014Z,94760.16
2022-08-07T15:54:00.005Z,94769.44
2022-08-07T15:56:48.166Z,94767.38
2022-08-07T15:59:40.005Z,94769.31
2022-08-07T16:02:31.151Z,94777.84
2022-08-07T16:05:17.644Z,94772.19
2022-08-07T16:08:33.706Z,94767.13
2022-08-07T16:11:27.360Z,94767.91
2022-08-07T16:14:17.262Z,94777.88
2022-08-07T16:17:16.266Z,94770.94
2022-08-07T16:20:39.664Z,94781.59
2022-08-07T16:23:54.603Z,94776.63
2022-08-07T16:26:59.206Z,94772.47
2022-08-07T16:30:29.618Z,94768.44
2022-08-07T16:34:02.860Z,94773.13
2022-08-07T16:36:31.249Z,94777.88
2022-08-07T16:39:48.682Z,94774.78
2022-08-07T16:42:48.337Z,94780.38
2022-08-07T16:46:47.621Z,94781.22
2022-08-07T16:50:28.729Z,94784.22
2022-08-07T16:52:55.412Z,94788.81
2022-08-07T16:55:47.004Z,94795.72
2022-08-07T16:59:14.793Z,94796.69
2022-08-07T17:02:02.935Z,94789.66
2022-08-07T17:05:00.832Z,94797.94
2022-08-07T17:07:57.968Z,94792.50
2022-08-07T17:14:19.333Z,94819.59
2022-08-07T17:17:15.464Z,94823.81
2022-08-07T17:20:14.081Z,94835.25
2022-08-07T17:23:12.891Z,94838.84
2022-08-07T17:26:24.052Z,94835.44
2022-08-07T17:30:14.410Z,94839.31
2022-08-07T17:32:30.344Z,94839.97
2022-08-07T17:35:51.177Z,94833.56
2022-08-07T17:38:34.102Z,94830.06
2022-08-07T17:42:03.607Z,94844.16
2022-08-07T17:44:34.130Z,94836.00
2022-08-07T17:47:42.663Z,94852.09
2022-08-07T17:50:46.955Z,94853.19
2022-08-07T17:54:01.081Z,94861.31
2022-08-07T17:56:52.592Z,94867.56
2022-08-07T17:59:43.464Z,94860.38
2022-08-07T18:02:33.732Z,94873.03
2022-08-07T18:06:03.447Z,94880.53
2022-08-07T18:09:01.232Z,94870.06
2022-08-07T18:12:12.003Z,94886.00
2022-08-07T18:15:01.085Z,94887.38
2022-08-07T18:19:02.377Z,94897.81
2022-08-07T18:21:37.189Z,94908.59
2022-08-07T18:24:12.314Z,94911.25
2022-08-07T18:27:39.189Z,94908.31
2022-08-07T18:30:36.784Z,94912.03
2022-08-07T18:33:58.507Z,94911.88
2022-08-07T18:36:54.376Z,94912.50
2022-08-07T18:40:08.172Z,94910.59
2022-08-07T18:43:03.993Z,94924.00
2022-08-07T18:46:24.567Z,94929.94
2022-08-07T18:50:32.730Z,94928.50
2022-08-07T18:52:55.008Z,94937.34
2022-08-07T18:55:57.278Z,94950.91
2022-08-07T18:58:54.463Z,94956.28
2022-08-07T19:02:18.920Z,94968.09
2022-08-07T19:05:10.460Z,94983.69
2022-08-07T19:08:05.595Z,94983.97
2022-08-07T19:10:57.047Z,94981.31
2022-08-07T19:13:56.321Z,94985.44
2022-08-07T19:17:04.537Z,94983.44
2022-08-07T19:19:58.075Z,94979.16
2022-08-07T19:22:55.647Z,94980.25
2022-08-07T19:26:22.738Z,94984.78
2022-08-07T19:30:54.832Z,94980.97
2022-08-07T19:32:18.819Z,94983.88
2022-08-07T19:35:12.493Z,94983.28
2022-08-07T19:37:59.753Z,94993.03
2022-08-07T19:40:49.711Z,94986.75
2022-08-07T19:43:46.070Z,94981.16
2022-08-07T19:46:41.076Z,94984.53
2022-08-07T19:49:57.370Z,94979.25
2022-08-07T19:52:42.533Z,94978.09
2022-08-07T19:55:46.787Z,94980.16
2022-08-07T19:58:34.409Z,94976.44
2022-08-07T20:01:18.847Z,94980.06
2022-08-07T20:04:08.588Z,94979.53
2022-08-07T20:06:56.375Z,94971.16
2022-08-07T20:10:37.369Z,94967.25
2022-08-07T20:12:51.543Z,94964.03
2022-08-07T20:15:39.015Z,94964.03
2022-08-07T20:18:32.272Z,94962.94
2022-08-07T20:21:22.469Z,94964.03
2022-08-07T20:24:13.433Z,94963.44
2022-08-07T20:26:59.505Z,94955.38
2022-08-07T20:29:57.505Z,94953.72
2022-08-07T20:32:46.701Z,94960.47
2022-08-07T20:35:54.340Z,94960.09
2022-08-07T20:38:53.338Z,94963.81
2022-08-07T20:41:50.601Z,94966.16
2022-08-07T20:44:39.165Z,94966.34
2022-08-07T20:47:26.043Z,94965.97
2022-08-07T20:50:30.502Z,94964.22
2022-08-07T20:53:15.707Z,94966.47
2022-08-07T20:56:02.626Z,94964.59
2022-08-07T20:58:53.200Z,94967.53
2022-08-07T21:01:45.807Z,94970.06
2022-08-07T21:04:38.843Z,94969.50
2022-08-07T21:07:23.361Z,94971.16
2022-08-07T21:10:11.628Z,94969.66
2022-08-07T21:12:58.422Z,94969.34
2022-08-07T21:15:58.107Z,94976.47
2022-08-07T21:18:45.972Z,94973.78
2022-08-07T21:21:33.093Z,94973.41
2022-08-07T21:24:48.045Z,94978.97
2022-08-07T21:27:40.125Z,94986.63
2022-08-07T21:30:41.885Z,94986.56
2022-08-07T21:33:41.420Z,94987.22
2022-08-07T21:36:35.837Z,94989.44
2022-08-07T21:39:47.564Z,94986.94
2022-08-07T21:42:46.064Z,94989.56
2022-08-07T21:46:08.814Z,94983.28
2022-08-07T21:48:56.711Z,94985.28
2022-08-07T21:51:51.493Z,94990.00
2022-08-07T21:54:56.017Z,94985.56
2022-08-07T21:58:00.331Z,94991.13
2022-08-07T22:00:54.172Z,94978.78
2022-08-07T22:03:43.910Z,94982.84
2022-08-07T22:06:32.579Z,94988.28
2022-08-07T22:09:25.425Z,94988.84
2022-08-07T22:12:15.550Z,94983.44
2022-08-07T22:16:44.090Z,94975.25
2022-08-07T22:18:25.325Z,94986.28
2022-08-07T22:21:16.648Z,94984.63
2022-08-07T22:24:10.662Z,94982.75
2022-08-07T22:27:03.255Z,94980.38
2022-08-07T22:29:53.377Z,94981.25
2022-08-07T22:32:42.199Z,94987.78
2022-08-07T22:35:40.311Z,94980.53
2022-08-07T22:38:37.120Z,94992.72
