createdAt,value
2018-08-12T00:01:55.805Z,47.56
2018-08-12T00:04:23.502Z,46.83
2018-08-12T00:06:51.180Z,47.62
2018-08-12T00:09:18.837Z,47.51
2018-08-12T00:11:46.561Z,46.82
2018-08-12T00:14:14.241Z,47.60
2018-08-12T00:16:41.928Z,47.09
2018-08-12T00:19:09.612Z,47.56
2018-08-12T00:21:37.345Z,47.58
2018-08-12T00:24:05.020Z,47.64
2018-08-12T00:26:32.693Z,47.57
2018-08-12T00:29:00.425Z,47.57
2018-08-12T00:31:28.070Z,47.71
2018-08-12T00:33:55.744Z,47.62
2018-08-12T00:36:23.504Z,47.42
2018-08-12T00:38:51.160Z,47.69
2018-08-12T00:41:18.833Z,46.89
2018-08-12T00:43:46.476Z,47.34
2018-08-12T00:46:14.108Z,47.67
2018-08-12T00:48:41.747Z,47.42
2018-08-12T00:51:09.446Z,46.94
2018-08-12T00:53:37.156Z,47.07
2018-08-12T00:56:04.817Z,47.62
2018-08-12T00:58:32.479Z,47.56
2018-08-12T01:01:00.123Z,47.72
2018-08-12T01:03:27.744Z,47.68
2018-08-12T01:05:55.382Z,47.12
2018-08-12T01:08:23.006Z,47.73
2018-08-12T01:10:50.715Z,46.94
2018-08-12T01:13:18.475Z,47.38
2018-08-12T01:15:46.137Z,47.76
2018-08-12T01:18:13.857Z,47.69
2018-08-12T01:20:41.595Z,46.84
2018-08-12T01:23:09.262Z,47.44
2018-08-12T01:25:37.073Z,47.17
2018-08-12T01:28:05.185Z,46.38
2018-08-12T01:30:32.977Z,46.27
2018-08-12T01:33:00.782Z,45.95
2018-08-12T01:35:34.866Z,45.91
2018-08-12T01:38:02.618Z,46.41
2018-08-12T01:40:30.440Z,46.09
2018-08-12T01:42:58.153Z,47.03
2018-08-12T01:45:25.867Z,46.59
2018-08-12T01:47:53.594Z,47.39
2018-08-12T01:50:21.389Z,47.40
2018-08-12T01:52:49.146Z,46.59
2018-08-12T01:55:17.133Z,46.46
2018-08-12T01:57:44.917Z,46.37
2018-08-12T02:00:14.801Z,46.69
2018-08-12T02:02:42.559Z,46.58
2018-08-12T02:05:10.200Z,46.35
2018-08-12T02:07:37.846Z,47.24
2018-08-12T02:10:05.952Z,47.42
2018-08-12T02:12:33.609Z,47.96
2018-08-12T02:15:01.236Z,47.42
2018-08-12T02:17:28.863Z,47.37
2018-08-12T02:19:56.493Z,47.56
2018-08-12T02:22:24.141Z,47.49
2018-08-12T02:24:51.782Z,47.34
2018-08-12T02:27:19.418Z,47.31
2018-08-12T02:29:47.085Z,46.65
2018-08-12T02:32:14.762Z,46.81
2018-08-12T02:34:42.390Z,47.77
2018-08-12T02:37:10.036Z,48.07
2018-08-12T02:39:37.682Z,47.79
2018-08-12T02:42:05.321Z,47.51
2018-08-12T02:44:33.002Z,47.16
2018-08-12T02:47:00.641Z,47.12
2018-08-12T02:49:28.337Z,47.27
2018-08-12T02:51:55.971Z,46.68
2018-08-12T02:54:23.679Z,47.67
2018-08-12T02:56:51.299Z,47.05
2018-08-12T02:59:18.941Z,47.41
2018-08-12T03:01:46.569Z,47.24
2018-08-12T03:04:14.225Z,47.79
2018-08-12T03:06:41.842Z,46.83
2018-08-12T03:09:11.006Z,47.19
2018-08-12T03:11:38.674Z,46.86
2018-08-12T03:14:06.921Z,46.23
2018-08-12T03:16:34.570Z,46.71
2018-08-12T03:19:02.243Z,47.21
2018-08-12T03:21:29.868Z,47.31
2018-08-12T03:23:57.596Z,47.56
2018-08-12T03:26:25.243Z,47.58
2018-08-12T03:28:52.900Z,48.11
2018-08-12T03:31:20.525Z,48.58
2018-08-12T03:33:48.395Z,48.48
2018-08-12T03:36:16.045Z,47.82
2018-08-12T03:38:43.702Z,48.24
2018-08-12T03:41:11.333Z,48.20
2018-08-12T03:43:38.963Z,48.51
2018-08-12T03:46:06.712Z,48.28
2018-08-12T03:48:34.375Z,47.87
2018-08-12T03:51:02.064Z,48.27
2018-08-12T03:53:29.705Z,48.00
2018-08-12T03:55:57.379Z,48.66
2018-08-12T03:58:25.224Z,48.83
2018-08-12T04:00:52.927Z,49.01
2018-08-12T04:03:20.659Z,48.54
2018-08-12T04:05:48.288Z,48.24
2018-08-12T04:08:16.017Z,48.18
2018-08-12T04:10:43.661Z,49.01
2018-08-12T04:13:11.299Z,49.08
2018-08-12T04:15:38.925Z,48.85
2018-08-12T04:18:06.553Z,49.25
2018-08-12T04:20:34.206Z,49.64
2018-08-12T04:23:01.877Z,50.10
2018-08-12T04:25:29.487Z,49.21
2018-08-12T04:27:57.121Z,49.39
2018-08-12T04:30:24.761Z,48.66
2018-08-12T04:32:52.402Z,48.80
2018-08-12T04:35:20.037Z,49.20
2018-08-12T04:37:47.665Z,48.95
2018-08-12T04:40:15.294Z,49.31
2018-08-12T04:42:42.933Z,49.49
2018-08-12T04:45:10.589Z,49.13
2018-08-12T04:47:38.777Z,49.36
2018-08-12T04:50:07.158Z,49.56
2018-08-12T04:52:34.810Z,49.56
2018-08-12T04:55:02.509Z,50.00
2018-08-12T04:57:30.148Z,50.17
2018-08-12T04:59:57.844Z,49.62
2018-08-12T05:02:25.482Z,49.46
2018-08-12T05:04:53.113Z,50.26
2018-08-12T05:07:20.770Z,49.77
2018-08-12T05:09:48.400Z,49.76
2018-08-12T05:12:16.024Z,50.06
2018-08-12T05:14:43.666Z,49.95
2018-08-12T05:17:11.299Z,49.79
2018-08-12T05:19:38.930Z,49.74
2018-08-12T05:22:06.552Z,49.96
2018-08-12T05:24:34.187Z,49.01
2018-08-12T05:27:01.858Z,49.88
2018-08-12T05:29:29.492Z,48.99
2018-08-12T05:31:57.121Z,48.55
2018-08-12T05:34:24.801Z,47.55
2018-08-12T05:36:52.457Z,47.85
2018-08-12T05:39:20.098Z,48.03
2018-08-12T05:41:47.729Z,47.22
2018-08-12T05:44:15.365Z,47.44
2018-08-12T05:46:43.024Z,48.03
2018-08-12T05:49:10.673Z,47.80
2018-08-12T05:51:38.327Z,47.87
2018-08-12T05:54:05.953Z,48.32
2018-08-12T05:56:33.586Z,47.97
2018-08-12T05:59:01.221Z,47.98
2018-08-12T06:01:28.858Z,47.88
2018-08-12T06:03:56.513Z,47.38
2018-08-12T06:06:24.184Z,46.92
2018-08-12T06:08:51.897Z,47.83
2018-08-12T06:11:19.799Z,47.70
2018-08-12T06:13:47.423Z,47.61
2018-08-12T06:16:15.055Z,46.48
2018-08-12T06:18:42.705Z,46.13
2018-08-12T06:21:10.342Z,46.63
2018-08-12T06:23:37.973Z,46.28
2018-08-12T06:26:05.685Z,46.87
2018-08-12T06:28:33.370Z,46.93
2018-08-12T06:31:01.084Z,46.94
2018-08-12T06:33:28.727Z,45.73
2018-08-12T06:35:56.382Z,46.51
2018-08-12T06:38:24.023Z,45.97
2018-08-12T06:40:51.677Z,46.56
2018-08-12T06:43:19.311Z,45.78
2018-08-12T06:45:46.928Z,46.54
2018-08-12T06:48:14.669Z,45.64
2018-08-12T06:50:42.364Z,45.81
2018-08-12T06:53:09.997Z,44.96
2018-08-12T06:55:37.625Z,45.01
2018-08-12T06:58:05.467Z,45.71
2018-08-12T07:00:33.144Z,45.69
2018-08-12T07:03:00.801Z,44.96
2018-08-12T07:05:28.438Z,45.31
2018-08-12T07:07:56.105Z,45.38
2018-08-12T07:10:23.788Z,45.29
2018-08-12T07:12:51.473Z,45.37
2018-08-12T07:15:19.517Z,45.62
2018-08-12T07:17:47.555Z,45.39
2018-08-12T07:20:15.567Z,45.47
2018-08-12T07:22:43.293Z,45.32
2018-08-12T07:25:11.902Z,46.07
2018-08-12T07:27:40.282Z,47.15
2018-08-12T07:30:09.894Z,46.90
2018-08-12T07:32:37.520Z,46.11
2018-08-12T07:35:05.421Z,46.80
2018-08-12T07:37:33.290Z,46.04
2018-08-12T07:40:00.963Z,46.53
2018-08-12T07:42:28.621Z,46.71
2018-08-12T07:44:56.500Z,46.91
2018-08-12T07:47:24.120Z,47.08
2018-08-12T07:49:51.907Z,46.32
2018-08-12T07:52:19.536Z,47.35
2018-08-12T07:54:47.317Z,46.71
2018-08-12T07:57:14.965Z,46.64
2018-08-12T07:59:42.606Z,46.73
2018-08-12T08:02:10.266Z,46.72
2018-08-12T08:04:37.897Z,47.21
2018-08-12T08:07:05.761Z,46.63
2018-08-12T08:09:33.381Z,47.17
2018-08-12T08:12:01.111Z,46.86
2018-08-12T08:14:28.788Z,46.84
2018-08-12T08:16:56.413Z,47.40
2018-08-12T08:19:24.139Z,46.82
2018-08-12T08:21:51.764Z,47.09
2018-08-12T08:24:19.412Z,47.26
2018-08-12T08:26:47.065Z,47.07
2018-08-12T08:29:14.704Z,47.07
2018-08-12T08:31:42.490Z,46.27
2018-08-12T08:34:10.069Z,46.41
2018-08-12T08:36:37.835Z,46.59
2018-08-12T08:39:08.061Z,46.79
2018-08-12T08:41:35.789Z,46.22
2018-08-12T08:44:03.541Z,46.55
2018-08-12T08:46:31.107Z,46.76
2018-08-12T08:48:58.729Z,46.51
2018-08-12T08:51:26.464Z,46.15
2018-08-12T08:53:54.084Z,46.24
2018-08-12T08:56:21.769Z,46.98
2018-08-12T08:58:49.396Z,46.82
2018-08-12T09:01:17.168Z,46.80
2018-08-12T09:03:44.803Z,46.20
2018-08-12T09:06:12.453Z,46.84
2018-08-12T09:08:40.338Z,46.10
2018-08-12T09:11:07.757Z,46.20
2018-08-12T09:13:35.429Z,47.02
2018-08-12T09:16:03.072Z,46.99
2018-08-12T09:18:31.112Z,46.24
2018-08-12T09:20:58.753Z,46.87
2018-08-12T09:23:26.393Z,47.00
2018-08-12T09:25:54.041Z,47.10
2018-08-12T09:28:21.685Z,46.73
2018-08-12T09:30:49.345Z,47.09
2018-08-12T09:33:16.965Z,47.05
2018-08-12T09:35:44.632Z,46.55
2018-08-12T09:38:12.271Z,47.10
2018-08-12T09:40:39.899Z,46.85
2018-08-12T09:43:07.556Z,47.12
2018-08-12T09:45:35.196Z,46.55
2018-08-12T09:48:02.842Z,46.70
2018-08-12T09:50:30.475Z,47.10
2018-08-12T09:52:58.149Z,47.15
2018-08-12T09:55:25.781Z,46.43
2018-08-12T09:57:53.391Z,47.02
2018-08-12T10:00:33.278Z,46.72
2018-08-12T10:03:00.948Z,46.51
2018-08-12T10:05:28.580Z,46.87
2018-08-12T10:07:56.242Z,46.37
2018-08-12T10:10:23.881Z,46.52
2018-08-12T10:12:51.616Z,47.07
2018-08-12T10:15:19.280Z,46.39
2018-08-12T10:17:49.000Z,47.07
2018-08-12T10:20:16.656Z,46.54
2018-08-12T10:22:44.368Z,46.31
2018-08-12T10:25:12.029Z,47.19
2018-08-12T10:27:39.698Z,46.37
2018-08-12T10:30:07.778Z,46.43
2018-08-12T10:32:35.413Z,47.16
2018-08-12T10:35:03.067Z,46.33
2018-08-12T10:37:30.687Z,46.34
2018-08-12T10:39:58.337Z,47.08
2018-08-12T10:42:25.969Z,46.55
2018-08-12T10:44:53.598Z,47.17
2018-08-12T10:47:21.225Z,46.43
2018-08-12T10:49:48.856Z,46.62
2018-08-12T10:52:16.768Z,47.14
2018-08-12T10:54:44.467Z,46.40
2018-08-12T10:57:12.173Z,46.77
2018-08-12T10:59:39.874Z,46.70
2018-08-12T11:02:07.561Z,46.25
2018-08-12T11:04:35.241Z,47.03
2018-08-12T11:07:02.978Z,46.24
2018-08-12T11:09:30.906Z,46.83
2018-08-12T11:11:58.767Z,46.28
2018-08-12T11:14:26.616Z,46.12
2018-08-12T11:16:54.299Z,46.11
2018-08-12T11:19:21.965Z,47.03
2018-08-12T11:21:49.696Z,46.10
2018-08-12T11:24:17.454Z,46.84
2018-08-12T11:26:45.130Z,46.79
2018-08-12T11:29:12.837Z,46.74
2018-08-12T11:31:40.690Z,46.28
2018-08-12T11:34:08.740Z,46.14
2018-08-12T11:36:36.638Z,46.27
2018-08-12T11:39:06.503Z,46.10
2018-08-12T11:41:34.273Z,46.81
2018-08-12T11:44:02.077Z,46.24
2018-08-12T11:46:29.989Z,46.81
2018-08-12T11:48:57.842Z,46.76
2018-08-12T11:51:25.620Z,46.63
2018-08-12T11:53:53.409Z,46.03
2018-08-12T11:56:21.163Z,45.93
2018-08-12T11:58:48.985Z,46.64
2018-08-12T12:01:16.996Z,46.07
2018-08-12T12:03:44.898Z,46.59
2018-08-12T12:06:12.704Z,46.13
2018-08-12T12:08:40.531Z,46.71
2018-08-12T12:11:08.533Z,45.83
2018-08-12T12:13:36.415Z,46.53
2018-08-12T12:16:04.325Z,45.95
2018-08-12T12:18:32.264Z,46.66
2018-08-12T12:21:00.091Z,46.03
2018-08-12T12:23:27.932Z,45.83
2018-08-12T12:25:55.869Z,45.85
2018-08-12T12:28:23.765Z,46.55
2018-08-12T12:30:51.584Z,45.75
2018-08-12T12:33:19.408Z,45.91
2018-08-12T12:35:47.184Z,45.72
2018-08-12T12:38:15.061Z,46.55
2018-08-12T12:40:42.968Z,45.78
2018-08-12T12:43:10.787Z,45.92
2018-08-12T12:45:38.605Z,46.50
2018-08-12T12:48:06.384Z,46.35
2018-08-12T12:50:34.213Z,45.38
2018-08-12T12:53:02.084Z,45.72
2018-08-12T12:55:30.154Z,46.45
2018-08-12T12:57:57.910Z,45.73
2018-08-12T13:00:25.679Z,45.83
2018-08-12T13:02:53.393Z,46.39
2018-08-12T13:05:21.935Z,45.81
2018-08-12T13:07:50.231Z,46.26
2018-08-12T13:10:18.279Z,46.31
2018-08-12T13:12:45.928Z,45.68
2018-08-12T13:15:14.249Z,46.17
2018-08-12T13:17:42.028Z,45.80
2018-08-12T13:20:19.409Z,46.06
2018-08-12T13:22:47.985Z,45.96
2018-08-12T13:25:16.944Z,45.71
2018-08-12T13:27:44.952Z,46.15
2018-08-12T13:30:13.427Z,46.27
2018-08-12T13:32:42.117Z,45.74
2018-08-12T13:35:09.742Z,45.90
2018-08-12T13:37:37.658Z,46.44
2018-08-12T13:40:06.031Z,46.43
2018-08-12T13:42:33.702Z,46.10
2018-08-12T13:45:01.377Z,46.05
2018-08-12T13:47:29.046Z,45.66
2018-08-12T13:49:56.712Z,45.72
2018-08-12T13:52:24.379Z,46.35
2018-08-12T13:54:52.008Z,45.58
2018-08-12T13:57:19.707Z,45.60
2018-08-12T13:59:47.371Z,45.80
2018-08-12T14:02:15.001Z,45.63
2018-08-12T14:04:42.657Z,45.51
2018-08-12T14:07:10.403Z,46.24
2018-08-12T14:09:37.953Z,45.95
2018-08-12T14:12:05.632Z,45.63
2018-08-12T14:14:33.306Z,45.68
2018-08-12T14:17:00.941Z,45.63
2018-08-12T14:19:28.610Z,46.24
2018-08-12T14:21:56.231Z,45.56
2018-08-12T14:24:23.871Z,46.25
2018-08-12T14:26:51.504Z,45.88
2018-08-12T14:29:19.248Z,45.54
2018-08-12T14:31:46.922Z,45.65
2018-08-12T14:34:14.552Z,46.31
2018-08-12T14:36:42.214Z,45.49
2018-08-12T14:39:10.402Z,46.28
2018-08-12T14:41:38.071Z,45.51
2018-08-12T14:44:06.142Z,46.21
2018-08-12T14:46:33.785Z,45.48
2018-08-12T14:49:01.406Z,46.07
2018-08-12T14:51:29.037Z,45.47
2018-08-12T14:53:56.681Z,46.23
2018-08-12T14:56:24.305Z,45.89
2018-08-12T14:58:51.934Z,45.86
2018-08-12T15:01:19.685Z,45.72
2018-08-12T15:03:47.317Z,45.54
2018-08-12T15:06:14.961Z,46.22
2018-08-12T15:08:42.612Z,45.45
2018-08-12T15:11:10.328Z,46.19
2018-08-12T15:13:37.990Z,45.47
2018-08-12T15:16:05.697Z,46.23
2018-08-12T15:18:33.324Z,46.01
2018-08-12T15:21:00.967Z,45.55
2018-08-12T15:23:28.633Z,46.31
2018-08-12T15:25:56.285Z,46.04
2018-08-12T15:28:23.912Z,45.52
2018-08-12T15:30:51.549Z,46.03
2018-08-12T15:33:19.220Z,45.86
2018-08-12T15:35:46.844Z,46.02
2018-08-12T15:38:14.478Z,45.58
2018-08-12T15:40:42.181Z,45.67
2018-08-12T15:43:09.824Z,45.55
2018-08-12T15:45:37.456Z,45.96
2018-08-12T15:48:05.084Z,46.22
2018-08-12T15:50:32.720Z,45.72
2018-08-12T15:53:00.378Z,45.47
2018-08-12T15:55:28.010Z,46.35
2018-08-12T15:57:55.646Z,45.49
2018-08-12T16:00:23.659Z,45.52
2018-08-12T16:02:51.545Z,46.36
2018-08-12T16:05:19.250Z,45.55
2018-08-12T16:07:47.886Z,46.39
2018-08-12T16:10:19.251Z,45.61
2018-08-12T16:12:47.942Z,45.78
2018-08-12T16:15:15.606Z,45.64
2018-08-12T16:17:43.516Z,45.81
2018-08-12T16:20:11.893Z,45.87
2018-08-12T16:22:39.530Z,46.36
2018-08-12T16:25:08.575Z,45.60
2018-08-12T16:27:36.387Z,46.03
2018-08-12T16:30:04.922Z,45.70
2018-08-12T16:32:32.833Z,45.56
2018-08-12T16:35:00.536Z,46.35
2018-08-12T16:37:28.156Z,46.35
2018-08-12T16:39:55.818Z,46.43
2018-08-12T16:42:23.498Z,46.41
2018-08-12T16:44:51.469Z,45.78
2018-08-12T16:47:19.101Z,45.88
2018-08-12T16:49:46.848Z,45.70
2018-08-12T16:52:14.429Z,45.79
2018-08-12T16:54:42.130Z,45.65
2018-08-12T16:57:09.776Z,45.93
2018-08-12T16:59:37.405Z,45.97
2018-08-12T17:02:05.038Z,45.76
2018-08-12T17:04:33.951Z,45.64
2018-08-12T17:07:01.610Z,46.46
2018-08-12T17:09:29.229Z,46.32
2018-08-12T17:11:56.920Z,45.72
2018-08-12T17:14:24.942Z,45.65
2018-08-12T17:16:52.929Z,46.49
2018-08-12T17:19:20.870Z,46.41
2018-08-12T17:21:48.626Z,45.73
2018-08-12T17:24:16.640Z,46.31
2018-08-12T17:26:44.578Z,46.54
2018-08-12T17:29:12.546Z,45.77
2018-08-12T17:31:40.555Z,46.53
2018-08-12T17:34:08.551Z,46.53
2018-08-12T17:36:36.497Z,46.08
2018-08-12T17:39:06.135Z,45.72
2018-08-12T17:41:34.035Z,46.35
2018-08-12T17:44:02.018Z,45.82
2018-08-12T17:46:32.078Z,45.75
2018-08-12T17:48:59.750Z,46.14
2018-08-12T17:51:27.405Z,45.64
2018-08-12T17:53:55.037Z,46.50
2018-08-12T17:56:22.665Z,45.86
2018-08-12T17:58:50.288Z,45.88
2018-08-12T18:01:17.935Z,46.55
2018-08-12T18:03:45.598Z,45.79
2018-08-12T18:06:13.310Z,45.93
2018-08-12T18:08:41.087Z,46.57
2018-08-12T18:11:08.708Z,46.60
2018-08-12T18:13:36.365Z,45.89
2018-08-12T18:16:04.009Z,46.68
2018-08-12T18:18:31.812Z,45.82
2018-08-12T18:20:59.570Z,45.96
2018-08-12T18:23:27.303Z,46.64
2018-08-12T18:25:54.946Z,46.52
2018-08-12T18:28:22.853Z,46.38
2018-08-12T18:30:51.552Z,46.06
2018-08-12T18:33:19.198Z,46.78
2018-08-12T18:35:47.224Z,45.93
2018-08-12T18:38:14.854Z,46.65
2018-08-12T18:40:42.504Z,46.81
2018-08-12T18:43:10.188Z,46.08
2018-08-12T18:45:37.917Z,46.72
2018-08-12T18:48:05.656Z,46.64
2018-08-12T18:50:33.276Z,46.02
2018-08-12T18:53:00.924Z,46.09
2018-08-12T18:55:28.548Z,46.79
2018-08-12T18:57:56.183Z,46.89
2018-08-12T19:00:23.907Z,46.80
2018-08-12T19:02:51.558Z,46.03
2018-08-12T19:05:19.176Z,46.15
2018-08-12T19:07:46.814Z,46.94
2018-08-12T19:10:14.478Z,46.15
2018-08-12T19:12:42.933Z,46.10
2018-08-12T19:15:11.395Z,46.91
2018-08-12T19:17:39.201Z,46.90
2018-08-12T19:20:07.411Z,46.90
2018-08-12T19:22:35.289Z,46.12
2018-08-12T19:25:02.916Z,46.96
2018-08-12T19:27:30.549Z,46.68
2018-08-12T19:29:58.165Z,46.30
2018-08-12T19:32:25.781Z,46.75
2018-08-12T19:34:53.385Z,46.33
2018-08-12T19:37:21.021Z,46.13
2018-08-12T19:39:48.673Z,46.46
2018-08-12T19:42:16.500Z,46.27
2018-08-12T19:44:44.129Z,46.27
2018-08-12T19:47:11.813Z,46.91
2018-08-12T19:49:39.465Z,46.32
2018-08-12T19:52:07.172Z,46.78
2018-08-12T19:54:34.829Z,46.78
2018-08-12T19:57:02.530Z,46.87
2018-08-12T19:59:30.238Z,46.21
2018-08-12T20:01:57.906Z,47.04
2018-08-12T20:04:25.529Z,47.08
2018-08-12T20:06:53.255Z,47.09
2018-08-12T20:09:20.877Z,46.95
2018-08-12T20:11:48.626Z,46.99
2018-08-12T20:14:16.342Z,46.23
2018-08-12T20:16:44.011Z,46.26
2018-08-12T20:19:11.657Z,46.36
2018-08-12T20:21:39.446Z,46.29
2018-08-12T20:24:07.161Z,46.82
2018-08-12T20:26:34.890Z,46.46
2018-08-12T20:29:02.523Z,46.94
2018-08-12T20:31:30.253Z,48.19
2018-08-12T20:33:57.888Z,47.85
2018-08-12T20:36:25.883Z,47.92
2018-08-12T20:38:53.511Z,48.42
2018-08-12T20:41:21.185Z,47.50
2018-08-12T20:43:48.810Z,48.11
2018-08-12T20:46:16.441Z,48.71
2018-08-12T20:48:44.069Z,48.70
2018-08-12T20:51:11.703Z,48.69
2018-08-12T20:53:39.509Z,49.86
2018-08-12T20:56:07.162Z,50.49
2018-08-12T20:58:35.019Z,50.51
2018-08-12T21:01:02.744Z,49.76
2018-08-12T21:03:30.817Z,48.67
2018-08-12T21:05:58.514Z,49.69
2018-08-12T21:08:26.251Z,49.19
2018-08-12T21:10:53.964Z,49.71
2018-08-12T21:13:21.637Z,50.17
2018-08-12T21:15:49.442Z,49.22
2018-08-12T21:18:17.137Z,49.07
2018-08-12T21:20:44.799Z,49.75
2018-08-12T21:23:12.485Z,49.23
2018-08-12T21:25:40.210Z,49.17
2018-08-12T21:28:07.882Z,49.94
2018-08-12T21:30:47.310Z,49.21
2018-08-12T21:33:15.190Z,49.47
2018-08-12T21:35:43.016Z,49.88
2018-08-12T21:38:10.717Z,49.71
2018-08-12T21:40:38.372Z,49.86
2018-08-12T21:43:06.165Z,49.13
2018-08-12T21:45:33.892Z,49.78
2018-08-12T21:48:01.536Z,49.62
2018-08-12T21:50:29.241Z,48.94
2018-08-12T21:52:56.869Z,49.68
2018-08-12T21:55:24.706Z,48.84
2018-08-12T21:57:52.491Z,49.56
2018-08-12T22:00:20.374Z,49.28
2018-08-12T22:02:48.232Z,48.89
2018-08-12T22:05:15.974Z,48.85
2018-08-12T22:07:43.657Z,48.66
2018-08-12T22:10:11.352Z,48.77
2018-08-12T22:12:39.053Z,48.69
2018-08-12T22:15:07.233Z,49.36
2018-08-12T22:17:35.005Z,49.43
2018-08-12T22:20:02.743Z,49.35
2018-08-12T22:22:30.479Z,49.38
2018-08-12T22:24:58.316Z,49.44
2018-08-12T22:27:26.164Z,49.34
2018-08-12T22:29:53.913Z,49.18
2018-08-12T22:32:21.589Z,49.22
2018-08-12T22:34:49.273Z,48.91
2018-08-12T22:37:16.957Z,49.15
2018-08-12T22:39:44.651Z,48.46
2018-08-12T22:42:12.408Z,48.42
2018-08-12T22:44:40.108Z,49.20
2018-08-12T22:47:07.860Z,49.10
2018-08-12T22:49:35.593Z,49.04
2018-08-12T22:52:03.309Z,48.52
2018-08-12T22:54:30.981Z,48.54
2018-08-12T22:56:58.679Z,48.40
2018-08-12T22:59:26.333Z,48.36
2018-08-12T23:01:54.024Z,49.19
2018-08-12T23:04:21.669Z,49.21
2018-08-12T23:06:49.431Z,49.13
2018-08-12T23:09:17.121Z,49.19
2018-08-12T23:11:44.895Z,49.24
2018-08-12T23:14:12.646Z,48.79
2018-08-12T23:16:46.286Z,48.45
2018-08-12T23:19:13.985Z,48.41
2018-08-12T23:21:41.721Z,48.49
2018-08-12T23:24:09.494Z,49.13
2018-08-12T23:26:37.236Z,49.13
2018-08-12T23:29:04.876Z,48.66
2018-08-12T23:31:32.547Z,48.91
2018-08-12T23:34:00.206Z,49.09
2018-08-12T23:36:27.858Z,48.31
2018-08-12T23:38:55.593Z,48.52
2018-08-12T23:41:23.373Z,48.35
2018-08-12T23:43:51.035Z,49.20
2018-08-12T23:46:18.776Z,48.87
2018-08-12T23:48:46.493Z,48.35
2018-08-12T23:51:14.166Z,49.05
2018-08-12T23:53:41.896Z,48.37
2018-08-12T23:56:09.593Z,49.15
2018-08-12T23:58:37.342Z,48.37
