createdAt,value
2024-03-12T00:01:50.178Z,2.87
2024-03-12T00:16:40.977Z,2.67
2024-03-12T00:31:33.093Z,2.62
2024-03-12T00:46:24.811Z,2.13
2024-03-12T01:01:16.865Z,2.56
2024-03-12T01:16:08.776Z,2.00
2024-03-12T02:31:18.116Z,2.58
2024-03-12T03:15:25.899Z,2.33
2024-03-12T06:14:37.332Z,2.97
2024-03-12T06:29:27.761Z,2.60
2024-03-12T06:44:19.059Z,3.32
2024-03-12T06:59:10.409Z,2.86
2024-03-12T07:14:02.090Z,2.42
2024-03-12T07:28:53.406Z,2.59
2024-03-12T07:43:44.285Z,2.64
2024-03-12T07:58:38.530Z,1.77
2024-03-12T08:13:29.345Z,2.19
2024-03-12T08:28:19.857Z,2.20
2024-03-12T08:43:11.408Z,3.27
2024-03-12T08:58:03.302Z,2.86
2024-03-12T09:12:56.293Z,2.96
2024-03-12T09:27:47.573Z,3.61
2024-03-12T09:42:38.356Z,4.08
2024-03-12T09:57:28.811Z,4.13
2024-03-12T10:12:19.184Z,4.57
2024-03-12T10:27:10.308Z,4.51
2024-03-12T10:42:01.423Z,5.21
2024-03-12T10:56:51.721Z,5.86
2024-03-12T11:11:43.381Z,6.33
2024-03-12T11:26:36.623Z,6.47
2024-03-12T11:41:26.002Z,8.28
2024-03-12T11:56:17.265Z,9.84
2024-03-12T12:11:13.582Z,9.63
2024-03-12T12:26:08.924Z,10.80
2024-03-12T12:41:01.944Z,11.74
2024-03-12T12:55:58.112Z,13.14
2024-03-12T13:10:58.039Z,12.11
2024-03-12T13:25:53.820Z,11.28
2024-03-12T13:40:46.141Z,12.37
2024-03-12T13:55:37.066Z,12.22
2024-03-12T14:10:28.612Z,12.40
2024-03-12T14:25:19.281Z,14.50
2024-03-12T14:40:12.223Z,13.26
2024-03-12T14:55:04.194Z,14.04
2024-03-12T15:09:56.799Z,13.27
2024-03-12T15:24:49.265Z,13.72
2024-03-12T15:39:40.270Z,13.74
2024-03-12T15:54:30.655Z,10.73
2024-03-12T16:09:21.155Z,11.81
2024-03-12T16:24:12.465Z,11.63
2024-03-12T16:39:03.767Z,11.34
2024-03-12T16:53:55.058Z,11.70
2024-03-12T17:08:46.775Z,11.92
2024-03-12T17:23:37.888Z,11.11
2024-03-12T19:39:05.775Z,11.69
2024-03-12T19:53:59.310Z,11.92
2024-03-12T20:08:51.618Z,10.48
2024-03-12T20:23:43.329Z,10.76
2024-03-12T20:38:35.461Z,9.27
2024-03-12T20:53:26.910Z,7.04
2024-03-12T21:08:18.506Z,9.30
2024-03-12T21:23:10.240Z,7.13
2024-03-12T21:38:02.346Z,6.38
2024-03-12T21:52:54.841Z,5.48
2024-03-12T22:07:45.856Z,4.18
2024-03-12T22:22:40.593Z,3.80
2024-03-12T22:37:34.879Z,2.88
2024-03-12T22:52:28.692Z,2.47
2024-03-12T23:07:21.181Z,1.86
2024-03-12T23:22:12.532Z,1.98
2024-03-12T23:37:03.813Z,1.72
2024-03-12T23:51:54.733Z,1.67
