createdAt,value
2023-01-20T00:00:20.602Z,-2.06
2023-01-20T00:03:09.118Z,-2.07
2023-01-20T00:05:37.912Z,-2.08
2023-01-20T00:08:09.729Z,-2.09
2023-01-20T00:10:41.514Z,-2.09
2023-01-20T00:13:10.248Z,-2.09
2023-01-20T00:15:39.248Z,-2.09
2023-01-20T00:18:07.829Z,-2.10
2023-01-20T00:20:36.731Z,-2.11
2023-01-20T00:23:05.464Z,-2.12
2023-01-20T00:25:37.441Z,-2.12
2023-01-20T00:28:06.525Z,-2.12
2023-01-20T00:30:35.448Z,-2.11
2023-01-20T00:33:04.368Z,-2.11
2023-01-20T00:35:33.177Z,-2.13
2023-01-20T00:38:01.869Z,-2.13
2023-01-20T00:40:32.892Z,-2.14
2023-01-20T00:43:06.610Z,-2.16
2023-01-20T00:45:40.814Z,-2.18
2023-01-20T00:48:12.858Z,-2.21
2023-01-20T00:50:45.268Z,-2.24
2023-01-20T00:53:24.622Z,-2.27
2023-01-20T00:55:56.452Z,-2.30
2023-01-20T00:58:30.155Z,-2.34
2023-01-20T01:01:02.501Z,-2.37
2023-01-20T01:03:35.162Z,-2.39
2023-01-20T01:09:18.669Z,-2.42
2023-01-20T01:11:47.698Z,-2.44
2023-01-20T01:14:17.986Z,-2.45
2023-01-20T01:16:46.773Z,-2.47
2023-01-20T01:19:19.612Z,-2.48
2023-01-20T01:21:48.511Z,-2.49
2023-01-20T01:24:17.121Z,-2.49
2023-01-20T01:26:45.859Z,-2.49
2023-01-20T01:29:15.016Z,-2.50
2023-01-20T01:31:43.927Z,-2.49
2023-01-20T01:34:13.438Z,-2.48
2023-01-20T01:36:43.335Z,-2.48
2023-01-20T01:39:15.223Z,-2.49
2023-01-20T01:41:50.078Z,-2.49
2023-01-20T01:44:22.163Z,-2.50
2023-01-20T01:46:55.907Z,-2.50
2023-01-20T01:49:28.541Z,-2.51
2023-01-20T01:52:06.320Z,-2.51
2023-01-20T01:54:38.034Z,-2.51
2023-01-20T01:57:10.082Z,-2.52
2023-01-20T01:59:39.166Z,-2.50
2023-01-20T02:03:04.810Z,-2.49
2023-01-20T02:05:53.558Z,-2.48
2023-01-20T02:08:22.332Z,-2.46
2023-01-20T02:11:08.965Z,-2.44
2023-01-20T02:13:37.734Z,-2.41
2023-01-20T02:16:25.899Z,-2.40
2023-01-20T02:19:28.550Z,-2.36
2023-01-20T02:22:11.371Z,-2.36
2023-01-20T02:25:27.860Z,-2.34
2023-01-20T02:28:05.735Z,-2.34
2023-01-20T02:30:49.668Z,-2.35
2023-01-20T02:33:31.113Z,-2.35
2023-01-20T02:36:12.403Z,-2.35
2023-01-20T02:38:48.863Z,-2.35
2023-01-20T02:41:22.152Z,-2.35
2023-01-20T02:44:17.969Z,-2.35
2023-01-20T02:47:00.494Z,-2.34
2023-01-20T02:49:33.344Z,-2.33
2023-01-20T02:52:39.775Z,-2.32
2023-01-20T02:55:15.093Z,-2.30
2023-01-20T02:57:51.130Z,-2.29
2023-01-20T03:00:24.021Z,-2.28
2023-01-20T03:02:54.120Z,-2.26
2023-01-20T03:05:34.180Z,-2.25
2023-01-20T03:08:06.970Z,-2.24
2023-01-20T03:10:37.361Z,-2.23
2023-01-20T03:13:27.974Z,-2.23
2023-01-20T03:16:05.685Z,-2.23
2023-01-20T03:18:35.796Z,-2.24
2023-01-20T03:21:05.943Z,-2.26
2023-01-20T03:23:36.650Z,-2.29
2023-01-20T03:26:09.191Z,-2.32
2023-01-20T03:28:42.978Z,-2.35
2023-01-20T03:31:23.921Z,-2.40
2023-01-20T03:33:59.825Z,-2.44
2023-01-20T03:36:35.706Z,-2.47
2023-01-20T03:39:08.285Z,-2.49
2023-01-20T03:41:49.411Z,-2.50
2023-01-20T03:44:46.759Z,-2.52
2023-01-20T03:47:35.482Z,-2.54
2023-01-20T03:50:32.980Z,-2.56
2023-01-20T03:53:31.051Z,-2.58
2023-01-20T03:56:11.385Z,-2.60
2023-01-20T03:58:45.070Z,-2.64
2023-01-20T04:01:18.432Z,-2.69
2023-01-20T04:03:52.797Z,-2.73
2023-01-20T04:06:28.720Z,-2.76
2023-01-20T04:09:07.852Z,-2.80
2023-01-20T04:11:41.266Z,-2.82
2023-01-20T04:14:13.778Z,-2.85
2023-01-20T04:16:54.096Z,-2.88
2023-01-20T04:19:26.921Z,-2.91
2023-01-20T04:22:21.427Z,-2.94
2023-01-20T04:25:14.354Z,-2.97
2023-01-20T04:27:45.868Z,-3.00
2023-01-20T04:30:20.575Z,-3.02
2023-01-20T04:32:50.841Z,-3.05
2023-01-20T04:35:20.881Z,-3.07
2023-01-20T04:37:49.647Z,-3.08
2023-01-20T04:40:22.254Z,-3.11
2023-01-20T04:42:54.248Z,-3.13
2023-01-20T04:45:23.827Z,-3.15
2023-01-20T04:47:56.997Z,-3.19
2023-01-20T04:50:31.234Z,-3.24
2023-01-20T04:53:02.729Z,-3.27
2023-01-20T04:55:35.031Z,-3.32
2023-01-20T04:58:06.881Z,-3.37
2023-01-20T05:00:39.913Z,-3.44
2023-01-20T05:03:11.688Z,-3.49
2023-01-20T05:05:43.464Z,-3.52
2023-01-20T05:08:16.984Z,-3.53
2023-01-20T05:10:45.456Z,-3.53
2023-01-20T05:13:14.430Z,-3.52
2023-01-20T05:15:44.687Z,-3.54
2023-01-20T05:18:13.246Z,-3.56
2023-01-20T05:20:41.817Z,-3.58
2023-01-20T05:23:11.422Z,-3.59
2023-01-20T05:25:40.428Z,-3.61
2023-01-20T05:28:13.507Z,-3.64
2023-01-20T05:30:45.892Z,-3.68
2023-01-20T05:33:20.465Z,-3.71
2023-01-20T05:35:56.075Z,-3.72
2023-01-20T05:38:27.517Z,-3.72
2023-01-20T05:41:05.041Z,-3.70
2023-01-20T05:43:35.370Z,-3.67
2023-01-20T05:46:08.160Z,-3.62
2023-01-20T05:48:39.218Z,-3.58
2023-01-20T05:51:11.569Z,-3.54
2023-01-20T05:53:44.548Z,-3.50
2023-01-20T05:56:16.993Z,-3.45
2023-01-20T05:58:45.821Z,-3.41
2023-01-20T06:01:15.017Z,-3.37
2023-01-20T06:03:43.921Z,-3.33
2023-01-20T06:06:15.943Z,-3.29
2023-01-20T06:08:45.920Z,-3.27
2023-01-20T06:11:15.562Z,-3.26
2023-01-20T06:13:49.342Z,-3.26
2023-01-20T06:16:21.102Z,-3.28
2023-01-20T06:18:55.553Z,-3.29
2023-01-20T06:21:27.487Z,-3.30
2023-01-20T06:24:02.100Z,-3.31
2023-01-20T06:26:35.179Z,-3.35
2023-01-20T06:29:07.414Z,-3.37
2023-01-20T06:31:43.121Z,-3.41
2023-01-20T06:34:18.973Z,-3.44
2023-01-20T06:36:50.987Z,-3.46
2023-01-20T06:39:23.811Z,-3.48
2023-01-20T06:42:01.351Z,-3.53
2023-01-20T06:44:36.847Z,-3.59
2023-01-20T06:47:07.848Z,-3.63
2023-01-20T06:49:38.477Z,-3.64
2023-01-20T06:52:11.311Z,-3.65
2023-01-20T06:54:45.582Z,-3.69
2023-01-20T06:57:15.420Z,-3.70
2023-01-20T06:59:48.672Z,-3.72
2023-01-20T07:02:21.103Z,-3.72
2023-01-20T07:04:55.233Z,-3.73
2023-01-20T07:07:28.536Z,-3.76
2023-01-20T07:10:01.584Z,-3.77
2023-01-20T07:12:31.410Z,-3.78
2023-01-20T07:15:00.312Z,-3.77
2023-01-20T07:17:29.300Z,-3.77
2023-01-20T07:19:57.984Z,-3.80
2023-01-20T07:22:28.140Z,-3.84
2023-01-20T07:24:58.007Z,-3.86
2023-01-20T07:27:27.157Z,-3.89
2023-01-20T07:29:56.309Z,-3.88
2023-01-20T07:32:31.506Z,-3.85
2023-01-20T07:35:04.414Z,-3.82
2023-01-20T07:37:33.102Z,-3.78
2023-01-20T07:40:02.105Z,-3.74
2023-01-20T07:42:31.190Z,-3.71
2023-01-20T07:45:00.289Z,-3.68
2023-01-20T07:47:28.870Z,-3.64
2023-01-20T07:49:57.865Z,-3.59
2023-01-20T07:52:26.647Z,-3.53
2023-01-20T07:54:55.218Z,-3.46
2023-01-20T07:57:26.679Z,-3.39
2023-01-20T07:59:58.563Z,-3.30
2023-01-20T08:02:31.009Z,-3.22
2023-01-20T08:05:06.299Z,-3.15
2023-01-20T08:07:38.748Z,-3.06
2023-01-20T08:10:12.198Z,-2.97
2023-01-20T08:12:47.974Z,-2.89
2023-01-20T08:15:19.329Z,-2.80
2023-01-20T08:17:48.147Z,-2.71
2023-01-20T08:20:19.566Z,-2.60
2023-01-20T08:22:48.773Z,-2.51
2023-01-20T08:25:17.715Z,-2.41
2023-01-20T08:27:49.551Z,-2.33
2023-01-20T08:30:19.016Z,-2.27
2023-01-20T08:32:47.814Z,-2.21
2023-01-20T08:35:18.796Z,-2.14
2023-01-20T08:37:53.171Z,-2.07
2023-01-20T08:40:24.103Z,-2.00
2023-01-20T08:42:52.784Z,-1.91
2023-01-20T08:45:21.979Z,-1.82
2023-01-20T08:47:51.574Z,-1.73
2023-01-20T08:50:23.152Z,-1.66
2023-01-20T08:52:53.150Z,-1.60
2023-01-20T08:55:23.284Z,-1.54
2023-01-20T08:57:52.983Z,-1.47
2023-01-20T09:00:22.708Z,-1.43
2023-01-20T09:02:51.534Z,-1.37
2023-01-20T09:05:22.836Z,-1.32
2023-01-20T09:07:51.830Z,-1.27
2023-01-20T09:10:25.738Z,-1.21
2023-01-20T09:12:55.970Z,-1.15
2023-01-20T09:15:25.733Z,-1.08
2023-01-20T09:17:55.244Z,-1.02
2023-01-20T09:20:27.487Z,-0.95
2023-01-20T09:22:56.219Z,-0.89
2023-01-20T09:25:24.792Z,-0.80
2023-01-20T09:27:56.977Z,-0.71
2023-01-20T09:30:25.969Z,-0.61
2023-01-20T09:32:56.785Z,-0.49
2023-01-20T09:35:26.185Z,-0.37
2023-01-20T09:38:13.623Z,-0.27
2023-01-20T09:41:17.742Z,-0.17
2023-01-20T09:44:02.193Z,-0.07
2023-01-20T09:46:36.451Z,0.02
2023-01-20T09:49:35.954Z,0.10
2023-01-20T09:52:52.318Z,0.20
2023-01-20T09:55:48.262Z,0.32
2023-01-20T09:58:25.316Z,0.42
2023-01-20T10:01:18.720Z,0.51
2023-01-20T10:03:58.648Z,0.59
2023-01-20T10:06:34.790Z,0.67
2023-01-20T10:09:41.187Z,0.72
2023-01-20T10:12:29.450Z,0.79
2023-01-20T10:15:13.262Z,0.84
2023-01-20T10:17:53.404Z,0.91
2023-01-20T10:20:30.126Z,0.94
2023-01-20T10:23:01.316Z,0.96
2023-01-20T10:25:38.808Z,0.99
2023-01-20T10:28:16.419Z,1.02
2023-01-20T10:30:47.406Z,1.03
2023-01-20T10:33:22.381Z,1.03
2023-01-20T10:35:53.208Z,1.03
2023-01-20T10:38:43.728Z,1.04
2023-01-20T10:41:41.283Z,1.05
2023-01-20T10:44:18.660Z,1.06
2023-01-20T10:47:04.037Z,1.07
2023-01-20T10:49:53.338Z,1.09
2023-01-20T10:52:28.666Z,1.11
2023-01-20T10:55:21.303Z,1.12
2023-01-20T10:58:13.604Z,1.13
2023-01-20T11:00:43.197Z,1.14
2023-01-20T11:03:16.919Z,1.15
2023-01-20T11:05:47.088Z,1.16
2023-01-20T11:08:23.577Z,1.19
2023-01-20T11:10:55.846Z,1.20
2023-01-20T11:13:25.860Z,1.21
2023-01-20T11:16:01.382Z,1.23
2023-01-20T11:18:33.249Z,1.25
2023-01-20T11:21:14.400Z,1.28
2023-01-20T11:23:58.396Z,1.32
2023-01-20T11:26:32.897Z,1.38
2023-01-20T11:29:02.907Z,1.43
2023-01-20T11:31:40.700Z,1.45
2023-01-20T11:34:37.618Z,1.47
2023-01-20T11:37:06.119Z,1.51
2023-01-20T11:39:43.621Z,1.56
2023-01-20T11:42:24.166Z,1.59
2023-01-20T11:45:20.406Z,1.62
2023-01-20T11:48:21.849Z,1.64
2023-01-20T11:50:54.747Z,1.67
2023-01-20T11:53:28.882Z,1.69
2023-01-20T11:56:04.398Z,1.70
2023-01-20T11:58:52.694Z,1.73
2023-01-20T12:01:28.275Z,1.76
2023-01-20T12:04:10.842Z,1.74
2023-01-20T12:07:03.380Z,1.73
2023-01-20T12:09:38.565Z,1.73
2023-01-20T12:12:15.274Z,1.72
2023-01-20T12:14:51.228Z,1.71
2023-01-20T12:17:28.999Z,1.71
2023-01-20T12:20:06.593Z,1.72
2023-01-20T12:22:42.860Z,1.73
2023-01-20T12:25:30.350Z,1.74
2023-01-20T12:28:06.263Z,1.76
2023-01-20T12:30:59.073Z,1.76
2023-01-20T12:33:39.486Z,1.76
2023-01-20T12:36:36.088Z,1.77
2023-01-20T12:39:23.332Z,1.79
2023-01-20T12:42:10.654Z,1.79
2023-01-20T12:44:59.102Z,1.80
2023-01-20T12:47:46.495Z,1.82
2023-01-20T12:50:18.576Z,1.84
2023-01-20T12:53:39.486Z,1.85
2023-01-20T12:56:29.664Z,1.90
2023-01-20T12:59:20.467Z,1.95
2023-01-20T13:02:04.402Z,2.00
2023-01-20T13:05:02.185Z,2.02
2023-01-20T13:07:40.965Z,2.05
2023-01-20T13:10:42.675Z,2.10
2023-01-20T13:13:23.547Z,2.14
2023-01-20T13:16:03.279Z,2.18
2023-01-20T13:19:09.257Z,2.18
2023-01-20T13:21:38.480Z,2.17
2023-01-20T13:24:19.543Z,2.13
2023-01-20T13:26:48.698Z,2.09
2023-01-20T13:29:52.198Z,2.02
2023-01-20T13:32:49.278Z,1.96
2023-01-20T13:35:17.960Z,1.94
2023-01-20T13:37:58.064Z,1.91
2023-01-20T13:40:39.393Z,1.89
2023-01-20T13:43:38.289Z,1.87
2023-01-20T13:46:06.973Z,1.85
2023-01-20T13:48:44.858Z,1.83
2023-01-20T13:51:16.831Z,1.81
2023-01-20T13:53:46.149Z,1.78
2023-01-20T13:56:24.852Z,1.75
2023-01-20T13:58:55.074Z,1.72
2023-01-20T14:01:23.917Z,1.72
2023-01-20T14:04:16.709Z,1.72
2023-01-20T14:06:46.988Z,1.71
2023-01-20T14:09:26.753Z,1.71
2023-01-20T14:12:00.823Z,1.72
2023-01-20T14:14:29.989Z,1.71
2023-01-20T14:17:02.578Z,1.71
2023-01-20T14:19:33.416Z,1.71
2023-01-20T14:22:04.887Z,1.70
2023-01-20T14:24:48.751Z,1.67
2023-01-20T14:27:18.909Z,1.66
2023-01-20T14:29:49.871Z,1.62
2023-01-20T14:32:35.450Z,1.59
2023-01-20T14:35:17.852Z,1.56
2023-01-20T14:37:51.027Z,1.53
2023-01-20T14:40:24.083Z,1.49
2023-01-20T14:43:08.232Z,1.45
2023-01-20T14:45:37.555Z,1.41
2023-01-20T14:48:07.061Z,1.38
2023-01-20T14:50:35.855Z,1.32
2023-01-20T14:53:05.451Z,1.27
2023-01-20T14:55:43.629Z,1.21
2023-01-20T14:58:20.080Z,1.16
2023-01-20T15:00:51.042Z,1.12
2023-01-20T15:03:25.432Z,1.09
2023-01-20T15:05:56.035Z,1.07
2023-01-20T15:08:27.423Z,1.05
2023-01-20T15:11:15.001Z,1.02
2023-01-20T15:14:11.082Z,0.99
2023-01-20T15:16:49.748Z,0.95
2023-01-20T15:19:28.979Z,0.91
2023-01-20T15:22:16.207Z,0.87
2023-01-20T15:24:47.655Z,0.83
2023-01-20T15:27:24.198Z,0.80
2023-01-20T15:30:21.149Z,0.77
2023-01-20T15:32:52.053Z,0.73
2023-01-20T15:35:29.067Z,0.70
2023-01-20T15:37:57.957Z,0.68
2023-01-20T15:40:27.380Z,0.67
2023-01-20T15:42:57.794Z,0.65
2023-01-20T15:45:27.407Z,0.63
2023-01-20T15:47:57.014Z,0.61
2023-01-20T15:50:27.036Z,0.59
2023-01-20T15:52:56.748Z,0.58
2023-01-20T15:55:25.521Z,0.56
2023-01-20T15:57:54.208Z,0.54
2023-01-20T16:00:24.466Z,0.52
2023-01-20T16:02:53.692Z,0.50
2023-01-20T16:05:22.520Z,0.47
2023-01-20T16:07:51.625Z,0.44
2023-01-20T16:10:20.389Z,0.41
2023-01-20T16:12:49.089Z,0.39
2023-01-20T16:15:18.916Z,0.37
2023-01-20T16:17:49.617Z,0.34
2023-01-20T16:20:23.580Z,0.32
2023-01-20T16:22:52.638Z,0.29
2023-01-20T16:25:21.747Z,0.27
2023-01-20T16:27:50.838Z,0.26
2023-01-20T16:30:21.657Z,0.24
2023-01-20T16:32:51.481Z,0.22
2023-01-20T16:35:21.279Z,0.20
2023-01-20T16:37:50.280Z,0.18
2023-01-20T16:40:20.873Z,0.15
2023-01-20T16:42:49.695Z,0.14
2023-01-20T16:45:36.628Z,0.13
2023-01-20T16:48:11.098Z,0.11
2023-01-20T16:50:42.567Z,0.09
2023-01-20T16:53:12.950Z,0.06
2023-01-20T16:55:46.700Z,0.03
2023-01-20T16:58:16.851Z,0.02
2023-01-20T17:00:45.771Z,0.01
2023-01-20T17:03:14.721Z,-0.00
2023-01-20T17:05:44.222Z,-0.03
2023-01-20T17:08:12.905Z,-0.04
2023-01-20T17:10:47.795Z,-0.05
2023-01-20T17:13:17.238Z,-0.07
2023-01-20T17:15:46.136Z,-0.08
2023-01-20T17:18:15.785Z,-0.09
2023-01-20T17:20:50.894Z,-0.09
2023-01-20T17:23:21.193Z,-0.08
2023-01-20T17:25:49.784Z,-0.10
2023-01-20T17:28:19.223Z,-0.11
2023-01-20T17:30:49.340Z,-0.11
2023-01-20T17:33:18.075Z,-0.10
2023-01-20T17:36:00.162Z,-0.10
2023-01-20T17:38:30.611Z,-0.09
2023-01-20T17:41:06.037Z,-0.08
2023-01-20T17:43:39.525Z,-0.06
2023-01-20T17:46:17.441Z,-0.05
2023-01-20T17:48:48.457Z,-0.04
2023-01-20T17:51:23.047Z,-0.04
2023-01-20T17:53:56.321Z,-0.03
2023-01-20T17:56:26.294Z,-0.02
2023-01-20T17:58:56.050Z,-0.02
2023-01-20T18:01:28.234Z,-0.02
2023-01-20T18:04:01.038Z,-0.02
2023-01-20T18:06:31.559Z,-0.01
2023-01-20T18:09:07.861Z,-0.01
2023-01-20T18:11:38.000Z,-0.01
2023-01-20T18:14:09.009Z,-0.02
2023-01-20T18:16:42.033Z,-0.02
2023-01-20T18:19:14.689Z,-0.02
2023-01-20T18:21:44.851Z,-0.03
2023-01-20T18:24:18.280Z,-0.05
2023-01-20T18:26:49.067Z,-0.05
2023-01-20T18:29:19.665Z,-0.08
2023-01-20T18:31:53.063Z,-0.10
2023-01-20T18:34:22.990Z,-0.12
2023-01-20T18:36:54.638Z,-0.16
2023-01-20T18:39:26.576Z,-0.19
2023-01-20T18:41:57.147Z,-0.22
2023-01-20T18:44:27.653Z,-0.23
2023-01-20T18:46:58.102Z,-0.24
2023-01-20T18:49:27.800Z,-0.25
2023-01-20T18:51:58.643Z,-0.26
2023-01-20T18:54:33.987Z,-0.26
2023-01-20T18:57:09.263Z,-0.25
2023-01-20T18:59:46.382Z,-0.25
2023-01-20T19:02:21.533Z,-0.25
2023-01-20T19:04:54.245Z,-0.24
2023-01-20T19:07:31.037Z,-0.23
2023-01-20T19:10:02.941Z,-0.21
2023-01-20T19:12:32.925Z,-0.20
2023-01-20T19:15:03.109Z,-0.19
2023-01-20T19:17:34.075Z,-0.19
2023-01-20T19:20:13.461Z,-0.19
2023-01-20T19:22:44.939Z,-0.19
2023-01-20T19:25:16.211Z,-0.19
2023-01-20T19:27:51.912Z,-0.19
2023-01-20T19:30:21.814Z,-0.20
2023-01-20T19:32:52.133Z,-0.21
2023-01-20T19:35:22.248Z,-0.22
2023-01-20T19:37:52.701Z,-0.23
2023-01-20T19:40:23.981Z,-0.23
2023-01-20T19:43:07.438Z,-0.23
2023-01-20T19:45:46.219Z,-0.24
2023-01-20T19:48:22.876Z,-0.24
2023-01-20T19:51:11.125Z,-0.24
2023-01-20T19:53:44.039Z,-0.24
2023-01-20T19:56:20.776Z,-0.25
2023-01-20T19:58:53.797Z,-0.28
2023-01-20T20:01:30.549Z,-0.30
2023-01-20T20:04:09.978Z,-0.31
2023-01-20T20:06:48.860Z,-0.32
2023-01-20T20:09:26.945Z,-0.34
2023-01-20T20:12:00.863Z,-0.36
2023-01-20T20:14:31.990Z,-0.38
2023-01-20T20:17:02.707Z,-0.39
2023-01-20T20:19:33.767Z,-0.40
2023-01-20T20:22:05.186Z,-0.41
2023-01-20T20:24:38.566Z,-0.44
2023-01-20T20:27:12.978Z,-0.47
2023-01-20T20:29:44.249Z,-0.49
2023-01-20T20:32:14.251Z,-0.50
2023-01-20T20:34:44.863Z,-0.51
2023-01-20T20:37:15.303Z,-0.55
2023-01-20T20:39:46.590Z,-0.57
2023-01-20T20:42:18.959Z,-0.60
2023-01-20T20:44:49.552Z,-0.62
2023-01-20T20:47:21.093Z,-0.65
2023-01-20T20:49:55.365Z,-0.67
2023-01-20T20:52:25.509Z,-0.72
2023-01-20T20:54:57.047Z,-0.74
2023-01-20T20:57:30.838Z,-0.77
2023-01-20T21:00:00.865Z,-0.80
2023-01-20T21:02:34.043Z,-0.82
2023-01-20T21:05:17.373Z,-0.85
2023-01-20T21:07:50.468Z,-0.85
2023-01-20T21:10:22.128Z,-0.86
2023-01-20T21:12:51.867Z,-0.86
2023-01-20T21:15:24.243Z,-0.87
2023-01-20T21:17:54.941Z,-0.89
2023-01-20T21:20:25.155Z,-0.90
2023-01-20T21:22:54.711Z,-0.92
2023-01-20T21:25:25.774Z,-0.93
2023-01-20T21:27:56.667Z,-0.95
2023-01-20T21:30:26.121Z,-0.97
2023-01-20T21:32:56.422Z,-0.98
2023-01-20T21:35:29.059Z,-0.99
2023-01-20T21:38:04.239Z,-0.98
2023-01-20T21:40:40.299Z,-0.97
2023-01-20T21:43:29.361Z,-0.97
2023-01-20T21:46:00.852Z,-0.96
2023-01-20T21:48:49.265Z,-0.97
2023-01-20T21:51:38.919Z,-0.97
2023-01-20T21:54:08.425Z,-0.99
2023-01-20T21:56:38.040Z,-1.01
2023-01-20T21:59:08.147Z,-1.06
2023-01-20T22:01:37.444Z,-1.13
2023-01-20T22:04:06.149Z,-1.19
2023-01-20T22:06:34.809Z,-1.24
2023-01-20T22:09:03.624Z,-1.30
2023-01-20T22:11:32.298Z,-1.40
2023-01-20T22:14:05.088Z,-1.50
2023-01-20T22:16:33.801Z,-1.59
2023-01-20T22:19:02.564Z,-1.68
2023-01-20T22:21:32.630Z,-1.74
2023-01-20T22:24:04.129Z,-1.79
2023-01-20T22:26:33.220Z,-1.83
2023-01-20T22:29:02.115Z,-1.87
2023-01-20T22:31:32.470Z,-1.91
2023-01-20T22:34:05.724Z,-1.94
2023-01-20T22:36:34.806Z,-1.94
2023-01-20T22:39:04.836Z,-1.95
2023-01-20T22:41:34.039Z,-1.95
2023-01-20T22:44:02.622Z,-1.94
2023-01-20T22:46:33.908Z,-1.94
2023-01-20T22:49:09.349Z,-1.93
2023-01-20T22:51:40.105Z,-1.93
2023-01-20T22:54:11.580Z,-1.94
2023-01-20T22:56:42.278Z,-1.94
2023-01-20T22:59:13.885Z,-1.93
2023-01-20T23:01:43.491Z,-1.92
2023-01-20T23:04:13.493Z,-1.92
2023-01-20T23:06:42.088Z,-1.91
2023-01-20T23:09:12.907Z,-1.89
2023-01-20T23:11:41.708Z,-1.87
2023-01-20T23:14:13.171Z,-1.86
2023-01-20T23:16:43.041Z,-1.85
2023-01-20T23:19:11.959Z,-1.85
2023-01-20T23:21:41.380Z,-1.86
2023-01-20T23:24:10.862Z,-1.86
2023-01-20T23:26:39.453Z,-1.85
2023-01-20T23:29:12.248Z,-1.84
2023-01-20T23:31:46.433Z,-1.83
2023-01-20T23:34:14.920Z,-1.83
2023-01-20T23:36:43.621Z,-1.83
2023-01-20T23:39:12.700Z,-1.82
2023-01-20T23:41:41.281Z,-1.81
2023-01-20T23:44:10.684Z,-1.81
2023-01-20T23:46:39.285Z,-1.81
2023-01-20T23:49:08.364Z,-1.82
2023-01-20T23:51:36.943Z,-1.82
2023-01-20T23:54:06.862Z,-1.82
2023-01-20T23:56:37.693Z,-1.82
2023-01-20T23:59:07.304Z,-1.81
