createdAt,value
2023-02-20T00:01:50.315Z,5.75
2023-02-20T00:04:19.256Z,5.65
2023-02-20T00:06:48.706Z,5.88
2023-02-20T00:09:17.207Z,6.50
2023-02-20T00:11:46.876Z,6.88
2023-02-20T00:14:15.062Z,6.18
2023-02-20T00:16:43.219Z,6.53
2023-02-20T00:19:11.303Z,6.40
2023-02-20T00:21:39.407Z,6.07
2023-02-20T00:24:09.002Z,6.15
2023-02-20T00:26:37.142Z,7.43
2023-02-20T00:29:05.669Z,7.18
2023-02-20T00:31:34.059Z,6.95
2023-02-20T00:34:04.471Z,6.85
2023-02-20T00:36:32.620Z,6.30
2023-02-20T00:39:00.967Z,6.97
2023-02-20T00:41:30.443Z,6.75
2023-02-20T00:43:58.579Z,7.47
2023-02-20T00:46:28.241Z,7.20
2023-02-20T00:48:56.367Z,7.53
2023-02-20T00:51:43.046Z,7.60
2023-02-20T00:54:11.174Z,8.25
2023-02-20T00:56:40.626Z,8.05
2023-02-20T00:59:09.046Z,7.40
2023-02-20T01:01:37.456Z,7.72
2023-02-20T01:04:06.177Z,7.85
2023-02-20T01:06:34.264Z,8.15
2023-02-20T01:09:02.380Z,8.52
2023-02-20T01:11:30.458Z,8.15
2023-02-20T01:14:02.008Z,8.30
2023-02-20T01:16:31.603Z,7.85
2023-02-20T01:18:59.986Z,8.25
2023-02-20T01:21:28.127Z,7.57
2023-02-20T01:23:56.271Z,8.13
2023-02-20T01:26:24.514Z,7.72
2023-02-20T01:28:52.657Z,8.40
2023-02-20T01:31:22.270Z,8.13
2023-02-20T01:33:50.502Z,7.63
2023-02-20T01:36:18.595Z,8.77
2023-02-20T01:38:51.005Z,7.55
2023-02-20T01:41:20.091Z,7.47
2023-02-20T01:43:48.180Z,7.90
2023-02-20T01:46:48.700Z,7.72
2023-02-20T01:49:21.074Z,7.50
2023-02-20T01:51:52.723Z,8.30
2023-02-20T01:54:24.626Z,8.07
2023-02-20T01:56:54.941Z,8.43
2023-02-20T01:59:24.357Z,9.05
2023-02-20T02:01:54.299Z,7.63
2023-02-20T02:04:22.712Z,7.72
2023-02-20T02:06:54.637Z,8.63
2023-02-20T02:09:35.897Z,7.93
2023-02-20T02:12:04.178Z,8.90
2023-02-20T02:14:32.410Z,8.27
2023-02-20T02:17:26.283Z,8.57
2023-02-20T02:20:29.087Z,8.07
2023-02-20T02:23:32.297Z,7.60
2023-02-20T02:26:08.989Z,8.97
2023-02-20T02:29:15.373Z,8.13
2023-02-20T02:32:25.675Z,8.05
2023-02-20T02:35:26.764Z,8.55
2023-02-20T02:40:42.664Z,7.38
2023-02-20T02:43:17.892Z,8.65
2023-02-20T02:45:52.790Z,7.85
2023-02-20T02:48:29.500Z,8.43
2023-02-20T02:51:02.181Z,8.02
2023-02-20T02:53:31.654Z,7.57
2023-02-20T02:56:20.053Z,8.93
2023-02-20T02:58:48.840Z,8.00
2023-02-20T03:01:18.538Z,8.90
2023-02-20T03:03:54.160Z,8.90
2023-02-20T03:06:30.662Z,8.68
2023-02-20T03:09:03.456Z,9.20
2023-02-20T03:14:25.021Z,8.57
2023-02-20T03:17:02.087Z,9.73
2023-02-20T03:19:38.492Z,9.73
2023-02-20T03:22:13.496Z,9.38
2023-02-20T03:24:55.995Z,9.35
2023-02-20T03:27:38.964Z,8.57
2023-02-20T03:30:16.201Z,9.63
2023-02-20T03:33:03.169Z,9.75
2023-02-20T03:35:57.079Z,9.25
2023-02-20T03:38:43.896Z,9.18
2023-02-20T03:41:33.133Z,9.60
2023-02-20T03:44:05.260Z,9.93
2023-02-20T03:46:37.383Z,9.75
2023-02-20T03:49:12.174Z,9.00
2023-02-20T03:51:59.054Z,9.15
2023-02-20T03:54:40.619Z,9.70
2023-02-20T03:57:13.842Z,10.20
2023-02-20T03:59:47.502Z,10.70
2023-02-20T04:02:18.379Z,9.90
2023-02-20T04:04:50.196Z,10.30
2023-02-20T04:07:27.101Z,10.55
2023-02-20T04:10:00.680Z,10.95
2023-02-20T04:12:33.835Z,11.32
2023-02-20T04:15:03.099Z,10.15
2023-02-20T04:17:37.310Z,10.93
2023-02-20T04:20:06.614Z,11.00
2023-02-20T04:22:44.404Z,11.25
2023-02-20T04:25:23.887Z,11.02
2023-02-20T04:27:53.645Z,10.57
2023-02-20T04:30:24.998Z,11.05
2023-02-20T04:32:53.188Z,11.48
2023-02-20T04:35:22.926Z,11.05
2023-02-20T04:37:52.469Z,10.07
2023-02-20T04:40:22.528Z,10.18
2023-02-20T04:42:51.164Z,10.07
2023-02-20T04:45:21.135Z,10.18
2023-02-20T04:47:49.286Z,11.18
2023-02-20T04:50:22.958Z,10.50
2023-02-20T04:52:53.698Z,10.85
2023-02-20T04:55:22.669Z,11.13
2023-02-20T04:57:58.066Z,11.23
2023-02-20T05:00:30.983Z,10.32
2023-02-20T05:02:59.512Z,10.93
2023-02-20T05:05:30.060Z,10.30
2023-02-20T05:07:59.965Z,10.93
2023-02-20T05:10:29.628Z,11.10
2023-02-20T05:12:58.476Z,11.65
2023-02-20T05:15:27.522Z,11.07
2023-02-20T05:17:57.194Z,11.07
2023-02-20T05:20:46.133Z,10.82
2023-02-20T05:23:13.608Z,10.88
2023-02-20T05:25:42.073Z,11.52
2023-02-20T05:28:10.123Z,10.93
2023-02-20T05:30:38.439Z,11.25
2023-02-20T05:33:07.968Z,12.43
2023-02-20T05:35:39.713Z,11.40
2023-02-20T05:38:07.780Z,12.23
2023-02-20T05:40:35.946Z,11.95
2023-02-20T05:43:04.061Z,11.90
2023-02-20T05:45:32.163Z,12.57
2023-02-20T05:48:00.241Z,13.75
2023-02-20T05:50:29.737Z,13.70
2023-02-20T05:52:57.826Z,13.38
2023-02-20T05:55:25.955Z,12.57
2023-02-20T05:57:56.096Z,12.88
2023-02-20T06:00:24.967Z,12.65
2023-02-20T06:02:53.400Z,13.43
2023-02-20T06:05:21.688Z,13.00
2023-02-20T06:07:51.112Z,12.82
2023-02-20T06:10:20.615Z,13.15
2023-02-20T06:12:48.660Z,12.55
2023-02-20T06:15:16.853Z,12.18
2023-02-20T06:17:44.931Z,12.63
2023-02-20T06:20:13.560Z,12.73
2023-02-20T06:22:41.779Z,11.93
2023-02-20T06:25:14.105Z,13.07
2023-02-20T06:27:42.525Z,12.65
2023-02-20T06:30:11.954Z,13.48
2023-02-20T06:32:39.995Z,13.27
2023-02-20T06:35:09.212Z,13.85
2023-02-20T06:37:37.258Z,13.95
2023-02-20T06:40:08.572Z,13.90
2023-02-20T06:42:38.344Z,14.10
2023-02-20T06:45:12.831Z,15.23
2023-02-20T06:47:42.468Z,15.20
2023-02-20T06:50:10.633Z,15.15
2023-02-20T06:52:39.198Z,15.93
2023-02-20T06:55:07.700Z,16.80
2023-02-20T06:57:37.102Z,16.10
2023-02-20T07:00:08.407Z,16.23
2023-02-20T07:02:37.025Z,17.42
2023-02-20T07:05:05.587Z,16.80
2023-02-20T07:07:33.716Z,19.30
2023-02-20T07:10:05.812Z,18.45
2023-02-20T07:12:37.723Z,18.42
2023-02-20T07:15:08.475Z,18.13
2023-02-20T07:20:07.490Z,17.30
2023-02-20T07:22:35.854Z,16.58
2023-02-20T07:25:04.295Z,18.63
2023-02-20T07:27:32.523Z,18.60
2023-02-20T07:30:00.607Z,18.75
2023-02-20T07:32:30.026Z,17.80
2023-02-20T07:35:05.485Z,18.33
2023-02-20T07:37:34.999Z,17.15
2023-02-20T07:40:03.160Z,18.75
2023-02-20T07:42:32.688Z,16.75
2023-02-20T07:45:19.775Z,15.88
2023-02-20T07:47:49.319Z,17.02
2023-02-20T07:50:18.544Z,17.52
2023-02-20T07:52:46.963Z,15.93
2023-02-20T07:55:16.001Z,16.25
2023-02-20T07:57:46.983Z,15.48
2023-02-20T08:00:17.158Z,17.63
2023-02-20T08:02:45.308Z,15.05
2023-02-20T08:05:15.084Z,14.85
2023-02-20T08:07:46.501Z,13.68
2023-02-20T08:10:15.631Z,14.00
2023-02-20T08:12:44.105Z,13.63
2023-02-20T08:15:12.757Z,12.68
2023-02-20T08:17:46.897Z,12.75
2023-02-20T08:20:18.110Z,12.38
2023-02-20T08:22:46.912Z,12.77
2023-02-20T08:25:16.363Z,11.93
2023-02-20T08:27:45.886Z,12.23
2023-02-20T08:30:15.928Z,11.45
2023-02-20T08:32:44.255Z,12.38
2023-02-20T08:35:12.543Z,11.65
2023-02-20T08:37:42.098Z,12.00
2023-02-20T08:40:11.368Z,10.88
2023-02-20T08:42:39.591Z,11.73
2023-02-20T08:45:10.963Z,11.68
2023-02-20T08:47:39.104Z,11.38
2023-02-20T08:50:07.656Z,11.52
2023-02-20T08:52:38.302Z,10.07
2023-02-20T08:55:10.001Z,10.48
2023-02-20T08:57:38.156Z,10.18
2023-02-20T09:00:07.520Z,10.05
2023-02-20T09:02:35.714Z,10.80
2023-02-20T09:05:04.786Z,10.30
2023-02-20T09:07:35.316Z,9.75
2023-02-20T09:10:07.725Z,9.70
2023-02-20T09:12:36.263Z,9.10
2023-02-20T09:15:04.623Z,9.52
2023-02-20T09:17:32.828Z,8.65
2023-02-20T09:20:00.877Z,9.07
2023-02-20T09:22:29.222Z,8.73
2023-02-20T09:24:57.539Z,8.50
2023-02-20T09:27:27.188Z,8.40
2023-02-20T09:29:55.390Z,8.18
2023-02-20T09:32:23.806Z,8.32
2023-02-20T09:34:52.455Z,7.50
2023-02-20T09:37:22.705Z,8.80
2023-02-20T09:39:50.949Z,7.50
2023-02-20T09:42:36.557Z,6.97
2023-02-20T09:45:10.973Z,7.03
2023-02-20T09:47:53.112Z,7.60
2023-02-20T09:50:30.422Z,7.33
2023-02-20T09:53:04.607Z,8.05
2023-02-20T09:55:40.132Z,6.57
2023-02-20T09:58:19.641Z,7.43
2023-02-20T10:00:48.749Z,7.88
2023-02-20T10:03:26.148Z,7.88
2023-02-20T10:05:56.855Z,8.27
2023-02-20T10:08:25.798Z,6.90
2023-02-20T10:11:04.364Z,7.47
2023-02-20T10:13:43.191Z,7.00
2023-02-20T10:16:24.192Z,6.85
2023-02-20T10:19:01.937Z,8.00
2023-02-20T10:21:46.124Z,8.15
2023-02-20T10:24:29.319Z,7.35
2023-02-20T10:27:12.915Z,7.28
2023-02-20T10:29:43.189Z,7.00
2023-02-20T10:32:15.730Z,7.47
2023-02-20T10:34:51.142Z,7.30
2023-02-20T10:37:23.967Z,6.88
2023-02-20T10:42:30.408Z,6.63
2023-02-20T10:45:07.080Z,7.15
2023-02-20T10:47:43.926Z,7.07
2023-02-20T10:50:18.098Z,7.10
2023-02-20T10:52:52.691Z,6.75
2023-02-20T10:55:27.614Z,6.53
2023-02-20T10:58:01.380Z,6.90
2023-02-20T11:00:35.675Z,6.82
2023-02-20T11:03:08.945Z,7.30
2023-02-20T11:05:42.849Z,7.05
2023-02-20T11:08:11.395Z,6.78
2023-02-20T11:10:39.670Z,7.47
2023-02-20T11:13:15.940Z,6.35
2023-02-20T11:15:46.265Z,6.72
2023-02-20T11:18:26.055Z,6.95
2023-02-20T11:20:56.459Z,6.32
2023-02-20T11:23:39.806Z,7.28
2023-02-20T11:26:33.403Z,6.70
2023-02-20T11:29:12.248Z,6.28
2023-02-20T11:31:43.131Z,7.43
2023-02-20T11:34:18.967Z,6.60
2023-02-20T11:36:49.543Z,6.40
2023-02-20T11:39:23.888Z,6.72
2023-02-20T11:42:06.809Z,6.72
2023-02-20T11:44:35.252Z,7.57
2023-02-20T11:47:30.356Z,7.97
2023-02-20T11:50:20.910Z,6.97
2023-02-20T11:52:58.883Z,7.75
2023-02-20T11:55:29.490Z,8.18
2023-02-20T11:57:57.815Z,7.45
2023-02-20T12:00:30.176Z,7.57
2023-02-20T12:03:11.520Z,9.05
2023-02-20T12:05:42.303Z,7.38
2023-02-20T12:08:40.350Z,8.30
2023-02-20T12:11:11.344Z,8.98
2023-02-20T12:13:41.138Z,10.07
2023-02-20T12:16:38.320Z,8.90
2023-02-20T12:19:17.010Z,8.60
2023-02-20T12:22:00.548Z,8.57
2023-02-20T12:24:45.307Z,7.95
2023-02-20T12:27:36.277Z,9.40
2023-02-20T12:30:16.608Z,8.88
2023-02-20T12:32:56.399Z,9.68
2023-02-20T12:35:32.471Z,9.27
2023-02-20T12:38:19.724Z,9.77
2023-02-20T12:41:16.287Z,10.30
2023-02-20T12:43:54.302Z,10.07
2023-02-20T12:46:29.738Z,11.55
2023-02-20T12:49:18.146Z,11.82
2023-02-20T12:51:54.944Z,11.25
2023-02-20T12:54:32.041Z,11.35
2023-02-20T12:57:10.115Z,12.43
2023-02-20T12:59:47.755Z,12.25
2023-02-20T13:02:32.568Z,12.95
2023-02-20T13:05:13.111Z,13.93
2023-02-20T13:07:51.710Z,15.75
2023-02-20T13:10:25.283Z,15.85
2023-02-20T13:12:54.831Z,17.50
2023-02-20T13:15:37.565Z,17.08
2023-02-20T13:18:17.509Z,18.13
2023-02-20T13:20:48.586Z,17.85
2023-02-20T13:23:33.607Z,17.88
2023-02-20T13:26:01.781Z,16.95
2023-02-20T13:28:45.650Z,17.30
2023-02-20T13:31:18.185Z,18.17
2023-02-20T13:33:49.026Z,18.40
2023-02-20T13:36:41.453Z,19.02
2023-02-20T13:39:44.721Z,19.43
2023-02-20T13:45:00.968Z,19.17
2023-02-20T13:47:38.328Z,20.60
2023-02-20T13:50:38.053Z,20.33
2023-02-20T13:53:07.219Z,21.58
2023-02-20T13:55:37.704Z,21.63
2023-02-20T13:58:12.433Z,20.88
2023-02-20T14:00:59.616Z,20.23
2023-02-20T14:03:29.596Z,20.08
2023-02-20T14:06:07.466Z,19.17
2023-02-20T14:08:36.991Z,18.65
2023-02-20T14:11:08.024Z,19.75
2023-02-20T14:17:27.135Z,18.88
2023-02-20T14:20:08.459Z,18.02
2023-02-20T14:22:41.460Z,18.33
2023-02-20T14:25:30.003Z,19.25
2023-02-20T14:28:16.417Z,18.80
2023-02-20T14:30:45.005Z,18.50
2023-02-20T14:33:25.248Z,16.25
2023-02-20T14:36:16.051Z,17.75
2023-02-20T14:38:59.466Z,17.50
2023-02-20T14:41:32.967Z,16.25
2023-02-20T14:44:05.858Z,15.75
2023-02-20T14:46:36.602Z,16.52
2023-02-20T14:49:07.460Z,16.73
2023-02-20T14:51:35.650Z,16.25
2023-02-20T14:54:17.529Z,15.30
2023-02-20T14:56:46.034Z,14.18
2023-02-20T14:59:25.461Z,13.25
2023-02-20T15:01:55.326Z,12.82
2023-02-20T15:04:24.379Z,13.07
2023-02-20T15:07:03.670Z,13.50
2023-02-20T15:09:40.723Z,14.48
2023-02-20T15:12:19.952Z,12.82
2023-02-20T15:14:56.682Z,13.60
2023-02-20T15:17:27.390Z,13.35
2023-02-20T15:19:55.829Z,13.98
2023-02-20T15:22:25.587Z,13.73
2023-02-20T15:24:54.160Z,13.98
2023-02-20T15:27:24.681Z,14.20
2023-02-20T15:30:13.356Z,12.63
2023-02-20T15:32:42.833Z,12.18
2023-02-20T15:35:16.466Z,12.82
2023-02-20T15:37:49.555Z,14.43
2023-02-20T15:40:22.447Z,13.43
2023-02-20T15:42:56.617Z,12.48
2023-02-20T15:45:28.363Z,13.35
2023-02-20T15:47:57.151Z,12.55
2023-02-20T15:50:26.891Z,13.65
2023-02-20T15:52:55.794Z,13.63
2023-02-20T15:55:25.250Z,13.25
2023-02-20T15:57:56.974Z,13.23
2023-02-20T16:00:30.659Z,12.98
2023-02-20T16:02:58.760Z,13.75
2023-02-20T16:05:26.954Z,13.57
2023-02-20T16:07:55.322Z,13.32
2023-02-20T16:10:24.734Z,13.68
2023-02-20T16:12:55.068Z,14.15
2023-02-20T16:15:25.238Z,13.63
2023-02-20T16:17:55.779Z,13.45
2023-02-20T16:20:25.982Z,13.50
2023-02-20T16:22:54.552Z,13.98
2023-02-20T16:25:25.915Z,14.98
2023-02-20T16:27:56.691Z,14.05
2023-02-20T16:30:35.932Z,14.23
2023-02-20T16:33:13.260Z,13.82
2023-02-20T16:35:41.589Z,14.45
2023-02-20T16:38:09.776Z,14.52
2023-02-20T16:40:38.182Z,14.15
2023-02-20T16:43:06.779Z,15.57
2023-02-20T16:45:36.723Z,14.93
2023-02-20T16:48:13.320Z,13.82
2023-02-20T16:50:41.785Z,13.45
2023-02-20T16:53:13.554Z,13.60
2023-02-20T16:55:43.073Z,12.25
2023-02-20T16:58:11.835Z,13.57
2023-02-20T17:00:55.107Z,13.10
2023-02-20T17:03:27.630Z,14.05
2023-02-20T17:05:59.651Z,13.30
2023-02-20T17:08:28.547Z,14.27
2023-02-20T17:10:56.951Z,14.10
2023-02-20T17:13:27.218Z,13.93
2023-02-20T17:15:55.463Z,12.63
2023-02-20T17:18:23.699Z,13.18
2023-02-20T17:20:53.308Z,13.88
2023-02-20T17:23:21.403Z,14.18
2023-02-20T17:25:50.213Z,13.52
2023-02-20T17:28:19.104Z,13.75
2023-02-20T17:30:53.022Z,12.98
2023-02-20T17:33:21.263Z,12.90
2023-02-20T17:35:49.337Z,13.98
2023-02-20T17:38:18.844Z,13.57
2023-02-20T17:40:47.246Z,13.18
2023-02-20T17:43:15.575Z,13.80
2023-02-20T17:45:43.731Z,15.38
2023-02-20T17:48:13.144Z,14.38
2023-02-20T17:50:43.420Z,13.30
2023-02-20T17:53:11.630Z,12.13
2023-02-20T17:55:41.053Z,12.80
2023-02-20T17:58:09.204Z,13.15
2023-02-20T18:00:37.410Z,13.60
2023-02-20T18:03:06.342Z,13.75
2023-02-20T18:05:36.756Z,13.73
2023-02-20T18:08:05.185Z,13.48
2023-02-20T18:10:33.313Z,13.45
2023-02-20T18:13:05.605Z,14.45
2023-02-20T18:15:35.967Z,14.52
2023-02-20T18:18:05.543Z,15.35
2023-02-20T18:20:33.721Z,17.00
2023-02-20T18:23:02.386Z,16.83
2023-02-20T18:25:39.996Z,17.17
2023-02-20T18:28:12.417Z,17.58
2023-02-20T18:30:41.049Z,19.20
2023-02-20T18:33:10.114Z,19.70
2023-02-20T18:35:38.650Z,20.67
2023-02-20T18:38:10.008Z,22.00
2023-02-20T18:40:38.422Z,21.02
2023-02-20T18:43:08.442Z,20.80
2023-02-20T18:45:38.077Z,20.13
2023-02-20T18:48:06.400Z,20.85
2023-02-20T18:50:37.029Z,21.63
2023-02-20T18:53:05.302Z,22.48
2023-02-20T18:55:33.503Z,21.13
2023-02-20T18:58:02.023Z,21.55
2023-02-20T19:00:31.735Z,22.08
2023-02-20T19:03:03.580Z,21.25
2023-02-20T19:05:32.888Z,21.48
2023-02-20T19:08:03.735Z,22.60
2023-02-20T19:10:33.498Z,24.40
2023-02-20T19:13:02.078Z,22.77
2023-02-20T19:15:30.331Z,21.95
2023-02-20T19:17:58.580Z,21.85
2023-02-20T19:20:30.640Z,21.63
2023-02-20T19:23:02.304Z,21.38
2023-02-20T19:25:30.883Z,21.73
2023-02-20T19:27:59.110Z,22.40
2023-02-20T19:30:27.407Z,22.38
2023-02-20T19:32:55.809Z,23.80
2023-02-20T19:35:27.558Z,21.38
2023-02-20T19:37:55.875Z,20.65
2023-02-20T19:40:24.128Z,20.85
2023-02-20T19:42:52.233Z,20.38
2023-02-20T19:45:20.481Z,21.27
2023-02-20T19:47:48.942Z,20.73
2023-02-20T19:50:17.550Z,19.10
2023-02-20T19:52:47.220Z,19.00
2023-02-20T19:55:19.116Z,19.30
2023-02-20T19:57:47.660Z,18.30
2023-02-20T20:00:28.695Z,19.42
2023-02-20T20:03:01.026Z,17.98
2023-02-20T20:05:29.386Z,18.42
2023-02-20T20:07:59.031Z,16.85
2023-02-20T20:10:30.023Z,17.42
2023-02-20T20:13:01.533Z,16.63
2023-02-20T20:15:29.918Z,17.67
2023-02-20T20:18:00.518Z,16.45
2023-02-20T20:20:31.867Z,16.25
2023-02-20T20:23:05.431Z,16.38
2023-02-20T20:25:34.053Z,16.13
2023-02-20T20:28:27.613Z,16.33
2023-02-20T20:30:56.321Z,15.82
2023-02-20T20:33:24.970Z,16.23
2023-02-20T20:35:53.474Z,15.65
2023-02-20T20:38:23.077Z,14.18
2023-02-20T20:40:51.496Z,14.43
2023-02-20T20:43:19.936Z,12.95
2023-02-20T20:45:48.126Z,14.15
2023-02-20T20:48:16.377Z,13.13
2023-02-20T20:50:44.710Z,13.32
2023-02-20T20:53:16.179Z,13.13
2023-02-20T20:55:46.204Z,13.20
2023-02-20T20:58:16.579Z,13.05
2023-02-20T21:00:44.979Z,12.15
2023-02-20T21:03:16.301Z,12.68
2023-02-20T21:05:45.061Z,12.82
2023-02-20T21:08:13.279Z,12.75
2023-02-20T21:10:44.141Z,12.82
2023-02-20T21:13:14.102Z,12.57
2023-02-20T21:15:42.598Z,13.00
2023-02-20T21:18:11.029Z,12.20
2023-02-20T21:20:39.343Z,12.77
2023-02-20T21:23:09.429Z,12.95
2023-02-20T21:25:38.109Z,13.10
2023-02-20T21:28:06.429Z,13.63
2023-02-20T21:30:36.238Z,12.07
2023-02-20T21:33:04.801Z,12.70
2023-02-20T21:35:33.017Z,13.13
2023-02-20T21:38:01.180Z,13.00
2023-02-20T21:40:29.414Z,12.63
2023-02-20T21:43:11.527Z,13.10
2023-02-20T21:45:41.297Z,12.77
2023-02-20T21:48:10.227Z,12.23
2023-02-20T21:50:39.660Z,13.50
2023-02-20T21:53:07.892Z,12.13
2023-02-20T21:55:36.193Z,11.40
2023-02-20T21:58:09.416Z,11.90
2023-02-20T22:00:36.480Z,10.80
2023-02-20T22:03:05.287Z,11.25
2023-02-20T22:05:32.445Z,11.20
2023-02-20T22:08:17.984Z,10.75
2023-02-20T22:11:04.002Z,10.70
2023-02-20T22:13:49.951Z,10.80
2023-02-20T22:16:38.991Z,11.40
2023-02-20T22:19:26.662Z,11.65
2023-02-20T22:22:18.570Z,12.30
2023-02-20T22:25:03.982Z,11.18
2023-02-20T22:27:49.331Z,11.23
2023-02-20T22:30:35.290Z,11.07
2023-02-20T22:33:20.957Z,11.98
2023-02-20T22:36:07.929Z,11.10
2023-02-20T22:38:53.507Z,10.30
2023-02-20T22:41:40.108Z,11.70
2023-02-20T22:44:25.746Z,11.68
2023-02-20T22:47:11.311Z,11.50
2023-02-20T22:49:59.142Z,11.70
2023-02-20T22:52:47.304Z,12.02
2023-02-20T22:55:32.865Z,11.95
2023-02-20T22:58:18.333Z,11.30
2023-02-20T23:01:03.836Z,11.35
2023-02-20T23:03:49.394Z,11.57
2023-02-20T23:06:37.011Z,12.05
2023-02-20T23:09:25.543Z,12.63
2023-02-20T23:12:11.355Z,12.85
2023-02-20T23:14:57.360Z,12.70
2023-02-20T23:17:43.032Z,12.50
2023-02-20T23:20:32.837Z,11.88
2023-02-20T23:23:18.510Z,12.45
2023-02-20T23:26:05.634Z,12.65
2023-02-20T23:28:51.726Z,12.90
2023-02-20T23:31:37.865Z,11.40
2023-02-20T23:34:23.943Z,11.52
2023-02-20T23:37:11.099Z,12.32
2023-02-20T23:39:56.547Z,11.50
2023-02-20T23:42:45.589Z,12.02
2023-02-20T23:45:31.037Z,11.52
2023-02-20T23:48:16.411Z,11.15
2023-02-20T23:51:02.286Z,11.68
2023-02-20T23:53:48.339Z,10.93
2023-02-20T23:56:34.334Z,11.57
2023-02-20T23:59:21.492Z,12.13
