createdAt,value
2017-07-11T00:00:39.098Z,1003.2
2017-07-11T00:01:19.329Z,1003.2
2017-07-11T00:01:59.765Z,1003.2
2017-07-11T00:02:39.809Z,1003.2
2017-07-11T00:03:20.135Z,1003.2
2017-07-11T00:04:00.076Z,1003.1
2017-07-11T00:04:40.606Z,1003.1
2017-07-11T00:05:20.838Z,1003.1
2017-07-11T00:06:00.970Z,1003.1
2017-07-11T00:06:41.323Z,1003.1
2017-07-11T00:07:21.456Z,1003.1
2017-07-11T00:08:01.990Z,1003.1
2017-07-11T00:08:42.420Z,1003.1
2017-07-11T00:09:22.874Z,1003.1
2017-07-11T00:10:03.508Z,1003.1
2017-07-11T00:10:43.642Z,1003.1
2017-07-11T00:11:24.074Z,1003.1
2017-07-11T00:12:04.516Z,1003.1
2017-07-11T00:12:47.560Z,1003.2
2017-07-11T00:13:27.692Z,1003.2
2017-07-11T00:14:08.130Z,1003.2
2017-07-11T00:14:48.760Z,1003.2
2017-07-11T00:15:29.392Z,1003.2
2017-07-11T00:16:10.045Z,1003.2
2017-07-11T00:16:50.479Z,1003.2
2017-07-11T00:17:31.014Z,1003.1
2017-07-11T00:18:11.442Z,1003.1
2017-07-11T00:18:51.981Z,1003.2
2017-07-11T00:19:32.304Z,1003.2
2017-07-11T00:20:12.448Z,1003.1
2017-07-11T00:20:52.876Z,1003.2
2017-07-11T00:21:33.311Z,1003.1
2017-07-11T00:22:13.542Z,1003.2
2017-07-11T00:22:54.085Z,1003.2
2017-07-11T00:23:34.313Z,1003.2
2017-07-11T00:24:14.548Z,1003.2
2017-07-11T00:24:54.795Z,1003.2
2017-07-11T00:25:35.021Z,1003.2
2017-07-11T00:26:15.069Z,1003.2
2017-07-11T00:26:55.499Z,1003.2
2017-07-11T00:27:35.844Z,1003.2
2017-07-11T00:28:16.075Z,1003.2
2017-07-11T00:28:56.402Z,1003.2
2017-07-11T00:29:36.434Z,1003.2
2017-07-11T00:30:17.068Z,1003.2
2017-07-11T00:30:57.614Z,1003.2
2017-07-11T00:31:38.140Z,1003.2
2017-07-11T00:32:18.578Z,1003.2
2017-07-11T00:32:58.820Z,1003.1
2017-07-11T00:33:39.156Z,1003.1
2017-07-11T00:34:19.678Z,1003.2
2017-07-11T00:35:00.007Z,1003.2
2017-07-11T00:35:40.379Z,1003.1
2017-07-11T00:36:20.306Z,1003.1
2017-07-11T00:37:00.536Z,1003.1
2017-07-11T00:37:40.979Z,1003.1
2017-07-11T00:38:21.208Z,1003.2
2017-07-11T00:39:01.644Z,1003.2
2017-07-11T00:39:41.774Z,1003.2
2017-07-11T00:40:22.473Z,1003.2
2017-07-11T00:41:02.640Z,1003.2
2017-07-11T00:41:42.579Z,1003.2
2017-07-11T00:42:23.006Z,1003.2
2017-07-11T00:43:03.241Z,1003.2
2017-07-11T00:43:43.671Z,1003.2
2017-07-11T00:44:23.797Z,1003.2
2017-07-11T00:45:04.437Z,1003.2
2017-07-11T00:45:44.862Z,1003.1
2017-07-11T00:46:25.298Z,1003.1
2017-07-11T00:47:05.638Z,1003.1
2017-07-11T00:47:45.972Z,1003.1
2017-07-11T00:48:26.113Z,1003.1
2017-07-11T00:49:06.446Z,1003.1
2017-07-11T00:49:47.180Z,1003.1
2017-07-11T00:50:27.412Z,1003.1
2017-07-11T00:51:07.445Z,1003.1
2017-07-11T00:51:47.582Z,1003.1
2017-07-11T00:52:27.712Z,1003.1
2017-07-11T00:53:09.458Z,1003.1
2017-07-11T00:53:49.977Z,1003.0
2017-07-11T00:54:30.314Z,1003.1
2017-07-11T00:55:10.748Z,1003.1
2017-07-11T00:55:50.887Z,1003.1
2017-07-11T00:56:31.658Z,1003.1
2017-07-11T00:57:12.012Z,1003.0
2017-07-11T00:57:52.348Z,1003.1
2017-07-11T00:58:32.588Z,1003.1
2017-07-11T00:59:13.019Z,1003.1
2017-07-11T00:59:53.248Z,1003.1
2017-07-11T01:00:33.677Z,1003.1
2017-07-11T01:01:13.910Z,1003.1
2017-07-11T01:01:54.239Z,1003.1
2017-07-11T01:02:34.676Z,1003.1
2017-07-11T01:03:14.714Z,1003.1
2017-07-11T01:03:54.966Z,1003.1
2017-07-11T01:04:35.614Z,1003.1
2017-07-11T01:05:15.744Z,1003.1
2017-07-11T01:05:56.173Z,1003.1
2017-07-11T01:06:36.498Z,1003.1
2017-07-11T01:07:17.469Z,1003.1
2017-07-11T01:07:57.699Z,1003.1
2017-07-11T01:08:38.137Z,1003.1
2017-07-11T01:09:18.371Z,1003.1
2017-07-11T01:09:58.902Z,1003.1
2017-07-11T01:10:39.636Z,1003.1
2017-07-11T01:11:19.675Z,1003.1
2017-07-11T01:12:00.011Z,1003.1
2017-07-11T01:12:40.264Z,1003.1
2017-07-11T01:13:20.201Z,1003.1
2017-07-11T01:14:00.437Z,1003.1
2017-07-11T01:14:40.763Z,1003.1
2017-07-11T01:15:20.997Z,1003.1
2017-07-11T01:16:01.027Z,1003.1
2017-07-11T01:16:41.592Z,1003.1
2017-07-11T01:17:21.824Z,1003.1
2017-07-11T01:18:02.059Z,1003.1
2017-07-11T01:18:42.690Z,1003.2
2017-07-11T01:19:23.123Z,1003.2
2017-07-11T01:20:03.561Z,1003.1
2017-07-11T01:20:43.704Z,1003.2
2017-07-11T01:21:24.036Z,1003.1
2017-07-11T01:22:04.565Z,1003.1
2017-07-11T01:22:44.911Z,1003.1
2017-07-11T01:23:24.946Z,1003.1
2017-07-11T01:24:05.477Z,1003.1
2017-07-11T01:24:45.915Z,1003.1
2017-07-11T01:25:25.945Z,1003.1
2017-07-11T01:26:06.489Z,1003.1
2017-07-11T01:26:47.122Z,1003.1
2017-07-11T01:27:27.549Z,1003.1
2017-07-11T01:28:07.479Z,1003.1
2017-07-11T01:28:47.716Z,1003.1
2017-07-11T01:29:28.255Z,1003.0
2017-07-11T01:30:08.785Z,1003.1
2017-07-11T01:30:48.824Z,1003.1
2017-07-11T01:31:29.447Z,1003.1
2017-07-11T01:32:09.279Z,1003.1
2017-07-11T01:32:49.817Z,1003.1
2017-07-11T01:33:30.148Z,1003.1
2017-07-11T01:34:10.678Z,1003.0
2017-07-11T01:34:51.014Z,1003.1
2017-07-11T01:35:31.558Z,1003.0
2017-07-11T01:36:11.790Z,1003.0
2017-07-11T01:36:52.044Z,1003.0
2017-07-11T01:37:32.093Z,1003.0
2017-07-11T01:38:12.769Z,1003.0
2017-07-11T01:38:53.407Z,1003.0
2017-07-11T01:39:34.373Z,1003.0
2017-07-11T01:40:14.726Z,1003.0
2017-07-11T01:40:55.196Z,1003.0
2017-07-11T01:41:35.742Z,1003.0
2017-07-11T01:42:16.178Z,1003.0
2017-07-11T01:42:56.620Z,1003.0
2017-07-11T01:43:37.061Z,1003.0
2017-07-11T01:44:17.405Z,1003.0
2017-07-11T01:44:58.092Z,1003.0
2017-07-11T01:45:38.334Z,1003.0
2017-07-11T01:46:18.869Z,1003.0
2017-07-11T01:46:59.350Z,1003.0
2017-07-11T01:47:39.690Z,1003.0
2017-07-11T01:48:20.132Z,1003.0
2017-07-11T01:49:00.476Z,1003.0
2017-07-11T01:49:40.618Z,1003.0
2017-07-11T01:50:20.953Z,1003.0
2017-07-11T01:51:01.091Z,1003.0
2017-07-11T01:51:41.625Z,1003.0
2017-07-11T01:52:21.773Z,1003.0
2017-07-11T01:53:02.130Z,1003.0
2017-07-11T01:53:42.375Z,1002.9
2017-07-11T01:54:23.030Z,1003.0
2017-07-11T01:55:03.201Z,1003.0
2017-07-11T01:55:43.645Z,1003.0
2017-07-11T01:56:24.088Z,1003.0
2017-07-11T01:57:04.951Z,1003.0
2017-07-11T01:57:45.506Z,1003.0
2017-07-11T01:58:26.041Z,1003.0
2017-07-11T01:59:06.391Z,1003.0
2017-07-11T01:59:46.627Z,1003.0
2017-07-11T02:00:26.870Z,1002.9
2017-07-11T02:01:07.505Z,1002.9
2017-07-11T02:01:47.853Z,1002.9
2017-07-11T02:02:28.298Z,1003.0
2017-07-11T02:03:09.055Z,1002.9
2017-07-11T02:03:49.701Z,1003.0
2017-07-11T02:04:30.337Z,1003.0
2017-07-11T02:05:10.780Z,1003.0
2017-07-11T02:05:50.923Z,1002.9
2017-07-11T02:06:31.361Z,1002.9
2017-07-11T02:07:11.504Z,1002.9
2017-07-11T02:07:51.639Z,1002.9
2017-07-11T02:08:31.786Z,1002.9
2017-07-11T02:09:11.923Z,1002.9
2017-07-11T02:09:52.271Z,1003.0
2017-07-11T02:10:32.418Z,1002.9
2017-07-11T02:11:13.065Z,1002.9
2017-07-11T02:11:53.303Z,1002.9
2017-07-11T02:12:33.451Z,1002.9
2017-07-11T02:13:13.794Z,1002.9
2017-07-11T02:13:54.331Z,1002.9
2017-07-11T02:14:34.871Z,1002.9
2017-07-11T02:15:15.408Z,1002.9
2017-07-11T02:15:55.952Z,1002.9
2017-07-11T02:16:35.985Z,1002.9
2017-07-11T02:17:16.433Z,1002.9
2017-07-11T02:17:56.877Z,1002.9
2017-07-11T02:18:37.012Z,1002.9
2017-07-11T02:19:17.357Z,1002.8
2017-07-11T02:19:57.592Z,1002.9
2017-07-11T02:20:37.937Z,1002.9
2017-07-11T02:21:18.375Z,1002.9
2017-07-11T02:21:58.612Z,1002.9
2017-07-11T02:22:38.857Z,1002.9
2017-07-11T02:23:19.504Z,1002.9
2017-07-11T02:24:00.042Z,1002.9
2017-07-11T02:24:40.281Z,1002.9
2017-07-11T02:25:20.640Z,1002.9
2017-07-11T02:26:01.199Z,1002.9
2017-07-11T02:26:41.850Z,1002.9
2017-07-11T02:27:22.086Z,1002.9
2017-07-11T02:28:02.640Z,1002.9
2017-07-11T02:28:42.979Z,1002.9
2017-07-11T02:29:23.221Z,1002.9
2017-07-11T02:30:03.364Z,1002.9
2017-07-11T02:30:43.818Z,1002.9
2017-07-11T02:31:24.458Z,1002.9
2017-07-11T02:32:05.103Z,1002.9
2017-07-11T02:32:45.639Z,1002.9
2017-07-11T02:33:25.983Z,1002.9
2017-07-11T02:34:06.523Z,1002.8
2017-07-11T02:34:46.863Z,1002.9
2017-07-11T02:35:26.998Z,1002.8
2017-07-11T02:36:07.540Z,1002.9
2017-07-11T02:36:47.514Z,1002.9
2017-07-11T02:37:28.045Z,1002.9
2017-07-11T02:38:08.711Z,1002.9
2017-07-11T02:38:49.156Z,1002.9
2017-07-11T02:39:29.596Z,1002.9
2017-07-11T02:40:10.046Z,1002.9
2017-07-11T02:40:50.688Z,1002.9
2017-07-11T02:41:31.327Z,1002.9
2017-07-11T02:42:11.265Z,1002.9
2017-07-11T02:42:51.311Z,1002.9
2017-07-11T02:43:31.147Z,1003.0
2017-07-11T02:44:11.382Z,1002.9
2017-07-11T02:44:51.925Z,1003.0
2017-07-11T02:45:32.066Z,1003.0
2017-07-11T02:46:12.604Z,1003.0
2017-07-11T02:46:52.947Z,1002.9
2017-07-11T02:47:33.090Z,1002.9
2017-07-11T02:48:13.632Z,1002.9
2017-07-11T02:48:53.983Z,1002.9
2017-07-11T02:49:34.321Z,1002.9
2017-07-11T02:50:14.866Z,1002.9
2017-07-11T02:50:55.109Z,1002.9
2017-07-11T02:51:35.550Z,1002.9
2017-07-11T02:52:15.593Z,1003.0
2017-07-11T02:52:55.827Z,1002.9
2017-07-11T02:53:36.170Z,1003.0
2017-07-11T02:54:16.610Z,1002.9
2017-07-11T02:54:57.147Z,1002.9
2017-07-11T02:55:37.490Z,1002.9
2017-07-11T02:56:17.331Z,1002.9
2017-07-11T02:56:57.685Z,1002.9
2017-07-11T02:57:37.819Z,1002.9
2017-07-11T02:58:18.070Z,1002.9
2017-07-11T02:58:58.405Z,1002.9
2017-07-11T02:59:38.941Z,1002.9
2017-07-11T03:00:19.385Z,1002.9
2017-07-11T03:01:00.018Z,1002.9
2017-07-11T03:01:40.163Z,1003.0
2017-07-11T03:02:20.603Z,1002.9
2017-07-11T03:03:00.741Z,1002.9
2017-07-11T03:03:41.206Z,1002.9
2017-07-11T03:04:21.639Z,1002.9
2017-07-11T03:05:01.890Z,1002.9
2017-07-11T03:05:42.335Z,1002.9
2017-07-11T03:06:23.069Z,1002.9
2017-07-11T03:07:03.914Z,1002.9
2017-07-11T03:07:44.164Z,1002.9
2017-07-11T03:08:24.704Z,1002.9
2017-07-11T03:09:04.939Z,1002.9
2017-07-11T03:09:45.285Z,1002.9
2017-07-11T03:10:25.221Z,1002.9
2017-07-11T03:11:05.361Z,1002.9
2017-07-11T03:11:45.411Z,1002.9
2017-07-11T03:12:25.953Z,1002.9
2017-07-11T03:13:06.498Z,1002.9
2017-07-11T03:13:46.938Z,1003.0
2017-07-11T03:14:26.785Z,1002.9
2017-07-11T03:15:07.517Z,1002.9
2017-07-11T03:15:48.056Z,1002.9
2017-07-11T03:16:28.301Z,1002.9
2017-07-11T03:17:08.948Z,1002.9
2017-07-11T03:17:49.187Z,1002.9
2017-07-11T03:18:29.524Z,1002.9
2017-07-11T03:19:09.670Z,1002.9
2017-07-11T03:19:49.905Z,1003.0
2017-07-11T03:20:30.146Z,1003.0
2017-07-11T03:21:10.686Z,1002.9
2017-07-11T03:21:50.827Z,1002.9
2017-07-11T03:22:31.270Z,1003.0
2017-07-11T03:23:11.608Z,1003.0
2017-07-11T03:23:51.956Z,1003.0
2017-07-11T03:24:32.199Z,1002.9
2017-07-11T03:25:12.343Z,1003.0
2017-07-11T03:25:52.995Z,1003.0
2017-07-11T03:26:33.337Z,1003.0
2017-07-11T03:27:13.685Z,1003.0
2017-07-11T03:27:54.037Z,1003.0
2017-07-11T03:28:34.377Z,1003.0
2017-07-11T03:29:15.011Z,1003.0
2017-07-11T03:29:55.353Z,1003.0
2017-07-11T03:30:35.789Z,1003.0
2017-07-11T03:31:16.325Z,1003.0
2017-07-11T03:31:56.172Z,1003.0
2017-07-11T03:32:36.307Z,1003.0
2017-07-11T03:33:16.554Z,1003.0
2017-07-11T03:33:56.697Z,1003.0
2017-07-11T03:34:36.841Z,1003.0
2017-07-11T03:35:17.482Z,1003.0
2017-07-11T03:35:57.526Z,1003.0
2017-07-11T03:36:37.881Z,1003.0
2017-07-11T03:37:18.125Z,1003.0
2017-07-11T03:37:58.488Z,1003.0
2017-07-11T03:38:38.627Z,1003.0
2017-07-11T03:39:18.968Z,1002.9
2017-07-11T03:39:59.305Z,1003.0
2017-07-11T03:40:39.652Z,1003.0
2017-07-11T03:41:20.094Z,1003.0
2017-07-11T03:42:00.432Z,1003.0
2017-07-11T03:42:40.594Z,1003.0
2017-07-11T03:43:21.149Z,1003.0
2017-07-11T03:44:01.390Z,1003.0
2017-07-11T03:44:41.844Z,1003.0
2017-07-11T03:45:22.092Z,1003.0
2017-07-11T03:46:02.538Z,1003.0
2017-07-11T03:46:42.981Z,1003.0
2017-07-11T03:47:23.327Z,1003.0
2017-07-11T03:48:03.566Z,1003.0
2017-07-11T03:48:43.513Z,1003.0
2017-07-11T03:49:23.679Z,1003.0
2017-07-11T03:50:03.922Z,1003.1
2017-07-11T03:50:44.378Z,1003.1
2017-07-11T03:51:24.719Z,1003.1
2017-07-11T03:52:05.666Z,1003.1
2017-07-11T03:52:46.113Z,1003.0
2017-07-11T03:53:26.461Z,1003.1
2017-07-11T03:54:06.857Z,1003.1
2017-07-11T03:54:47.058Z,1003.1
2017-07-11T03:55:27.198Z,1003.1
2017-07-11T03:56:07.633Z,1003.1
2017-07-11T03:56:47.776Z,1003.1
2017-07-11T03:57:28.220Z,1003.1
2017-07-11T03:58:08.767Z,1003.1
2017-07-11T03:58:49.107Z,1003.1
2017-07-11T03:59:29.554Z,1003.1
2017-07-11T04:00:10.124Z,1003.1
2017-07-11T04:00:50.363Z,1003.1
2017-07-11T04:01:30.613Z,1003.1
2017-07-11T04:02:10.851Z,1003.1
2017-07-11T04:02:51.399Z,1003.1
2017-07-11T04:03:31.945Z,1003.1
2017-07-11T04:04:12.293Z,1003.2
2017-07-11T04:04:52.435Z,1003.2
2017-07-11T04:05:32.779Z,1003.2
2017-07-11T04:06:13.022Z,1003.2
2017-07-11T04:06:53.365Z,1003.2
2017-07-11T04:07:33.910Z,1003.2
2017-07-11T04:08:14.360Z,1003.2
2017-07-11T04:08:54.800Z,1003.2
2017-07-11T04:09:35.240Z,1003.2
2017-07-11T04:10:15.385Z,1003.2
2017-07-11T04:10:56.242Z,1003.2
2017-07-11T04:11:36.787Z,1003.2
2017-07-11T04:12:16.931Z,1003.3
2017-07-11T04:12:56.775Z,1003.2
2017-07-11T04:13:37.225Z,1003.2
2017-07-11T04:14:17.983Z,1003.2
2017-07-11T04:14:58.230Z,1003.2
2017-07-11T04:15:38.586Z,1003.3
2017-07-11T04:16:19.432Z,1003.3
2017-07-11T04:16:59.779Z,1003.2
2017-07-11T04:17:40.126Z,1003.3
2017-07-11T04:18:20.268Z,1003.3
2017-07-11T04:19:00.809Z,1003.2
2017-07-11T04:19:41.262Z,1003.2
2017-07-11T04:20:21.612Z,1003.2
2017-07-11T04:21:02.262Z,1003.3
2017-07-11T04:21:42.409Z,1003.2
2017-07-11T04:22:23.097Z,1003.2
2017-07-11T04:23:02.942Z,1003.3
2017-07-11T04:23:43.288Z,1003.3
2017-07-11T04:24:23.728Z,1003.3
2017-07-11T04:25:03.977Z,1003.2
2017-07-11T04:25:44.315Z,1003.3
2017-07-11T04:26:25.066Z,1003.2
2017-07-11T04:27:05.408Z,1003.2
2017-07-11T04:27:45.656Z,1003.3
2017-07-11T04:28:26.314Z,1003.3
2017-07-11T04:29:06.652Z,1003.3
2017-07-11T04:29:46.904Z,1003.3
2017-07-11T04:30:27.153Z,1003.3
2017-07-11T04:31:07.305Z,1003.3
2017-07-11T04:31:47.657Z,1003.3
2017-07-11T04:32:27.999Z,1003.2
2017-07-11T04:33:08.751Z,1003.2
2017-07-11T04:33:49.589Z,1003.3
2017-07-11T04:34:30.042Z,1003.3
2017-07-11T04:35:10.494Z,1003.2
2017-07-11T04:35:50.548Z,1003.2
2017-07-11T04:36:30.955Z,1003.3
2017-07-11T04:37:11.392Z,1003.3
2017-07-11T04:37:51.741Z,1003.3
2017-07-11T04:38:31.991Z,1003.3
2017-07-11T04:39:12.534Z,1003.2
2017-07-11T04:39:52.869Z,1003.2
2017-07-11T04:40:32.922Z,1003.3
2017-07-11T04:41:13.264Z,1003.3
2017-07-11T04:41:54.016Z,1003.3
2017-07-11T04:42:34.562Z,1003.3
2017-07-11T04:43:15.203Z,1003.3
2017-07-11T04:43:55.655Z,1003.3
2017-07-11T04:44:35.891Z,1003.3
2017-07-11T04:45:16.537Z,1003.3
2017-07-11T04:45:56.990Z,1003.3
2017-07-11T04:46:37.257Z,1003.3
2017-07-11T04:47:17.703Z,1003.3
2017-07-11T04:47:58.242Z,1003.3
2017-07-11T04:48:38.692Z,1003.3
2017-07-11T04:49:19.439Z,1003.3
2017-07-11T04:50:02.426Z,1003.3
2017-07-11T04:50:42.567Z,1003.3
2017-07-11T04:51:23.012Z,1003.4
2017-07-11T04:52:03.362Z,1003.3
2017-07-11T04:52:43.702Z,1003.3
2017-07-11T04:53:23.950Z,1003.3
2017-07-11T04:54:04.494Z,1003.3
2017-07-11T04:54:45.041Z,1003.3
2017-07-11T04:55:25.585Z,1003.3
2017-07-11T04:56:05.733Z,1003.3
2017-07-11T04:56:46.376Z,1003.3
2017-07-11T04:57:26.940Z,1003.4
2017-07-11T04:58:07.390Z,1003.4
2017-07-11T04:58:47.836Z,1003.4
2017-07-11T04:59:28.175Z,1003.3
2017-07-11T05:00:08.424Z,1003.3
2017-07-11T05:00:48.775Z,1003.3
2017-07-11T05:01:29.228Z,1003.3
2017-07-11T05:02:10.742Z,1003.3
2017-07-11T05:02:50.987Z,1003.2
2017-07-11T05:03:31.415Z,1003.3
2017-07-11T05:04:12.170Z,1003.3
2017-07-11T05:04:52.515Z,1003.3
2017-07-11T05:05:33.081Z,1003.3
2017-07-11T05:06:13.916Z,1003.4
2017-07-11T05:06:54.259Z,1003.3
2017-07-11T05:07:34.507Z,1003.3
2017-07-11T05:08:14.955Z,1003.4
2017-07-11T05:08:55.607Z,1003.3
2017-07-11T05:09:35.956Z,1003.3
2017-07-11T05:10:16.497Z,1003.3
2017-07-11T05:10:56.947Z,1003.3
2017-07-11T05:11:37.296Z,1003.4
2017-07-11T05:12:17.846Z,1003.4
2017-07-11T05:12:58.194Z,1003.4
2017-07-11T05:13:38.147Z,1003.4
2017-07-11T05:14:18.207Z,1003.5
2017-07-11T05:14:58.476Z,1003.4
2017-07-11T05:15:39.330Z,1003.4
2017-07-11T05:16:19.783Z,1003.5
2017-07-11T05:17:00.135Z,1003.4
2017-07-11T05:17:40.391Z,1003.4
2017-07-11T05:18:20.938Z,1003.4
2017-07-11T05:19:01.186Z,1003.4
2017-07-11T05:19:41.740Z,1003.4
2017-07-11T05:20:22.290Z,1003.4
2017-07-11T05:21:02.432Z,1003.5
2017-07-11T05:21:42.791Z,1003.4
2017-07-11T05:22:23.134Z,1003.4
2017-07-11T05:23:03.392Z,1003.4
2017-07-11T05:23:43.532Z,1003.4
2017-07-11T05:24:23.679Z,1003.4
2017-07-11T05:25:04.241Z,1003.4
2017-07-11T05:25:44.894Z,1003.4
2017-07-11T05:26:25.454Z,1003.5
2017-07-11T05:27:05.945Z,1003.4
2017-07-11T05:27:46.109Z,1003.4
2017-07-11T05:28:26.559Z,1003.4
2017-07-11T05:29:06.907Z,1003.4
2017-07-11T05:29:47.151Z,1003.5
2017-07-11T05:30:27.698Z,1003.4
2017-07-11T05:31:08.094Z,1003.5
2017-07-11T05:31:48.552Z,1003.5
2017-07-11T05:32:28.717Z,1003.5
2017-07-11T05:33:08.878Z,1003.4
2017-07-11T05:33:49.130Z,1003.5
2017-07-11T05:34:29.485Z,1003.5
2017-07-11T05:35:09.551Z,1003.5
2017-07-11T05:35:49.717Z,1003.5
2017-07-11T05:36:31.601Z,1003.5
2017-07-11T05:37:12.159Z,1003.5
2017-07-11T05:37:52.806Z,1003.5
2017-07-11T05:38:33.062Z,1003.5
2017-07-11T05:39:13.518Z,1003.5
2017-07-11T05:39:54.093Z,1003.5
2017-07-11T05:40:34.349Z,1003.5
2017-07-11T05:41:14.696Z,1003.5
2017-07-11T05:41:55.351Z,1003.4
2017-07-11T05:42:36.057Z,1003.4
2017-07-11T05:43:16.922Z,1003.5
2017-07-11T05:43:57.286Z,1003.5
2017-07-11T05:44:37.444Z,1003.5
2017-07-11T05:45:17.569Z,1003.5
2017-07-11T05:45:58.060Z,1003.5
2017-07-11T05:46:38.752Z,1003.5
2017-07-11T05:47:19.118Z,1003.5
2017-07-11T05:47:59.481Z,1003.5
2017-07-11T05:48:39.932Z,1003.5
2017-07-11T05:49:20.184Z,1003.5
2017-07-11T05:50:00.774Z,1003.5
2017-07-11T05:50:41.024Z,1003.5
2017-07-11T05:51:21.288Z,1003.5
2017-07-11T05:52:01.633Z,1003.5
2017-07-11T05:52:41.987Z,1003.6
2017-07-11T05:53:22.245Z,1003.6
2017-07-11T05:54:02.514Z,1003.6
2017-07-11T05:54:43.277Z,1003.6
2017-07-11T05:55:23.542Z,1003.6
2017-07-11T05:56:03.951Z,1003.7
2017-07-11T05:56:43.929Z,1003.6
2017-07-11T05:57:24.502Z,1003.6
2017-07-11T05:58:05.091Z,1003.7
2017-07-11T05:58:45.448Z,1003.7
2017-07-11T05:59:25.701Z,1003.7
2017-07-11T06:00:06.050Z,1003.6
2017-07-11T06:00:46.799Z,1003.7
2017-07-11T06:01:27.458Z,1003.7
2017-07-11T06:02:07.604Z,1003.7
2017-07-11T06:02:48.170Z,1003.7
2017-07-11T06:03:28.230Z,1003.7
2017-07-11T06:04:08.781Z,1003.7
2017-07-11T06:04:49.131Z,1003.7
2017-07-11T06:05:29.694Z,1003.7
2017-07-11T06:06:09.945Z,1003.8
2017-07-11T06:06:50.492Z,1003.7
2017-07-11T06:07:31.056Z,1003.8
2017-07-11T06:08:11.215Z,1003.7
2017-07-11T06:08:51.474Z,1003.8
2017-07-11T06:09:31.630Z,1003.8
2017-07-11T06:10:12.080Z,1003.8
2017-07-11T06:10:52.533Z,1003.8
2017-07-11T06:11:32.991Z,1003.8
2017-07-11T06:12:13.545Z,1003.8
2017-07-11T06:12:53.797Z,1003.8
2017-07-11T06:13:34.058Z,1003.8
2017-07-11T06:14:14.412Z,1003.8
2017-07-11T06:14:54.965Z,1003.9
2017-07-11T06:15:35.418Z,1003.9
2017-07-11T06:16:15.967Z,1003.9
2017-07-11T06:16:56.430Z,1003.9
2017-07-11T06:17:37.196Z,1003.9
2017-07-11T06:18:17.647Z,1003.9
2017-07-11T06:18:57.997Z,1003.9
2017-07-11T06:19:38.359Z,1003.9
2017-07-11T06:20:18.710Z,1004.0
2017-07-11T06:20:59.262Z,1004.0
2017-07-11T06:21:39.816Z,1004.0
2017-07-11T06:22:20.264Z,1004.0
2017-07-11T06:23:00.720Z,1004.0
2017-07-11T06:23:41.070Z,1004.0
2017-07-11T06:24:21.739Z,1004.0
2017-07-11T06:25:02.337Z,1004.0
2017-07-11T06:25:42.588Z,1004.0
2017-07-11T06:26:23.142Z,1004.0
2017-07-11T06:27:03.693Z,1004.0
2017-07-11T06:27:43.751Z,1004.1
2017-07-11T06:28:23.840Z,1004.0
2017-07-11T06:29:04.585Z,1004.0
2017-07-11T06:29:44.935Z,1004.1
2017-07-11T06:30:25.384Z,1004.0
2017-07-11T06:31:05.948Z,1004.1
2017-07-11T06:31:46.704Z,1004.1
2017-07-11T06:32:27.160Z,1004.1
2017-07-11T06:33:07.524Z,1004.0
2017-07-11T06:33:48.184Z,1004.0
2017-07-11T06:34:28.131Z,1004.1
2017-07-11T06:35:08.484Z,1004.1
2017-07-11T06:35:48.948Z,1004.1
2017-07-11T06:36:29.294Z,1004.1
2017-07-11T06:37:09.752Z,1004.1
2017-07-11T06:37:50.591Z,1004.1
2017-07-11T06:38:30.844Z,1004.2
2017-07-11T06:39:11.493Z,1004.2
2017-07-11T06:39:52.140Z,1004.2
2017-07-11T06:40:32.894Z,1004.2
2017-07-11T06:41:13.449Z,1004.1
2017-07-11T06:41:53.807Z,1004.2
2017-07-11T06:42:33.954Z,1004.2
2017-07-11T06:43:14.410Z,1004.2
2017-07-11T06:43:54.861Z,1004.2
2017-07-11T06:44:35.512Z,1004.2
2017-07-11T06:45:16.177Z,1004.2
2017-07-11T06:45:56.539Z,1004.3
2017-07-11T06:46:36.718Z,1004.3
2017-07-11T06:47:16.981Z,1004.3
2017-07-11T06:47:57.048Z,1004.3
2017-07-11T06:48:37.619Z,1004.4
2017-07-11T06:49:18.068Z,1004.3
2017-07-11T06:49:58.820Z,1004.3
2017-07-11T06:50:39.171Z,1004.3
2017-07-11T06:51:19.836Z,1004.3
2017-07-11T06:52:00.617Z,1004.3
2017-07-11T06:52:41.287Z,1004.3
2017-07-11T06:53:21.837Z,1004.4
2017-07-11T06:54:02.286Z,1004.4
2017-07-11T06:54:42.555Z,1004.3
2017-07-11T06:55:23.203Z,1004.3
2017-07-11T06:56:03.267Z,1004.4
2017-07-11T06:56:43.432Z,1004.3
2017-07-11T06:57:23.992Z,1004.4
2017-07-11T06:58:04.345Z,1004.4
2017-07-11T06:58:44.696Z,1004.4
2017-07-11T06:59:25.164Z,1004.4
2017-07-11T07:00:05.712Z,1004.4
2017-07-11T07:00:46.502Z,1004.4
2017-07-11T07:01:26.580Z,1004.4
2017-07-11T07:02:07.036Z,1004.4
2017-07-11T07:02:47.313Z,1004.5
2017-07-11T07:03:27.965Z,1004.5
2017-07-11T07:04:08.430Z,1004.5
2017-07-11T07:04:48.815Z,1004.5
2017-07-11T07:05:28.879Z,1004.5
2017-07-11T07:06:09.539Z,1004.5
2017-07-11T07:06:49.795Z,1004.5
2017-07-11T07:07:30.040Z,1004.5
2017-07-11T07:08:10.288Z,1004.6
2017-07-11T07:08:50.445Z,1004.5
2017-07-11T07:09:30.901Z,1004.5
2017-07-11T07:10:11.448Z,1004.5
2017-07-11T07:10:51.998Z,1004.6
2017-07-11T07:11:32.775Z,1004.5
2017-07-11T07:12:13.017Z,1004.5
2017-07-11T07:12:53.577Z,1004.6
2017-07-11T07:13:33.919Z,1004.5
2017-07-11T07:14:14.201Z,1004.5
2017-07-11T07:14:54.555Z,1004.5
2017-07-11T07:15:34.808Z,1004.5
2017-07-11T07:16:15.470Z,1004.6
2017-07-11T07:16:56.221Z,1004.5
2017-07-11T07:17:36.874Z,1004.6
2017-07-11T07:18:17.331Z,1004.5
2017-07-11T07:18:57.896Z,1004.6
2017-07-11T07:19:38.249Z,1004.6
2017-07-11T07:20:18.726Z,1004.6
2017-07-11T07:20:59.180Z,1004.6
2017-07-11T07:21:39.437Z,1004.6
2017-07-11T07:22:22.253Z,1004.6
2017-07-11T07:23:02.606Z,1004.6
2017-07-11T07:23:42.892Z,1004.6
2017-07-11T07:24:23.365Z,1004.6
2017-07-11T07:25:03.531Z,1004.6
2017-07-11T07:25:43.884Z,1004.6
2017-07-11T07:26:24.070Z,1004.6
2017-07-11T07:27:04.828Z,1004.6
2017-07-11T07:27:45.092Z,1004.5
2017-07-11T07:28:25.540Z,1004.6
2017-07-11T07:29:05.700Z,1004.6
2017-07-11T07:29:46.044Z,1004.6
2017-07-11T07:30:26.705Z,1004.6
2017-07-11T07:31:06.897Z,1004.5
2017-07-11T07:31:47.292Z,1004.6
2017-07-11T07:32:27.602Z,1004.6
2017-07-11T07:33:08.784Z,1004.6
2017-07-11T07:33:48.841Z,1004.6
2017-07-11T07:34:29.491Z,1004.6
2017-07-11T07:35:10.139Z,1004.7
2017-07-11T07:35:50.525Z,1004.7
2017-07-11T07:36:31.654Z,1004.7
2017-07-11T07:37:12.207Z,1004.6
2017-07-11T07:37:52.769Z,1004.6
2017-07-11T07:38:33.125Z,1004.6
2017-07-11T07:39:13.376Z,1004.6
2017-07-11T07:39:53.732Z,1004.6
2017-07-11T07:40:34.085Z,1004.7
2017-07-11T07:41:14.642Z,1004.7
2017-07-11T07:41:54.607Z,1004.7
2017-07-11T07:42:34.661Z,1004.7
2017-07-11T07:43:14.717Z,1004.6
2017-07-11T07:43:55.283Z,1004.7
2017-07-11T07:44:35.921Z,1004.6
2017-07-11T07:45:16.272Z,1004.7
2017-07-11T07:45:56.937Z,1004.7
2017-07-11T07:46:37.240Z,1004.7
2017-07-11T07:47:17.706Z,1004.6
2017-07-11T07:47:58.051Z,1004.7
2017-07-11T07:48:38.398Z,1004.7
2017-07-11T07:49:18.446Z,1004.6
2017-07-11T07:49:59.011Z,1004.6
2017-07-11T07:50:39.471Z,1004.6
2017-07-11T07:51:19.526Z,1004.6
2017-07-11T07:51:59.976Z,1004.7
2017-07-11T07:52:40.834Z,1004.5
2017-07-11T07:53:21.319Z,1004.7
2017-07-11T07:54:01.685Z,1004.6
2017-07-11T07:54:41.934Z,1004.6
2017-07-11T07:55:22.887Z,1004.7
2017-07-11T07:56:03.033Z,1004.7
2017-07-11T07:56:43.495Z,1004.7
2017-07-11T07:57:23.943Z,1004.7
2017-07-11T07:58:04.601Z,1004.7
2017-07-11T07:58:44.689Z,1004.7
2017-07-11T07:59:25.141Z,1004.7
2017-07-11T08:00:05.685Z,1004.7
2017-07-11T08:00:46.151Z,1004.7
2017-07-11T08:01:27.009Z,1004.7
2017-07-11T08:02:07.660Z,1004.7
2017-07-11T08:02:48.420Z,1004.7
2017-07-11T08:03:28.777Z,1004.8
2017-07-11T08:04:09.236Z,1004.7
2017-07-11T08:04:49.686Z,1004.7
2017-07-11T08:05:30.048Z,1004.8
2017-07-11T08:06:10.610Z,1004.8
2017-07-11T08:06:51.164Z,1004.8
2017-07-11T08:07:31.717Z,1004.8
2017-07-11T08:08:12.569Z,1004.8
2017-07-11T08:08:52.735Z,1004.8
2017-07-11T08:09:33.287Z,1004.8
2017-07-11T08:10:13.761Z,1004.9
2017-07-11T08:10:53.796Z,1004.8
2017-07-11T08:11:33.849Z,1004.8
2017-07-11T08:12:13.901Z,1004.8
2017-07-11T08:12:54.557Z,1004.9
2017-07-11T08:13:35.227Z,1004.8
2017-07-11T08:14:15.585Z,1004.8
2017-07-11T08:14:56.153Z,1004.8
2017-07-11T08:15:36.822Z,1004.8
2017-07-11T08:16:17.597Z,1004.8
2017-07-11T08:16:57.740Z,1004.9
2017-07-11T08:17:37.807Z,1004.9
2017-07-11T08:18:18.363Z,1004.8
2017-07-11T08:18:59.027Z,1004.8
2017-07-11T08:19:39.615Z,1004.8
2017-07-11T08:20:20.073Z,1004.9
2017-07-11T08:21:00.629Z,1004.8
2017-07-11T08:21:40.884Z,1004.9
2017-07-11T08:22:21.247Z,1004.8
2017-07-11T08:23:01.394Z,1004.9
2017-07-11T08:23:41.354Z,1004.9
2017-07-11T08:24:22.133Z,1004.9