createdAt,value
2022-10-04T00:02:23.055Z,7.30
2022-10-04T00:04:57.858Z,7.10
2022-10-04T00:07:27.659Z,6.90
2022-10-04T00:09:58.230Z,6.10
2022-10-04T00:12:28.342Z,6.10
2022-10-04T00:14:59.448Z,6.10
2022-10-04T00:17:29.838Z,6.10
2022-10-04T00:19:58.178Z,6.10
2022-10-04T00:22:28.597Z,6.10
2022-10-04T00:25:20.700Z,6.10
2022-10-04T00:28:28.807Z,4.90
2022-10-04T00:31:25.914Z,4.10
2022-10-04T00:33:57.146Z,3.90
2022-10-04T00:36:39.910Z,3.30
2022-10-04T00:39:43.688Z,3.20
2022-10-04T00:42:42.547Z,3.50
2022-10-04T00:45:34.724Z,2.80
2022-10-04T00:48:32.705Z,3.10
2022-10-04T00:51:19.968Z,3.00
2022-10-04T00:54:02.460Z,2.70
2022-10-04T00:56:37.648Z,2.00
2022-10-04T00:59:18.303Z,2.10
2022-10-04T01:01:46.504Z,2.40
2022-10-04T01:04:28.895Z,2.10
2022-10-04T01:06:59.506Z,1.80
2022-10-04T01:09:27.589Z,1.70
2022-10-04T01:12:00.368Z,2.20
2022-10-04T01:14:35.893Z,1.70
2022-10-04T01:17:04.979Z,1.50
2022-10-04T01:19:34.389Z,1.00
2022-10-04T01:22:11.699Z,1.00
2022-10-04T01:24:41.444Z,1.00
2022-10-04T01:27:33.114Z,1.00
2022-10-04T01:30:01.555Z,1.00
2022-10-04T01:32:31.136Z,1.00
2022-10-04T01:34:59.401Z,1.00
2022-10-04T01:37:27.579Z,1.00
2022-10-04T01:39:57.284Z,1.00
2022-10-04T01:42:28.780Z,1.00
2022-10-04T01:45:00.306Z,1.00
2022-10-04T01:47:36.320Z,1.00
2022-10-04T01:50:07.747Z,1.00
2022-10-04T01:52:37.900Z,1.00
2022-10-04T01:55:10.705Z,1.00
2022-10-04T01:57:41.664Z,1.00
2022-10-04T02:00:12.276Z,1.00
2022-10-04T02:02:44.263Z,1.00
2022-10-04T02:05:16.907Z,1.00
2022-10-04T02:07:45.085Z,1.40
2022-10-04T02:10:19.322Z,1.40
2022-10-04T02:12:49.467Z,1.70
2022-10-04T02:15:17.516Z,2.20
2022-10-04T02:17:45.590Z,2.40
2022-10-04T02:20:17.213Z,2.10
2022-10-04T02:22:45.768Z,2.20
2022-10-04T02:25:15.551Z,2.00
2022-10-04T02:27:43.746Z,2.50
2022-10-04T02:30:13.535Z,2.40
2022-10-04T02:32:58.142Z,2.70
2022-10-04T02:35:27.561Z,3.20
2022-10-04T02:38:05.362Z,4.20
2022-10-04T02:40:40.744Z,4.60
2022-10-04T02:43:13.991Z,4.90
2022-10-04T02:45:48.050Z,5.00
2022-10-04T02:48:31.916Z,5.10
2022-10-04T02:51:06.419Z,5.20
2022-10-04T02:53:39.284Z,5.20
2022-10-04T02:56:11.314Z,5.20
2022-10-04T02:58:39.777Z,5.10
2022-10-04T03:01:08.258Z,5.10
2022-10-04T03:03:37.032Z,5.10
2022-10-04T03:06:07.931Z,5.20
2022-10-04T03:08:45.581Z,5.20
2022-10-04T03:11:15.927Z,5.10
2022-10-04T03:13:47.382Z,5.10
2022-10-04T03:16:15.597Z,5.10
2022-10-04T03:18:43.733Z,5.10
2022-10-04T03:21:14.602Z,5.10
2022-10-04T03:23:42.952Z,5.10
2022-10-04T03:26:21.780Z,5.10
2022-10-04T03:28:50.460Z,5.00
2022-10-04T03:31:19.970Z,5.20
2022-10-04T03:33:48.241Z,5.50
2022-10-04T03:36:18.210Z,5.70
2022-10-04T03:38:46.778Z,5.90
2022-10-04T03:41:14.878Z,6.40
2022-10-04T03:43:46.860Z,7.00
2022-10-04T03:46:15.262Z,7.20
2022-10-04T03:48:46.800Z,7.70
2022-10-04T03:51:18.052Z,7.70
2022-10-04T03:53:47.053Z,8.60
2022-10-04T03:56:18.295Z,9.20
2022-10-04T03:58:47.785Z,9.20
2022-10-04T04:01:25.882Z,9.20
2022-10-04T04:04:00.831Z,9.20
2022-10-04T04:06:31.032Z,9.70
2022-10-04T04:08:59.161Z,9.70
2022-10-04T04:11:28.157Z,9.50
2022-10-04T04:14:03.100Z,9.80
2022-10-04T04:16:31.431Z,9.90
2022-10-04T04:19:02.373Z,9.80
2022-10-04T04:21:30.548Z,9.70
2022-10-04T04:24:00.776Z,9.60
2022-10-04T04:26:36.027Z,10.30
2022-10-04T04:29:08.818Z,10.70
2022-10-04T04:31:41.562Z,11.10
2022-10-04T04:34:18.611Z,11.50
2022-10-04T04:36:46.740Z,11.20
2022-10-04T04:39:36.349Z,11.30
2022-10-04T04:42:16.238Z,11.40
2022-10-04T04:44:50.478Z,11.20
2022-10-04T04:47:34.227Z,10.90
2022-10-04T04:50:07.474Z,10.30
2022-10-04T04:52:35.740Z,10.20
2022-10-04T04:55:04.330Z,10.00
2022-10-04T04:57:33.379Z,9.70
2022-10-04T05:00:03.524Z,9.20
2022-10-04T05:02:35.076Z,9.20
2022-10-04T05:05:21.540Z,8.30
2022-10-04T05:07:50.091Z,8.40
2022-10-04T05:10:32.475Z,8.20
2022-10-04T05:13:01.458Z,8.50
2022-10-04T05:15:34.719Z,8.50
2022-10-04T05:18:03.536Z,8.60
2022-10-04T05:20:35.438Z,8.70
2022-10-04T05:23:03.541Z,8.70
2022-10-04T05:25:33.276Z,8.50
2022-10-04T05:28:01.841Z,9.00
2022-10-04T05:30:53.824Z,8.90
2022-10-04T05:33:27.099Z,9.00
2022-10-04T05:36:22.023Z,9.00
2022-10-04T05:38:53.107Z,9.30
2022-10-04T05:41:30.157Z,9.30
2022-10-04T05:44:02.440Z,9.30
2022-10-04T05:46:32.457Z,9.50
2022-10-04T05:49:04.232Z,9.80
2022-10-04T05:51:37.571Z,10.10
2022-10-04T05:54:05.876Z,10.00
2022-10-04T05:57:05.135Z,10.10
2022-10-04T06:00:06.767Z,10.00
2022-10-04T06:02:57.190Z,10.10
2022-10-04T06:05:29.251Z,10.10
2022-10-04T06:08:00.853Z,10.30
2022-10-04T06:11:18.818Z,10.20
2022-10-04T06:14:05.686Z,9.80
2022-10-04T06:16:46.538Z,9.50
2022-10-04T06:19:39.348Z,9.50
2022-10-04T06:22:16.641Z,9.50
2022-10-04T06:24:47.295Z,9.10
2022-10-04T06:27:18.962Z,8.00
2022-10-04T06:29:50.599Z,6.80
2022-10-04T06:32:48.206Z,6.90
2022-10-04T06:35:32.449Z,5.80
2022-10-04T06:38:24.103Z,4.70
2022-10-04T06:41:31.348Z,2.90
2022-10-04T06:44:55.688Z,1.60
2022-10-04T06:47:36.743Z,1.00
2022-10-04T06:50:16.700Z,1.00
2022-10-04T06:53:25.712Z,1.00
2022-10-04T06:56:28.799Z,1.00
2022-10-04T06:59:32.158Z,1.00
2022-10-04T07:02:03.759Z,1.00
2022-10-04T07:05:03.197Z,1.00
2022-10-04T07:07:35.486Z,1.00
2022-10-04T07:10:26.933Z,1.00
2022-10-04T07:13:05.819Z,1.00
2022-10-04T07:15:42.155Z,1.00
2022-10-04T07:18:14.824Z,1.00
2022-10-04T07:20:42.964Z,1.00
2022-10-04T07:23:15.745Z,1.00
2022-10-04T07:25:47.216Z,1.00
2022-10-04T07:28:35.271Z,1.00
2022-10-04T07:31:06.345Z,1.00
2022-10-04T07:33:36.744Z,1.00
2022-10-04T07:36:07.529Z,1.00
2022-10-04T07:38:38.332Z,1.00
2022-10-04T07:41:10.503Z,1.00
2022-10-04T07:43:48.204Z,1.00
2022-10-04T07:46:20.789Z,1.00
2022-10-04T07:48:49.358Z,1.00
2022-10-04T07:51:24.211Z,1.00
2022-10-04T07:53:55.046Z,1.00
2022-10-04T07:56:28.733Z,1.00
2022-10-04T07:59:15.919Z,1.00
2022-10-04T08:01:47.311Z,1.00
2022-10-04T08:04:31.467Z,1.00
2022-10-04T08:07:01.865Z,1.00
2022-10-04T08:09:38.844Z,1.00
2022-10-04T08:12:17.769Z,1.00
2022-10-04T08:15:29.348Z,1.00
2022-10-04T08:18:02.241Z,1.00
2022-10-04T08:20:37.385Z,1.00
2022-10-04T08:23:17.677Z,1.00
2022-10-04T08:25:54.172Z,1.00
2022-10-04T08:28:48.372Z,1.00
2022-10-04T08:31:26.566Z,1.00
2022-10-04T08:34:12.878Z,1.00
2022-10-04T08:36:51.270Z,1.00
2022-10-04T08:39:30.228Z,1.00
2022-10-04T08:42:50.961Z,1.00
2022-10-04T08:46:01.313Z,1.00
2022-10-04T08:49:17.526Z,1.00
2022-10-04T08:52:30.843Z,1.00
2022-10-04T08:55:31.303Z,1.00
2022-10-04T08:58:39.713Z,1.00
2022-10-04T09:02:06.915Z,1.00
2022-10-04T09:05:18.036Z,1.00
2022-10-04T09:08:38.990Z,1.00
2022-10-04T09:11:42.846Z,1.00
2022-10-04T09:14:35.922Z,1.00
2022-10-04T09:17:22.255Z,1.00
2022-10-04T09:20:09.133Z,1.00
2022-10-04T09:22:48.807Z,1.00
2022-10-04T09:25:58.938Z,1.00
2022-10-04T09:29:13.746Z,1.00
2022-10-04T09:32:49.075Z,1.00
2022-10-04T09:35:40.590Z,1.00
2022-10-04T09:38:40.806Z,1.00
2022-10-04T09:41:32.505Z,1.00
2022-10-04T09:44:47.075Z,1.00
2022-10-04T09:47:31.225Z,1.00
2022-10-04T09:50:40.940Z,1.00
2022-10-04T09:53:28.841Z,1.00
2022-10-04T09:56:20.559Z,1.00
2022-10-04T09:59:08.845Z,1.00
2022-10-04T10:01:40.812Z,1.00
2022-10-04T10:04:42.342Z,1.00
2022-10-04T10:07:37.174Z,1.00
2022-10-04T10:10:33.372Z,1.00
2022-10-04T10:13:39.093Z,1.00
2022-10-04T10:16:19.167Z,1.00
2022-10-04T10:18:57.133Z,1.00
2022-10-04T10:21:34.949Z,1.00
2022-10-04T10:24:32.981Z,1.00
2022-10-04T10:27:23.826Z,1.00
2022-10-04T10:30:20.331Z,1.00
2022-10-04T10:33:42.505Z,1.00
2022-10-04T10:36:25.023Z,1.00
2022-10-04T10:39:18.133Z,1.00
2022-10-04T10:42:14.319Z,1.00
2022-10-04T10:45:15.116Z,1.00
2022-10-04T10:47:48.191Z,1.00
2022-10-04T10:50:55.888Z,1.00
2022-10-04T10:54:07.768Z,1.00
2022-10-04T10:56:45.828Z,1.00
2022-10-04T11:00:05.241Z,1.00
2022-10-04T11:03:23.863Z,1.00
2022-10-04T11:06:15.084Z,1.00
2022-10-04T11:09:28.396Z,1.00
2022-10-04T11:12:29.236Z,1.00
2022-10-04T11:15:39.216Z,1.00
2022-10-04T11:18:57.363Z,1.00
2022-10-04T11:22:08.029Z,1.00
2022-10-04T11:25:14.806Z,1.00
2022-10-04T11:27:49.617Z,1.00
2022-10-04T11:30:24.768Z,1.00
2022-10-04T11:33:22.905Z,1.00
2022-10-04T11:36:24.564Z,1.00
2022-10-04T11:39:24.534Z,1.00
2022-10-04T11:41:56.156Z,1.00
2022-10-04T11:44:52.423Z,1.00
2022-10-04T11:47:34.442Z,1.00
2022-10-04T11:50:29.756Z,1.00
2022-10-04T11:53:35.664Z,1.00
2022-10-04T11:56:17.007Z,1.00
2022-10-04T11:59:01.544Z,1.00
2022-10-04T12:02:02.809Z,1.00
2022-10-04T12:04:57.570Z,1.00
2022-10-04T12:07:34.320Z,1.00
2022-10-04T12:10:16.879Z,1.00
2022-10-04T12:13:19.834Z,1.00
2022-10-04T12:16:05.738Z,1.00
2022-10-04T12:19:16.994Z,1.00
2022-10-04T12:22:05.568Z,1.00
2022-10-04T12:25:09.178Z,1.00
2022-10-04T12:28:19.875Z,1.00
2022-10-04T12:31:10.573Z,1.00
2022-10-04T12:33:43.418Z,1.00
2022-10-04T12:36:25.561Z,1.00
2022-10-04T12:39:28.396Z,1.00
2022-10-04T12:42:08.020Z,1.00
2022-10-04T12:44:47.721Z,1.00
2022-10-04T12:47:49.549Z,1.00
2022-10-04T12:50:27.068Z,1.00
2022-10-04T12:52:59.233Z,1.00
2022-10-04T12:55:52.779Z,1.00
2022-10-04T12:58:24.637Z,1.00
2022-10-04T13:00:52.764Z,1.00
2022-10-04T13:03:35.016Z,1.00
2022-10-04T13:06:10.572Z,1.00
2022-10-04T13:09:00.168Z,1.00
2022-10-04T13:12:00.459Z,1.00
2022-10-04T13:14:44.190Z,1.00
2022-10-04T13:17:34.600Z,1.00
2022-10-04T13:20:39.937Z,1.00
2022-10-04T13:23:13.346Z,1.00
2022-10-04T13:26:18.173Z,1.00
2022-10-04T13:28:52.190Z,1.00
2022-10-04T13:31:24.510Z,1.00
2022-10-04T13:33:58.094Z,1.00
2022-10-04T13:36:31.121Z,1.00
2022-10-04T13:39:25.586Z,1.00
2022-10-04T13:42:11.423Z,1.00
2022-10-04T13:45:29.181Z,1.00
2022-10-04T13:48:21.882Z,1.00
2022-10-04T13:51:03.551Z,1.00
2022-10-04T13:53:55.878Z,1.00
2022-10-04T13:57:06.291Z,1.00
2022-10-04T13:59:42.761Z,1.00
2022-10-04T14:02:54.874Z,1.00
2022-10-04T14:06:06.255Z,1.00
2022-10-04T14:09:07.190Z,1.00
2022-10-04T14:12:47.153Z,1.00
2022-10-04T14:15:57.627Z,1.00
2022-10-04T14:19:04.135Z,1.00
2022-10-04T14:22:26.103Z,1.00
2022-10-04T14:25:41.769Z,1.00
2022-10-04T14:29:00.623Z,1.00
2022-10-04T14:31:47.168Z,1.00
2022-10-04T14:34:55.986Z,1.00
2022-10-04T14:38:02.030Z,1.00
2022-10-04T14:41:12.610Z,1.00
2022-10-04T14:44:13.676Z,1.00
2022-10-04T14:46:51.474Z,1.00
2022-10-04T14:49:26.072Z,1.00
2022-10-04T14:52:08.335Z,1.00
2022-10-04T14:54:48.793Z,1.00
2022-10-04T14:57:20.989Z,1.00
2022-10-04T15:00:16.994Z,1.00
2022-10-04T15:03:05.170Z,1.00
2022-10-04T15:05:44.143Z,1.00
2022-10-04T15:09:07.631Z,1.00
2022-10-04T15:11:41.241Z,1.00
2022-10-04T15:14:28.362Z,1.00
2022-10-04T15:16:58.195Z,1.00
2022-10-04T15:19:29.510Z,1.00
2022-10-04T15:22:05.914Z,1.00
2022-10-04T15:24:47.853Z,1.00
2022-10-04T15:27:52.779Z,1.00
2022-10-04T15:30:30.892Z,1.00
2022-10-04T15:33:20.956Z,1.00
2022-10-04T15:36:10.266Z,1.00
2022-10-04T15:38:44.766Z,1.00
2022-10-04T15:41:19.115Z,1.00
2022-10-04T15:44:15.491Z,1.00
2022-10-04T15:46:47.398Z,1.00
2022-10-04T15:49:26.692Z,1.00
2022-10-04T15:52:58.037Z,1.00
2022-10-04T15:55:34.098Z,1.00
2022-10-04T15:58:33.124Z,1.00
2022-10-04T16:01:21.872Z,1.00
2022-10-04T16:04:09.990Z,1.00
2022-10-04T16:06:46.980Z,1.00
2022-10-04T16:09:23.540Z,1.00
2022-10-04T16:11:59.375Z,1.00
2022-10-04T16:14:59.491Z,1.00
2022-10-04T16:17:58.808Z,1.00
2022-10-04T16:21:01.236Z,1.00
2022-10-04T16:23:32.621Z,1.00
2022-10-04T16:26:03.474Z,1.00
2022-10-04T16:29:00.559Z,1.00
2022-10-04T16:31:48.516Z,1.00
2022-10-04T16:34:41.663Z,1.00
2022-10-04T16:37:19.082Z,1.00
2022-10-04T16:40:06.117Z,1.00
2022-10-04T16:42:50.842Z,1.00
2022-10-04T16:45:45.288Z,1.00
2022-10-04T16:48:39.995Z,1.00
2022-10-04T16:51:42.239Z,1.00
2022-10-04T16:54:32.797Z,1.00
2022-10-04T16:57:23.275Z,1.00
2022-10-04T16:59:56.469Z,1.00
2022-10-04T17:03:02.385Z,1.00
2022-10-04T17:05:50.038Z,1.00
2022-10-04T17:08:46.764Z,1.00
2022-10-04T17:11:41.727Z,1.00
2022-10-04T17:14:46.364Z,1.00
2022-10-04T17:17:25.613Z,1.00
2022-10-04T17:20:04.594Z,1.00
2022-10-04T17:22:52.778Z,1.00
2022-10-04T17:25:34.807Z,1.00
2022-10-04T17:28:16.922Z,1.00
2022-10-04T17:30:50.605Z,1.00
2022-10-04T17:33:29.291Z,1.00
2022-10-04T17:36:14.234Z,1.00
2022-10-04T17:38:53.203Z,1.00
2022-10-04T17:41:32.984Z,1.00
2022-10-04T17:44:28.768Z,1.00
2022-10-04T17:47:01.611Z,1.00
2022-10-04T17:49:59.500Z,1.00
2022-10-04T17:52:52.806Z,1.00
2022-10-04T17:55:28.976Z,1.00
2022-10-04T17:58:01.082Z,1.00
2022-10-04T18:00:31.107Z,1.00
2022-10-04T18:03:11.604Z,1.00
2022-10-04T18:05:49.113Z,1.00
2022-10-04T18:08:22.624Z,1.00
2022-10-04T18:10:54.241Z,1.00
2022-10-04T18:13:30.047Z,1.00
2022-10-04T18:16:04.219Z,1.00
2022-10-04T18:18:40.763Z,1.00
2022-10-04T18:21:23.185Z,1.00
2022-10-04T18:23:57.057Z,1.00
2022-10-04T18:26:30.049Z,1.00
2022-10-04T18:29:00.279Z,1.00
2022-10-04T18:31:38.950Z,1.00
2022-10-04T18:34:20.663Z,1.00
2022-10-04T18:37:05.604Z,1.00
2022-10-04T18:39:45.602Z,1.00
2022-10-04T18:42:23.521Z,1.00
2022-10-04T18:44:59.186Z,1.00
2022-10-04T18:47:35.374Z,1.00
2022-10-04T18:50:15.461Z,1.00
2022-10-04T18:52:52.477Z,1.00
2022-10-04T18:55:30.406Z,1.00
2022-10-04T18:58:23.984Z,1.00
2022-10-04T19:01:13.610Z,1.00
2022-10-04T19:03:45.659Z,1.00
2022-10-04T19:06:18.329Z,1.00
2022-10-04T19:08:53.662Z,1.00
2022-10-04T19:11:26.221Z,1.00
2022-10-04T19:13:58.888Z,1.00
2022-10-04T19:16:37.334Z,1.00
2022-10-04T19:19:33.762Z,1.00
2022-10-04T19:22:03.995Z,1.00
2022-10-04T19:25:11.644Z,1.00
2022-10-04T19:27:45.609Z,1.00
2022-10-04T19:30:20.280Z,1.00
2022-10-04T19:33:03.142Z,1.00
2022-10-04T19:35:44.536Z,1.00
2022-10-04T19:38:26.618Z,1.00
2022-10-04T19:41:01.068Z,1.00
2022-10-04T19:43:34.963Z,1.00
2022-10-04T19:46:11.976Z,1.00
2022-10-04T19:48:50.504Z,1.00
2022-10-04T19:51:24.380Z,1.00
2022-10-04T19:53:57.975Z,1.00
2022-10-04T19:56:30.266Z,1.00
2022-10-04T19:59:04.884Z,1.00
2022-10-04T20:01:35.335Z,1.00
2022-10-04T20:04:23.476Z,1.00
2022-10-04T20:06:56.878Z,1.00
2022-10-04T20:09:31.643Z,1.00
2022-10-04T20:12:00.334Z,1.00
2022-10-04T20:15:16.517Z,1.00
2022-10-04T20:17:47.714Z,1.00
2022-10-04T20:20:17.921Z,1.00
2022-10-04T20:22:57.325Z,1.00
2022-10-04T20:26:04.031Z,1.00
2022-10-04T20:28:43.840Z,1.00
2022-10-04T20:31:29.346Z,1.00
2022-10-04T20:34:35.596Z,1.00
2022-10-04T20:37:04.352Z,1.00
2022-10-04T20:39:57.007Z,1.00
2022-10-04T20:42:36.813Z,1.00
2022-10-04T20:45:30.641Z,1.00
2022-10-04T20:47:59.855Z,1.00
2022-10-04T20:50:38.509Z,1.00
2022-10-04T20:53:13.904Z,1.00
2022-10-04T20:55:44.328Z,1.00
2022-10-04T20:58:32.286Z,1.00
2022-10-04T21:01:14.072Z,1.00
2022-10-04T21:03:42.524Z,1.00
2022-10-04T21:06:13.684Z,1.00
2022-10-04T21:08:42.340Z,1.00
2022-10-04T21:11:20.435Z,1.00
2022-10-04T21:14:00.672Z,1.00
2022-10-04T21:16:45.052Z,1.00
2022-10-04T21:19:46.769Z,1.00
2022-10-04T21:22:39.096Z,1.00
2022-10-04T21:25:32.142Z,1.00
2022-10-04T21:28:45.674Z,1.00
2022-10-04T21:31:14.086Z,1.00
2022-10-04T21:33:42.832Z,1.00
2022-10-04T21:36:11.283Z,1.00
2022-10-04T21:38:41.381Z,1.00
2022-10-04T21:41:10.146Z,1.00
2022-10-04T21:43:38.927Z,1.00
2022-10-04T21:46:07.724Z,1.00
2022-10-04T21:48:36.892Z,1.00
2022-10-04T21:51:05.585Z,1.00
2022-10-04T21:53:34.024Z,1.00
2022-10-04T21:56:04.379Z,1.00
2022-10-04T21:58:33.064Z,1.00
2022-10-04T22:01:01.837Z,1.00
2022-10-04T22:03:30.816Z,1.00
2022-10-04T22:05:59.217Z,1.00
2022-10-04T22:08:28.228Z,1.00
2022-10-04T22:10:57.833Z,1.00
2022-10-04T22:13:28.014Z,1.00
2022-10-04T22:15:56.526Z,1.00
2022-10-04T22:18:24.976Z,1.00
2022-10-04T22:20:53.404Z,1.00
2022-10-04T22:23:23.444Z,1.00
2022-10-04T22:25:52.152Z,1.00
2022-10-04T22:28:23.717Z,1.00
2022-10-04T22:30:55.914Z,1.00
2022-10-04T22:33:32.841Z,1.00
2022-10-04T22:36:06.139Z,1.00
2022-10-04T22:38:34.520Z,1.00
2022-10-04T22:41:02.918Z,1.00
2022-10-04T22:43:31.420Z,1.00
2022-10-04T22:46:01.699Z,1.00
2022-10-04T22:48:30.601Z,1.00
2022-10-04T22:50:59.300Z,1.00
2022-10-04T22:53:28.894Z,1.00
2022-10-04T22:55:58.249Z,1.00
2022-10-04T22:58:28.521Z,1.00
2022-10-04T23:00:57.635Z,1.00
2022-10-04T23:03:31.755Z,1.00
2022-10-04T23:06:00.960Z,1.00
2022-10-04T23:08:29.858Z,1.00
2022-10-04T23:10:59.944Z,1.00
2022-10-04T23:13:29.314Z,1.00
2022-10-04T23:15:59.151Z,1.00
2022-10-04T23:18:29.122Z,1.00
2022-10-04T23:20:59.551Z,1.00
2022-10-04T23:23:28.349Z,1.00
2022-10-04T23:25:56.572Z,1.00
2022-10-04T23:28:24.719Z,1.00
2022-10-04T23:31:02.054Z,1.00
2022-10-04T23:33:31.565Z,1.00
2022-10-04T23:35:59.655Z,1.00
2022-10-04T23:38:27.764Z,1.00
2022-10-04T23:40:55.867Z,1.00
2022-10-04T23:43:25.631Z,1.00
2022-10-04T23:45:53.975Z,1.00
2022-10-04T23:48:23.883Z,1.00
2022-10-04T23:50:53.848Z,1.00
2022-10-04T23:53:26.508Z,1.00
2022-10-04T23:55:55.450Z,1.00
2022-10-04T23:58:25.199Z,1.00
