createdAt,value
2023-03-25T00:01:25.844Z,100.00
2023-03-25T00:03:54.743Z,100.00
2023-03-25T00:06:23.153Z,100.00
2023-03-25T00:08:52.118Z,100.00
2023-03-25T00:11:20.601Z,100.00
2023-03-25T00:13:49.316Z,100.00
2023-03-25T00:16:20.342Z,100.00
2023-03-25T00:18:50.097Z,100.00
2023-03-25T00:21:19.108Z,100.00
2023-03-25T00:23:48.100Z,100.00
2023-03-25T00:26:16.561Z,100.00
2023-03-25T00:28:44.992Z,100.00
2023-03-25T00:31:15.888Z,100.00
2023-03-25T00:33:46.071Z,100.00
2023-03-25T00:36:15.302Z,100.00
2023-03-25T00:38:45.864Z,100.00
2023-03-25T00:41:23.456Z,100.00
2023-03-25T00:43:54.099Z,100.00
2023-03-25T00:46:23.330Z,100.00
2023-03-25T00:48:54.410Z,100.00
2023-03-25T00:51:24.386Z,100.00
2023-03-25T00:53:54.509Z,100.00
2023-03-25T00:56:23.739Z,100.00
2023-03-25T00:58:53.217Z,100.00
2023-03-25T01:01:27.526Z,100.00
2023-03-25T01:03:59.615Z,100.00
2023-03-25T01:06:30.364Z,100.00
2023-03-25T01:08:59.634Z,100.00
2023-03-25T01:11:31.095Z,100.00
2023-03-25T01:14:00.923Z,100.00
2023-03-25T01:16:30.465Z,100.00
2023-03-25T01:19:00.477Z,100.00
2023-03-25T01:21:29.055Z,100.00
2023-03-25T01:23:57.720Z,100.00
2023-03-25T01:26:26.283Z,100.00
2023-03-25T01:28:54.979Z,100.00
2023-03-25T01:31:26.230Z,100.00
2023-03-25T01:33:55.011Z,100.00
2023-03-25T01:36:25.957Z,100.00
2023-03-25T01:38:54.617Z,100.00
2023-03-25T01:41:23.953Z,100.00
2023-03-25T01:44:07.037Z,100.00
2023-03-25T01:46:36.225Z,100.00
2023-03-25T01:49:08.456Z,100.00
2023-03-25T01:51:41.877Z,100.00
2023-03-25T01:54:12.951Z,100.00
2023-03-25T01:56:43.063Z,100.00
2023-03-25T01:59:12.316Z,100.00
2023-03-25T02:01:40.611Z,100.00
2023-03-25T02:04:12.273Z,100.00
2023-03-25T02:06:45.613Z,100.00
2023-03-25T02:09:17.983Z,100.00
2023-03-25T02:11:46.812Z,100.00
2023-03-25T02:14:19.178Z,100.00
2023-03-25T02:16:59.624Z,100.00
2023-03-25T02:20:09.379Z,100.00
2023-03-25T02:22:59.632Z,100.00
2023-03-25T02:26:00.781Z,100.00
2023-03-25T02:28:37.188Z,100.00
2023-03-25T02:31:33.806Z,100.00
2023-03-25T02:34:37.982Z,100.00
2023-03-25T02:37:26.579Z,100.00
2023-03-25T02:40:02.069Z,100.00
2023-03-25T02:42:36.201Z,100.00
2023-03-25T02:45:10.630Z,100.00
2023-03-25T02:47:46.039Z,100.00
2023-03-25T02:50:18.437Z,100.00
2023-03-25T02:52:49.439Z,100.00
2023-03-25T02:55:23.071Z,100.00
2023-03-25T02:57:54.852Z,100.00
2023-03-25T03:00:28.704Z,100.00
2023-03-25T03:03:00.962Z,100.00
2023-03-25T03:05:33.598Z,100.00
2023-03-25T03:08:19.756Z,100.00
2023-03-25T03:10:57.419Z,100.00
2023-03-25T03:13:36.596Z,100.00
2023-03-25T03:16:14.330Z,100.00
2023-03-25T03:18:51.771Z,100.00
2023-03-25T03:21:25.023Z,100.00
2023-03-25T03:24:02.357Z,100.00
2023-03-25T03:26:39.717Z,100.00
2023-03-25T03:29:14.838Z,100.00
2023-03-25T03:32:05.837Z,100.00
2023-03-25T03:34:45.196Z,100.00
2023-03-25T03:37:16.942Z,100.00
2023-03-25T03:39:49.061Z,100.00
2023-03-25T03:42:24.402Z,100.00
2023-03-25T03:44:57.438Z,100.00
2023-03-25T03:47:29.994Z,100.00
2023-03-25T03:50:01.707Z,100.00
2023-03-25T03:52:34.681Z,100.00
2023-03-25T03:55:10.914Z,100.00
2023-03-25T03:57:46.978Z,100.00
2023-03-25T04:00:21.310Z,100.00
2023-03-25T04:02:52.248Z,100.00
2023-03-25T04:05:24.596Z,100.00
2023-03-25T04:07:59.069Z,100.00
2023-03-25T04:10:39.498Z,100.00
2023-03-25T04:13:14.120Z,100.00
2023-03-25T04:15:44.133Z,100.00
2023-03-25T04:18:12.535Z,100.00
2023-03-25T04:20:45.018Z,100.00
2023-03-25T04:23:16.192Z,100.00
2023-03-25T04:25:47.935Z,100.00
2023-03-25T04:28:18.240Z,100.00
2023-03-25T04:30:46.986Z,100.00
2023-03-25T04:33:15.917Z,100.00
2023-03-25T04:35:45.882Z,100.00
2023-03-25T04:38:18.255Z,100.00
2023-03-25T04:40:48.060Z,100.00
2023-03-25T04:43:18.886Z,100.00
2023-03-25T04:45:55.006Z,100.00
2023-03-25T04:48:30.352Z,100.00
2023-03-25T04:50:59.342Z,100.00
2023-03-25T04:53:28.047Z,100.00
2023-03-25T04:55:57.582Z,100.00
2023-03-25T04:58:27.418Z,100.00
2023-03-25T05:00:56.388Z,100.00
2023-03-25T05:03:25.144Z,100.00
2023-03-25T05:05:54.085Z,100.00
2023-03-25T05:08:23.045Z,100.00
2023-03-25T05:10:52.688Z,100.00
2023-03-25T05:13:21.629Z,100.00
2023-03-25T05:15:52.192Z,100.00
2023-03-25T05:18:22.084Z,100.00
2023-03-25T05:20:51.567Z,100.00
2023-03-25T05:23:22.187Z,100.00
2023-03-25T05:25:52.381Z,100.00
2023-03-25T05:28:21.635Z,100.00
2023-03-25T05:30:52.053Z,100.00
2023-03-25T05:33:21.975Z,100.00
2023-03-25T05:35:51.120Z,100.00
2023-03-25T05:38:20.117Z,100.00
2023-03-25T05:40:50.093Z,100.00
2023-03-25T05:43:23.274Z,100.00
2023-03-25T05:45:53.510Z,100.00
2023-03-25T05:48:22.398Z,100.00
2023-03-25T05:50:51.281Z,100.00
2023-03-25T05:53:20.870Z,100.00
2023-03-25T05:55:52.393Z,100.00
2023-03-25T05:58:21.600Z,100.00
2023-03-25T06:00:50.584Z,100.00
2023-03-25T06:03:26.235Z,100.00
2023-03-25T06:05:55.410Z,100.00
2023-03-25T06:08:26.352Z,100.00
2023-03-25T06:10:59.304Z,100.00
2023-03-25T06:13:28.166Z,100.00
2023-03-25T06:15:57.522Z,100.00
2023-03-25T06:18:27.471Z,100.00
2023-03-25T06:20:57.892Z,100.00
2023-03-25T06:23:26.601Z,100.00
2023-03-25T06:25:56.076Z,100.00
2023-03-25T06:28:26.431Z,100.00
2023-03-25T06:30:55.021Z,100.00
2023-03-25T06:33:43.301Z,100.00
2023-03-25T06:36:15.586Z,100.00
2023-03-25T06:38:44.205Z,100.00
2023-03-25T06:41:15.783Z,100.00
2023-03-25T06:43:44.667Z,100.00
2023-03-25T06:46:32.722Z,100.00
2023-03-25T06:49:27.910Z,100.00
2023-03-25T06:52:00.118Z,100.00
2023-03-25T06:54:29.658Z,100.00
2023-03-25T06:56:58.443Z,100.00
2023-03-25T06:59:28.554Z,100.00
2023-03-25T07:01:56.992Z,100.00
2023-03-25T07:04:25.978Z,100.00
2023-03-25T07:06:56.024Z,100.00
2023-03-25T07:09:28.017Z,100.00
2023-03-25T07:11:56.610Z,100.00
2023-03-25T07:14:25.275Z,100.00
2023-03-25T07:16:53.972Z,100.00
2023-03-25T07:19:22.564Z,100.00
2023-03-25T07:21:51.088Z,100.00
2023-03-25T07:24:19.482Z,100.00
2023-03-25T07:26:49.733Z,100.00
2023-03-25T07:29:21.747Z,100.00
2023-03-25T07:31:50.672Z,100.00
2023-03-25T07:34:19.274Z,100.00
2023-03-25T07:36:48.087Z,100.00
2023-03-25T07:39:16.479Z,100.00
2023-03-25T07:41:46.639Z,100.00
2023-03-25T07:44:31.329Z,100.00
2023-03-25T07:46:59.920Z,100.00
2023-03-25T07:49:28.794Z,100.00
2023-03-25T07:51:57.259Z,100.00
2023-03-25T07:54:26.137Z,100.00
2023-03-25T07:56:55.607Z,100.00
2023-03-25T07:59:24.359Z,100.00
2023-03-25T08:01:54.546Z,100.00
2023-03-25T08:04:23.235Z,100.00
2023-03-25T08:06:51.884Z,100.00
2023-03-25T08:09:20.307Z,100.00
2023-03-25T08:11:49.294Z,100.00
2023-03-25T08:14:17.922Z,100.00
2023-03-25T08:16:46.808Z,100.00
2023-03-25T08:19:16.887Z,100.00
2023-03-25T08:21:45.535Z,100.00
2023-03-25T08:24:16.217Z,100.00
2023-03-25T08:26:45.119Z,100.00
2023-03-25T08:29:14.928Z,100.00
2023-03-25T08:31:47.166Z,100.00
2023-03-25T08:34:18.099Z,100.00
2023-03-25T08:36:46.933Z,100.00
2023-03-25T08:39:17.550Z,100.00
2023-03-25T08:41:46.863Z,100.00
2023-03-25T08:44:15.626Z,100.00
2023-03-25T08:46:44.389Z,100.00
2023-03-25T08:49:13.253Z,100.00
2023-03-25T08:51:43.144Z,100.00
2023-03-25T08:54:11.830Z,100.00
2023-03-25T08:56:41.642Z,100.00
2023-03-25T08:59:11.681Z,100.00
2023-03-25T09:01:40.482Z,100.00
2023-03-25T09:04:09.145Z,100.00
2023-03-25T09:06:48.078Z,100.00
2023-03-25T09:09:20.454Z,100.00
2023-03-25T09:11:49.226Z,98.18
2023-03-25T09:14:18.147Z,98.38
2023-03-25T09:16:48.326Z,97.63
2023-03-25T09:19:17.270Z,97.56
2023-03-25T09:21:46.460Z,96.85
2023-03-25T09:24:15.316Z,96.93
2023-03-25T09:26:46.454Z,96.39
2023-03-25T09:29:15.281Z,95.89
2023-03-25T09:31:44.040Z,94.77
2023-03-25T09:34:14.091Z,94.15
2023-03-25T09:36:45.907Z,94.97
2023-03-25T09:39:14.799Z,95.12
2023-03-25T09:42:03.055Z,92.47
2023-03-25T09:44:36.839Z,94.04
2023-03-25T09:47:06.087Z,93.44
2023-03-25T09:49:40.349Z,92.61
2023-03-25T09:52:16.807Z,92.16
2023-03-25T09:54:51.568Z,92.56
2023-03-25T09:57:29.480Z,91.77
2023-03-25T10:00:01.630Z,91.64
2023-03-25T10:02:41.261Z,90.21
2023-03-25T10:05:30.551Z,86.51
2023-03-25T10:08:13.700Z,88.75
2023-03-25T10:10:52.749Z,88.03
2023-03-25T10:13:29.051Z,86.45
2023-03-25T10:16:03.537Z,85.90
2023-03-25T10:18:50.245Z,81.17
2023-03-25T10:21:25.330Z,84.73
2023-03-25T10:24:04.330Z,84.76
2023-03-25T10:26:41.861Z,82.94
2023-03-25T10:29:17.357Z,81.91
2023-03-25T10:31:53.507Z,80.86
2023-03-25T10:34:27.774Z,81.06
2023-03-25T10:36:58.481Z,79.88
2023-03-25T10:39:40.097Z,76.92
2023-03-25T10:42:21.398Z,71.54
2023-03-25T10:44:52.043Z,73.18
2023-03-25T10:47:25.045Z,72.93
2023-03-25T10:49:54.454Z,72.62
2023-03-25T10:52:23.590Z,72.96
2023-03-25T10:54:56.533Z,70.32
2023-03-25T10:57:29.196Z,72.20
2023-03-25T11:00:11.767Z,66.54
2023-03-25T11:02:41.366Z,72.17
2023-03-25T11:05:11.814Z,74.36
2023-03-25T11:07:43.543Z,74.40
2023-03-25T11:10:24.952Z,69.17
2023-03-25T11:12:58.514Z,71.38
2023-03-25T11:15:35.002Z,68.04
2023-03-25T11:18:08.417Z,68.61
2023-03-25T11:20:40.230Z,69.19
2023-03-25T11:23:16.033Z,69.26
2023-03-25T11:25:45.272Z,68.44
2023-03-25T11:28:19.856Z,68.16
2023-03-25T11:31:10.511Z,68.88
2023-03-25T11:33:40.407Z,67.93
2023-03-25T11:36:22.091Z,63.92
2023-03-25T11:38:57.430Z,61.37
2023-03-25T11:41:31.929Z,59.70
2023-03-25T11:44:01.270Z,58.91
2023-03-25T11:46:34.318Z,57.56
2023-03-25T11:49:12.217Z,56.71
2023-03-25T11:51:41.603Z,56.84
2023-03-25T11:54:15.753Z,55.18
2023-03-25T11:56:46.213Z,56.40
2023-03-25T11:59:24.227Z,55.31
2023-03-25T12:02:03.714Z,55.78
2023-03-25T12:04:34.237Z,64.00
2023-03-25T12:07:08.768Z,66.45
2023-03-25T12:09:38.702Z,68.36
2023-03-25T12:12:35.197Z,64.21
2023-03-25T12:15:18.323Z,69.14
2023-03-25T12:18:00.711Z,70.63
2023-03-25T12:20:38.456Z,70.90
2023-03-25T12:23:21.381Z,68.42
2023-03-25T12:26:01.207Z,69.65
2023-03-25T12:29:01.824Z,68.38
2023-03-25T12:31:42.904Z,66.57
2023-03-25T12:34:26.121Z,62.67
2023-03-25T12:37:07.328Z,60.71
2023-03-25T12:39:52.341Z,60.27
2023-03-25T12:42:34.092Z,60.34
2023-03-25T12:45:21.147Z,58.16
2023-03-25T12:47:56.998Z,60.44
2023-03-25T12:50:39.163Z,59.28
2023-03-25T12:53:26.203Z,61.30
2023-03-25T12:56:08.170Z,61.42
2023-03-25T12:59:02.501Z,61.14
2023-03-25T13:01:41.622Z,68.07
2023-03-25T13:04:27.005Z,70.80
2023-03-25T13:07:02.104Z,71.73
2023-03-25T13:09:36.564Z,75.21
2023-03-25T13:12:12.655Z,76.98
2023-03-25T13:14:46.226Z,78.00
2023-03-25T13:17:28.419Z,78.30
2023-03-25T13:20:07.487Z,81.21
2023-03-25T13:22:44.286Z,82.93
2023-03-25T13:25:21.836Z,83.67
2023-03-25T13:27:53.414Z,83.56
2023-03-25T13:30:32.164Z,83.08
2023-03-25T13:33:08.299Z,83.56
2023-03-25T13:35:44.466Z,83.44
2023-03-25T13:38:20.816Z,83.63
2023-03-25T13:40:56.044Z,84.84
2023-03-25T13:43:33.666Z,87.28
2023-03-25T13:46:09.569Z,90.29
2023-03-25T13:48:43.447Z,92.36
2023-03-25T13:51:12.302Z,94.81
2023-03-25T13:53:47.715Z,97.86
2023-03-25T13:56:35.911Z,100.00
2023-03-25T13:59:24.339Z,100.00
2023-03-25T14:02:31.306Z,100.00
2023-03-25T14:05:26.822Z,100.00
2023-03-25T14:08:26.592Z,100.00
2023-03-25T14:11:10.363Z,100.00
2023-03-25T14:13:42.168Z,100.00
2023-03-25T14:16:15.619Z,100.00
2023-03-25T14:18:47.372Z,100.00
2023-03-25T14:21:31.699Z,100.00
2023-03-25T14:24:11.501Z,100.00
2023-03-25T14:26:48.299Z,100.00
2023-03-25T14:29:26.564Z,100.00
2023-03-25T14:32:03.664Z,100.00
2023-03-25T14:34:32.872Z,100.00
2023-03-25T14:37:27.321Z,100.00
2023-03-25T14:39:59.782Z,100.00
2023-03-25T14:42:32.252Z,100.00
2023-03-25T14:45:50.146Z,100.00
2023-03-25T14:48:26.951Z,100.00
2023-03-25T14:51:23.712Z,100.00
2023-03-25T14:53:56.170Z,100.00
2023-03-25T14:56:27.561Z,100.00
2023-03-25T14:59:00.125Z,100.00
2023-03-25T15:01:34.510Z,100.00
2023-03-25T15:04:17.658Z,100.00
2023-03-25T15:06:49.279Z,100.00
2023-03-25T15:09:20.556Z,100.00
2023-03-25T15:11:56.860Z,100.00
2023-03-25T15:14:31.051Z,100.00
2023-03-25T15:17:03.304Z,100.00
2023-03-25T15:20:15.697Z,100.00
2023-03-25T15:22:44.350Z,100.00
2023-03-25T15:25:20.724Z,100.00
2023-03-25T15:28:12.130Z,100.00
2023-03-25T15:31:22.799Z,100.00
2023-03-25T15:34:12.423Z,100.00
2023-03-25T15:36:55.045Z,100.00
2023-03-25T15:39:37.274Z,100.00
2023-03-25T15:42:22.517Z,100.00
2023-03-25T15:45:12.631Z,100.00
2023-03-25T15:48:00.079Z,100.00
2023-03-25T15:50:41.962Z,100.00
2023-03-25T15:53:42.972Z,100.00
2023-03-25T15:56:14.975Z,100.00
2023-03-25T15:58:52.308Z,100.00
2023-03-25T16:01:28.575Z,100.00
2023-03-25T16:04:06.807Z,100.00
2023-03-25T16:06:42.098Z,100.00
2023-03-25T16:09:16.146Z,100.00
2023-03-25T16:11:44.616Z,100.00
2023-03-25T16:14:15.058Z,100.00
2023-03-25T16:16:48.353Z,100.00
2023-03-25T16:19:21.319Z,100.00
2023-03-25T16:21:51.470Z,100.00
2023-03-25T16:24:25.048Z,100.00
2023-03-25T16:26:53.949Z,100.00
2023-03-25T16:29:25.059Z,100.00
2023-03-25T16:31:57.541Z,100.00
2023-03-25T16:34:29.407Z,100.00
2023-03-25T16:36:57.932Z,100.00
2023-03-25T16:39:28.409Z,100.00
2023-03-25T16:42:02.700Z,100.00
2023-03-25T16:44:31.463Z,100.00
2023-03-25T16:47:02.259Z,100.00
2023-03-25T16:49:34.154Z,100.00
2023-03-25T16:52:03.331Z,100.00
2023-03-25T16:54:37.916Z,100.00
2023-03-25T16:57:08.674Z,100.00
2023-03-25T16:59:39.457Z,100.00
2023-03-25T17:02:26.010Z,100.00
2023-03-25T17:04:58.824Z,100.00
2023-03-25T17:07:30.665Z,100.00
2023-03-25T17:10:00.829Z,100.00
2023-03-25T17:12:30.855Z,100.00
2023-03-25T17:15:09.407Z,100.00
2023-03-25T17:17:43.710Z,100.00
2023-03-25T17:20:19.601Z,100.00
2023-03-25T17:23:04.487Z,100.00
2023-03-25T17:25:36.585Z,100.00
2023-03-25T17:28:21.271Z,100.00
2023-03-25T17:30:50.357Z,100.00
2023-03-25T17:33:21.881Z,100.00
2023-03-25T17:35:57.206Z,100.00
2023-03-25T17:38:28.428Z,100.00
2023-03-25T17:41:06.549Z,100.00
2023-03-25T17:43:37.746Z,100.00
2023-03-25T17:46:07.740Z,100.00
2023-03-25T17:48:36.825Z,100.00
2023-03-25T17:51:07.191Z,100.00
2023-03-25T17:53:35.643Z,100.00
2023-03-25T17:56:06.004Z,100.00
2023-03-25T17:58:34.537Z,100.00
2023-03-25T18:01:03.035Z,100.00
2023-03-25T18:03:33.483Z,100.00
2023-03-25T18:06:02.602Z,100.00
2023-03-25T18:08:33.559Z,100.00
2023-03-25T18:11:02.330Z,100.00
2023-03-25T18:13:31.254Z,100.00
2023-03-25T18:16:00.401Z,100.00
2023-03-25T18:18:28.979Z,100.00
2023-03-25T18:20:59.847Z,100.00
2023-03-25T18:23:28.486Z,100.00
2023-03-25T18:26:00.264Z,100.00
2023-03-25T18:28:29.194Z,100.00
2023-03-25T18:30:59.695Z,100.00
2023-03-25T18:33:32.827Z,100.00
2023-03-25T18:36:01.558Z,100.00
2023-03-25T18:38:31.038Z,100.00
2023-03-25T18:41:01.236Z,100.00
2023-03-25T18:43:29.511Z,100.00
2023-03-25T18:45:58.669Z,100.00
2023-03-25T18:48:27.605Z,100.00
2023-03-25T18:50:58.781Z,100.00
2023-03-25T18:53:30.544Z,100.00
2023-03-25T18:56:02.765Z,100.00
2023-03-25T18:58:34.124Z,100.00
2023-03-25T19:01:05.067Z,100.00
2023-03-25T19:03:39.139Z,100.00
2023-03-25T19:06:11.814Z,100.00
2023-03-25T19:08:43.582Z,100.00
2023-03-25T19:11:21.888Z,100.00
2023-03-25T19:13:52.819Z,100.00
2023-03-25T19:16:24.890Z,100.00
2023-03-25T19:18:53.395Z,100.00
2023-03-25T19:21:22.005Z,100.00
2023-03-25T19:23:52.515Z,100.00
2023-03-25T19:26:22.805Z,100.00
2023-03-25T19:28:52.974Z,100.00
2023-03-25T19:31:23.463Z,100.00
2023-03-25T19:33:53.574Z,100.00
2023-03-25T19:36:26.128Z,100.00
2023-03-25T19:38:58.883Z,100.00
2023-03-25T19:41:29.097Z,100.00
2023-03-25T19:43:57.841Z,100.00
2023-03-25T19:46:29.209Z,100.00
2023-03-25T19:48:59.165Z,100.00
2023-03-25T19:51:30.042Z,100.00
2023-03-25T19:53:59.609Z,100.00
2023-03-25T19:56:32.424Z,100.00
2023-03-25T19:59:03.360Z,100.00
2023-03-25T20:01:32.799Z,100.00
2023-03-25T20:04:01.849Z,100.00
2023-03-25T20:06:33.130Z,100.00
2023-03-25T20:09:02.685Z,100.00
2023-03-25T20:11:34.033Z,100.00
2023-03-25T20:14:03.373Z,100.00
2023-03-25T20:16:32.360Z,100.00
2023-03-25T20:19:02.144Z,100.00
2023-03-25T20:21:30.913Z,100.00
2023-03-25T20:24:00.265Z,100.00
2023-03-25T20:26:29.175Z,100.00
2023-03-25T20:29:03.107Z,100.00
2023-03-25T20:31:34.822Z,100.00
2023-03-25T20:34:05.346Z,100.00
2023-03-25T20:36:35.078Z,100.00
2023-03-25T20:39:06.027Z,100.00
2023-03-25T20:41:35.245Z,100.00
2023-03-25T20:44:05.874Z,100.00
2023-03-25T20:46:36.709Z,100.00
2023-03-25T20:49:10.222Z,100.00
2023-03-25T20:51:40.640Z,100.00
2023-03-25T20:54:09.552Z,100.00
2023-03-25T20:56:38.698Z,100.00
2023-03-25T20:59:12.750Z,100.00
2023-03-25T21:01:41.343Z,100.00
2023-03-25T21:04:11.720Z,100.00
2023-03-25T21:06:42.140Z,100.00
2023-03-25T21:09:11.128Z,100.00
2023-03-25T21:11:41.727Z,100.00
2023-03-25T21:14:13.576Z,100.00
2023-03-25T21:16:42.609Z,100.00
2023-03-25T21:19:12.141Z,100.00
2023-03-25T21:21:41.796Z,100.00
2023-03-25T21:24:11.571Z,100.00
2023-03-25T21:26:41.088Z,100.00
2023-03-25T21:29:10.293Z,100.00
2023-03-25T21:31:40.416Z,100.00
2023-03-25T21:34:09.450Z,100.00
2023-03-25T21:36:38.638Z,100.00
2023-03-25T21:39:08.294Z,100.00
2023-03-25T21:41:37.066Z,100.00
2023-03-25T21:44:07.397Z,100.00
2023-03-25T21:46:36.926Z,100.00
2023-03-25T21:49:07.042Z,100.00
2023-03-25T21:51:36.261Z,100.00
2023-03-25T21:54:06.555Z,100.00
2023-03-25T21:56:42.539Z,100.00
2023-03-25T21:59:11.256Z,100.00
2023-03-25T22:01:41.946Z,100.00
2023-03-25T22:04:11.905Z,100.00
2023-03-25T22:06:41.264Z,100.00
2023-03-25T22:09:10.728Z,100.00
2023-03-25T22:11:39.986Z,100.00
2023-03-25T22:14:09.918Z,100.00
2023-03-25T22:16:38.769Z,100.00
2023-03-25T22:19:08.100Z,100.00
2023-03-25T22:21:38.782Z,100.00
2023-03-25T22:24:08.459Z,100.00
2023-03-25T22:26:39.413Z,100.00
2023-03-25T22:29:10.247Z,100.00
2023-03-25T22:31:41.163Z,100.00
2023-03-25T22:34:15.710Z,100.00
2023-03-25T22:36:50.726Z,100.00
2023-03-25T22:39:21.225Z,100.00
2023-03-25T22:41:50.001Z,100.00
2023-03-25T22:44:18.998Z,100.00
2023-03-25T22:46:47.997Z,100.00
2023-03-25T22:49:17.077Z,100.00
2023-03-25T22:51:47.064Z,100.00
2023-03-25T22:54:16.599Z,100.00
2023-03-25T22:56:45.680Z,100.00
2023-03-25T22:59:15.872Z,100.00
2023-03-25T23:01:46.111Z,100.00
2023-03-25T23:04:14.954Z,100.00
2023-03-25T23:06:48.998Z,100.00
2023-03-25T23:09:38.104Z,100.00
2023-03-25T23:12:07.067Z,100.00
2023-03-25T23:14:35.990Z,100.00
2023-03-25T23:17:04.656Z,100.00
2023-03-25T23:19:33.055Z,100.00
2023-03-25T23:22:02.533Z,100.00
2023-03-25T23:24:36.037Z,100.00
2023-03-25T23:27:05.278Z,100.00
2023-03-25T23:29:35.978Z,100.00
2023-03-25T23:32:06.230Z,100.00
2023-03-25T23:34:35.635Z,100.00
2023-03-25T23:37:04.959Z,100.00
2023-03-25T23:39:35.077Z,100.00
2023-03-25T23:42:03.663Z,100.00
2023-03-25T23:44:32.450Z,100.00
2023-03-25T23:47:01.794Z,100.00
2023-03-25T23:49:33.321Z,100.00
2023-03-25T23:52:02.070Z,100.00
2023-03-25T23:54:30.587Z,100.00
2023-03-25T23:57:00.860Z,100.00
2023-03-25T23:59:29.448Z,100.00
