createdAt,value
2022-09-30T00:00:00.338Z,985.4
2022-09-30T00:05:00.313Z,985.4
2022-09-30T00:10:00.411Z,985.8
2022-09-30T00:15:00.334Z,985.8
2022-09-30T00:20:00.376Z,985.8
2022-09-30T00:25:00.564Z,985.8
2022-09-30T00:30:00.448Z,985.4
2022-09-30T00:35:00.444Z,985.8
2022-09-30T00:40:00.404Z,985.8
2022-09-30T00:45:00.407Z,985.8
2022-09-30T00:50:00.387Z,985.8
2022-09-30T00:55:00.388Z,985.4
2022-09-30T01:00:00.389Z,985.4
2022-09-30T01:05:00.361Z,985.4
2022-09-30T01:10:00.362Z,985.4
2022-09-30T01:15:00.378Z,985.4
2022-09-30T01:20:00.367Z,985.6
2022-09-30T01:25:00.434Z,985.4
2022-09-30T01:30:00.433Z,985.8
2022-09-30T01:35:00.428Z,985.8
2022-09-30T01:40:00.396Z,985.8
2022-09-30T01:45:00.406Z,986
2022-09-30T01:50:00.462Z,986.4
2022-09-30T01:55:00.417Z,986.4
2022-09-30T02:00:00.407Z,986.7
2022-09-30T02:05:01.372Z,987.1
2022-09-30T02:10:01.419Z,987.1
2022-09-30T02:15:01.362Z,986.9
2022-09-30T02:20:01.402Z,986.7
2022-09-30T02:25:01.342Z,986.7
2022-09-30T02:30:01.415Z,986.9
2022-09-30T02:35:01.310Z,986.9
2022-09-30T02:40:01.343Z,986.9
2022-09-30T02:45:01.343Z,986.7
2022-09-30T02:50:01.363Z,986.9
2022-09-30T02:55:01.433Z,987.1
2022-09-30T03:00:03.407Z,986.9
2022-09-30T03:05:01.537Z,986.9
2022-09-30T03:10:01.576Z,987.1
2022-09-30T03:15:01.451Z,986.7
2022-09-30T03:20:01.548Z,986.7
2022-09-30T03:25:01.410Z,986.4
2022-09-30T03:30:01.534Z,986.4
2022-09-30T03:35:01.490Z,986.7
2022-09-30T03:40:01.472Z,986.4
2022-09-30T03:45:01.497Z,986.7
2022-09-30T03:50:01.442Z,986.7
2022-09-30T03:55:01.440Z,986.9
2022-09-30T04:00:01.769Z,986.9
2022-09-30T04:05:01.433Z,986.9
2022-09-30T04:10:01.422Z,986.9
2022-09-30T04:15:01.504Z,986.7
2022-09-30T04:20:01.581Z,986.7
2022-09-30T04:25:00.275Z,986.4
2022-09-30T04:30:00.293Z,986.9
2022-09-30T04:35:00.287Z,986.9
2022-09-30T04:40:00.299Z,987.1
2022-09-30T04:45:00.345Z,987.1
2022-09-30T04:50:00.371Z,987.1
2022-09-30T04:55:00.438Z,986.9
2022-09-30T05:00:02.885Z,987.1
2022-09-30T05:05:00.497Z,986.9
2022-09-30T05:10:00.766Z,986.9
2022-09-30T05:15:00.607Z,986.7
2022-09-30T05:20:00.550Z,986.9
2022-09-30T05:25:00.570Z,986.9
2022-09-30T05:30:00.513Z,986.9
2022-09-30T05:35:00.354Z,986.7
2022-09-30T05:40:00.362Z,986.7
2022-09-30T05:45:00.373Z,986.7
2022-09-30T05:50:00.396Z,986.7
2022-09-30T05:55:00.817Z,986.9
2022-09-30T06:00:00.369Z,986.7
2022-09-30T06:05:00.360Z,986.7
2022-09-30T06:10:00.407Z,986.7
2022-09-30T06:15:00.530Z,986.7
2022-09-30T06:20:00.465Z,986.7
2022-09-30T06:25:00.622Z,986.4
2022-09-30T06:30:00.461Z,986
2022-09-30T06:35:00.418Z,985.8
2022-09-30T06:40:00.500Z,985.8
2022-09-30T06:45:00.424Z,985.8
2022-09-30T06:50:00.426Z,985.8
2022-09-30T06:55:00.435Z,985.1
2022-09-30T07:00:00.441Z,985.1
2022-09-30T07:05:00.419Z,984.9
2022-09-30T07:10:00.429Z,984.7
2022-09-30T07:15:00.480Z,984.5
2022-09-30T07:20:00.462Z,984
2022-09-30T07:25:00.435Z,983.6
2022-09-30T07:30:12.591Z,983.6
2022-09-30T07:35:00.456Z,983.2
2022-09-30T07:40:00.526Z,982.7
2022-09-30T07:45:00.461Z,982.7
2022-09-30T07:50:00.479Z,982.7
2022-09-30T07:55:00.525Z,982.1
2022-09-30T08:00:16.976Z,981.4
2022-09-30T08:05:00.520Z,981.9
2022-09-30T08:10:00.616Z,981.9
2022-09-30T08:15:00.556Z,981.2
2022-09-30T08:20:00.602Z,981
2022-09-30T08:25:00.534Z,980.8
2022-09-30T08:30:04.657Z,980.6
2022-09-30T08:35:00.538Z,980.1
2022-09-30T08:40:00.563Z,980.1
2022-09-30T08:45:00.530Z,980.6
2022-09-30T08:50:00.534Z,980.6
2022-09-30T08:55:00.608Z,979.9
2022-09-30T09:00:00.596Z,979.7
2022-09-30T09:05:00.590Z,979.3
2022-09-30T09:10:00.649Z,978.8
2022-09-30T09:15:00.637Z,979.3
2022-09-30T09:20:00.579Z,978.8
2022-09-30T09:25:00.547Z,978.4
2022-09-30T09:30:00.559Z,978.2
2022-09-30T09:35:00.611Z,978
2022-09-30T09:40:04.127Z,977.1
2022-09-30T09:45:01.163Z,975.4
2022-09-30T09:50:01.240Z,976.7
2022-09-30T09:55:00.988Z,976.4
2022-09-30T10:05:00.627Z,977.1
2022-09-30T10:10:00.653Z,976.9
2022-09-30T10:15:00.647Z,975.1
2022-09-30T10:20:00.636Z,975.1
2022-09-30T10:25:00.462Z,974
2022-09-30T10:30:00.367Z,974
2022-09-30T10:35:00.206Z,974.5
2022-09-30T10:40:00.200Z,974.7
2022-09-30T10:45:00.206Z,974.3
2022-09-30T10:50:00.219Z,974.5
2022-09-30T10:55:00.280Z,973.2
2022-09-30T11:00:00.235Z,974
2022-09-30T11:05:00.226Z,971.9
2022-09-30T11:10:00.241Z,971.4
2022-09-30T11:15:00.238Z,971
2022-09-30T11:20:00.245Z,970.1
2022-09-30T11:25:00.270Z,969.7
2022-09-30T11:30:00.251Z,969.3
2022-09-30T11:35:00.253Z,969
2022-09-30T11:40:00.337Z,969.7
2022-09-30T11:45:00.325Z,969
2022-09-30T11:50:00.280Z,968.8
2022-09-30T11:55:00.336Z,967.1
2022-09-30T12:00:00.303Z,968.8
2022-09-30T12:05:00.350Z,967.7
2022-09-30T12:10:00.292Z,968.4
2022-09-30T12:15:00.342Z,969.3
2022-09-30T12:20:00.298Z,970.1
2022-09-30T12:25:00.365Z,970.8
2022-09-30T12:30:00.324Z,971
2022-09-30T12:35:00.338Z,970.4
2022-09-30T12:40:00.335Z,970.1
2022-09-30T12:45:00.335Z,969.7
2022-09-30T12:50:00.413Z,969.9
2022-09-30T12:55:00.348Z,968.8
2022-09-30T13:00:00.352Z,966
2022-09-30T13:05:00.381Z,967.5
2022-09-30T13:10:00.378Z,965.8
2022-09-30T13:15:00.407Z,964.3
2022-09-30T13:20:00.412Z,965.4
2022-09-30T13:25:00.412Z,965.4
2022-09-30T13:30:00.657Z,967.3
2022-09-30T13:35:00.460Z,968.8
2022-09-30T13:40:00.514Z,969.3
2022-09-30T13:45:00.502Z,969.3
2022-09-30T13:50:00.497Z,968.8
2022-09-30T13:55:00.435Z,968.6
2022-09-30T14:00:00.491Z,968.2
2022-09-30T14:05:00.442Z,968.6
2022-09-30T14:10:00.864Z,968.4
2022-09-30T14:15:00.578Z,969.3
2022-09-30T14:20:00.466Z,969.3
2022-09-30T14:25:00.462Z,968.6
2022-09-30T14:30:00.520Z,968
2022-09-30T14:35:00.571Z,968.4
2022-09-30T14:40:00.702Z,969.3
2022-09-30T14:45:00.909Z,968.8
2022-09-30T14:50:00.875Z,969.7
2022-09-30T14:55:00.668Z,968.4
2022-09-30T15:00:01.066Z,969.7
2022-09-30T15:05:01.483Z,969
2022-09-30T15:10:00.518Z,969.3
2022-09-30T15:15:00.471Z,968.8
2022-09-30T15:20:00.506Z,969.5
2022-09-30T15:25:00.499Z,970.4
2022-09-30T15:30:00.534Z,970.6
2022-09-30T15:35:00.573Z,970.6
2022-09-30T15:40:00.823Z,970.6
2022-09-30T15:45:00.585Z,970.8
2022-09-30T15:50:00.659Z,971.4
2022-09-30T15:55:00.555Z,972.5
2022-09-30T16:00:00.689Z,972.7
2022-09-30T16:05:00.597Z,973
2022-09-30T16:10:00.625Z,973.6
2022-09-30T16:15:00.590Z,974
2022-09-30T16:20:00.677Z,974.5
2022-09-30T16:25:00.452Z,975.4
2022-09-30T16:30:00.397Z,975.4
2022-09-30T16:35:00.253Z,975.8
2022-09-30T16:40:00.324Z,976.2
2022-09-30T16:45:00.282Z,976.2
2022-09-30T16:50:00.267Z,976.7
2022-09-30T16:55:00.218Z,977.5
2022-09-30T17:00:00.460Z,977.7
2022-09-30T17:05:00.235Z,977.7
2022-09-30T17:10:00.425Z,977.7
2022-09-30T17:15:00.261Z,978.4
2022-09-30T17:20:00.424Z,978.6
2022-09-30T17:25:00.363Z,978.6
2022-09-30T17:30:00.367Z,978.4
2022-09-30T17:35:00.298Z,978.4
2022-09-30T17:40:00.270Z,978.6
2022-09-30T17:45:00.282Z,979
2022-09-30T17:50:00.425Z,978.8
2022-09-30T17:55:00.424Z,979
2022-09-30T18:00:00.410Z,979
2022-09-30T18:05:00.366Z,979
2022-09-30T18:10:00.378Z,979
2022-09-30T18:15:00.410Z,979
2022-09-30T18:20:00.357Z,979.3
2022-09-30T18:25:00.364Z,979.3
2022-09-30T18:30:00.366Z,980.1
2022-09-30T18:35:00.316Z,980.6
2022-09-30T18:40:00.370Z,980.6
2022-09-30T18:45:00.358Z,980.6
2022-09-30T18:50:00.363Z,980.8
2022-09-30T18:55:00.350Z,981
2022-09-30T19:00:00.353Z,981.4
2022-09-30T19:05:00.413Z,981
2022-09-30T19:10:00.364Z,981.4
2022-09-30T19:15:00.365Z,981.7
2022-09-30T19:20:00.402Z,982.1
2022-09-30T19:25:00.391Z,982.1
2022-09-30T19:30:00.388Z,982.3
2022-09-30T19:35:05.898Z,981.9
2022-09-30T19:40:07.207Z,982.3
2022-09-30T19:45:00.387Z,982.7
2022-09-30T19:50:00.419Z,983.2
2022-09-30T19:55:10.068Z,983.2
2022-09-30T20:00:04.822Z,983.4
2022-09-30T20:05:00.616Z,983.8
2022-09-30T20:10:00.672Z,984
2022-09-30T20:15:00.698Z,984.3
2022-09-30T20:20:00.661Z,984
2022-09-30T20:25:00.590Z,984
2022-09-30T20:30:00.503Z,984
2022-09-30T20:35:00.490Z,984
2022-09-30T20:40:00.524Z,984
2022-09-30T20:45:00.457Z,983.6
2022-09-30T20:50:00.529Z,983.4
2022-09-30T20:55:00.659Z,983.6
2022-09-30T21:00:00.509Z,983.6
2022-09-30T21:05:00.512Z,983.6
2022-09-30T21:10:00.596Z,983.8
2022-09-30T21:15:00.562Z,983.6
2022-09-30T21:20:00.581Z,983.6
2022-09-30T21:25:00.519Z,984
2022-09-30T21:30:00.602Z,984.3
2022-09-30T21:35:00.569Z,984.7
2022-09-30T21:40:00.597Z,985.1
2022-09-30T21:45:00.547Z,985.4
2022-09-30T21:50:00.551Z,985.8
2022-09-30T21:55:00.545Z,986
2022-09-30T22:00:00.650Z,986.2
2022-09-30T22:05:00.599Z,986.4
2022-09-30T22:10:00.607Z,986.7
2022-09-30T22:15:00.617Z,986.4
2022-09-30T22:20:00.600Z,986.2
2022-09-30T22:25:00.536Z,986.4
2022-09-30T22:30:00.398Z,986.4
2022-09-30T22:35:00.312Z,986.7
2022-09-30T22:40:01.198Z,986.7
2022-09-30T22:45:00.240Z,986.7
2022-09-30T22:50:00.236Z,986.7
2022-09-30T22:55:00.267Z,986.4
2022-09-30T23:00:00.255Z,986.7
2022-09-30T23:05:00.232Z,986.4
2022-09-30T23:10:00.272Z,986.4
2022-09-30T23:15:00.254Z,986.2
2022-09-30T23:20:00.262Z,985.8
2022-09-30T23:25:00.268Z,985.8
2022-09-30T23:30:00.269Z,985.8
2022-09-30T23:35:00.436Z,985.8
2022-09-30T23:40:00.421Z,985.8
2022-09-30T23:45:00.355Z,985.8
2022-09-30T23:50:00.369Z,986.2
2022-09-30T23:55:00.330Z,986.2
