createdAt,value
2022-10-19T00:00:05.523Z,0.00
2022-10-19T00:05:05.466Z,0.00
2022-10-19T00:10:05.430Z,0.00
2022-10-19T00:15:05.358Z,0.00
2022-10-19T00:20:05.320Z,0.00
2022-10-19T00:25:05.348Z,0.00
2022-10-19T00:30:05.277Z,0.00
2022-10-19T00:35:05.204Z,0.00
2022-10-19T00:40:05.084Z,0.00
2022-10-19T00:45:05.040Z,0.00
2022-10-19T00:50:05.000Z,0.00
2022-10-19T00:55:04.921Z,0.00
2022-10-19T01:00:04.953Z,0.00
2022-10-19T01:05:04.817Z,0.00
2022-10-19T01:10:04.773Z,0.00
2022-10-19T01:15:04.723Z,0.00
2022-10-19T01:20:04.647Z,0.00
2022-10-19T01:25:04.626Z,0.00
2022-10-19T01:30:04.557Z,0.00
2022-10-19T01:35:04.607Z,0.00
2022-10-19T01:40:04.518Z,0.00
2022-10-19T01:45:04.476Z,0.00
2022-10-19T01:50:04.405Z,0.00
2022-10-19T01:55:04.286Z,0.00
2022-10-19T02:00:04.235Z,0.00
2022-10-19T02:05:04.202Z,0.00
2022-10-19T02:10:04.184Z,0.00
2022-10-19T02:15:04.058Z,0.00
2022-10-19T02:20:03.999Z,0.00
2022-10-19T02:25:03.956Z,0.00
2022-10-19T02:30:03.977Z,0.00
2022-10-19T02:35:03.908Z,0.00
2022-10-19T02:40:03.836Z,0.00
2022-10-19T02:45:03.786Z,0.00
2022-10-19T02:50:03.804Z,0.00
2022-10-19T02:55:03.843Z,0.00
2022-10-19T03:00:03.767Z,0.00
2022-10-19T03:05:03.532Z,0.00
2022-10-19T03:10:03.479Z,0.00
2022-10-19T03:15:03.426Z,0.00
2022-10-19T03:20:03.369Z,0.00
2022-10-19T03:25:03.320Z,0.00
2022-10-19T03:30:03.268Z,0.00
2022-10-19T03:35:03.307Z,0.00
2022-10-19T03:40:03.166Z,0.00
2022-10-19T03:45:03.197Z,0.00
2022-10-19T03:50:03.104Z,0.00
2022-10-19T03:55:02.994Z,0.00
2022-10-19T04:00:02.973Z,0.00
2022-10-19T04:05:02.898Z,0.00
2022-10-19T04:10:02.843Z,0.00
2022-10-19T04:15:02.984Z,0.00
2022-10-19T04:20:02.737Z,0.00
2022-10-19T04:25:02.667Z,0.00
2022-10-19T04:30:02.618Z,0.00
2022-10-19T04:35:02.627Z,0.00
2022-10-19T04:40:02.516Z,0.00
2022-10-19T04:45:02.456Z,0.00
2022-10-19T04:50:02.555Z,0.00
2022-10-19T04:55:02.345Z,0.00
2022-10-19T05:00:02.302Z,0.00
2022-10-19T05:05:02.347Z,0.00
2022-10-19T05:10:02.300Z,0.00
2022-10-19T05:15:02.134Z,0.00
2022-10-19T05:20:02.166Z,0.00
2022-10-19T05:25:02.008Z,4.00
2022-10-19T05:30:01.987Z,4.00
2022-10-19T05:35:01.915Z,8.00
2022-10-19T05:40:01.864Z,20.00
2022-10-19T05:45:01.806Z,44.00
2022-10-19T05:50:01.775Z,100.00
2022-10-19T05:55:01.702Z,204.00
2022-10-19T06:00:01.712Z,324.00
2022-10-19T06:05:01.635Z,456.00
2022-10-19T06:10:01.537Z,612.00
2022-10-19T06:15:01.508Z,780.00
2022-10-19T06:20:01.424Z,1012.00
2022-10-19T06:25:01.365Z,1320.00
2022-10-19T06:30:01.331Z,1740.00
2022-10-19T06:35:01.276Z,1988.00
2022-10-19T06:40:04.859Z,2276.00
2022-10-19T06:45:02.162Z,2600.00
2022-10-19T06:50:01.098Z,2884.00
2022-10-19T06:55:01.052Z,3368.00
2022-10-19T07:00:00.999Z,3644.00
2022-10-19T07:05:04.635Z,4056.00
2022-10-19T07:10:01.899Z,4248.00
2022-10-19T07:15:00.832Z,4648.00
2022-10-19T07:20:00.786Z,4100.00
2022-10-19T07:25:00.730Z,4408.00
2022-10-19T07:30:00.685Z,4472.00
2022-10-19T07:35:00.624Z,4608.00
2022-10-19T07:40:00.573Z,4536.00
2022-10-19T07:45:00.513Z,5156.00
2022-10-19T07:50:00.471Z,5328.00
2022-10-19T07:55:00.397Z,5432.00
2022-10-19T08:00:00.364Z,5884.00
2022-10-19T08:05:03.975Z,6944.00
2022-10-19T08:10:01.252Z,13444.00
2022-10-19T08:15:00.206Z,14912.00
2022-10-19T08:20:00.146Z,14496.00
2022-10-19T08:25:00.078Z,16000.00
2022-10-19T08:30:00.034Z,18400.00
2022-10-19T08:34:59.963Z,13576.00
2022-10-19T08:39:59.918Z,18816.00
2022-10-19T08:44:59.852Z,20512.00
2022-10-19T08:49:59.802Z,19808.00
2022-10-19T08:54:59.748Z,27008.00
2022-10-19T08:59:59.718Z,25248.00
2022-10-19T09:04:59.639Z,31200.00
2022-10-19T09:09:59.615Z,48640.00
2022-10-19T09:14:59.522Z,56960.00
2022-10-19T09:19:59.497Z,41216.00
2022-10-19T09:24:59.402Z,34912.00
2022-10-19T09:29:59.376Z,18272.00
2022-10-19T09:34:59.316Z,30336.00
2022-10-19T09:39:59.245Z,27872.00
2022-10-19T09:44:59.206Z,26272.00
2022-10-19T09:49:59.141Z,18336.00
2022-10-19T09:54:59.094Z,21472.00
2022-10-19T09:59:59.045Z,29984.00
2022-10-19T10:04:59.007Z,37280.00
2022-10-19T10:09:58.946Z,46080.00
2022-10-19T10:14:58.913Z,19808.00
2022-10-19T10:19:58.814Z,15496.00
2022-10-19T10:24:58.777Z,21184.00
2022-10-19T10:29:58.707Z,21248.00
2022-10-19T10:35:01.216Z,18528.00
2022-10-19T10:40:01.886Z,18880.00
2022-10-19T10:44:59.558Z,18304.00
2022-10-19T10:49:58.496Z,19360.00
2022-10-19T10:54:58.454Z,20192.00
2022-10-19T10:59:58.400Z,18752.00
2022-10-19T11:04:58.328Z,18848.00
2022-10-19T11:09:58.292Z,21824.00
2022-10-19T11:14:58.237Z,20320.00
2022-10-19T11:19:58.160Z,21568.00
2022-10-19T11:24:58.114Z,21760.00
2022-10-19T11:29:58.085Z,18816.00
2022-10-19T11:34:58.013Z,17440.00
2022-10-19T11:39:57.976Z,18048.00
2022-10-19T11:44:57.902Z,19616.00
2022-10-19T11:49:57.926Z,21664.00
2022-10-19T11:54:57.816Z,17824.00
2022-10-19T12:00:03.993Z,10884.00
2022-10-19T12:04:58.695Z,10840.00
2022-10-19T12:09:57.651Z,10440.00
2022-10-19T12:14:57.585Z,10132.00
2022-10-19T12:19:57.564Z,9712.00
2022-10-19T12:24:57.500Z,9280.00
2022-10-19T12:29:57.434Z,8840.00
2022-10-19T12:34:57.363Z,8224.00
2022-10-19T12:39:57.350Z,7648.00
2022-10-19T12:44:58.755Z,7012.00
2022-10-19T12:49:57.219Z,6632.00
2022-10-19T12:54:57.152Z,6472.00
2022-10-19T12:59:57.101Z,6388.00
2022-10-19T13:04:57.055Z,6272.00
2022-10-19T13:09:56.980Z,5932.00
2022-10-19T13:14:56.950Z,5576.00
2022-10-19T13:19:56.892Z,5192.00
2022-10-19T13:24:56.832Z,4912.00
2022-10-19T13:29:56.768Z,4996.00
2022-10-19T13:34:56.868Z,4972.00
2022-10-19T13:39:56.639Z,4884.00
2022-10-19T13:44:56.598Z,4760.00
2022-10-19T13:49:56.546Z,4696.00
2022-10-19T13:54:56.488Z,4620.00
2022-10-19T13:59:56.457Z,4456.00
2022-10-19T14:04:56.399Z,4588.00
2022-10-19T14:09:56.342Z,4752.00
2022-10-19T14:14:56.291Z,4844.00
2022-10-19T14:19:56.232Z,4888.00
2022-10-19T14:24:56.181Z,4916.00
2022-10-19T14:29:56.128Z,5032.00
2022-10-19T14:34:56.082Z,5108.00
2022-10-19T14:39:56.022Z,5048.00
2022-10-19T14:44:55.962Z,5008.00
2022-10-19T14:49:55.941Z,4992.00
2022-10-19T14:55:04.732Z,4940.00
2022-10-19T14:59:55.791Z,4740.00
2022-10-19T15:04:55.771Z,4476.00
2022-10-19T15:09:55.740Z,4276.00
2022-10-19T15:14:55.694Z,4160.00
2022-10-19T15:19:55.644Z,4112.00
2022-10-19T15:24:55.573Z,4052.00
2022-10-19T15:29:55.513Z,3824.00
2022-10-19T15:34:55.434Z,3404.00
2022-10-19T15:39:55.390Z,3152.00
2022-10-19T15:44:55.328Z,2944.00
2022-10-19T15:49:55.342Z,2736.00
2022-10-19T15:54:55.243Z,2644.00
2022-10-19T15:59:55.204Z,2460.00
2022-10-19T16:04:55.170Z,2176.00
2022-10-19T16:09:55.085Z,1672.00
2022-10-19T16:14:55.015Z,1044.00
2022-10-19T16:19:54.971Z,620.00
2022-10-19T16:24:54.908Z,380.00
2022-10-19T16:29:54.844Z,240.00
2022-10-19T16:34:54.880Z,152.00
2022-10-19T16:39:54.757Z,80.00
2022-10-19T16:44:54.701Z,40.00
2022-10-19T16:49:54.653Z,16.00
2022-10-19T16:54:54.591Z,4.00
2022-10-19T16:59:54.581Z,4.00
2022-10-19T17:04:54.501Z,0.00
2022-10-19T17:09:56.752Z,0.00
2022-10-19T17:15:02.916Z,0.00
2022-10-19T17:19:55.293Z,0.00
2022-10-19T17:24:54.279Z,0.00
2022-10-19T17:29:54.305Z,0.00
2022-10-19T17:34:54.148Z,0.00
2022-10-19T17:39:54.114Z,0.00
2022-10-19T17:44:54.036Z,0.00
2022-10-19T17:49:54.014Z,0.00
2022-10-19T17:55:11.666Z,0.00
2022-10-19T17:59:54.927Z,0.00
2022-10-19T18:04:53.848Z,0.00
2022-10-19T18:09:53.794Z,0.00
2022-10-19T18:14:53.725Z,0.00
2022-10-19T18:19:53.683Z,0.00
2022-10-19T18:24:53.637Z,0.00
2022-10-19T18:29:53.555Z,0.00
2022-10-19T18:34:53.507Z,0.00
2022-10-19T18:39:53.501Z,0.00
2022-10-19T18:44:53.376Z,0.00
2022-10-19T18:49:53.387Z,0.00
2022-10-19T18:54:53.322Z,0.00
2022-10-19T18:59:53.312Z,0.00
2022-10-19T19:04:55.390Z,0.00
2022-10-19T19:09:54.355Z,0.00
2022-10-19T19:14:53.185Z,0.00
2022-10-19T19:19:53.026Z,0.00
2022-10-19T19:24:52.935Z,0.00
2022-10-19T19:29:52.924Z,0.00
2022-10-19T19:34:54.839Z,0.00
2022-10-19T19:39:53.987Z,0.00
2022-10-19T19:44:52.925Z,0.00
2022-10-19T19:49:52.876Z,0.00
2022-10-19T19:54:52.881Z,0.00
2022-10-19T19:59:52.703Z,0.00
2022-10-19T20:04:52.589Z,0.00
2022-10-19T20:09:52.930Z,0.00
2022-10-19T21:27:53.943Z,0.00
2022-10-19T21:32:53.877Z,0.00
2022-10-19T21:37:53.872Z,0.00
2022-10-19T21:42:53.781Z,0.00
2022-10-19T21:47:53.830Z,0.00
2022-10-19T21:52:53.744Z,0.00
2022-10-19T21:57:53.779Z,0.00
2022-10-19T22:02:53.547Z,0.00
2022-10-19T22:07:55.573Z,0.00
2022-10-19T22:12:53.610Z,0.00
2022-10-19T22:17:53.403Z,0.00
2022-10-19T22:22:54.936Z,0.00
2022-10-19T22:27:53.324Z,0.00
2022-10-19T22:32:53.278Z,0.00
2022-10-19T22:37:53.313Z,0.00
2022-10-19T22:42:53.235Z,0.00
2022-10-19T22:47:53.173Z,0.00
2022-10-19T22:52:53.086Z,0.00
2022-10-19T22:57:53.032Z,0.00
2022-10-19T23:02:52.887Z,0.00
2022-10-19T23:07:52.849Z,0.00
2022-10-19T23:12:52.773Z,0.00
2022-10-19T23:17:52.735Z,0.00
2022-10-19T23:22:52.752Z,0.00
2022-10-19T23:27:52.701Z,0.00
2022-10-19T23:32:52.700Z,0.00
2022-10-19T23:37:52.639Z,0.00
2022-10-19T23:42:52.540Z,0.00
2022-10-19T23:47:52.559Z,0.00
2022-10-19T23:52:52.410Z,0.00
2022-10-19T23:57:52.333Z,0.00
