createdAt,value
2023-03-07T00:00:01.115Z,1.9
2023-03-07T00:01:01.115Z,1.9
2023-03-07T00:02:01.138Z,1.9
2023-03-07T00:03:01.271Z,2
2023-03-07T00:04:01.599Z,2
2023-03-07T00:05:01.252Z,2
2023-03-07T00:06:01.159Z,2
2023-03-07T00:07:01.156Z,2
2023-03-07T00:08:01.145Z,2
2023-03-07T00:09:01.064Z,1.9
2023-03-07T00:10:01.057Z,1.9
2023-03-07T00:11:01.072Z,2
2023-03-07T00:12:01.250Z,2
2023-03-07T00:13:01.454Z,2
2023-03-07T00:14:01.100Z,2
2023-03-07T00:15:01.046Z,2
2023-03-07T00:16:01.101Z,2
2023-03-07T00:17:01.252Z,2
2023-03-07T00:18:02.566Z,2
2023-03-07T00:19:01.117Z,2
2023-03-07T00:20:01.453Z,2
2023-03-07T00:21:01.147Z,2
2023-03-07T00:22:01.132Z,2
2023-03-07T00:23:01.153Z,2
2023-03-07T00:24:01.200Z,2
2023-03-07T00:25:01.046Z,2
2023-03-07T00:26:01.058Z,2
2023-03-07T00:27:01.059Z,2
2023-03-07T00:28:01.173Z,2
2023-03-07T00:29:01.156Z,2.1
2023-03-07T00:30:01.178Z,2.1
2023-03-07T00:31:01.228Z,2
2023-03-07T00:32:01.089Z,2
2023-03-07T00:33:01.092Z,2
2023-03-07T00:34:01.096Z,2.1
2023-03-07T00:35:01.117Z,2
2023-03-07T00:36:01.166Z,2
2023-03-07T00:37:01.610Z,2
2023-03-07T00:38:01.510Z,2.1
2023-03-07T00:39:01.136Z,2.1
2023-03-07T00:40:01.140Z,2
2023-03-07T00:41:01.150Z,2.1
2023-03-07T00:42:01.156Z,2
2023-03-07T00:43:01.162Z,2.1
2023-03-07T00:44:01.077Z,2.1
2023-03-07T00:45:01.445Z,2.1
2023-03-07T00:46:01.137Z,2.1
2023-03-07T00:47:01.066Z,2.1
2023-03-07T00:48:01.110Z,2.1
2023-03-07T00:49:01.107Z,2.1
2023-03-07T00:50:01.115Z,2.1
2023-03-07T00:51:01.146Z,2.1
2023-03-07T00:52:01.118Z,2.1
2023-03-07T00:53:01.364Z,2.1
2023-03-07T00:54:02.559Z,2.1
2023-03-07T00:55:02.592Z,2.1
2023-03-07T00:56:03.947Z,2.1
2023-03-07T00:57:01.316Z,2.1
2023-03-07T00:58:01.402Z,2.1
2023-03-07T00:59:01.171Z,2.1
2023-03-07T01:00:01.071Z,2.1
2023-03-07T01:01:05.950Z,2.1
2023-03-07T01:02:01.479Z,2
2023-03-07T01:03:01.191Z,2.1
2023-03-07T01:04:01.120Z,2
2023-03-07T01:05:01.096Z,2
2023-03-07T01:06:09.665Z,2
2023-03-07T01:07:01.126Z,2.1
2023-03-07T01:08:01.146Z,2.1
2023-03-07T01:09:01.128Z,2.1
2023-03-07T01:10:01.133Z,2
2023-03-07T01:11:11.600Z,2
2023-03-07T01:12:01.157Z,2
2023-03-07T01:13:01.152Z,2
2023-03-07T01:14:01.049Z,2
2023-03-07T01:15:01.166Z,2
2023-03-07T01:16:15.511Z,2
2023-03-07T01:17:01.344Z,2
2023-03-07T01:18:02.581Z,2
2023-03-07T01:19:01.086Z,2
2023-03-07T01:20:01.082Z,2
2023-03-07T01:21:01.062Z,2
2023-03-07T01:22:01.082Z,2
2023-03-07T01:23:01.860Z,2
2023-03-07T01:24:01.534Z,2
2023-03-07T01:25:01.871Z,2
2023-03-07T01:26:01.935Z,1.9
2023-03-07T01:27:01.553Z,1.9
2023-03-07T01:28:00.636Z,1.9
2023-03-07T01:29:00.357Z,1.9
2023-03-07T01:30:00.108Z,1.9
2023-03-07T01:30:59.711Z,1.9
2023-03-07T01:32:01.428Z,1.9
2023-03-07T01:33:01.104Z,1.9
2023-03-07T01:34:01.241Z,2
2023-03-07T01:35:01.463Z,2
2023-03-07T01:36:01.187Z,2
2023-03-07T01:37:01.105Z,1.9
2023-03-07T01:38:01.100Z,2
2023-03-07T01:39:01.114Z,1.9
2023-03-07T01:40:01.111Z,1.9
2023-03-07T01:41:01.050Z,1.9
2023-03-07T01:42:00.907Z,1.9
2023-03-07T01:43:00.630Z,1.9
2023-03-07T01:44:00.316Z,1.9
2023-03-07T01:45:00.052Z,1.9
2023-03-07T01:45:59.716Z,1.9
2023-03-07T01:47:01.376Z,1.9
2023-03-07T01:48:02.080Z,1.9
2023-03-07T01:49:02.082Z,1.9
2023-03-07T01:50:01.555Z,1.9
2023-03-07T01:51:01.088Z,1.9
2023-03-07T01:52:01.103Z,1.9
2023-03-07T01:53:01.102Z,2
2023-03-07T01:54:01.120Z,2
2023-03-07T01:55:01.104Z,1.9
2023-03-07T01:56:01.108Z,2
2023-03-07T01:57:00.748Z,1.9
2023-03-07T01:58:00.506Z,1.9
2023-03-07T01:59:00.206Z,2
2023-03-07T01:59:59.902Z,2
2023-03-07T02:00:59.627Z,2
2023-03-07T02:02:01.723Z,2
2023-03-07T02:03:02.045Z,2
2023-03-07T02:04:01.484Z,2
2023-03-07T02:05:01.064Z,2
2023-03-07T02:06:01.086Z,2
2023-03-07T02:07:01.080Z,2
2023-03-07T02:08:01.094Z,2
2023-03-07T02:09:01.110Z,2
2023-03-07T02:10:01.345Z,2
2023-03-07T02:11:01.363Z,2
2023-03-07T02:12:02.548Z,2
2023-03-07T02:13:01.073Z,1.9
2023-03-07T02:14:01.814Z,1.9
2023-03-07T02:15:01.127Z,1.9
2023-03-07T02:16:01.220Z,1.9
2023-03-07T02:17:02.071Z,1.9
2023-03-07T02:18:01.386Z,1.8
2023-03-07T02:19:01.358Z,1.9
2023-03-07T02:20:02.184Z,1.9
2023-03-07T02:21:01.189Z,1.9
2023-03-07T02:22:01.984Z,1.8
2023-03-07T02:23:01.907Z,1.9
2023-03-07T02:24:01.078Z,1.9
2023-03-07T02:25:01.073Z,1.9
2023-03-07T02:26:01.092Z,1.9
2023-03-07T02:27:01.798Z,1.9
2023-03-07T02:28:01.106Z,1.9
2023-03-07T02:29:00.741Z,1.9
2023-03-07T02:30:01.251Z,1.9
2023-03-07T02:31:01.369Z,1.8
2023-03-07T02:32:01.127Z,1.8
2023-03-07T02:33:01.143Z,1.9
2023-03-07T02:34:01.130Z,1.8
2023-03-07T02:35:01.144Z,1.9
2023-03-07T02:36:01.187Z,1.8
2023-03-07T02:37:01.230Z,1.8
2023-03-07T02:38:01.500Z,1.8
2023-03-07T02:39:01.450Z,1.8
2023-03-07T02:40:01.155Z,1.8
2023-03-07T02:41:01.174Z,1.8
2023-03-07T02:42:03.993Z,1.8
2023-03-07T02:43:01.906Z,1.8
2023-03-07T02:44:01.064Z,1.8
2023-03-07T02:45:00.511Z,1.8
2023-03-07T02:46:00.550Z,1.8
2023-03-07T02:47:06.351Z,1.8
2023-03-07T02:48:01.199Z,1.8
2023-03-07T02:49:01.129Z,1.8
2023-03-07T02:50:01.131Z,1.8
2023-03-07T02:51:01.144Z,1.8
2023-03-07T02:52:11.009Z,1.8
2023-03-07T02:53:02.508Z,1.8
2023-03-07T02:54:01.071Z,1.8
2023-03-07T02:55:01.077Z,1.8
2023-03-07T02:56:01.079Z,1.8
2023-03-07T02:57:15.476Z,1.8
2023-03-07T02:58:01.461Z,1.8
2023-03-07T02:59:01.265Z,1.8
2023-03-07T03:00:01.379Z,1.8
2023-03-07T03:01:01.187Z,1.8
2023-03-07T03:02:01.125Z,1.7
2023-03-07T03:03:01.130Z,1.7
2023-03-07T03:04:01.079Z,1.7
2023-03-07T03:05:01.093Z,1.7
2023-03-07T03:06:01.158Z,1.7
2023-03-07T03:07:01.185Z,1.7
2023-03-07T03:08:01.268Z,1.6
2023-03-07T03:09:01.185Z,1.6
2023-03-07T03:10:01.088Z,1.6
2023-03-07T03:11:01.066Z,1.6
2023-03-07T03:12:01.113Z,1.6
2023-03-07T03:13:01.099Z,1.6
2023-03-07T03:14:01.098Z,1.6
2023-03-07T03:15:01.052Z,1.6
2023-03-07T03:16:01.117Z,1.6
2023-03-07T03:17:01.137Z,1.6
2023-03-07T03:18:01.502Z,1.6
2023-03-07T03:19:02.110Z,1.6
2023-03-07T03:20:01.154Z,1.6
2023-03-07T03:21:01.360Z,1.6
2023-03-07T03:22:02.703Z,1.6
2023-03-07T03:23:02.574Z,1.6
2023-03-07T03:24:01.729Z,1.6
2023-03-07T03:25:01.217Z,1.6
2023-03-07T03:26:01.553Z,1.6
2023-03-07T03:27:02.168Z,1.6
2023-03-07T03:28:01.179Z,1.6
2023-03-07T03:29:01.075Z,1.7
2023-03-07T03:30:01.089Z,1.7
2023-03-07T03:31:01.630Z,1.7
2023-03-07T03:32:01.116Z,1.7
2023-03-07T03:33:01.101Z,1.7
2023-03-07T03:34:01.830Z,1.7
2023-03-07T03:35:01.457Z,1.8
2023-03-07T03:36:01.279Z,1.8
2023-03-07T03:37:01.134Z,1.7
2023-03-07T03:38:01.148Z,1.7
2023-03-07T03:39:01.155Z,1.8
2023-03-07T03:40:01.169Z,1.8
2023-03-07T03:41:01.151Z,1.8
2023-03-07T03:42:01.415Z,1.8
2023-03-07T03:43:01.072Z,1.8
2023-03-07T03:44:01.206Z,1.8
2023-03-07T03:45:01.129Z,1.8
2023-03-07T03:46:01.102Z,1.8
2023-03-07T03:47:01.210Z,1.8
2023-03-07T03:48:01.133Z,1.8
2023-03-07T03:49:01.443Z,1.8
2023-03-07T03:50:01.121Z,1.8
2023-03-07T03:51:01.544Z,1.8
2023-03-07T03:52:00.917Z,1.8
2023-03-07T03:53:01.058Z,1.8
2023-03-07T03:54:01.044Z,1.8
2023-03-07T03:55:01.804Z,1.8
2023-03-07T03:56:01.142Z,1.8
2023-03-07T03:57:01.525Z,1.8
2023-03-07T03:58:02.609Z,1.8
2023-03-07T03:59:01.135Z,1.8
2023-03-07T04:00:01.893Z,1.8
2023-03-07T04:01:02.304Z,1.8
2023-03-07T04:02:01.507Z,1.8
2023-03-07T04:03:01.214Z,1.8
2023-03-07T04:04:01.919Z,1.8
2023-03-07T04:05:01.304Z,1.8
2023-03-07T04:06:01.435Z,1.8
2023-03-07T04:07:01.169Z,1.8
2023-03-07T04:08:01.134Z,1.8
2023-03-07T04:09:01.056Z,1.8
2023-03-07T04:10:01.141Z,1.8
2023-03-07T04:11:01.068Z,1.8
2023-03-07T04:12:01.131Z,1.8
2023-03-07T04:13:01.068Z,1.8
2023-03-07T04:14:01.363Z,1.8
2023-03-07T04:15:01.414Z,1.8
2023-03-07T04:16:01.174Z,1.8
2023-03-07T04:17:01.078Z,1.8
2023-03-07T04:18:03.409Z,1.8
2023-03-07T04:19:00.779Z,1.8
2023-03-07T04:20:00.476Z,1.8
2023-03-07T04:21:00.182Z,1.8
2023-03-07T04:21:59.983Z,1.8
2023-03-07T04:23:05.224Z,1.8
2023-03-07T04:24:01.509Z,1.8
2023-03-07T04:25:02.217Z,1.8
2023-03-07T04:26:01.202Z,1.8
2023-03-07T04:27:01.135Z,1.8
2023-03-07T04:28:08.686Z,1.8
2023-03-07T04:29:01.151Z,1.8
2023-03-07T04:30:01.074Z,1.8
2023-03-07T04:31:01.158Z,1.8
2023-03-07T04:32:01.104Z,1.8
2023-03-07T04:33:10.963Z,1.8
2023-03-07T04:34:01.485Z,1.8
2023-03-07T04:35:01.682Z,1.8
2023-03-07T04:36:01.260Z,1.8
2023-03-07T04:37:01.242Z,1.8
2023-03-07T04:38:12.813Z,1.8
2023-03-07T04:39:01.914Z,1.8
2023-03-07T04:40:01.425Z,1.8
2023-03-07T04:41:01.127Z,1.8
2023-03-07T04:42:01.196Z,1.8
2023-03-07T04:43:16.722Z,1.8
2023-03-07T04:44:01.151Z,1.8
2023-03-07T04:45:04.409Z,1.8
2023-03-07T04:46:01.204Z,1.8
2023-03-07T04:47:01.177Z,1.8
2023-03-07T04:48:01.062Z,1.8
2023-03-07T04:49:01.063Z,1.8
2023-03-07T04:50:01.101Z,1.8
2023-03-07T04:51:01.549Z,1.8
2023-03-07T04:52:01.463Z,1.8
2023-03-07T04:53:01.485Z,1.8
2023-03-07T04:54:01.806Z,1.8
2023-03-07T04:55:01.710Z,1.8
2023-03-07T04:56:01.823Z,1.8
2023-03-07T04:57:01.122Z,1.8
2023-03-07T04:58:01.118Z,1.8
2023-03-07T04:59:01.733Z,1.7
2023-03-07T05:00:01.144Z,1.8
2023-03-07T05:01:01.192Z,1.8
2023-03-07T05:02:01.522Z,1.8
2023-03-07T05:03:01.522Z,1.8
2023-03-07T05:04:01.849Z,1.8
2023-03-07T05:05:01.184Z,1.8
2023-03-07T05:06:01.862Z,1.8
2023-03-07T05:07:04.590Z,1.8
2023-03-07T05:08:01.762Z,1.8
2023-03-07T05:09:01.183Z,1.8
2023-03-07T05:10:01.389Z,1.9
2023-03-07T05:11:01.449Z,1.8
2023-03-07T05:12:02.278Z,1.9
2023-03-07T05:13:04.298Z,1.9
2023-03-07T05:14:00.802Z,1.9
2023-03-07T05:15:00.437Z,1.9
2023-03-07T05:16:00.092Z,1.9
2023-03-07T05:16:59.789Z,1.9
2023-03-07T05:18:01.451Z,1.9
2023-03-07T05:19:04.380Z,1.9
2023-03-07T05:20:04.179Z,1.9
2023-03-07T05:21:01.618Z,1.9
2023-03-07T05:22:01.082Z,1.9
2023-03-07T05:23:01.074Z,2
2023-03-07T05:24:01.076Z,1.9
2023-03-07T05:25:01.329Z,2
2023-03-07T05:26:01.054Z,2
2023-03-07T05:27:01.135Z,2
2023-03-07T05:28:01.111Z,2
2023-03-07T05:29:01.513Z,2
2023-03-07T05:30:01.088Z,2
2023-03-07T05:31:01.232Z,2
2023-03-07T05:32:01.963Z,2
2023-03-07T05:33:01.138Z,2
2023-03-07T05:34:00.841Z,2
2023-03-07T05:35:00.527Z,2
2023-03-07T05:36:00.406Z,2
2023-03-07T05:37:00.143Z,2
2023-03-07T05:37:59.830Z,2
2023-03-07T05:39:02.260Z,2
2023-03-07T05:40:02.873Z,2
2023-03-07T05:41:01.958Z,2
2023-03-07T05:42:02.012Z,2
2023-03-07T05:43:01.108Z,2.1
2023-03-07T05:44:01.073Z,2.1
2023-03-07T05:45:01.546Z,2.1
2023-03-07T05:46:01.507Z,2.1
2023-03-07T05:47:01.458Z,2.1
2023-03-07T05:48:02.128Z,2.1
2023-03-07T05:49:01.077Z,2.1
2023-03-07T05:50:01.757Z,2.1
2023-03-07T05:51:01.562Z,2.1
2023-03-07T05:52:01.766Z,2.1
2023-03-07T05:53:01.766Z,2.1
2023-03-07T05:54:01.053Z,2.1
2023-03-07T05:55:01.577Z,2.1
2023-03-07T05:56:02.478Z,2.1
2023-03-07T05:57:01.209Z,2.1
2023-03-07T05:58:01.387Z,2.1
2023-03-07T05:59:00.935Z,2.1
2023-03-07T06:00:01.136Z,2.1
2023-03-07T06:01:01.132Z,2.1
2023-03-07T06:02:01.143Z,2.1
2023-03-07T06:03:01.972Z,2.2
2023-03-07T06:04:01.192Z,2.2
2023-03-07T06:05:01.159Z,2.2
2023-03-07T06:06:01.146Z,2.2
2023-03-07T06:07:01.159Z,2.2
2023-03-07T06:08:01.157Z,2.2
2023-03-07T06:09:03.503Z,2.2
2023-03-07T06:10:01.854Z,2.2
2023-03-07T06:11:01.217Z,2.2
2023-03-07T06:12:01.087Z,2.2
2023-03-07T06:13:00.874Z,2.2
2023-03-07T06:14:05.638Z,2.2
2023-03-07T06:15:00.674Z,2.3
2023-03-07T06:16:00.519Z,2.2
2023-03-07T06:17:00.208Z,2.2
2023-03-07T06:17:59.887Z,2.2
2023-03-07T06:19:07.489Z,2.2
2023-03-07T06:20:01.061Z,2.2
2023-03-07T06:21:01.140Z,2.2
2023-03-07T06:22:01.152Z,2.1
2023-03-07T06:23:01.254Z,2.2
2023-03-07T06:24:11.382Z,2.1
2023-03-07T06:25:08.154Z,2.1
2023-03-07T06:26:01.207Z,2.1
2023-03-07T06:27:01.076Z,2.1
2023-03-07T06:28:01.914Z,2.1
2023-03-07T06:29:15.100Z,2.1
2023-03-07T06:30:01.723Z,2.1
2023-03-07T06:31:01.043Z,2.1
2023-03-07T06:32:01.540Z,2.1
2023-03-07T06:33:00.890Z,2.1
2023-03-07T06:34:01.109Z,2.1
2023-03-07T06:35:01.132Z,2.1
2023-03-07T06:36:01.157Z,2.1
2023-03-07T06:37:01.132Z,2.1
2023-03-07T06:38:01.057Z,2.1
2023-03-07T06:39:01.472Z,2.1
2023-03-07T06:40:01.190Z,2.1
2023-03-07T06:41:01.179Z,2.1
2023-03-07T06:42:01.992Z,2.1
2023-03-07T06:43:00.862Z,2.1
2023-03-07T06:44:00.588Z,2.1
2023-03-07T06:45:00.306Z,2
2023-03-07T06:46:00.135Z,2
2023-03-07T06:46:59.960Z,2
2023-03-07T06:47:59.654Z,2
2023-03-07T06:49:01.587Z,2
2023-03-07T06:50:01.137Z,2
2023-03-07T06:51:01.112Z,2
2023-03-07T06:52:01.132Z,2
2023-03-07T06:53:00.816Z,2
2023-03-07T06:54:01.646Z,2
2023-03-07T06:55:01.314Z,1.9
2023-03-07T06:56:01.509Z,2
2023-03-07T06:57:01.580Z,1.9
2023-03-07T06:58:01.576Z,1.9
2023-03-07T06:59:01.374Z,1.9
2023-03-07T07:00:02.045Z,1.9
2023-03-07T07:01:01.093Z,1.9
2023-03-07T07:02:01.840Z,1.8
2023-03-07T07:03:01.222Z,1.8
2023-03-07T07:04:01.062Z,1.8
2023-03-07T07:05:01.540Z,1.8
2023-03-07T07:06:01.298Z,1.8
2023-03-07T07:07:01.121Z,1.8
2023-03-07T07:08:01.124Z,1.8
2023-03-07T07:09:01.136Z,1.9
2023-03-07T07:10:01.056Z,1.8
2023-03-07T07:11:01.144Z,1.9
2023-03-07T07:12:01.142Z,1.9
2023-03-07T07:13:00.976Z,1.9
2023-03-07T07:14:01.184Z,1.9
2023-03-07T07:15:01.202Z,1.8
2023-03-07T07:16:02.078Z,1.8
2023-03-07T07:17:01.088Z,1.8
2023-03-07T07:18:01.086Z,1.8
2023-03-07T07:19:01.082Z,1.8
2023-03-07T07:20:01.097Z,1.8
2023-03-07T07:21:01.095Z,1.9
2023-03-07T07:22:01.109Z,1.9
2023-03-07T07:23:01.110Z,1.9
2023-03-07T07:24:01.133Z,1.9
2023-03-07T07:25:01.127Z,1.9
2023-03-07T07:26:01.143Z,1.9
2023-03-07T07:27:01.157Z,1.9
2023-03-07T07:28:01.156Z,2
2023-03-07T07:29:01.152Z,2
2023-03-07T07:30:01.155Z,2
2023-03-07T07:31:01.992Z,2
2023-03-07T07:32:01.997Z,2
2023-03-07T07:33:02.411Z,2
2023-03-07T07:34:01.755Z,2
2023-03-07T07:35:01.116Z,2
2023-03-07T07:36:01.165Z,2
2023-03-07T07:37:01.095Z,2
2023-03-07T07:38:01.120Z,2
2023-03-07T07:39:00.781Z,2
2023-03-07T07:40:00.384Z,2
2023-03-07T07:41:00.327Z,2
2023-03-07T07:41:59.896Z,2
2023-03-07T07:42:59.487Z,2
2023-03-07T07:44:01.715Z,2.1
2023-03-07T07:45:01.079Z,2.1
2023-03-07T07:46:01.242Z,2.1
2023-03-07T07:47:01.979Z,2.1
2023-03-07T07:48:01.200Z,2.1
2023-03-07T07:49:01.084Z,2.1
2023-03-07T07:50:03.810Z,2.2
2023-03-07T07:51:01.088Z,2.2
2023-03-07T07:52:01.092Z,2.2
2023-03-07T07:53:00.894Z,2.3
2023-03-07T07:54:01.238Z,2.3
2023-03-07T07:55:06.779Z,2.3
2023-03-07T07:56:01.249Z,2.3
2023-03-07T07:57:01.138Z,2.3
2023-03-07T07:58:01.126Z,2.3
2023-03-07T07:59:01.159Z,2.3
2023-03-07T08:00:08.878Z,2.3
2023-03-07T08:01:01.179Z,2.3
2023-03-07T08:02:01.232Z,2.4
2023-03-07T08:03:01.176Z,2.3
2023-03-07T08:04:01.188Z,2.3
2023-03-07T08:05:11.141Z,2.3
2023-03-07T08:06:01.076Z,2.3
2023-03-07T08:07:01.113Z,2.4
2023-03-07T08:08:01.094Z,2.4
2023-03-07T08:09:01.219Z,2.4
2023-03-07T08:10:14.420Z,2.4
2023-03-07T08:11:01.464Z,2.4
2023-03-07T08:12:01.120Z,2.4
2023-03-07T08:13:00.821Z,2.5
2023-03-07T08:14:01.166Z,2.5
2023-03-07T08:15:17.004Z,2.5
2023-03-07T08:16:01.859Z,2.5
2023-03-07T08:17:01.154Z,2.5
2023-03-07T08:18:01.223Z,2.6
2023-03-07T08:19:01.177Z,2.6
2023-03-07T08:20:01.707Z,2.6
2023-03-07T08:21:02.088Z,2.6
2023-03-07T08:22:01.491Z,2.6
2023-03-07T08:23:01.062Z,2.6
2023-03-07T08:24:01.205Z,2.6
2023-03-07T08:25:01.710Z,2.6
2023-03-07T08:26:01.783Z,2.7
2023-03-07T08:27:01.114Z,2.7
2023-03-07T08:28:01.951Z,2.8
2023-03-07T08:29:01.122Z,2.8
2023-03-07T08:30:01.654Z,2.8
2023-03-07T08:31:01.185Z,2.8
2023-03-07T08:32:01.144Z,2.8
2023-03-07T08:33:00.861Z,2.8
2023-03-07T08:34:00.591Z,2.9
2023-03-07T08:35:00.244Z,2.9
2023-03-07T08:35:59.916Z,2.9
2023-03-07T08:36:59.656Z,2.9
2023-03-07T08:38:01.277Z,3
2023-03-07T08:39:01.287Z,3
2023-03-07T08:40:02.514Z,3
2023-03-07T08:41:02.021Z,3
2023-03-07T08:42:01.293Z,3
2023-03-07T08:43:01.115Z,3.1
2023-03-07T08:44:01.121Z,3.1
2023-03-07T08:45:01.120Z,3.1
2023-03-07T08:46:01.475Z,3.1
2023-03-07T08:47:01.527Z,3.1
2023-03-07T08:48:01.277Z,3.1
2023-03-07T08:49:03.975Z,3.1
2023-03-07T08:50:02.411Z,3.1
2023-03-07T08:51:01.170Z,3.2
2023-03-07T08:52:01.883Z,3.2
2023-03-07T08:53:01.711Z,3.2
2023-03-07T08:54:01.089Z,3.3
2023-03-07T08:55:01.105Z,3.3
2023-03-07T08:56:01.433Z,3.3
2023-03-07T08:57:01.476Z,3.3
2023-03-07T08:58:02.150Z,3.3
2023-03-07T08:59:01.112Z,3.3
2023-03-07T09:00:00.813Z,3.4
2023-03-07T09:01:00.705Z,3.4
2023-03-07T09:02:00.588Z,3.5
2023-03-07T09:03:00.403Z,3.5
2023-03-07T09:04:00.147Z,3.5
2023-03-07T09:05:00.019Z,3.5
2023-03-07T09:05:59.813Z,3.5
2023-03-07T09:07:02.218Z,3.6
2023-03-07T09:08:01.446Z,3.6
2023-03-07T09:09:01.179Z,3.6
2023-03-07T09:10:01.064Z,3.6
2023-03-07T09:11:01.122Z,3.6
2023-03-07T09:12:01.220Z,3.6
2023-03-07T09:13:00.768Z,3.6
2023-03-07T09:14:00.711Z,3.7
2023-03-07T09:15:00.713Z,3.7
2023-03-07T09:16:00.583Z,3.7
2023-03-07T09:17:00.173Z,3.8
2023-03-07T09:17:59.772Z,3.8
2023-03-07T09:19:01.808Z,3.8
2023-03-07T09:20:01.431Z,3.8
2023-03-07T09:21:02.161Z,3.8
2023-03-07T09:22:01.164Z,3.8
2023-03-07T09:23:01.143Z,3.8
2023-03-07T09:24:01.155Z,3.8
2023-03-07T09:25:01.166Z,3.9
2023-03-07T09:26:01.185Z,3.9
2023-03-07T09:27:01.076Z,3.9
2023-03-07T09:28:01.403Z,3.9
2023-03-07T09:29:01.086Z,4
2023-03-07T09:30:01.131Z,4
2023-03-07T09:31:01.138Z,4
2023-03-07T09:32:01.128Z,4
2023-03-07T09:33:00.779Z,4
2023-03-07T09:34:00.754Z,4
2023-03-07T09:35:00.815Z,4.1
2023-03-07T09:36:01.946Z,4.1
2023-03-07T09:37:01.272Z,4.1
2023-03-07T09:38:01.978Z,4.1
2023-03-07T09:39:01.980Z,4.1
2023-03-07T09:40:01.181Z,4.1
2023-03-07T09:41:04.859Z,4.1
2023-03-07T09:42:01.229Z,4.1
2023-03-07T09:43:01.277Z,4.2
2023-03-07T09:44:02.212Z,4.2
2023-03-07T09:45:01.234Z,4.3
2023-03-07T09:46:07.859Z,4.3
2023-03-07T09:47:01.916Z,4.3
2023-03-07T09:48:01.132Z,4.3
2023-03-07T09:49:01.058Z,4.3
2023-03-07T09:50:01.104Z,4.3
2023-03-07T09:51:12.015Z,4.4
2023-03-07T09:52:02.147Z,4.3
2023-03-07T09:53:00.831Z,4.4
2023-03-07T09:54:01.146Z,4.4
2023-03-07T09:55:01.144Z,4.5
2023-03-07T09:56:13.435Z,4.5
2023-03-07T09:57:01.372Z,4.5
2023-03-07T09:58:01.179Z,4.5
2023-03-07T09:59:03.627Z,4.5
2023-03-07T10:00:01.106Z,4.5
2023-03-07T10:01:14.620Z,4.5
2023-03-07T10:02:01.620Z,4.5
2023-03-07T10:03:01.304Z,4.5
2023-03-07T10:04:02.165Z,4.5
2023-03-07T10:05:01.112Z,4.5
2023-03-07T10:06:16.546Z,4.5
2023-03-07T10:07:01.234Z,4.5
2023-03-07T10:08:01.123Z,4.5
2023-03-07T10:09:01.137Z,4.5
2023-03-07T10:10:01.157Z,4.5
2023-03-07T10:11:01.156Z,4.5
2023-03-07T10:12:03.885Z,4.5
2023-03-07T10:13:01.400Z,4.5
2023-03-07T10:14:01.543Z,4.5
2023-03-07T10:15:01.419Z,4.5
2023-03-07T10:16:01.129Z,4.6
2023-03-07T10:17:01.197Z,4.5
2023-03-07T10:18:02.719Z,4.5
2023-03-07T10:19:01.908Z,4.5
2023-03-07T10:20:01.458Z,4.5
2023-03-07T10:21:01.215Z,4.5
2023-03-07T10:22:02.170Z,4.5
2023-03-07T10:23:01.565Z,4.5
2023-03-07T10:24:01.131Z,4.5
2023-03-07T10:25:01.135Z,4.5
2023-03-07T10:26:01.208Z,4.5
2023-03-07T10:27:01.917Z,4.5
2023-03-07T10:28:02.928Z,4.5
2023-03-07T10:29:00.743Z,4.5
2023-03-07T10:30:00.465Z,4.5
2023-03-07T10:31:00.479Z,4.5
2023-03-07T10:32:00.233Z,4.6
2023-03-07T10:33:01.333Z,4.6
2023-03-07T10:34:01.693Z,4.6
2023-03-07T10:35:01.759Z,4.6
2023-03-07T10:36:01.857Z,4.6
2023-03-07T10:37:08.875Z,4.6
2023-03-07T10:38:01.397Z,4.6
2023-03-07T10:39:01.146Z,4.6
2023-03-07T10:40:03.327Z,4.7
2023-03-07T10:41:01.514Z,4.6
2023-03-07T10:42:01.135Z,4.6
2023-03-07T10:43:01.141Z,4.6
2023-03-07T10:44:01.147Z,4.7
2023-03-07T10:45:01.228Z,4.7
2023-03-07T10:46:01.208Z,4.6
2023-03-07T10:47:01.298Z,4.6
2023-03-07T10:48:01.062Z,4.7
2023-03-07T10:49:01.464Z,4.7
2023-03-07T10:50:00.671Z,4.7
2023-03-07T10:51:01.103Z,4.7
2023-03-07T10:52:01.117Z,4.7
2023-03-07T10:53:00.879Z,4.7
2023-03-07T10:54:01.057Z,4.6
2023-03-07T10:55:01.048Z,4.6
2023-03-07T10:56:01.122Z,4.6
2023-03-07T10:57:01.532Z,4.7
2023-03-07T10:58:02.558Z,4.7
2023-03-07T10:59:01.152Z,4.7
2023-03-07T11:00:01.149Z,4.7
2023-03-07T11:01:02.119Z,4.7
2023-03-07T11:02:01.607Z,4.6
2023-03-07T11:03:02.049Z,4.7
2023-03-07T11:04:01.246Z,4.7
2023-03-07T11:05:01.135Z,4.6
2023-03-07T11:06:02.741Z,4.7
2023-03-07T11:07:01.083Z,4.7
2023-03-07T11:08:01.116Z,4.7
2023-03-07T11:09:02.110Z,4.7
2023-03-07T11:10:01.103Z,4.7
2023-03-07T11:11:01.122Z,4.7
2023-03-07T11:12:01.914Z,4.7
2023-03-07T11:13:00.929Z,4.7
2023-03-07T11:14:01.125Z,4.7
2023-03-07T11:15:01.123Z,4.8
2023-03-07T11:16:10.993Z,4.7
2023-03-07T11:17:00.952Z,4.7
2023-03-07T11:18:01.148Z,4.7
2023-03-07T11:19:01.153Z,4.7
2023-03-07T11:20:00.850Z,4.7
2023-03-07T11:21:00.555Z,4.7
2023-03-07T11:22:04.124Z,4.7
2023-03-07T11:23:01.165Z,4.7
2023-03-07T11:24:01.107Z,4.7
2023-03-07T11:25:01.082Z,4.7
2023-03-07T11:26:01.107Z,4.6
2023-03-07T11:27:06.719Z,4.7
2023-03-07T11:28:01.098Z,4.7
2023-03-07T11:29:01.111Z,4.6
2023-03-07T11:30:01.112Z,4.7
2023-03-07T11:31:01.308Z,4.7
2023-03-07T11:32:09.137Z,4.7
2023-03-07T11:33:00.923Z,4.7
2023-03-07T11:34:01.050Z,4.7
2023-03-07T11:35:01.150Z,4.7
2023-03-07T11:36:01.220Z,4.7
2023-03-07T11:37:11.112Z,4.7
2023-03-07T11:38:02.300Z,4.7
2023-03-07T11:39:01.539Z,4.7
2023-03-07T11:40:01.099Z,4.8
2023-03-07T11:41:01.100Z,4.8
2023-03-07T11:42:14.817Z,4.8
2023-03-07T11:43:01.122Z,4.8
2023-03-07T11:44:01.260Z,4.8
2023-03-07T11:45:01.279Z,4.9
2023-03-07T11:46:01.469Z,4.9
2023-03-07T11:47:16.835Z,4.9
2023-03-07T11:48:01.076Z,4.9
2023-03-07T11:49:01.138Z,4.9
2023-03-07T11:50:01.154Z,5
2023-03-07T11:51:01.154Z,5
2023-03-07T11:52:01.167Z,5
2023-03-07T11:53:00.846Z,5
2023-03-07T11:54:01.243Z,5
2023-03-07T11:55:01.246Z,5.1
2023-03-07T11:56:01.265Z,5.1
2023-03-07T11:57:01.263Z,5.1
2023-03-07T11:58:01.115Z,5.1
2023-03-07T11:59:01.107Z,5.1
2023-03-07T12:00:03.198Z,5.1
2023-03-07T12:01:01.208Z,5.1
2023-03-07T12:02:01.879Z,5.1
2023-03-07T12:03:02.133Z,5.1
2023-03-07T12:04:00.514Z,5.2
2023-03-07T12:05:00.429Z,5.3
2023-03-07T12:06:00.369Z,5.3
2023-03-07T12:07:00.049Z,5.3
2023-03-07T12:07:59.717Z,5.3
2023-03-07T12:09:01.784Z,5.4
2023-03-07T12:10:04.034Z,5.4
2023-03-07T12:11:01.756Z,5.4
2023-03-07T12:12:02.542Z,5.4
2023-03-07T12:13:01.517Z,5.5
2023-03-07T12:14:01.158Z,5.5
2023-03-07T12:15:02.233Z,5.5
2023-03-07T12:16:02.137Z,5.5
2023-03-07T12:17:01.278Z,5.5
2023-03-07T12:18:01.125Z,5.5
2023-03-07T12:19:01.133Z,5.5
2023-03-07T12:20:01.502Z,5.5
2023-03-07T12:21:01.172Z,5.5
2023-03-07T12:22:01.163Z,5.5
2023-03-07T12:23:01.216Z,5.5
2023-03-07T12:24:01.478Z,5.5
2023-03-07T12:25:01.636Z,5.5
2023-03-07T12:26:02.316Z,5.5
2023-03-07T12:27:02.352Z,5.5
2023-03-07T12:28:02.010Z,5.6
2023-03-07T12:29:02.020Z,5.6
2023-03-07T12:30:01.232Z,5.6
2023-03-07T12:31:01.116Z,5.6
2023-03-07T12:32:01.234Z,5.6
2023-03-07T12:33:00.920Z,5.6
2023-03-07T12:34:01.238Z,5.6
2023-03-07T12:35:01.132Z,5.7
2023-03-07T12:36:01.237Z,5.7
2023-03-07T12:37:01.349Z,5.8
2023-03-07T12:38:02.421Z,5.8
2023-03-07T12:39:02.504Z,5.8
2023-03-07T12:40:02.043Z,5.9
2023-03-07T12:41:02.179Z,5.9
2023-03-07T12:42:01.275Z,5.9
2023-03-07T12:43:01.452Z,5.9
2023-03-07T12:44:02.328Z,5.8
2023-03-07T12:45:01.763Z,5.8
2023-03-07T12:46:01.833Z,5.8
2023-03-07T12:47:01.117Z,5.8
2023-03-07T12:48:01.069Z,5.7
2023-03-07T12:49:01.074Z,5.7
2023-03-07T12:50:01.435Z,5.7
2023-03-07T12:51:01.494Z,5.6
2023-03-07T12:52:01.520Z,5.6
2023-03-07T12:53:01.139Z,5.6
2023-03-07T12:54:00.844Z,5.6
2023-03-07T12:55:00.554Z,5.6
2023-03-07T12:56:00.140Z,5.7
2023-03-07T12:56:59.806Z,5.7
2023-03-07T12:58:01.465Z,5.7
2023-03-07T12:59:01.072Z,5.6
2023-03-07T13:00:01.167Z,5.6
2023-03-07T13:01:01.270Z,5.6
2023-03-07T13:02:01.114Z,5.6
2023-03-07T13:03:01.107Z,5.6
2023-03-07T13:04:01.226Z,5.6
2023-03-07T13:05:01.167Z,5.6
2023-03-07T13:06:01.146Z,5.6
2023-03-07T13:07:01.136Z,5.6
2023-03-07T13:08:01.233Z,5.6
2023-03-07T13:09:01.143Z,5.6
2023-03-07T13:10:02.128Z,5.6
2023-03-07T13:11:01.152Z,5.6
2023-03-07T13:12:01.154Z,5.6
2023-03-07T13:13:01.170Z,5.6
2023-03-07T13:14:01.552Z,5.6
2023-03-07T13:15:01.569Z,5.6
2023-03-07T13:16:01.154Z,5.5
2023-03-07T13:17:01.084Z,5.5
2023-03-07T13:18:01.101Z,5.5
2023-03-07T13:19:01.094Z,5.5
2023-03-07T13:20:01.112Z,5.5
2023-03-07T13:21:01.134Z,5.5
2023-03-07T13:22:01.130Z,5.5
2023-03-07T13:23:01.924Z,5.5
2023-03-07T13:24:01.135Z,5.5
2023-03-07T13:25:01.146Z,5.5
2023-03-07T13:26:01.111Z,5.4
2023-03-07T13:27:01.062Z,5.5
2023-03-07T13:28:04.920Z,5.5
2023-03-07T13:29:01.178Z,5.5
2023-03-07T13:30:01.976Z,5.5
2023-03-07T13:31:02.672Z,5.5
2023-03-07T13:32:00.672Z,5.5
2023-03-07T13:33:07.301Z,5.5
2023-03-07T13:34:00.980Z,5.5
2023-03-07T13:35:01.099Z,5.5
2023-03-07T13:36:01.107Z,5.5
2023-03-07T13:37:01.103Z,5.5
2023-03-07T13:38:08.508Z,5.4
2023-03-07T13:39:00.807Z,5.4
2023-03-07T13:40:00.513Z,5.4
2023-03-07T13:41:00.211Z,5.3
2023-03-07T13:41:59.909Z,5.3
2023-03-07T13:43:08.617Z,5.3
2023-03-07T13:44:01.132Z,5.3
2023-03-07T13:45:01.164Z,5.3
2023-03-07T13:46:01.395Z,5.3
2023-03-07T13:47:02.034Z,5.3
2023-03-07T13:48:12.780Z,5.3
2023-03-07T13:49:01.086Z,5.3
2023-03-07T13:50:01.077Z,5.3
2023-03-07T13:51:01.656Z,5.3
2023-03-07T13:52:01.302Z,5.3
2023-03-07T13:53:15.292Z,5.2
2023-03-07T13:54:01.129Z,5.3
2023-03-07T13:55:01.111Z,5.3