createdAt,value
2018-01-31T01:52:20.375Z,0.00
2018-01-31T01:52:21.228Z,0.00
2018-01-31T01:53:19.815Z,0.00
2018-01-31T01:54:19.792Z,0.00
2018-01-31T01:55:19.786Z,0.00
2018-01-31T01:56:19.766Z,0.00
2018-01-31T01:57:19.753Z,0.00
2018-01-31T01:58:19.740Z,0.00
2018-01-31T01:59:19.730Z,0.00
2018-01-31T02:00:19.721Z,0.00
2018-01-31T02:01:19.709Z,0.00
2018-01-31T02:02:19.688Z,0.00
2018-01-31T02:03:19.676Z,0.00
2018-01-31T02:04:19.667Z,0.00
2018-01-31T02:05:19.650Z,0.00
2018-01-31T02:06:19.637Z,0.00
2018-01-31T02:07:19.628Z,0.00
2018-01-31T02:08:19.617Z,0.00
2018-01-31T02:09:19.603Z,0.00
2018-01-31T02:10:19.585Z,0.00
2018-01-31T02:11:19.579Z,0.00
2018-01-31T02:12:19.565Z,0.00
2018-01-31T02:13:19.546Z,0.00
2018-01-31T02:14:19.538Z,0.00
2018-01-31T02:15:19.522Z,0.00
2018-01-31T02:16:19.505Z,0.00
2018-01-31T02:17:19.498Z,0.00
2018-01-31T02:18:19.480Z,0.00
2018-01-31T02:19:19.466Z,0.00
2018-01-31T02:20:19.453Z,0.00
2018-01-31T02:21:19.441Z,0.00
2018-01-31T02:22:19.429Z,0.00
2018-01-31T02:23:19.415Z,0.00
2018-01-31T02:24:19.409Z,0.00
2018-01-31T02:25:19.389Z,0.00
2018-01-31T02:26:19.381Z,0.00
2018-01-31T02:27:19.361Z,0.00
2018-01-31T02:28:19.352Z,0.00
2018-01-31T02:29:19.334Z,0.00
2018-01-31T02:30:19.327Z,0.00
2018-01-31T02:31:19.310Z,0.00
2018-01-31T02:32:19.294Z,0.00
2018-01-31T02:33:19.286Z,0.00
2018-01-31T02:34:19.280Z,0.00
2018-01-31T02:35:19.254Z,0.00
2018-01-31T02:36:19.241Z,0.00
2018-01-31T02:37:19.233Z,0.00
2018-01-31T02:38:19.215Z,0.00
2018-01-31T02:39:19.206Z,0.00
2018-01-31T02:40:19.192Z,0.00
2018-01-31T02:41:19.173Z,0.00
2018-01-31T02:42:19.168Z,0.00
2018-01-31T02:43:19.152Z,0.00
2018-01-31T02:44:19.132Z,0.00
2018-01-31T02:45:19.121Z,0.00
2018-01-31T02:46:19.107Z,0.00
2018-01-31T02:47:19.094Z,0.00
2018-01-31T02:48:19.079Z,0.00
2018-01-31T02:49:19.065Z,0.00
2018-01-31T02:50:19.051Z,0.00
2018-01-31T02:51:19.041Z,0.00
2018-01-31T02:52:19.024Z,0.00
2018-01-31T02:53:19.017Z,0.00
2018-01-31T02:54:18.997Z,0.00
2018-01-31T02:55:18.986Z,0.00
2018-01-31T02:56:18.970Z,0.00
2018-01-31T02:57:18.962Z,0.00
2018-01-31T02:58:18.949Z,0.00
2018-01-31T02:59:18.932Z,0.00
2018-01-31T03:00:18.923Z,0.00
2018-01-31T03:01:18.902Z,0.00
2018-01-31T03:02:18.893Z,0.00
2018-01-31T03:03:18.872Z,0.00
2018-01-31T03:04:18.858Z,0.00
2018-01-31T03:05:18.846Z,0.00
2018-01-31T03:06:18.832Z,0.00
2018-01-31T03:07:18.817Z,0.00
2018-01-31T03:08:18.805Z,0.00
2018-01-31T03:09:18.788Z,0.00
2018-01-31T03:10:18.779Z,0.00
2018-01-31T03:11:18.763Z,0.00
2018-01-31T03:12:18.748Z,0.00
2018-01-31T03:13:18.733Z,0.00
2018-01-31T03:14:18.723Z,0.00
2018-01-31T03:15:18.714Z,0.00
2018-01-31T03:16:18.693Z,0.00
2018-01-31T03:17:18.684Z,0.00
2018-01-31T03:18:18.664Z,0.00
2018-01-31T03:19:18.656Z,0.00
2018-01-31T03:20:18.639Z,0.00
2018-01-31T03:21:18.626Z,0.00
2018-01-31T03:22:18.609Z,0.00
2018-01-31T03:23:18.598Z,0.00
2018-01-31T03:24:18.580Z,0.00
2018-01-31T03:25:18.568Z,0.00
2018-01-31T03:26:18.566Z,0.00
2018-01-31T03:27:18.541Z,0.00
2018-01-31T03:28:18.526Z,0.00
2018-01-31T03:29:18.513Z,0.00
2018-01-31T03:30:18.498Z,0.00
2018-01-31T03:31:18.488Z,0.00
2018-01-31T03:32:18.468Z,0.00
2018-01-31T03:33:18.453Z,0.00
2018-01-31T03:34:18.443Z,0.00
2018-01-31T03:35:18.425Z,0.00
2018-01-31T03:36:18.416Z,0.00
2018-01-31T03:37:18.398Z,0.00
2018-01-31T03:38:18.381Z,0.00
2018-01-31T03:39:18.369Z,0.00
2018-01-31T03:40:18.360Z,0.00
2018-01-31T03:41:18.339Z,0.00
2018-01-31T03:42:18.325Z,0.00
2018-01-31T03:43:18.317Z,0.00
2018-01-31T03:44:18.304Z,0.00
2018-01-31T03:45:18.283Z,0.00
2018-01-31T03:46:18.272Z,0.00
2018-01-31T03:47:18.261Z,0.00
2018-01-31T03:48:18.240Z,0.00
2018-01-31T03:49:18.250Z,0.00
2018-01-31T03:50:18.217Z,0.00
2018-01-31T03:51:18.198Z,0.00
2018-01-31T03:52:18.180Z,0.00
2018-01-31T03:53:18.174Z,0.00
2018-01-31T03:54:18.154Z,0.00
2018-01-31T03:55:18.139Z,0.00
2018-01-31T03:56:18.129Z,0.00
2018-01-31T03:57:18.111Z,0.00
2018-01-31T03:58:18.102Z,0.00
2018-01-31T03:59:18.083Z,0.00
2018-01-31T04:00:18.067Z,0.00
2018-01-31T04:01:18.059Z,0.00
2018-01-31T04:02:18.042Z,0.00
2018-01-31T04:03:18.027Z,0.00
2018-01-31T04:04:18.018Z,0.00
2018-01-31T04:05:18.004Z,0.00
2018-01-31T04:06:17.987Z,0.00
2018-01-31T04:07:17.967Z,0.00
2018-01-31T04:08:17.952Z,0.00
2018-01-31T04:09:17.938Z,0.00
2018-01-31T04:10:17.923Z,0.00
2018-01-31T04:11:17.910Z,0.00
2018-01-31T04:12:17.894Z,0.00
2018-01-31T04:13:17.888Z,0.00
2018-01-31T04:14:17.869Z,0.00
2018-01-31T04:15:17.858Z,0.00
2018-01-31T04:16:17.838Z,0.00
2018-01-31T04:17:17.823Z,0.00
2018-01-31T04:18:17.811Z,0.00
2018-01-31T04:19:17.796Z,0.00
2018-01-31T04:20:17.784Z,0.00
2018-01-31T04:21:17.765Z,0.00
2018-01-31T04:22:17.758Z,0.00
2018-01-31T04:23:17.742Z,0.00
2018-01-31T04:24:17.729Z,0.00
2018-01-31T04:25:17.709Z,0.00
2018-01-31T04:26:17.694Z,0.00
2018-01-31T04:27:17.682Z,0.00
2018-01-31T04:28:17.664Z,0.00
2018-01-31T04:29:17.651Z,0.00
2018-01-31T04:30:17.636Z,0.00
2018-01-31T04:31:17.631Z,0.00
2018-01-31T04:32:17.608Z,0.00
2018-01-31T04:33:17.598Z,0.00
2018-01-31T04:34:17.580Z,0.00
2018-01-31T04:35:17.563Z,0.00
2018-01-31T04:36:17.549Z,0.00
2018-01-31T04:37:17.540Z,0.00
2018-01-31T04:38:17.522Z,0.00
2018-01-31T04:39:17.508Z,0.00
2018-01-31T04:40:17.493Z,0.00
2018-01-31T04:41:17.481Z,0.00
2018-01-31T04:42:17.469Z,0.00
2018-01-31T04:43:17.454Z,0.00
2018-01-31T04:44:17.432Z,0.00
2018-01-31T04:45:17.419Z,0.00
2018-01-31T04:46:17.403Z,0.00
2018-01-31T04:47:17.396Z,0.00
2018-01-31T04:48:17.373Z,0.00
2018-01-31T04:49:17.360Z,0.00
2018-01-31T04:50:17.346Z,0.00
2018-01-31T04:51:17.331Z,0.00
2018-01-31T04:52:17.316Z,0.00
2018-01-31T04:53:17.305Z,0.00
2018-01-31T04:54:17.287Z,0.00
2018-01-31T04:55:17.280Z,0.00
2018-01-31T04:56:17.257Z,0.00
2018-01-31T04:57:17.250Z,0.00
2018-01-31T04:58:17.232Z,0.00
2018-01-31T04:59:17.214Z,0.00
2018-01-31T05:00:17.208Z,0.00
2018-01-31T05:01:17.185Z,0.00
2018-01-31T05:02:17.170Z,0.00
2018-01-31T05:03:17.162Z,0.00
2018-01-31T05:04:17.141Z,0.00
2018-01-31T05:05:17.124Z,0.00
2018-01-31T05:06:17.110Z,0.00
2018-01-31T05:07:17.097Z,0.00
2018-01-31T05:08:17.082Z,0.00
2018-01-31T05:09:17.066Z,0.00
2018-01-31T05:10:17.054Z,0.00
2018-01-31T05:11:17.041Z,0.00
2018-01-31T05:12:17.023Z,0.00
2018-01-31T05:13:17.007Z,0.00
2018-01-31T05:14:16.996Z,0.00
2018-01-31T05:15:16.986Z,0.00
2018-01-31T05:16:16.969Z,0.00
2018-01-31T05:17:16.950Z,0.00
2018-01-31T05:18:16.936Z,0.00
2018-01-31T05:19:16.928Z,0.00
2018-01-31T05:20:16.908Z,0.00
2018-01-31T05:21:16.896Z,0.00
2018-01-31T05:22:16.878Z,0.00
2018-01-31T05:23:16.864Z,0.00
2018-01-31T05:24:16.848Z,0.00
2018-01-31T05:25:16.842Z,0.00
2018-01-31T05:26:16.821Z,0.00
2018-01-31T05:27:16.802Z,0.00
2018-01-31T05:28:16.788Z,0.00
2018-01-31T05:29:16.780Z,0.00
2018-01-31T05:30:16.764Z,0.00
2018-01-31T05:31:16.744Z,0.00
2018-01-31T05:32:16.728Z,0.00
2018-01-31T05:33:16.713Z,0.00
2018-01-31T05:34:16.708Z,0.00
2018-01-31T05:35:16.686Z,0.00
2018-01-31T05:36:16.672Z,0.00
2018-01-31T05:37:16.656Z,0.00
2018-01-31T05:38:16.646Z,0.00
2018-01-31T05:39:16.633Z,0.00
2018-01-31T05:40:16.618Z,0.00
2018-01-31T05:41:16.600Z,0.00
2018-01-31T05:42:16.593Z,0.00
2018-01-31T05:43:16.576Z,0.00
2018-01-31T05:44:16.566Z,0.00
2018-01-31T05:45:16.543Z,0.00
2018-01-31T05:46:16.529Z,0.00
2018-01-31T05:47:16.520Z,0.00
2018-01-31T05:48:16.497Z,0.00
2018-01-31T05:49:16.489Z,0.00
2018-01-31T05:50:16.471Z,0.00
2018-01-31T05:51:16.459Z,0.00
2018-01-31T05:52:16.439Z,0.00
2018-01-31T05:53:16.426Z,0.00
2018-01-31T05:54:16.413Z,0.00
2018-01-31T05:55:16.396Z,0.00
2018-01-31T05:56:16.380Z,0.00
2018-01-31T05:57:16.413Z,0.00
2018-01-31T05:58:16.360Z,0.00
2018-01-31T05:59:16.344Z,0.00
2018-01-31T06:00:16.330Z,0.00
2018-01-31T06:01:16.315Z,0.00
2018-01-31T06:02:16.296Z,0.00
2018-01-31T06:03:16.287Z,0.00
2018-01-31T06:04:16.266Z,0.00
2018-01-31T06:05:16.249Z,0.00
2018-01-31T06:06:16.232Z,0.00
2018-01-31T06:07:16.221Z,0.00
2018-01-31T06:08:16.210Z,0.00
2018-01-31T06:09:16.190Z,0.00
2018-01-31T06:10:16.176Z,0.00
2018-01-31T06:11:16.165Z,0.00
2018-01-31T06:12:16.143Z,0.00
2018-01-31T06:13:16.128Z,0.00
2018-01-31T06:14:16.121Z,0.00
2018-01-31T06:15:16.102Z,0.00
2018-01-31T06:16:16.084Z,0.00
2018-01-31T06:17:16.077Z,0.00
2018-01-31T06:18:16.054Z,0.00
2018-01-31T06:19:16.040Z,0.00
2018-01-31T06:20:16.029Z,0.00
2018-01-31T06:21:16.010Z,0.00
2018-01-31T06:22:15.996Z,0.00
2018-01-31T06:23:15.989Z,0.00
2018-01-31T06:24:15.967Z,0.00
2018-01-31T06:25:15.955Z,0.00
2018-01-31T06:26:15.944Z,0.00
2018-01-31T06:27:15.922Z,0.00
2018-01-31T06:28:15.913Z,0.00
2018-01-31T06:29:15.893Z,0.00
2018-01-31T06:30:15.876Z,0.00
2018-01-31T06:31:15.862Z,0.00
2018-01-31T06:32:15.848Z,4.00
2018-01-31T06:33:15.841Z,0.00
2018-01-31T06:34:15.827Z,4.00
2018-01-31T06:35:15.806Z,4.00
2018-01-31T06:36:15.789Z,0.00
2018-01-31T06:37:15.775Z,4.00
2018-01-31T06:38:15.760Z,4.00
2018-01-31T06:39:15.745Z,4.00
2018-01-31T06:40:15.730Z,8.00
2018-01-31T06:41:15.715Z,4.00
2018-01-31T06:42:15.708Z,8.00
2018-01-31T06:43:15.690Z,4.00
2018-01-31T06:44:15.671Z,8.00
2018-01-31T06:45:15.658Z,12.00
2018-01-31T06:46:15.642Z,8.00
2018-01-31T06:47:15.632Z,12.00
2018-01-31T06:48:15.616Z,12.00
2018-01-31T06:49:15.600Z,12.00
2018-01-31T06:50:15.591Z,16.00
2018-01-31T06:51:15.568Z,16.00
2018-01-31T06:52:15.556Z,20.00
2018-01-31T06:53:15.537Z,24.00
2018-01-31T06:54:15.523Z,28.00
2018-01-31T06:55:15.515Z,32.00
2018-01-31T06:56:15.493Z,36.00
2018-01-31T06:57:15.486Z,36.00
2018-01-31T06:58:15.468Z,44.00
2018-01-31T06:59:15.452Z,48.00
2018-01-31T07:00:15.442Z,52.00
2018-01-31T07:01:15.435Z,60.00
2018-01-31T07:02:15.407Z,64.00
2018-01-31T07:03:15.394Z,68.00
2018-01-31T07:04:15.380Z,72.00
2018-01-31T07:05:15.370Z,80.00
2018-01-31T07:06:15.356Z,88.00
2018-01-31T07:07:15.335Z,96.00
2018-01-31T07:08:15.328Z,100.00
2018-01-31T07:09:15.311Z,112.00
2018-01-31T07:10:15.293Z,116.00
2018-01-31T07:11:15.283Z,120.00
2018-01-31T07:12:15.264Z,120.00
2018-01-31T07:13:15.248Z,120.00
2018-01-31T07:14:15.242Z,116.00
2018-01-31T07:15:15.225Z,120.00
2018-01-31T07:16:15.205Z,120.00
2018-01-31T07:17:15.197Z,124.00
2018-01-31T07:18:15.177Z,124.00
2018-01-31T07:19:15.161Z,128.00
2018-01-31T07:20:15.153Z,136.00
2018-01-31T07:21:15.132Z,144.00
2018-01-31T07:22:15.118Z,152.00
2018-01-31T07:23:15.109Z,164.00
2018-01-31T07:24:15.088Z,176.00
2018-01-31T07:25:15.078Z,184.00
2018-01-31T07:26:15.066Z,196.00
2018-01-31T07:27:15.049Z,212.00
2018-01-31T07:28:15.040Z,220.00
2018-01-31T07:29:15.019Z,240.00
2018-01-31T07:30:15.010Z,256.00
2018-01-31T07:31:14.992Z,268.00
2018-01-31T07:32:14.981Z,276.00
2018-01-31T07:33:14.958Z,268.00
2018-01-31T07:34:14.945Z,272.00
2018-01-31T07:35:14.938Z,288.00
2018-01-31T07:36:14.916Z,292.00
2018-01-31T07:37:14.910Z,296.00
2018-01-31T07:38:14.888Z,292.00
2018-01-31T07:39:14.877Z,304.00
2018-01-31T07:40:14.857Z,304.00
2018-01-31T07:41:14.847Z,316.00
2018-01-31T07:42:14.836Z,332.00
2018-01-31T07:43:14.817Z,352.00
2018-01-31T07:44:14.802Z,384.00
2018-01-31T07:45:14.785Z,432.00
2018-01-31T07:46:14.775Z,468.00
2018-01-31T07:47:14.756Z,520.00
2018-01-31T07:48:14.741Z,568.00
2018-01-31T07:49:14.733Z,564.00
2018-01-31T07:50:14.716Z,520.00
2018-01-31T07:51:14.700Z,504.00
2018-01-31T07:52:14.685Z,508.00
2018-01-31T07:53:14.671Z,496.00
2018-01-31T07:54:14.663Z,488.00
2018-01-31T07:55:14.642Z,488.00
2018-01-31T07:56:14.629Z,480.00
2018-01-31T07:57:14.615Z,480.00
2018-01-31T07:58:14.601Z,488.00
2018-01-31T07:59:14.585Z,484.00
2018-01-31T08:00:14.572Z,496.00
2018-01-31T08:01:14.557Z,524.00
2018-01-31T08:02:14.546Z,544.00
2018-01-31T08:03:14.532Z,560.00
2018-01-31T08:04:14.514Z,588.00
2018-01-31T08:05:14.500Z,612.00
2018-01-31T08:06:14.486Z,592.00
2018-01-31T08:07:14.474Z,572.00
2018-01-31T08:08:14.465Z,600.00
2018-01-31T08:09:14.450Z,604.00
2018-01-31T08:10:14.432Z,640.00
2018-01-31T08:11:14.416Z,672.00
2018-01-31T08:12:14.404Z,668.00
2018-01-31T08:13:14.390Z,648.00
2018-01-31T08:14:14.374Z,608.00
2018-01-31T08:15:14.362Z,584.00
2018-01-31T08:16:14.347Z,568.00
2018-01-31T08:17:14.331Z,552.00
2018-01-31T08:18:14.326Z,552.00
2018-01-31T08:19:14.305Z,556.00
2018-01-31T08:20:14.291Z,560.00
2018-01-31T08:21:14.282Z,568.00
2018-01-31T08:22:14.262Z,580.00
2018-01-31T08:23:14.249Z,628.00
2018-01-31T08:24:14.242Z,640.00
2018-01-31T08:25:14.221Z,668.00
2018-01-31T08:26:14.209Z,700.00
2018-01-31T08:27:14.195Z,756.00
2018-01-31T08:28:14.178Z,720.00
2018-01-31T08:29:14.171Z,700.00
2018-01-31T08:30:14.152Z,704.00
2018-01-31T08:31:14.137Z,720.00
2018-01-31T08:32:14.132Z,748.00
2018-01-31T08:33:14.121Z,772.00
2018-01-31T08:34:14.099Z,808.00
2018-01-31T08:35:14.086Z,836.00
2018-01-31T08:36:14.068Z,888.00
2018-01-31T08:37:14.054Z,904.00
2018-01-31T08:38:14.046Z,952.00
2018-01-31T08:39:14.028Z,1028.00
2018-01-31T08:40:14.021Z,964.00
2018-01-31T08:41:14.000Z,864.00
2018-01-31T08:42:13.987Z,828.00
2018-01-31T08:43:13.973Z,820.00
2018-01-31T08:44:13.959Z,804.00
2018-01-31T08:45:13.947Z,784.00
2018-01-31T08:46:13.932Z,760.00
2018-01-31T08:47:13.919Z,744.00
2018-01-31T08:48:13.905Z,740.00
2018-01-31T08:49:13.890Z,752.00
2018-01-31T08:50:13.877Z,752.00
2018-01-31T08:51:13.868Z,748.00
2018-01-31T08:52:13.849Z,756.00
2018-01-31T08:53:13.835Z,768.00
2018-01-31T08:54:13.822Z,776.00
2018-01-31T08:55:13.809Z,784.00
2018-01-31T08:56:13.794Z,788.00
2018-01-31T08:57:13.780Z,792.00
2018-01-31T08:58:13.769Z,776.00
2018-01-31T08:59:13.760Z,772.00
2018-01-31T09:00:13.746Z,780.00
2018-01-31T09:01:13.733Z,788.00
2018-01-31T09:02:13.718Z,796.00
2018-01-31T09:03:13.703Z,812.00
2018-01-31T09:04:13.685Z,828.00
2018-01-31T09:05:13.681Z,844.00
2018-01-31T09:06:13.676Z,872.00
2018-01-31T09:07:13.661Z,896.00
2018-01-31T09:08:13.644Z,924.00
2018-01-31T09:09:13.623Z,952.00
2018-01-31T09:10:13.604Z,972.00
2018-01-31T09:11:13.592Z,992.00
2018-01-31T09:12:13.582Z,1004.00
2018-01-31T09:13:13.569Z,1040.00
2018-01-31T09:14:13.550Z,1040.00
2018-01-31T09:15:13.542Z,1020.00
2018-01-31T09:16:13.524Z,1024.00
2018-01-31T09:17:13.515Z,1040.00
2018-01-31T09:18:13.495Z,1040.00
2018-01-31T09:19:13.491Z,1052.00
2018-01-31T09:20:13.475Z,1048.00
2018-01-31T09:21:13.457Z,1040.00
2018-01-31T09:22:13.447Z,1044.00
2018-01-31T09:23:13.433Z,1064.00
2018-01-31T09:24:13.416Z,1100.00
2018-01-31T09:25:13.402Z,1128.00
2018-01-31T09:26:13.389Z,1176.00
2018-01-31T09:27:13.378Z,1308.00
2018-01-31T09:28:13.364Z,1348.00
2018-01-31T09:29:13.406Z,1420.00
2018-01-31T09:30:13.342Z,1612.00
2018-01-31T09:31:13.322Z,1456.00
2018-01-31T09:32:13.314Z,1544.00
2018-01-31T09:33:13.301Z,1748.00
2018-01-31T09:34:13.293Z,1608.00
2018-01-31T09:35:13.277Z,1716.00
2018-01-31T09:36:13.257Z,1544.00
2018-01-31T09:37:13.249Z,1516.00
2018-01-31T09:38:13.235Z,1580.00
2018-01-31T09:39:13.220Z,1552.00
2018-01-31T09:40:13.207Z,1568.00
2018-01-31T09:41:13.198Z,1500.00
2018-01-31T09:42:13.183Z,1620.00
2018-01-31T09:43:13.172Z,1776.00
2018-01-31T09:44:13.157Z,1640.00
2018-01-31T09:45:13.144Z,1840.00
2018-01-31T09:46:13.133Z,1652.00
2018-01-31T09:47:13.126Z,1672.00
2018-01-31T09:48:13.109Z,1536.00
2018-01-31T09:49:13.095Z,1560.00
2018-01-31T09:50:13.091Z,1584.00
2018-01-31T09:51:13.070Z,1452.00
2018-01-31T09:52:13.057Z,1408.00
2018-01-31T09:53:13.046Z,1392.00
2018-01-31T09:54:13.039Z,1420.00
2018-01-31T09:55:13.023Z,1416.00
2018-01-31T09:56:13.010Z,1444.00
2018-01-31T09:57:13.014Z,1476.00
2018-01-31T09:58:12.987Z,1408.00
2018-01-31T09:59:12.984Z,1400.00
2018-01-31T10:00:12.968Z,1472.00
2018-01-31T10:01:12.951Z,1536.00
2018-01-31T10:02:12.939Z,1588.00
2018-01-31T10:03:12.935Z,1612.00
2018-01-31T10:04:12.916Z,1560.00
2018-01-31T10:05:12.909Z,1456.00
2018-01-31T10:06:12.894Z,1392.00
2018-01-31T10:07:12.886Z,1284.00
2018-01-31T10:08:12.871Z,1284.00
2018-01-31T10:09:12.865Z,1268.00
2018-01-31T10:10:12.849Z,1248.00
2018-01-31T10:11:12.838Z,1208.00
2018-01-31T10:12:12.824Z,1252.00
2018-01-31T10:13:12.814Z,1224.00
2018-01-31T10:14:12.805Z,1164.00
2018-01-31T10:15:12.793Z,1168.00
2018-01-31T10:16:12.776Z,1256.00
2018-01-31T10:17:12.771Z,1552.00
2018-01-31T10:18:12.758Z,1520.00
2018-01-31T10:19:12.745Z,1620.00
2018-01-31T10:20:12.731Z,1752.00
2018-01-31T10:21:12.717Z,1676.00
2018-01-31T10:22:12.715Z,1760.00
2018-01-31T10:23:12.694Z,1896.00
2018-01-31T10:24:12.683Z,2012.00
2018-01-31T10:25:12.678Z,2076.00
2018-01-31T10:26:12.661Z,1820.00
2018-01-31T10:27:12.647Z,1732.00
2018-01-31T10:28:12.635Z,1724.00
2018-01-31T10:29:12.627Z,1972.00
2018-01-31T10:30:12.621Z,1904.00
2018-01-31T10:31:12.607Z,1844.00
2018-01-31T10:32:12.591Z,1888.00
2018-01-31T10:33:12.580Z,2040.00
2018-01-31T10:34:12.567Z,2244.00
2018-01-31T10:35:12.558Z,2360.00
2018-01-31T10:36:12.544Z,2584.00
2018-01-31T10:37:12.531Z,2384.00
2018-01-31T10:38:12.530Z,2268.00
2018-01-31T10:39:12.516Z,2176.00
2018-01-31T10:40:12.498Z,2056.00
2018-01-31T10:41:12.490Z,2036.00
2018-01-31T10:42:12.478Z,2080.00
2018-01-31T10:43:12.465Z,2208.00
2018-01-31T10:44:12.457Z,2604.00
2018-01-31T10:45:12.444Z,2828.00
2018-01-31T10:46:12.432Z,2900.00
2018-01-31T10:47:12.428Z,2796.00
2018-01-31T10:48:12.409Z,2828.00
2018-01-31T10:49:12.397Z,2940.00
2018-01-31T10:50:12.388Z,2652.00
2018-01-31T10:51:12.382Z,2640.00
2018-01-31T10:52:12.365Z,2636.00
2018-01-31T10:53:12.358Z,2352.00
2018-01-31T10:57:28.864Z,1952.00
2018-01-31T10:58:12.308Z,2000.00
2018-01-31T10:59:12.296Z,1992.00
2018-01-31T11:00:12.286Z,2068.00
2018-01-31T11:01:12.269Z,2024.00
2018-01-31T11:02:12.259Z,2036.00
2018-01-31T11:03:12.248Z,2128.00
2018-01-31T11:04:12.236Z,2208.00
2018-01-31T11:05:12.227Z,2324.00
2018-01-31T11:06:12.214Z,2456.00
2018-01-31T11:07:12.207Z,2316.00
2018-01-31T11:08:12.199Z,2444.00
2018-01-31T11:09:12.189Z,2336.00
2018-01-31T11:10:12.172Z,2364.00
2018-01-31T11:11:12.170Z,2120.00
2018-01-31T11:12:12.157Z,2088.00
2018-01-31T11:13:12.142Z,2144.00
2018-01-31T11:14:12.141Z,1896.00
2018-01-31T11:15:12.124Z,1840.00
2018-01-31T11:16:12.112Z,1856.00
2018-01-31T11:17:12.105Z,1956.00
2018-01-31T11:18:12.090Z,1992.00
2018-01-31T11:19:12.085Z,2032.00
2018-01-31T11:20:12.074Z,2168.00
2018-01-31T11:21:12.059Z,2184.00
2018-01-31T11:22:12.054Z,2072.00
2018-01-31T11:23:12.039Z,2032.00
2018-01-31T11:24:12.033Z,2124.00
2018-01-31T11:25:12.023Z,1996.00
2018-01-31T11:26:12.010Z,1924.00
2018-01-31T11:27:12.016Z,1952.00
2018-01-31T11:28:11.992Z,2100.00
2018-01-31T11:29:11.975Z,2064.00
2018-01-31T11:30:11.967Z,2096.00
2018-01-31T11:31:11.958Z,2120.00
2018-01-31T11:32:11.946Z,2028.00
2018-01-31T11:33:11.948Z,2080.00
2018-01-31T11:34:11.933Z,2040.00
2018-01-31T11:35:11.921Z,2112.00
2018-01-31T11:36:11.913Z,2216.00
2018-01-31T11:37:11.901Z,2140.00
2018-01-31T11:38:11.888Z,2028.00
2018-01-31T11:39:11.874Z,2428.00
2018-01-31T11:40:11.865Z,2516.00
2018-01-31T11:41:11.856Z,2568.00
2018-01-31T11:42:11.844Z,2440.00
2018-01-31T11:43:11.841Z,2328.00
2018-01-31T11:44:11.834Z,2356.00
2018-01-31T11:45:11.820Z,2332.00
2018-01-31T11:46:11.807Z,2340.00
2018-01-31T11:47:11.803Z,2260.00
2018-01-31T11:48:11.784Z,2224.00
2018-01-31T11:49:11.774Z,2188.00
2018-01-31T11:50:11.765Z,2268.00
2018-01-31T11:51:11.760Z,2584.00
2018-01-31T11:52:11.750Z,2244.00
2018-01-31T11:53:11.734Z,2228.00
2018-01-31T11:54:11.724Z,2212.00
2018-01-31T11:55:11.714Z,2196.00
2018-01-31T11:56:11.707Z,2172.00
2018-01-31T11:57:11.699Z,2196.00
2018-01-31T11:58:11.685Z,2392.00
2018-01-31T11:59:11.675Z,2504.00
2018-01-31T12:00:11.671Z,2584.00
2018-01-31T12:01:11.655Z,2684.00
2018-01-31T12:02:11.645Z,2508.00
2018-01-31T12:03:11.635Z,2300.00
2018-01-31T12:04:11.625Z,2232.00
2018-01-31T12:05:11.616Z,2148.00
2018-01-31T12:06:11.608Z,2128.00
2018-01-31T12:07:11.594Z,2132.00
2018-01-31T12:08:11.586Z,2096.00
2018-01-31T12:09:11.576Z,2088.00
2018-01-31T12:10:11.572Z,2052.00
2018-01-31T12:11:11.562Z,1972.00
2018-01-31T12:12:11.549Z,1956.00
2018-01-31T12:13:11.541Z,1940.00
2018-01-31T12:14:11.531Z,1880.00
2018-01-31T12:15:11.522Z,1796.00
2018-01-31T12:16:11.509Z,1712.00
2018-01-31T12:17:11.503Z,1672.00
2018-01-31T12:18:11.493Z,1652.00
2018-01-31T12:19:11.481Z,1632.00
2018-01-31T12:20:11.477Z,1644.00
2018-01-31T12:21:11.462Z,1664.00
2018-01-31T12:22:11.452Z,1680.00
2018-01-31T12:23:11.443Z,1688.00
2018-01-31T12:24:11.442Z,1724.00
2018-01-31T12:25:11.424Z,1696.00
2018-01-31T12:26:11.416Z,1672.00
2018-01-31T12:27:11.404Z,1660.00
2018-01-31T12:28:11.401Z,1708.00
2018-01-31T12:29:11.391Z,1724.00
2018-01-31T12:30:11.377Z,1716.00
2018-01-31T12:31:11.365Z,1748.00
2018-01-31T12:32:11.355Z,1784.00
2018-01-31T12:33:11.345Z,1832.00
2018-01-31T12:34:11.336Z,1856.00
2018-01-31T12:35:11.328Z,1872.00
2018-01-31T12:36:11.322Z,1888.00
2018-01-31T12:37:11.307Z,1912.00
2018-01-31T12:38:11.298Z,1984.00
2018-01-31T12:39:11.287Z,1928.00
2018-01-31T12:40:11.279Z,1888.00
2018-01-31T12:41:11.273Z,1844.00
2018-01-31T12:42:11.258Z,1796.00
2018-01-31T12:43:11.247Z,1744.00
2018-01-31T12:44:11.241Z,1700.00
2018-01-31T12:45:11.234Z,1668.00
2018-01-31T12:46:11.223Z,1636.00
2018-01-31T12:47:11.210Z,1612.00
2018-01-31T12:48:11.199Z,1556.00
2018-01-31T12:49:11.198Z,1492.00
2018-01-31T12:50:11.181Z,1464.00
2018-01-31T12:51:11.170Z,1452.00
2018-01-31T12:52:11.160Z,1424.00
2018-01-31T12:53:11.155Z,1400.00
2018-01-31T12:54:11.148Z,1380.00
2018-01-31T12:55:11.131Z,1404.00
2018-01-31T12:56:11.121Z,1412.00
2018-01-31T12:57:11.112Z,1432.00
2018-01-31T12:58:11.122Z,1448.00
2018-01-31T12:59:11.099Z,1424.00
2018-01-31T13:00:11.087Z,1420.00
2018-01-31T13:01:11.074Z,1404.00
2018-01-31T13:02:11.064Z,1452.00
2018-01-31T13:03:11.058Z,1556.00
2018-01-31T13:04:11.045Z,1608.00
2018-01-31T13:05:11.040Z,1608.00
2018-01-31T13:06:11.021Z,1604.00
2018-01-31T13:07:11.012Z,1680.00
2018-01-31T13:08:11.010Z,1588.00
2018-01-31T13:09:11.044Z,1536.00
2018-01-31T13:10:10.985Z,1492.00
2018-01-31T13:11:10.979Z,1464.00
2018-01-31T13:12:10.962Z,1440.00
2018-01-31T13:13:10.963Z,1420.00
2018-01-31T13:14:10.945Z,1400.00
2018-01-31T13:15:10.936Z,1392.00
2018-01-31T13:16:10.929Z,1388.00
2018-01-31T13:17:10.915Z,1376.00
2018-01-31T13:18:10.908Z,1412.00
2018-01-31T13:19:10.903Z,1456.00
2018-01-31T13:20:10.891Z,1516.00
2018-01-31T13:21:10.873Z,1520.00
2018-01-31T13:22:10.864Z,1508.00
2018-01-31T13:23:10.852Z,1492.00
2018-01-31T13:24:10.840Z,1524.00
2018-01-31T13:25:10.837Z,1540.00
2018-01-31T13:26:10.826Z,1508.00
2018-01-31T13:27:10.819Z,1480.00
2018-01-31T13:28:10.806Z,1464.00
2018-01-31T13:29:10.796Z,1452.00
2018-01-31T13:30:10.788Z,1464.00
2018-01-31T13:31:10.772Z,1496.00
2018-01-31T13:32:10.761Z,1496.00
2018-01-31T13:33:10.751Z,1468.00
2018-01-31T13:34:10.745Z,1448.00
2018-01-31T13:35:10.731Z,1404.00
2018-01-31T13:36:10.720Z,1372.00
2018-01-31T13:37:10.712Z,1336.00
2018-01-31T13:38:10.701Z,1292.00
2018-01-31T13:39:10.691Z,1252.00
2018-01-31T13:40:10.686Z,1216.00
2018-01-31T13:41:10.674Z,1196.00
2018-01-31T13:42:10.665Z,1212.00
2018-01-31T13:43:10.653Z,1228.00
2018-01-31T13:44:10.638Z,1216.00
2018-01-31T13:45:10.630Z,1184.00
2018-01-31T13:46:10.618Z,1108.00
2018-01-31T13:47:10.614Z,1072.00
2018-01-31T13:48:10.602Z,1068.00
2018-01-31T13:49:10.593Z,1076.00
2018-01-31T13:50:10.580Z,1064.00
2018-01-31T13:51:10.566Z,1084.00
2018-01-31T13:52:10.561Z,1076.00
2018-01-31T13:53:10.548Z,1060.00
2018-01-31T13:54:10.536Z,1064.00
2018-01-31T13:55:10.531Z,1052.00
2018-01-31T13:56:10.517Z,1044.00
2018-01-31T13:57:10.510Z,1012.00
2018-01-31T13:58:10.495Z,992.00
2018-01-31T13:59:10.484Z,968.00
2018-01-31T14:00:10.478Z,936.00
2018-01-31T14:01:10.464Z,900.00
2018-01-31T14:02:10.460Z,868.00
2018-01-31T14:03:10.444Z,832.00
2018-01-31T14:04:10.431Z,828.00
2018-01-31T14:05:10.428Z,844.00
2018-01-31T14:06:10.413Z,824.00
2018-01-31T14:07:10.409Z,796.00
2018-01-31T14:08:10.396Z,784.00
2018-01-31T14:09:10.381Z,776.00
2018-01-31T14:10:10.379Z,784.00
2018-01-31T14:11:10.359Z,804.00
2018-01-31T14:12:10.353Z,848.00
2018-01-31T14:13:10.338Z,892.00
2018-01-31T14:14:10.328Z,920.00
2018-01-31T14:15:10.316Z,908.00
2018-01-31T14:16:10.306Z,904.00
2018-01-31T14:17:10.295Z,916.00
2018-01-31T14:18:10.290Z,936.00
2018-01-31T14:19:10.273Z,940.00
2018-01-31T14:20:10.266Z,956.00
2018-01-31T14:21:10.255Z,956.00
2018-01-31T14:22:10.241Z,964.00
2018-01-31T14:23:10.232Z,960.00
2018-01-31T14:24:10.231Z,936.00
2018-01-31T14:25:10.217Z,912.00
2018-01-31T14:26:10.199Z,896.00
2018-01-31T14:27:10.188Z,884.00
2018-01-31T14:28:10.177Z,884.00
2018-01-31T14:29:10.166Z,880.00
2018-01-31T14:30:10.156Z,872.00
2018-01-31T14:31:10.145Z,856.00
2018-01-31T14:32:10.132Z,864.00