createdAt,value
2023-01-02T00:06:17.582Z,1
2023-01-02T00:16:17.578Z,1
2023-01-02T00:26:17.451Z,1
2023-01-02T00:36:17.406Z,1
2023-01-02T00:46:17.341Z,1
2023-01-02T00:56:17.243Z,1
2023-01-02T01:06:17.176Z,1
2023-01-02T01:16:17.184Z,1
2023-01-02T01:26:17.022Z,1
2023-01-02T01:36:16.961Z,1
2023-01-02T01:46:16.942Z,1
2023-01-02T01:56:16.829Z,1
2023-01-02T02:06:16.762Z,1
2023-01-02T02:16:16.796Z,1
2023-01-02T02:26:16.632Z,1
2023-01-02T02:36:16.554Z,1
2023-01-02T02:46:16.524Z,1
2023-01-02T02:56:16.426Z,1
2023-01-02T03:06:16.439Z,1
2023-01-02T03:16:16.350Z,1
2023-01-02T03:26:16.197Z,1
2023-01-02T03:36:16.137Z,1
2023-01-02T03:46:16.194Z,1
2023-01-02T03:56:15.957Z,1
2023-01-02T04:06:15.890Z,1
2023-01-02T04:16:15.913Z,1
2023-01-02T04:26:15.778Z,2
2023-01-02T04:36:15.716Z,1
2023-01-02T04:46:15.677Z,1
2023-01-02T04:56:15.569Z,2
2023-01-02T05:06:15.515Z,2
2023-01-02T05:16:15.464Z,6
2023-01-02T05:26:15.355Z,7
2023-01-02T05:36:15.382Z,9
2023-01-02T05:46:15.267Z,8
2023-01-02T05:56:15.114Z,12
2023-01-02T06:06:15.184Z,15
2023-01-02T06:16:15.033Z,19
2023-01-02T06:26:14.909Z,19
2023-01-02T06:36:14.824Z,23
2023-01-02T06:46:14.839Z,26
2023-01-02T06:56:14.693Z,22
2023-01-02T07:06:14.620Z,21
2023-01-02T07:16:14.683Z,28
2023-01-02T07:26:14.489Z,24
2023-01-02T07:36:14.443Z,23
2023-01-02T07:46:14.522Z,15
2023-01-02T07:56:14.260Z,18
2023-01-02T08:06:14.186Z,18
2023-01-02T08:16:14.280Z,21
2023-01-02T08:26:14.053Z,24
2023-01-02T08:36:13.964Z,25
2023-01-02T08:46:13.985Z,28
2023-01-02T08:56:13.826Z,32
2023-01-02T09:06:18.110Z,29
2023-01-02T09:16:13.733Z,35
2023-01-02T09:26:13.628Z,33
2023-01-02T09:36:13.653Z,35
2023-01-02T09:46:13.562Z,39
2023-01-02T09:56:17.758Z,36
2023-01-02T10:06:13.349Z,44
2023-01-02T10:16:13.325Z,48
2023-01-02T10:26:13.211Z,49
2023-01-02T10:36:13.119Z,44
2023-01-02T10:46:13.234Z,42
2023-01-02T10:56:12.996Z,44
2023-01-02T11:06:26.140Z,44
2023-01-02T11:16:12.966Z,47
2023-01-02T11:26:12.812Z,41
2023-01-02T11:36:12.745Z,43
2023-01-02T11:46:12.744Z,34
2023-01-02T11:56:12.574Z,36
2023-01-02T12:06:12.630Z,23
2023-01-02T12:16:12.516Z,34
2023-01-02T12:26:12.400Z,28
2023-01-02T12:36:12.294Z,33
2023-01-02T12:46:12.271Z,28
2023-01-02T12:56:12.283Z,30
2023-01-02T13:06:45.769Z,26
2023-01-02T13:16:24.412Z,30
2023-01-02T13:26:11.968Z,21
2023-01-02T13:36:17.127Z,39
2023-01-02T13:46:19.289Z,36
2023-01-02T13:56:11.729Z,36
2023-01-02T14:06:11.679Z,48
2023-01-02T14:16:11.804Z,60
2023-01-02T14:26:11.621Z,81
2023-01-02T14:36:11.463Z,88
2023-01-02T14:46:11.438Z,99
2023-01-02T14:56:11.459Z,99
2023-01-02T15:06:11.270Z,99
2023-01-02T15:16:11.246Z,99
2023-01-02T15:26:31.613Z,99
2023-01-02T15:36:11.061Z,99
2023-01-02T15:46:11.011Z,99
2023-01-02T15:56:10.911Z,99
2023-01-02T16:06:10.812Z,99
2023-01-02T16:16:15.441Z,99
2023-01-02T16:26:10.668Z,99
2023-01-02T16:36:10.684Z,99
2023-01-02T16:46:10.649Z,99
2023-01-02T16:56:10.486Z,99
2023-01-02T17:06:10.417Z,99
2023-01-02T17:16:10.380Z,99
2023-01-02T17:26:10.278Z,99
2023-01-02T17:36:10.194Z,99
2023-01-02T17:46:38.765Z,99
2023-01-02T17:56:21.178Z,99
2023-01-02T18:06:09.974Z,99
2023-01-02T18:16:09.963Z,99
2023-01-02T18:26:09.855Z,99
2023-01-02T18:36:09.753Z,99
2023-01-02T18:46:09.720Z,99
2023-01-02T18:56:09.633Z,99
2023-01-02T19:06:09.565Z,99
2023-01-02T19:16:09.512Z,99
2023-01-02T19:26:09.425Z,99
2023-01-02T19:36:09.356Z,99
2023-01-02T19:46:09.334Z,99
2023-01-02T19:56:09.222Z,99
2023-01-02T20:06:09.119Z,99
2023-01-02T20:16:09.158Z,99
2023-01-02T20:26:08.990Z,99
2023-01-02T20:36:13.556Z,99
2023-01-02T20:46:08.911Z,99
2023-01-02T20:56:08.829Z,61
2023-01-02T21:06:08.732Z,45
2023-01-02T21:16:08.762Z,30
2023-01-02T21:26:08.561Z,14
2023-01-02T21:36:08.900Z,3
2023-01-02T21:46:08.440Z,14
2023-01-02T21:56:08.353Z,2
2023-01-02T22:06:08.304Z,2
2023-01-02T22:16:08.314Z,1
2023-01-02T22:26:08.216Z,1
2023-01-02T22:36:08.069Z,1
2023-01-02T22:46:07.997Z,1
2023-01-02T22:56:07.931Z,1
2023-01-02T23:06:07.853Z,1
2023-01-02T23:16:07.808Z,1
2023-01-02T23:26:07.831Z,1
2023-01-02T23:36:07.636Z,1
2023-01-02T23:46:07.699Z,1
2023-01-02T23:56:07.483Z,1
