createdAt,value
2018-05-21T00:00:32.393Z,0.00
2018-05-21T00:01:33.380Z,0.00
2018-05-21T00:02:29.915Z,0.00
2018-05-21T00:03:28.728Z,0.00
2018-05-21T00:04:28.727Z,0.00
2018-05-21T00:05:28.587Z,0.00
2018-05-21T00:06:28.763Z,0.00
2018-05-21T00:07:28.927Z,0.00
2018-05-21T00:08:29.384Z,0.00
2018-05-21T00:09:28.679Z,0.00
2018-05-21T00:10:28.656Z,0.00
2018-05-21T00:11:29.037Z,0.00
2018-05-21T00:12:30.881Z,0.00
2018-05-21T00:13:28.840Z,0.00
2018-05-21T00:14:30.374Z,0.00
2018-05-21T00:15:28.776Z,0.00
2018-05-21T00:16:28.704Z,0.00
2018-05-21T00:17:28.523Z,0.00
2018-05-21T00:18:28.635Z,0.00
2018-05-21T00:19:28.530Z,0.00
2018-05-21T00:20:28.597Z,0.00
2018-05-21T00:21:28.487Z,0.00
2018-05-21T00:22:28.512Z,0.00
2018-05-21T00:23:28.747Z,0.00
2018-05-21T00:24:28.716Z,0.00
2018-05-21T00:25:28.594Z,0.00
2018-05-21T00:26:28.670Z,0.00
2018-05-21T00:27:29.131Z,0.00
2018-05-21T00:28:32.885Z,0.00
2018-05-21T00:29:30.933Z,0.00
2018-05-21T00:30:29.009Z,0.00
2018-05-21T00:31:28.639Z,0.00
2018-05-21T00:32:29.888Z,0.00
2018-05-21T00:38:39.521Z,0.00
2018-05-21T00:39:11.367Z,0.00
2018-05-21T00:40:11.382Z,0.00
2018-05-21T00:41:11.732Z,0.00
2018-05-21T00:42:11.945Z,0.00
2018-05-21T00:43:12.675Z,0.00
2018-05-21T00:44:11.333Z,0.00
2018-05-21T00:45:11.055Z,0.00
2018-05-21T00:46:11.647Z,0.00
2018-05-21T00:47:11.350Z,0.00
2018-05-21T00:48:11.401Z,0.00
2018-05-21T00:49:11.469Z,0.00
2018-05-21T00:50:12.566Z,0.00
2018-05-21T00:51:13.398Z,0.00
2018-05-21T00:52:11.067Z,0.00
2018-05-21T00:53:10.967Z,0.00
2018-05-21T00:54:10.929Z,0.00
2018-05-21T00:55:19.813Z,0.00
2018-05-21T00:56:25.584Z,0.00
2018-05-21T00:57:21.130Z,0.00
2018-05-21T00:58:20.663Z,0.00
2018-05-21T00:59:19.164Z,0.00
2018-05-21T01:00:21.190Z,0.00
2018-05-21T01:01:23.764Z,0.00
2018-05-21T01:02:25.810Z,0.00
2018-05-21T01:03:12.752Z,0.00
2018-05-21T01:04:13.374Z,0.00
2018-05-21T01:05:10.806Z,0.00
2018-05-21T01:06:10.874Z,0.00
2018-05-21T01:07:10.909Z,0.00
2018-05-21T01:08:10.863Z,0.00
2018-05-21T01:09:10.905Z,0.00
2018-05-21T01:10:10.846Z,0.00
2018-05-21T01:11:11.007Z,0.00
2018-05-21T01:12:10.845Z,0.00
2018-05-21T01:13:10.730Z,0.00
2018-05-21T01:14:10.759Z,0.00
2018-05-21T01:15:10.674Z,0.00
2018-05-21T01:16:10.794Z,0.00
2018-05-21T01:17:10.720Z,0.00
2018-05-21T01:18:10.930Z,0.00
2018-05-21T01:19:10.714Z,0.00
2018-05-21T01:20:10.662Z,0.00
2018-05-21T01:21:10.565Z,0.00
2018-05-21T01:22:10.600Z,0.00
2018-05-21T01:23:10.632Z,0.00
2018-05-21T01:24:10.676Z,0.00
2018-05-21T01:25:10.625Z,0.00
2018-05-21T01:26:10.510Z,0.00
2018-05-21T01:27:10.656Z,0.00
2018-05-21T01:28:10.551Z,0.00
2018-05-21T01:29:10.533Z,0.00
2018-05-21T01:30:10.465Z,0.00
2018-05-21T01:31:10.726Z,0.00
2018-05-21T01:32:10.516Z,0.00
2018-05-21T01:33:10.532Z,0.00
2018-05-21T01:34:10.630Z,0.00
2018-05-21T01:35:10.381Z,0.00
2018-05-21T01:36:10.421Z,0.00
2018-05-21T01:37:10.395Z,0.00
2018-05-21T01:38:10.424Z,0.00
2018-05-21T01:39:10.365Z,0.00
2018-05-21T01:40:10.407Z,0.00
2018-05-21T01:41:10.395Z,0.00
2018-05-21T01:42:10.282Z,0.00
2018-05-21T01:43:10.296Z,0.00
2018-05-21T01:44:10.254Z,0.00
2018-05-21T01:45:10.224Z,0.00
2018-05-21T01:46:12.315Z,0.00
2018-05-21T01:47:11.260Z,0.00
2018-05-21T01:48:10.301Z,0.00
2018-05-21T01:49:10.246Z,0.00
2018-05-21T01:50:10.301Z,0.00
2018-05-21T01:51:10.457Z,0.00
2018-05-21T01:52:10.246Z,0.00
2018-05-21T01:53:10.377Z,0.00
2018-05-21T01:54:10.600Z,0.00
2018-05-21T01:55:10.574Z,0.00
2018-05-21T01:56:10.132Z,0.00
2018-05-21T01:57:10.167Z,0.00
2018-05-21T01:58:10.137Z,0.00
2018-05-21T01:59:10.073Z,0.00
2018-05-21T02:00:10.094Z,0.00
2018-05-21T02:01:10.036Z,0.00
2018-05-21T02:02:10.065Z,0.00
2018-05-21T02:03:10.257Z,0.00
2018-05-21T02:04:10.038Z,0.00
2018-05-21T02:05:09.974Z,0.00
2018-05-21T02:06:09.972Z,0.00
2018-05-21T02:07:09.971Z,0.00
2018-05-21T02:08:09.952Z,0.00
2018-05-21T02:09:10.114Z,0.00
2018-05-21T02:10:10.047Z,0.00
2018-05-21T02:11:09.939Z,0.00
2018-05-21T02:12:10.399Z,0.00
2018-05-21T02:13:10.044Z,0.00
2018-05-21T02:14:10.173Z,0.00
2018-05-21T02:15:09.894Z,0.00
2018-05-21T02:16:10.578Z,0.00
2018-05-21T02:17:10.189Z,0.00
2018-05-21T02:18:09.895Z,0.00
2018-05-21T02:19:09.771Z,0.00
2018-05-21T02:20:09.804Z,0.00
2018-05-21T02:21:09.734Z,0.00
2018-05-21T02:22:09.710Z,0.00
2018-05-21T02:23:09.721Z,0.00
2018-05-21T02:24:10.239Z,0.00
2018-05-21T02:25:09.768Z,0.00
2018-05-21T02:26:09.663Z,0.00
2018-05-21T02:27:09.672Z,0.00
2018-05-21T02:48:06.338Z,0.00
2018-05-21T02:50:05.268Z,0.00
2018-05-21T02:51:05.502Z,0.00
2018-05-21T02:52:06.210Z,0.00
2018-05-21T02:53:04.766Z,0.00
2018-05-21T02:54:05.265Z,0.00
2018-05-21T02:55:10.267Z,0.00
2018-05-21T02:58:48.597Z,0.00
2018-05-21T02:59:46.853Z,0.00
2018-05-21T03:00:50.138Z,0.00
2018-05-21T03:01:38.876Z,0.00
2018-05-21T03:04:48.371Z,0.00
2018-05-21T03:05:41.024Z,0.00
2018-05-21T03:06:41.075Z,0.00
2018-05-21T03:07:42.161Z,0.00
2018-05-21T03:08:40.837Z,0.00
2018-05-21T03:09:40.891Z,0.00
2018-05-21T03:10:40.759Z,0.00
2018-05-21T03:11:40.798Z,0.00
2018-05-21T03:12:42.671Z,0.00
2018-05-21T03:13:40.942Z,4.00
2018-05-21T03:14:40.795Z,4.00
2018-05-21T03:15:41.673Z,4.00
2018-05-21T03:16:41.266Z,0.00
2018-05-21T03:17:40.671Z,0.00
2018-05-21T03:18:40.657Z,4.00
2018-05-21T03:19:40.658Z,4.00
2018-05-21T03:20:40.606Z,4.00
2018-05-21T03:21:40.606Z,4.00
2018-05-21T03:22:40.632Z,4.00
2018-05-21T03:23:41.168Z,4.00
2018-05-21T03:24:44.729Z,4.00
2018-05-21T03:25:42.235Z,8.00
2018-05-21T03:26:58.165Z,8.00
2018-05-21T03:27:42.680Z,8.00
2018-05-21T03:29:42.170Z,12.00
2018-05-21T03:30:40.770Z,12.00
2018-05-21T03:31:40.485Z,16.00
2018-05-21T03:33:49.167Z,16.00
2018-05-21T03:34:51.672Z,16.00
2018-05-21T03:48:17.748Z,48.00
2018-05-21T04:16:34.778Z,212.00
2018-05-21T04:19:01.957Z,224.00
2018-05-21T04:41:57.208Z,220.00
2018-05-21T04:52:01.404Z,280.00
2018-05-21T04:52:02.177Z,304.00
2018-05-21T04:53:02.259Z,316.00
2018-05-21T04:54:30.601Z,324.00
2018-05-21T04:55:02.008Z,320.00
2018-05-21T04:56:12.287Z,300.00
2018-05-21T04:57:03.765Z,292.00
2018-05-21T05:03:40.589Z,352.00
2018-05-21T05:07:58.489Z,252.00
2018-05-21T05:08:58.472Z,244.00
2018-05-21T05:09:58.425Z,248.00
2018-05-21T05:10:58.426Z,244.00
2018-05-21T05:11:58.840Z,244.00
2018-05-21T05:12:58.347Z,244.00
2018-05-21T05:13:58.352Z,252.00
2018-05-21T05:14:58.329Z,272.00
2018-05-21T05:15:58.303Z,304.00
2018-05-21T05:16:58.987Z,316.00
2018-05-21T05:18:11.372Z,320.00
2018-05-21T05:19:07.572Z,316.00
2018-05-21T05:19:58.317Z,304.00
2018-05-21T05:20:59.091Z,300.00
2018-05-21T05:21:58.324Z,288.00
2018-05-21T05:22:58.495Z,300.00
2018-05-21T05:23:58.285Z,320.00
2018-05-21T05:24:58.231Z,356.00
2018-05-21T05:26:01.872Z,384.00
2018-05-21T05:27:59.601Z,352.00
2018-05-21T05:28:58.639Z,316.00
2018-05-21T05:29:58.156Z,292.00
2018-05-21T05:31:14.845Z,272.00
2018-05-21T05:32:02.202Z,264.00
2018-05-21T05:33:02.123Z,264.00
2018-05-21T05:33:58.113Z,272.00
2018-05-21T05:34:58.075Z,292.00
2018-05-21T05:35:58.087Z,308.00
2018-05-21T05:36:58.153Z,328.00
2018-05-21T05:37:58.069Z,328.00
2018-05-21T05:38:58.029Z,320.00
2018-05-21T05:39:58.864Z,316.00
2018-05-21T05:40:58.004Z,312.00
2018-05-21T05:41:58.059Z,308.00
2018-05-21T05:42:57.955Z,312.00
2018-05-21T05:43:57.934Z,324.00
2018-05-21T05:44:57.929Z,332.00
2018-05-21T05:45:57.913Z,344.00
2018-05-21T05:46:57.970Z,368.00
2018-05-21T05:47:57.923Z,400.00
2018-05-21T05:48:57.882Z,428.00
2018-05-21T05:49:57.873Z,448.00
2018-05-21T05:50:58.395Z,472.00
2018-05-21T05:51:57.869Z,508.00
2018-05-21T05:52:57.825Z,552.00
2018-05-21T05:53:57.870Z,596.00
2018-05-21T05:54:57.804Z,620.00
2018-05-21T05:55:57.799Z,620.00
2018-05-21T05:56:57.810Z,612.00
2018-05-21T05:58:59.897Z,572.00
2018-05-21T05:59:58.880Z,544.00
2018-05-21T06:05:09.046Z,584.00
2018-05-21T06:06:04.891Z,612.00
2018-05-21T06:07:24.392Z,624.00
2018-05-21T06:09:00.632Z,648.00
2018-05-21T06:09:58.692Z,680.00
2018-05-21T06:10:58.551Z,700.00
2018-05-21T06:11:58.544Z,692.00
2018-05-21T06:12:58.521Z,680.00
2018-05-21T06:13:58.588Z,692.00
2018-05-21T06:14:58.483Z,704.00
2018-05-21T06:15:58.531Z,684.00
2018-05-21T06:16:58.475Z,684.00
2018-05-21T06:17:58.499Z,676.00
2018-05-21T06:18:58.470Z,696.00
2018-05-21T06:19:58.765Z,736.00
2018-05-21T06:20:58.422Z,780.00
2018-05-21T06:21:58.429Z,824.00
2018-05-21T06:22:58.438Z,864.00
2018-05-21T06:23:58.422Z,876.00
2018-05-21T06:24:58.374Z,816.00
2018-05-21T06:25:58.466Z,768.00
2018-05-21T06:26:58.334Z,768.00
2018-05-21T06:27:58.492Z,788.00
2018-05-21T06:28:58.311Z,800.00
2018-05-21T06:29:58.334Z,808.00
2018-05-21T06:30:58.313Z,812.00
2018-05-21T06:31:58.272Z,808.00
2018-05-21T06:32:58.277Z,836.00
2018-05-21T06:33:58.353Z,832.00
2018-05-21T06:34:58.233Z,832.00
2018-05-21T06:35:58.267Z,848.00
2018-05-21T06:36:58.232Z,880.00
2018-05-21T06:37:58.214Z,952.00
2018-05-21T06:38:58.192Z,992.00
2018-05-21T06:39:58.171Z,960.00
2018-05-21T06:41:19.190Z,916.00
2018-05-21T06:41:58.187Z,904.00
2018-05-21T06:42:58.164Z,928.00
2018-05-21T06:43:58.131Z,944.00
2018-05-21T06:44:58.150Z,948.00
2018-05-21T06:45:58.135Z,960.00
2018-05-21T06:46:58.139Z,960.00
2018-05-21T06:47:58.105Z,960.00
2018-05-21T06:48:58.115Z,956.00
2018-05-21T06:49:58.099Z,932.00
2018-05-21T06:50:58.052Z,916.00
2018-05-21T06:51:58.088Z,912.00
2018-05-21T06:52:58.035Z,920.00
2018-05-21T06:53:58.028Z,940.00
2018-05-21T06:54:58.010Z,928.00
2018-05-21T06:55:58.018Z,928.00
2018-05-21T06:56:57.982Z,948.00
2018-05-21T06:57:57.992Z,964.00
2018-05-21T06:58:57.958Z,996.00
2018-05-21T06:59:57.940Z,1004.00
2018-05-21T07:00:57.929Z,1004.00
2018-05-21T07:01:57.934Z,1012.00
2018-05-21T07:02:57.930Z,1024.00
2018-05-21T07:03:57.898Z,1060.00
2018-05-21T07:04:57.880Z,1104.00
2018-05-21T07:05:57.871Z,1128.00
2018-05-21T07:06:57.862Z,1140.00
2018-05-21T07:08:06.040Z,1152.00
2018-05-21T07:08:57.836Z,1156.00
2018-05-21T07:09:57.818Z,1172.00
2018-05-21T07:10:57.811Z,1160.00
2018-05-21T07:11:57.799Z,1148.00
2018-05-21T07:12:57.798Z,1152.00
2018-05-21T07:13:57.809Z,1172.00
2018-05-21T07:14:57.767Z,1200.00
2018-05-21T07:15:57.761Z,1224.00
2018-05-21T07:16:57.744Z,1256.00
2018-05-21T07:17:57.737Z,1268.00
2018-05-21T07:18:57.726Z,1252.00
2018-05-21T07:19:57.725Z,1236.00
2018-05-21T07:20:57.720Z,1252.00
2018-05-21T07:21:57.683Z,1296.00
2018-05-21T07:22:57.681Z,1344.00
2018-05-21T07:23:57.667Z,1408.00
2018-05-21T07:24:57.668Z,1452.00
2018-05-21T07:25:57.659Z,1456.00
2018-05-21T07:26:57.639Z,1376.00
2018-05-21T07:27:57.625Z,1300.00
2018-05-21T07:28:57.620Z,1220.00
2018-05-21T07:29:57.634Z,1200.00
2018-05-21T07:30:57.635Z,1156.00
2018-05-21T07:31:59.433Z,1108.00
2018-05-21T07:32:58.607Z,1060.00
2018-05-21T07:33:57.849Z,1044.00
2018-05-21T07:35:01.942Z,1064.00
2018-05-21T07:35:57.554Z,1124.00
2018-05-21T07:36:57.535Z,1148.00
2018-05-21T07:37:57.556Z,1184.00
2018-05-21T07:38:57.535Z,1216.00
2018-05-21T07:39:57.501Z,1228.00
2018-05-21T07:40:57.500Z,1252.00
2018-05-21T07:41:57.475Z,1288.00
2018-05-21T07:42:57.479Z,1292.00
2018-05-21T07:43:57.476Z,1292.00
2018-05-21T07:44:57.506Z,1284.00
2018-05-21T07:45:57.442Z,1232.00
2018-05-21T07:46:57.445Z,1192.00
2018-05-21T07:47:57.417Z,1176.00
2018-05-21T07:48:57.413Z,1196.00
2018-05-21T07:49:57.414Z,1220.00
2018-05-21T07:50:57.410Z,1228.00
2018-05-21T07:51:57.370Z,1272.00
2018-05-21T07:52:57.373Z,1308.00
2018-05-21T07:53:57.357Z,1388.00
2018-05-21T07:54:57.354Z,1456.00
2018-05-21T07:55:57.363Z,1368.00
2018-05-21T07:56:57.332Z,1316.00
2018-05-21T07:57:57.326Z,1324.00
2018-05-21T07:58:57.318Z,1304.00
2018-05-21T07:59:57.316Z,1316.00
2018-05-21T08:00:57.283Z,1312.00
2018-05-21T08:01:57.273Z,1276.00
2018-05-21T08:02:57.272Z,1196.00
2018-05-21T08:03:57.254Z,1144.00
2018-05-21T08:04:57.241Z,1128.00
2018-05-21T08:05:57.244Z,1132.00
2018-05-21T08:06:57.241Z,1220.00
2018-05-21T08:07:57.489Z,1236.00
2018-05-21T08:08:57.207Z,1264.00
2018-05-21T08:09:57.216Z,1280.00
2018-05-21T08:10:57.183Z,1312.00
2018-05-21T08:11:57.188Z,1328.00
2018-05-21T08:12:57.170Z,1368.00
2018-05-21T08:13:57.154Z,1344.00
2018-05-21T08:14:57.199Z,1344.00
2018-05-21T08:15:57.149Z,1344.00
2018-05-21T08:16:57.160Z,1352.00
2018-05-21T08:17:57.114Z,1348.00
2018-05-21T08:18:57.104Z,1352.00
2018-05-21T08:19:57.093Z,1352.00
2018-05-21T08:20:57.081Z,1392.00
2018-05-21T08:21:57.078Z,1468.00
2018-05-21T08:22:57.089Z,1564.00
2018-05-21T08:23:57.059Z,1632.00
2018-05-21T08:24:57.061Z,1664.00
2018-05-21T08:25:57.032Z,1724.00
2018-05-21T08:26:57.133Z,1728.00
2018-05-21T08:27:57.036Z,1720.00
2018-05-21T08:28:57.009Z,1720.00
2018-05-21T08:29:57.006Z,1756.00
2018-05-21T08:30:56.992Z,1764.00
2018-05-21T08:31:57.049Z,1784.00
2018-05-21T08:32:56.970Z,1800.00
2018-05-21T08:33:56.986Z,1844.00
2018-05-21T08:34:56.968Z,1888.00
2018-05-21T08:35:56.939Z,1932.00
2018-05-21T08:36:56.931Z,1976.00
2018-05-21T08:37:56.945Z,2016.00
2018-05-21T08:38:56.909Z,1980.00
2018-05-21T08:39:56.915Z,2008.00
2018-05-21T08:40:56.895Z,2032.00
2018-05-21T08:41:56.883Z,2056.00
2018-05-21T08:42:56.887Z,2072.00
2018-05-21T08:43:56.883Z,2088.00
2018-05-21T08:44:56.860Z,2148.00
2018-05-21T08:45:56.882Z,2200.00
2018-05-21T08:46:56.837Z,2176.00
2018-05-21T08:47:56.826Z,2088.00
2018-05-21T08:48:56.823Z,2128.00
2018-05-21T08:49:56.827Z,2148.00
2018-05-21T08:50:56.820Z,2204.00
2018-05-21T08:51:56.812Z,2032.00
2018-05-21T08:52:56.787Z,2384.00
2018-05-21T08:53:56.804Z,2320.00
2018-05-21T08:54:56.796Z,2228.00
2018-05-21T08:55:56.763Z,2052.00
2018-05-21T08:56:56.752Z,2036.00
2018-05-21T08:57:56.756Z,1844.00
2018-05-21T08:58:56.739Z,1792.00
2018-05-21T08:59:56.732Z,1812.00
2018-05-21T09:00:56.715Z,1828.00
2018-05-21T09:01:56.710Z,1500.00
2018-05-21T09:02:56.713Z,1872.00
2018-05-21T09:03:56.698Z,2228.00
2018-05-21T09:04:56.716Z,1712.00
2018-05-21T09:05:56.672Z,5884.00
2018-05-21T09:06:56.666Z,1676.00
2018-05-21T09:07:56.672Z,7464.00
2018-05-21T09:08:56.645Z,7084.00
2018-05-21T09:09:56.684Z,8144.00
2018-05-21T09:10:56.627Z,6496.00
2018-05-21T09:11:56.633Z,15456.00
2018-05-21T09:12:56.606Z,10940.00
2018-05-21T09:13:56.622Z,15204.00
2018-05-21T09:14:56.601Z,7748.00
2018-05-21T09:15:56.605Z,2924.00
2018-05-21T09:16:56.637Z,5208.00
2018-05-21T09:17:56.614Z,5608.00
2018-05-21T09:18:56.555Z,25184.00
2018-05-21T09:19:56.555Z,15600.00
2018-05-21T09:20:56.584Z,18272.00
2018-05-21T09:21:56.536Z,16544.00
2018-05-21T09:22:56.550Z,13640.00
2018-05-21T09:23:56.524Z,17536.00
2018-05-21T09:24:56.522Z,17248.00
2018-05-21T09:25:56.516Z,13568.00
2018-05-21T09:26:56.511Z,11220.00
2018-05-21T09:27:56.492Z,16640.00
2018-05-21T09:28:56.480Z,9392.00
2018-05-21T09:29:56.472Z,17440.00
2018-05-21T09:30:56.466Z,17728.00
2018-05-21T09:31:56.498Z,15200.00
2018-05-21T09:32:56.471Z,17824.00
2018-05-21T09:33:56.454Z,18048.00
2018-05-21T09:34:56.449Z,17664.00
2018-05-21T09:35:56.451Z,18272.00
2018-05-21T09:36:56.433Z,17792.00
2018-05-21T09:37:56.460Z,17344.00
2018-05-21T09:38:56.443Z,17856.00
2018-05-21T09:39:56.428Z,16384.00
2018-05-21T09:40:56.428Z,16768.00
2018-05-21T09:41:56.441Z,13824.00
2018-05-21T09:42:56.440Z,18336.00
2018-05-21T09:43:56.410Z,18656.00
2018-05-21T09:44:56.407Z,18944.00
2018-05-21T09:45:56.407Z,19136.00
2018-05-21T09:46:58.229Z,19296.00
2018-05-21T09:47:56.425Z,19648.00
2018-05-21T09:48:56.406Z,19136.00
2018-05-21T09:49:56.402Z,19232.00
2018-05-21T09:50:56.395Z,19552.00
2018-05-21T09:51:56.398Z,20160.00
2018-05-21T09:52:56.397Z,21408.00
2018-05-21T09:53:56.404Z,22400.00
2018-05-21T09:54:56.392Z,22048.00
2018-05-21T09:55:56.386Z,20960.00
2018-05-21T09:56:56.388Z,19200.00
2018-05-21T09:57:56.384Z,18848.00
2018-05-21T09:58:56.403Z,4656.00
2018-05-21T09:59:56.404Z,3604.00
2018-05-21T10:00:56.397Z,3968.00
2018-05-21T10:01:56.384Z,4188.00
2018-05-21T10:02:56.381Z,4532.00
2018-05-21T10:03:56.414Z,5212.00
2018-05-21T10:04:56.382Z,7688.00
2018-05-21T10:05:56.380Z,8548.00
2018-05-21T10:06:56.366Z,15456.00
2018-05-21T10:07:56.372Z,11272.00
2018-05-21T10:08:56.374Z,14328.00
2018-05-21T10:09:56.379Z,9716.00
2018-05-21T10:10:56.373Z,11724.00
2018-05-21T10:11:56.358Z,8800.00
2018-05-21T10:12:56.357Z,11876.00
2018-05-21T10:13:56.351Z,13228.00
2018-05-21T10:14:56.369Z,12068.00
2018-05-21T10:15:56.362Z,17024.00
2018-05-21T10:16:56.346Z,21440.00
2018-05-21T10:17:56.338Z,14984.00
2018-05-21T10:18:56.337Z,8260.00
2018-05-21T10:19:56.350Z,13824.00
2018-05-21T10:20:56.341Z,17984.00
2018-05-21T10:21:56.333Z,16000.00
2018-05-21T10:22:56.343Z,15424.00
2018-05-21T10:23:56.354Z,17312.00
2018-05-21T10:24:56.328Z,13852.00
2018-05-21T10:25:56.332Z,14392.00
2018-05-21T10:26:56.314Z,16160.00
2018-05-21T10:27:56.309Z,16160.00
2018-05-21T10:28:56.331Z,15328.00
2018-05-21T10:29:56.307Z,15584.00
2018-05-21T10:30:56.375Z,15392.00
2018-05-21T10:31:56.296Z,13936.00
2018-05-21T10:32:56.377Z,13280.00
2018-05-21T10:33:56.291Z,17184.00
2018-05-21T10:34:56.293Z,14512.00
2018-05-21T10:35:56.289Z,11668.00
2018-05-21T10:36:56.292Z,16864.00
2018-05-21T10:37:56.307Z,17760.00
2018-05-21T10:38:56.315Z,16384.00
2018-05-21T10:39:56.296Z,26720.00
2018-05-21T10:40:56.277Z,25472.00
2018-05-21T10:41:56.275Z,24704.00
2018-05-21T10:42:56.271Z,23968.00
2018-05-21T10:43:56.345Z,22816.00
2018-05-21T10:44:56.270Z,20608.00
2018-05-21T10:45:56.283Z,21536.00
2018-05-21T10:46:56.306Z,16704.00
2018-05-21T10:47:56.281Z,10864.00
2018-05-21T10:48:56.293Z,7028.00
2018-05-21T10:49:56.268Z,7828.00
2018-05-21T10:50:56.262Z,12612.00
2018-05-21T10:51:56.260Z,18656.00
2018-05-21T10:52:56.256Z,17280.00
2018-05-21T10:53:56.283Z,14392.00
2018-05-21T10:54:56.258Z,27712.00
2018-05-21T10:55:56.258Z,28608.00
2018-05-21T10:56:56.249Z,26592.00
2018-05-21T10:57:56.245Z,27168.00
2018-05-21T10:58:56.248Z,26976.00
2018-05-21T10:59:56.272Z,24480.00
2018-05-21T11:00:56.248Z,9124.00
2018-05-21T11:01:56.249Z,11200.00
2018-05-21T11:02:56.271Z,19584.00
2018-05-21T11:03:56.307Z,20064.00
2018-05-21T11:04:56.250Z,21536.00
2018-05-21T11:05:56.245Z,17728.00
2018-05-21T11:06:56.252Z,19808.00
2018-05-21T11:07:56.245Z,20640.00
2018-05-21T11:08:56.243Z,21216.00
2018-05-21T11:09:56.267Z,9152.00
2018-05-21T11:10:56.245Z,21856.00
2018-05-21T11:11:56.243Z,20896.00
2018-05-21T11:12:56.258Z,18304.00
2018-05-21T11:13:56.242Z,10312.00
2018-05-21T11:14:56.262Z,7784.00
2018-05-21T11:15:56.262Z,11884.00
2018-05-21T11:16:56.260Z,6420.00
2018-05-21T11:17:56.256Z,22816.00
2018-05-21T11:18:56.250Z,8064.00
2018-05-21T11:19:56.280Z,16384.00
2018-05-21T11:20:56.284Z,10868.00
2018-05-21T11:21:56.282Z,21344.00
2018-05-21T11:22:56.251Z,13940.00
2018-05-21T11:23:58.016Z,13148.00
2018-05-21T11:24:56.256Z,20576.00
2018-05-21T11:25:56.263Z,9200.00
2018-05-21T11:26:56.277Z,3804.00
2018-05-21T11:27:56.259Z,8968.00
2018-05-21T11:28:56.257Z,11476.00
2018-05-21T11:29:56.275Z,9024.00
2018-05-21T11:30:56.261Z,19040.00
2018-05-21T11:31:56.299Z,14968.00
2018-05-21T11:32:56.262Z,6388.00
2018-05-21T11:33:56.271Z,4680.00
2018-05-21T11:34:56.280Z,4516.00
2018-05-21T11:35:56.266Z,6288.00
2018-05-21T11:36:56.273Z,5076.00
2018-05-21T11:37:56.277Z,10680.00
2018-05-21T11:38:56.268Z,6660.00
2018-05-21T11:39:56.288Z,10636.00
2018-05-21T11:40:56.315Z,4336.00
2018-05-21T11:41:56.272Z,4928.00
2018-05-21T11:42:56.281Z,3836.00
2018-05-21T11:43:56.273Z,11628.00
2018-05-21T11:44:56.281Z,4960.00
2018-05-21T11:45:56.272Z,9488.00
2018-05-21T11:46:56.288Z,6788.00
2018-05-21T11:47:56.275Z,8028.00
2018-05-21T11:48:56.293Z,18032.00
2018-05-21T11:49:56.266Z,6572.00
2018-05-21T11:50:56.288Z,8084.00
2018-05-21T11:51:56.284Z,6292.00
2018-05-21T11:52:56.276Z,5032.00
2018-05-21T11:53:56.301Z,6164.00
2018-05-21T11:54:56.288Z,2416.00
2018-05-21T11:55:56.274Z,5344.00
2018-05-21T11:56:56.270Z,5684.00
2018-05-21T11:57:56.273Z,14752.00
2018-05-21T11:58:56.267Z,12984.00
2018-05-21T11:59:56.290Z,10336.00
2018-05-21T12:00:56.294Z,12624.00
2018-05-21T12:01:56.298Z,6656.00
2018-05-21T12:02:56.276Z,10612.00
2018-05-21T12:03:56.295Z,6992.00
2018-05-21T12:04:56.279Z,4480.00
2018-05-21T12:05:56.276Z,13024.00
2018-05-21T12:06:56.306Z,7976.00
2018-05-21T12:07:56.286Z,5000.00
2018-05-21T12:08:56.292Z,5296.00
2018-05-21T12:09:56.295Z,9232.00
2018-05-21T12:10:56.284Z,6232.00
2018-05-21T12:11:56.282Z,3748.00
2018-05-21T12:12:56.310Z,5104.00
2018-05-21T12:13:56.292Z,8072.00
2018-05-21T12:14:56.294Z,5244.00
2018-05-21T12:15:56.286Z,1512.00
2018-05-21T12:16:56.292Z,3492.00
2018-05-21T12:17:56.300Z,4408.00
2018-05-21T12:18:56.307Z,4252.00
2018-05-21T12:19:56.296Z,3804.00
2018-05-21T12:20:56.298Z,3784.00
2018-05-21T12:21:56.295Z,3860.00
2018-05-21T12:22:56.301Z,3544.00
2018-05-21T12:23:56.310Z,4156.00
2018-05-21T12:24:56.294Z,1708.00
2018-05-21T12:25:56.292Z,4188.00
2018-05-21T12:26:56.298Z,1848.00
2018-05-21T12:27:56.299Z,1804.00
2018-05-21T12:28:56.358Z,4432.00
2018-05-21T12:29:56.320Z,7156.00
2018-05-21T12:30:56.325Z,5724.00
2018-05-21T12:31:56.320Z,5960.00
2018-05-21T12:32:56.309Z,7460.00
2018-05-21T12:33:56.320Z,6408.00
2018-05-21T12:34:56.311Z,7156.00
2018-05-21T12:35:56.339Z,5836.00
2018-05-21T12:36:56.315Z,4928.00
2018-05-21T12:37:56.323Z,5376.00
2018-05-21T12:38:56.334Z,4152.00
2018-05-21T12:39:56.323Z,2988.00
2018-05-21T12:40:56.317Z,3640.00
2018-05-21T12:41:56.324Z,3200.00
2018-05-21T12:42:56.331Z,2328.00
2018-05-21T12:43:56.333Z,1404.00
2018-05-21T12:44:56.319Z,1720.00
2018-05-21T12:45:56.334Z,2316.00
2018-05-21T12:46:56.337Z,2020.00
2018-05-21T12:47:56.336Z,3164.00
2018-05-21T12:48:56.317Z,4036.00
2018-05-21T12:49:56.333Z,3548.00
2018-05-21T12:50:56.320Z,3952.00
2018-05-21T12:51:56.318Z,4192.00
2018-05-21T12:52:56.321Z,4120.00
2018-05-21T12:53:56.394Z,4136.00
2018-05-21T12:54:56.379Z,2332.00
2018-05-21T12:55:56.422Z,3744.00
2018-05-21T12:56:56.314Z,2944.00
2018-05-21T12:57:56.314Z,3720.00
2018-05-21T12:58:56.316Z,1740.00
2018-05-21T12:59:56.330Z,2624.00
2018-05-21T13:00:56.321Z,3156.00
2018-05-21T13:01:56.317Z,2656.00
2018-05-21T13:02:56.309Z,2424.00
2018-05-21T13:03:56.308Z,1692.00
2018-05-21T13:04:56.331Z,2772.00
2018-05-21T13:05:56.328Z,2088.00
2018-05-21T13:06:56.324Z,1832.00
2018-05-21T13:07:56.356Z,2420.00
2018-05-21T13:08:56.307Z,2340.00
2018-05-21T13:09:56.313Z,2404.00
2018-05-21T13:10:56.304Z,2032.00
2018-05-21T13:11:56.333Z,2292.00
2018-05-21T13:12:56.308Z,2504.00
2018-05-21T13:13:56.321Z,2104.00
2018-05-21T13:14:56.303Z,2272.00
2018-05-21T13:15:56.306Z,2204.00
2018-05-21T13:16:56.323Z,2084.00
2018-05-21T13:17:56.308Z,1916.00
2018-05-21T13:18:56.308Z,1920.00
2018-05-21T13:19:56.293Z,1904.00
2018-05-21T13:20:56.301Z,1952.00
2018-05-21T13:21:56.298Z,2148.00
2018-05-21T13:22:56.318Z,2168.00
2018-05-21T13:23:56.295Z,2256.00
2018-05-21T13:24:56.290Z,1916.00
2018-05-21T13:25:56.306Z,1996.00
2018-05-21T13:26:56.302Z,1948.00
2018-05-21T13:27:56.291Z,2236.00
2018-05-21T13:28:56.305Z,2224.00
2018-05-21T13:29:56.299Z,2216.00
2018-05-21T13:30:56.299Z,2332.00
2018-05-21T13:31:56.282Z,2380.00
2018-05-21T13:32:56.280Z,1932.00
2018-05-21T13:33:56.287Z,2284.00
2018-05-21T13:34:56.275Z,2432.00
2018-05-21T13:35:56.289Z,2444.00
2018-05-21T13:36:56.268Z,2444.00
2018-05-21T13:37:56.265Z,2012.00
2018-05-21T13:38:56.264Z,1892.00
2018-05-21T13:39:56.261Z,1952.00
2018-05-21T13:40:56.320Z,1896.00
2018-05-21T13:41:56.271Z,1976.00
2018-05-21T13:42:56.265Z,1992.00
2018-05-21T13:43:56.248Z,1732.00
2018-05-21T13:44:56.249Z,1796.00
2018-05-21T13:45:56.267Z,1956.00
2018-05-21T13:46:56.267Z,1792.00
2018-05-21T13:47:56.235Z,1784.00
2018-05-21T13:48:56.238Z,1696.00
2018-05-21T13:49:56.236Z,1704.00
2018-05-21T13:50:56.323Z,1688.00
2018-05-21T13:51:56.241Z,1656.00
2018-05-21T13:52:56.241Z,1616.00
2018-05-21T13:53:56.228Z,1636.00
2018-05-21T13:54:56.227Z,1636.00
2018-05-21T13:55:56.226Z,1596.00
2018-05-21T13:56:56.223Z,1596.00
2018-05-21T13:57:56.224Z,1376.00
2018-05-21T13:58:56.298Z,1524.00
2018-05-21T13:59:56.196Z,1400.00
2018-05-21T14:00:56.207Z,1420.00
2018-05-21T14:01:56.247Z,1460.00
2018-05-21T14:02:56.182Z,1504.00
2018-05-21T14:03:56.184Z,1524.00
2018-05-21T14:04:56.179Z,1412.00
2018-05-21T14:05:56.175Z,1412.00
2018-05-21T14:06:56.172Z,1460.00
2018-05-21T14:07:56.185Z,1468.00
2018-05-21T14:08:56.186Z,1488.00
2018-05-21T14:09:56.180Z,1504.00
2018-05-21T14:10:56.159Z,1588.00
2018-05-21T14:11:56.150Z,1576.00
2018-05-21T14:12:56.148Z,1528.00
2018-05-21T14:13:56.163Z,1432.00
2018-05-21T14:14:56.153Z,1348.00
2018-05-21T14:15:56.133Z,1220.00
2018-05-21T14:16:56.127Z,1196.00
2018-05-21T14:17:56.122Z,1060.00
2018-05-21T14:18:56.143Z,1076.00
2018-05-21T14:19:56.117Z,952.00
2018-05-21T14:20:56.113Z,1100.00
2018-05-21T14:21:56.102Z,1072.00