createdAt,value
2022-11-05T00:00:54.942Z,7.94
2022-11-05T00:06:15.451Z,7.89
2022-11-05T00:11:40.119Z,7.85
2022-11-05T00:16:45.903Z,7.80
2022-11-05T00:22:06.190Z,7.78
2022-11-05T00:27:10.835Z,7.74
2022-11-05T00:32:14.285Z,7.68
2022-11-05T00:37:17.271Z,7.67
2022-11-05T00:42:39.083Z,7.65
2022-11-05T00:48:00.971Z,7.60
2022-11-05T00:53:04.540Z,7.53
2022-11-05T00:58:10.439Z,7.50
2022-11-05T01:03:15.837Z,7.42
2022-11-05T01:08:21.671Z,7.38
2022-11-05T01:13:28.121Z,7.36
2022-11-05T01:18:31.250Z,7.32
2022-11-05T01:23:34.408Z,7.29
2022-11-05T01:28:39.599Z,7.24
2022-11-05T01:33:43.138Z,7.20
2022-11-05T01:38:46.572Z,7.16
2022-11-05T01:43:54.647Z,7.13
2022-11-05T01:49:03.466Z,7.07
2022-11-05T01:54:09.934Z,7.04
2022-11-05T01:59:17.864Z,6.99
2022-11-05T02:04:29.396Z,6.95
2022-11-05T02:09:39.849Z,6.93
2022-11-05T02:14:44.269Z,6.89
2022-11-05T02:20:17.631Z,6.82
2022-11-05T02:25:41.500Z,6.76
2022-11-05T02:30:51.852Z,6.72
2022-11-05T02:36:07.849Z,6.65
2022-11-05T02:41:19.136Z,6.64
2022-11-05T02:46:34.348Z,6.57
2022-11-05T02:51:47.601Z,6.54
2022-11-05T02:56:54.663Z,6.50
2022-11-05T03:02:00.786Z,6.45
2022-11-05T03:07:28.102Z,6.42
2022-11-05T03:12:40.632Z,6.38
2022-11-05T03:17:54.803Z,6.36
2022-11-05T03:23:06.467Z,6.32
2022-11-05T03:28:12.324Z,6.29
2022-11-05T03:33:22.917Z,6.25
2022-11-05T03:38:30.072Z,6.25
2022-11-05T03:43:38.478Z,6.24
2022-11-05T03:48:48.621Z,6.22
2022-11-05T03:53:57.328Z,6.26
2022-11-05T03:59:01.860Z,6.36
2022-11-05T04:04:07.783Z,6.41
2022-11-05T04:09:29.166Z,6.43
2022-11-05T04:14:32.476Z,6.48
2022-11-05T04:19:55.132Z,6.43
2022-11-05T04:24:58.425Z,6.53
2022-11-05T04:30:20.332Z,6.50
2022-11-05T04:35:25.256Z,6.43
2022-11-05T04:40:28.971Z,6.43
2022-11-05T04:45:34.460Z,6.46
2022-11-05T04:50:39.400Z,6.46
2022-11-05T04:55:42.512Z,6.44
2022-11-05T05:00:45.919Z,6.49
2022-11-05T05:05:53.719Z,6.55
2022-11-05T05:10:57.512Z,6.57
2022-11-05T05:16:01.108Z,6.55
2022-11-05T05:21:23.692Z,6.51
2022-11-05T05:26:27.334Z,6.51
2022-11-05T05:31:30.481Z,6.49
2022-11-05T05:36:35.498Z,6.49
2022-11-05T05:41:38.747Z,6.50
2022-11-05T05:46:44.658Z,6.49
2022-11-05T05:51:50.863Z,6.52
2022-11-05T05:56:54.112Z,6.53
2022-11-05T06:01:57.360Z,6.57
2022-11-05T06:07:02.080Z,6.62
2022-11-05T06:12:06.032Z,6.61
2022-11-05T06:17:09.797Z,6.59
2022-11-05T06:22:15.088Z,6.55
2022-11-05T06:27:18.125Z,6.51
2022-11-05T06:32:21.358Z,6.49
2022-11-05T06:37:25.905Z,6.41
2022-11-05T06:42:29.820Z,6.41
2022-11-05T06:47:32.966Z,6.37
2022-11-05T06:52:41.078Z,6.37
2022-11-05T06:57:44.709Z,6.34
2022-11-05T07:02:48.336Z,6.31
2022-11-05T07:07:53.222Z,6.25
2022-11-05T07:12:56.351Z,6.23
2022-11-05T07:18:01.666Z,6.20
2022-11-05T07:23:08.311Z,6.19
2022-11-05T07:28:14.737Z,6.18
2022-11-05T07:33:18.303Z,6.22
2022-11-05T07:38:23.296Z,6.24
2022-11-05T07:43:27.183Z,6.25
2022-11-05T07:48:30.549Z,6.28
2022-11-05T07:53:34.994Z,6.29
2022-11-05T07:58:38.302Z,6.30
2022-11-05T08:03:41.611Z,6.37
2022-11-05T08:08:49.131Z,6.41
2022-11-05T08:13:52.410Z,6.45
2022-11-05T08:18:55.712Z,6.55
2022-11-05T08:24:00.209Z,6.64
2022-11-05T08:29:03.365Z,6.79
2022-11-05T08:34:06.706Z,7.10
2022-11-05T08:39:16.722Z,7.45
2022-11-05T08:44:20.488Z,7.87
2022-11-05T08:49:26.575Z,8.29
2022-11-05T08:54:31.203Z,8.73
2022-11-05T08:59:34.564Z,9.01
2022-11-05T09:04:37.849Z,9.41
2022-11-05T09:09:42.291Z,9.80
2022-11-05T09:14:45.379Z,9.85
2022-11-05T09:19:48.814Z,9.82
2022-11-05T09:24:55.908Z,10.06
2022-11-05T09:29:59.156Z,10.42
2022-11-05T09:35:02.454Z,10.84
2022-11-05T09:40:08.615Z,10.99
2022-11-05T09:45:18.137Z,11.08
2022-11-05T09:50:26.186Z,11.19
2022-11-05T09:55:33.633Z,11.18
2022-11-05T10:00:36.973Z,11.21
2022-11-05T10:05:41.638Z,11.23
2022-11-05T10:10:49.646Z,11.32
2022-11-05T10:16:02.517Z,11.43
2022-11-05T10:21:06.667Z,11.58
2022-11-05T10:26:17.312Z,11.61
2022-11-05T10:31:23.829Z,11.67
2022-11-05T10:36:29.501Z,11.65
2022-11-05T10:41:52.933Z,11.81
2022-11-05T10:47:07.779Z,11.93
2022-11-05T10:52:21.956Z,12.00
2022-11-05T10:57:31.992Z,12.06
2022-11-05T11:02:37.120Z,12.06
2022-11-05T11:07:40.431Z,12.33
2022-11-05T11:12:45.648Z,12.84
2022-11-05T11:17:49.069Z,12.88
2022-11-05T11:23:11.660Z,13.04
2022-11-05T11:28:22.572Z,13.06
2022-11-05T11:33:29.598Z,13.19
2022-11-05T11:38:35.927Z,13.26
2022-11-05T11:43:43.712Z,13.13
2022-11-05T11:48:48.155Z,13.22
2022-11-05T11:53:54.108Z,13.18
2022-11-05T11:59:02.836Z,13.22
2022-11-05T12:04:18.128Z,13.24
2022-11-05T12:09:30.722Z,13.23
2022-11-05T12:14:46.808Z,13.05
2022-11-05T12:20:18.019Z,12.94
2022-11-05T12:25:29.048Z,13.08
2022-11-05T12:30:42.287Z,13.16
2022-11-05T12:35:58.273Z,13.25
2022-11-05T12:41:22.146Z,13.38
2022-11-05T12:46:33.512Z,13.42
2022-11-05T12:51:49.238Z,13.50
2022-11-05T12:56:55.399Z,13.80
2022-11-05T13:02:09.509Z,13.87
2022-11-05T13:07:18.276Z,13.94
2022-11-05T13:12:25.706Z,13.83
2022-11-05T13:17:35.458Z,13.73
2022-11-05T13:22:41.652Z,13.68
2022-11-05T13:27:51.928Z,13.61
2022-11-05T13:32:59.863Z,13.49
2022-11-05T13:38:25.107Z,13.37
2022-11-05T13:44:09.596Z,13.38
2022-11-05T13:49:46.731Z,13.30
2022-11-05T13:55:28.564Z,13.23
2022-11-05T14:00:36.345Z,13.17
2022-11-05T14:05:42.821Z,13.12
2022-11-05T14:10:59.797Z,12.99
2022-11-05T14:16:06.437Z,12.93
2022-11-05T14:21:32.675Z,12.81
2022-11-05T14:26:37.438Z,12.73
2022-11-05T14:37:27.584Z,12.67
2022-11-05T14:42:32.681Z,12.67
2022-11-05T14:47:39.897Z,12.65
2022-11-05T14:52:53.212Z,12.58
2022-11-05T14:58:20.576Z,12.59
2022-11-05T15:03:50.569Z,12.50
2022-11-05T15:08:59.596Z,12.49
2022-11-05T15:14:07.373Z,12.37
2022-11-05T15:19:19.257Z,12.30
2022-11-05T15:24:23.413Z,12.20
2022-11-05T15:29:31.171Z,12.14
2022-11-05T15:34:35.984Z,12.08
2022-11-05T15:39:42.602Z,12.02
2022-11-05T15:44:49.058Z,11.95
2022-11-05T15:49:54.656Z,11.85
2022-11-05T15:55:19.255Z,11.78
2022-11-05T16:00:26.472Z,11.73
2022-11-05T16:05:34.636Z,11.64
2022-11-05T16:10:39.905Z,11.57
2022-11-05T16:15:54.784Z,11.49
2022-11-05T16:21:02.524Z,11.42
2022-11-05T16:26:05.823Z,11.38
2022-11-05T16:31:10.280Z,11.25
2022-11-05T16:36:13.626Z,11.24
2022-11-05T16:41:18.153Z,11.23
2022-11-05T16:46:23.853Z,11.19
2022-11-05T16:51:28.563Z,11.16
2022-11-05T16:56:31.914Z,11.11
2022-11-05T17:01:38.346Z,11.05
2022-11-05T17:06:43.879Z,11.02
2022-11-05T17:11:47.036Z,11.01
2022-11-05T17:16:55.002Z,11.02
2022-11-05T17:21:58.111Z,11.00
2022-11-05T17:27:01.121Z,11.02
2022-11-05T17:32:06.491Z,11.01
2022-11-05T17:37:09.555Z,10.99
2022-11-05T17:42:12.564Z,10.98
2022-11-05T17:47:17.183Z,10.96
2022-11-05T17:52:20.584Z,10.97
2022-11-05T17:57:23.891Z,10.97
2022-11-05T18:02:29.726Z,10.99
2022-11-05T18:07:32.887Z,10.97
2022-11-05T18:12:36.348Z,10.94
2022-11-05T18:17:41.041Z,10.96
2022-11-05T18:22:44.561Z,10.97
2022-11-05T18:27:47.767Z,10.95
2022-11-05T18:32:52.237Z,10.94
2022-11-05T18:37:55.534Z,10.92
2022-11-05T18:42:58.635Z,10.91
2022-11-05T18:48:03.798Z,10.90
2022-11-05T18:53:07.143Z,10.90
2022-11-05T18:58:10.606Z,10.86
2022-11-05T19:03:15.284Z,10.84
2022-11-05T19:08:18.384Z,10.75
2022-11-05T19:13:21.518Z,10.67
2022-11-05T19:18:26.196Z,10.61
2022-11-05T19:23:29.351Z,10.63
2022-11-05T19:28:32.435Z,10.61
2022-11-05T19:33:37.831Z,10.61
2022-11-05T19:38:41.655Z,10.64
2022-11-05T19:43:45.449Z,10.62
2022-11-05T19:48:50.280Z,10.58
2022-11-05T19:53:55.296Z,10.57
2022-11-05T19:58:59.719Z,10.49
2022-11-05T20:04:04.932Z,10.39
2022-11-05T20:09:26.034Z,10.31
2022-11-05T20:14:29.756Z,10.24
2022-11-05T20:19:35.179Z,10.21
2022-11-05T20:24:38.203Z,10.15
2022-11-05T20:29:41.238Z,10.06
2022-11-05T20:34:45.929Z,10.04
2022-11-05T20:39:49.024Z,10.03
2022-11-05T20:44:52.129Z,9.97
2022-11-05T20:49:58.508Z,9.95
2022-11-05T20:55:02.295Z,9.98
2022-11-05T21:00:07.566Z,9.97
2022-11-05T21:05:12.522Z,10.03
2022-11-05T21:10:15.622Z,10.01
2022-11-05T21:15:20.521Z,9.99
2022-11-05T21:20:25.172Z,9.96
2022-11-05T21:25:28.538Z,9.98
2022-11-05T21:30:31.974Z,10.03
2022-11-05T21:35:40.396Z,10.04
2022-11-05T21:40:44.105Z,10.06
2022-11-05T21:45:47.154Z,10.03
2022-11-05T21:51:11.828Z,10.07
2022-11-05T21:56:48.098Z,10.06
2022-11-05T22:02:01.796Z,9.97
2022-11-05T22:07:07.977Z,9.91
2022-11-05T22:12:12.143Z,9.85
2022-11-05T22:17:15.580Z,9.82
2022-11-05T22:22:20.464Z,9.79
2022-11-05T22:27:23.768Z,9.80
2022-11-05T22:32:26.900Z,9.80
2022-11-05T22:37:32.011Z,9.76
2022-11-05T22:42:35.182Z,9.73
2022-11-05T22:47:38.552Z,9.79
2022-11-05T22:52:43.098Z,9.79
2022-11-05T22:57:46.203Z,9.72
2022-11-05T23:02:49.331Z,9.69
2022-11-05T23:08:11.791Z,9.70
2022-11-05T23:13:14.873Z,9.69
2022-11-05T23:18:35.389Z,9.66
2022-11-05T23:23:57.630Z,9.60
2022-11-05T23:29:00.675Z,9.56
2022-11-05T23:34:03.924Z,9.60
2022-11-05T23:39:08.492Z,9.64
2022-11-05T23:44:40.517Z,9.63
2022-11-05T23:49:43.705Z,9.59
2022-11-05T23:54:48.436Z,9.60
2022-11-05T23:59:51.853Z,9.66
