createdAt,value
2019-06-27T00:03:26.088Z,88.01
2019-06-27T00:05:54.361Z,87.83
2019-06-27T00:08:22.689Z,87.52
2019-06-27T00:10:50.972Z,86.75
2019-06-27T00:13:19.258Z,86.19
2019-06-27T00:15:47.546Z,86.11
2019-06-27T00:18:15.857Z,86.87
2019-06-27T00:20:44.147Z,86.71
2019-06-27T00:23:12.429Z,86.71
2019-06-27T00:25:40.716Z,86.67
2019-06-27T00:28:08.999Z,86.26
2019-06-27T00:30:37.292Z,86.70
2019-06-27T00:33:05.588Z,86.59
2019-06-27T00:35:33.887Z,86.32
2019-06-27T00:38:02.197Z,86.08
2019-06-27T00:40:30.443Z,86.86
2019-06-27T00:42:58.737Z,86.40
2019-06-27T00:45:27.084Z,86.72
2019-06-27T00:47:55.385Z,86.23
2019-06-27T00:50:23.739Z,87.11
2019-06-27T00:52:52.031Z,87.09
2019-06-27T00:55:20.298Z,87.64
2019-06-27T00:57:48.587Z,87.33
2019-06-27T01:00:50.433Z,87.14
2019-06-27T01:03:18.735Z,86.33
2019-06-27T01:05:47.009Z,85.97
2019-06-27T01:08:15.295Z,85.41
2019-06-27T01:10:43.566Z,85.33
2019-06-27T01:13:11.835Z,86.28
2019-06-27T01:15:40.151Z,86.84
2019-06-27T01:18:08.406Z,86.81
2019-06-27T01:20:36.703Z,86.46
2019-06-27T01:23:04.987Z,87.64
2019-06-27T01:25:33.269Z,87.13
2019-06-27T01:28:01.665Z,87.21
2019-06-27T01:30:29.908Z,86.87
2019-06-27T01:32:58.239Z,86.19
2019-06-27T01:35:26.515Z,86.74
2019-06-27T01:37:54.788Z,86.78
2019-06-27T01:40:23.094Z,87.28
2019-06-27T01:42:51.393Z,88.35
2019-06-27T01:45:53.560Z,88.76
2019-06-27T01:48:21.852Z,88.52
2019-06-27T01:50:50.147Z,88.21
2019-06-27T01:53:18.411Z,88.58
2019-06-27T01:55:46.701Z,88.25
2019-06-27T01:58:14.972Z,87.86
2019-06-27T02:00:43.305Z,88.08
2019-06-27T02:03:11.712Z,88.13
2019-06-27T02:05:39.989Z,87.75
2019-06-27T02:08:08.286Z,88.27
2019-06-27T02:10:36.576Z,88.04
2019-06-27T02:13:05.093Z,87.59
2019-06-27T02:15:33.395Z,87.29
2019-06-27T02:18:01.682Z,87.43
2019-06-27T02:20:30.040Z,87.59
2019-06-27T02:22:58.337Z,88.00
2019-06-27T02:26:00.210Z,87.71
2019-06-27T02:28:28.470Z,87.82
2019-06-27T02:30:56.734Z,87.88
2019-06-27T02:33:25.018Z,87.21
2019-06-27T02:35:53.293Z,87.21
2019-06-27T02:38:21.595Z,87.68
2019-06-27T02:40:49.870Z,88.41
2019-06-27T02:43:18.144Z,87.86
2019-06-27T02:45:46.429Z,87.71
2019-06-27T02:48:14.701Z,87.58
2019-06-27T02:50:42.998Z,88.25
2019-06-27T02:53:11.270Z,87.06
2019-06-27T02:55:39.549Z,87.26
2019-06-27T02:58:27.941Z,86.29
2019-06-27T03:00:37.825Z,86.95
2019-06-27T03:03:06.098Z,86.76
2019-06-27T03:05:34.394Z,86.04
2019-06-27T03:08:02.674Z,86.67
2019-06-27T03:10:50.307Z,86.79
2019-06-27T03:13:18.677Z,86.79
2019-06-27T03:15:46.959Z,87.39
2019-06-27T03:18:15.222Z,87.69
2019-06-27T03:21:23.563Z,87.14
2019-06-27T03:23:51.849Z,87.22
2019-06-27T03:26:20.127Z,87.31
2019-06-27T03:28:53.231Z,86.75
2019-06-27T03:31:18.437Z,87.13
2019-06-27T03:33:46.697Z,87.25
2019-06-27T03:36:14.983Z,87.92
2019-06-27T03:38:43.257Z,87.52
2019-06-27T03:41:11.538Z,86.45
2019-06-27T03:43:40.001Z,86.64
2019-06-27T03:46:08.268Z,86.99
2019-06-27T03:48:36.566Z,87.06
2019-06-27T03:51:04.877Z,86.81
2019-06-27T03:53:33.124Z,87.00
2019-06-27T03:56:01.406Z,85.95
2019-06-27T03:58:29.681Z,85.83
2019-06-27T04:00:57.958Z,85.98
2019-06-27T04:03:26.246Z,85.08
2019-06-27T04:05:54.522Z,85.81
2019-06-27T04:08:22.806Z,85.76
2019-06-27T04:10:51.085Z,85.64
2019-06-27T04:13:19.361Z,85.81
2019-06-27T04:15:47.641Z,85.53
2019-06-27T04:21:17.508Z,85.16
2019-06-27T04:23:45.786Z,85.36
2019-06-27T04:26:14.064Z,86.11
2019-06-27T04:28:42.340Z,84.33
2019-06-27T04:31:10.613Z,84.24
2019-06-27T04:33:38.883Z,84.02
2019-06-27T04:36:07.161Z,83.76
2019-06-27T04:38:35.436Z,82.79
2019-06-27T04:41:03.942Z,83.59
2019-06-27T04:43:32.198Z,84.64
2019-06-27T04:46:00.482Z,84.27
2019-06-27T04:48:28.778Z,83.29
2019-06-27T04:50:57.056Z,83.29
2019-06-27T04:53:25.352Z,83.33
2019-06-27T04:55:53.635Z,82.22
2019-06-27T04:58:21.927Z,82.67
2019-06-27T05:00:50.210Z,83.18
2019-06-27T05:03:18.492Z,83.50
2019-06-27T05:05:46.770Z,84.26
2019-06-27T05:08:15.187Z,83.09
2019-06-27T05:13:44.972Z,82.84
2019-06-27T05:16:32.843Z,83.41
2019-06-27T05:19:01.139Z,83.41
2019-06-27T05:21:29.418Z,81.92
2019-06-27T05:23:57.707Z,82.84
2019-06-27T05:26:26.032Z,82.51
2019-06-27T05:28:54.300Z,81.71
2019-06-27T05:31:22.750Z,81.64
2019-06-27T05:33:51.052Z,82.19
2019-06-27T05:36:19.332Z,81.78
2019-06-27T05:38:47.606Z,82.59
2019-06-27T05:41:15.907Z,83.09
2019-06-27T05:43:44.182Z,82.26
2019-06-27T05:46:12.449Z,81.73
2019-06-27T05:48:40.740Z,82.26
2019-06-27T05:51:09.008Z,81.54
2019-06-27T05:53:37.903Z,81.73
2019-06-27T05:56:06.186Z,81.91
2019-06-27T05:58:34.466Z,82.50
2019-06-27T06:01:02.751Z,81.05
2019-06-27T06:03:31.036Z,81.78
2019-06-27T06:05:59.328Z,81.27
2019-06-27T06:08:27.601Z,80.40
2019-06-27T06:10:55.886Z,79.83
2019-06-27T06:13:24.241Z,79.69
2019-06-27T06:15:52.524Z,79.71
2019-06-27T06:18:20.836Z,78.99
2019-06-27T06:20:49.154Z,80.01
2019-06-27T06:23:17.421Z,79.57
2019-06-27T06:25:45.704Z,79.57
2019-06-27T06:28:13.991Z,77.85
2019-06-27T06:30:44.819Z,76.51
2019-06-27T06:33:12.306Z,78.31
2019-06-27T06:35:40.600Z,76.84
2019-06-27T06:38:08.898Z,77.00
2019-06-27T06:40:37.174Z,78.26
2019-06-27T06:43:05.560Z,79.20
2019-06-27T06:45:33.878Z,79.11
2019-06-27T06:48:02.155Z,78.58
2019-06-27T06:50:30.423Z,78.29
2019-06-27T06:52:58.729Z,78.81
2019-06-27T06:55:27.022Z,78.26
2019-06-27T06:57:55.317Z,78.89
2019-06-27T07:00:23.660Z,78.83
2019-06-27T07:02:51.942Z,78.48
2019-06-27T07:05:20.222Z,77.33
2019-06-27T07:07:48.503Z,77.63
2019-06-27T07:10:16.974Z,77.30
2019-06-27T07:12:45.267Z,78.49
2019-06-27T07:18:15.166Z,76.98
2019-06-27T07:20:43.943Z,75.69
2019-06-27T07:23:12.227Z,75.22
2019-06-27T07:25:40.541Z,75.01
2019-06-27T07:28:08.797Z,75.28
2019-06-27T07:30:37.075Z,75.75
2019-06-27T07:33:05.365Z,75.04
2019-06-27T07:35:33.661Z,74.30
2019-06-27T07:38:01.936Z,74.12
2019-06-27T07:40:30.221Z,75.07
2019-06-27T07:42:58.497Z,77.19
2019-06-27T07:45:26.793Z,75.20
2019-06-27T07:47:55.053Z,75.12
2019-06-27T07:50:23.336Z,77.55
2019-06-27T07:52:51.627Z,78.98
2019-06-27T07:55:59.925Z,75.89
2019-06-27T07:58:28.207Z,76.17
2019-06-27T08:00:56.481Z,77.12
2019-06-27T08:03:24.755Z,78.92
2019-06-27T08:05:53.033Z,78.55
2019-06-27T08:08:21.295Z,76.63
2019-06-27T08:10:49.582Z,79.13
2019-06-27T08:13:17.865Z,76.80
2019-06-27T08:16:26.422Z,77.14
2019-06-27T08:18:54.697Z,75.57
2019-06-27T08:21:22.997Z,75.43
2019-06-27T08:23:51.294Z,75.61
2019-06-27T08:26:19.569Z,77.29
2019-06-27T08:28:47.839Z,76.27
2019-06-27T08:31:16.111Z,76.69
2019-06-27T08:33:44.415Z,77.03
2019-06-27T08:36:12.690Z,78.53
2019-06-27T08:38:40.979Z,79.44
2019-06-27T08:41:09.243Z,79.05
2019-06-27T08:43:37.775Z,78.88
2019-06-27T08:46:06.042Z,78.11
2019-06-27T08:48:34.338Z,79.78
2019-06-27T08:51:02.594Z,80.09
2019-06-27T08:53:30.873Z,79.33
2019-06-27T08:55:59.151Z,79.67
2019-06-27T08:58:27.427Z,81.30
2019-06-27T09:00:55.707Z,80.50
2019-06-27T09:03:24.010Z,78.96
2019-06-27T09:05:52.268Z,76.15
2019-06-27T09:08:20.575Z,76.30
2019-06-27T09:10:48.859Z,77.84
2019-06-27T09:13:17.149Z,77.70
2019-06-27T09:15:45.435Z,79.02
2019-06-27T09:18:13.708Z,77.73
2019-06-27T09:20:41.977Z,78.06
2019-06-27T09:23:10.265Z,77.66
2019-06-27T09:25:38.535Z,77.81
2019-06-27T09:28:06.814Z,79.19
2019-06-27T09:30:35.087Z,80.71
2019-06-27T09:33:03.361Z,80.48
2019-06-27T09:35:31.628Z,78.66
2019-06-27T09:37:59.924Z,79.11
2019-06-27T09:40:28.197Z,79.99
2019-06-27T09:42:56.487Z,79.06
2019-06-27T09:45:24.821Z,79.67
2019-06-27T09:47:53.097Z,79.93
2019-06-27T09:50:21.852Z,79.96
2019-06-27T09:52:51.527Z,80.86
2019-06-27T09:55:19.798Z,80.93
2019-06-27T09:57:48.084Z,81.12
2019-06-27T10:00:16.529Z,82.44
2019-06-27T10:02:44.800Z,80.25
2019-06-27T10:05:53.136Z,79.13
2019-06-27T10:08:21.409Z,78.28
2019-06-27T10:10:49.691Z,77.33
2019-06-27T10:13:17.970Z,78.45
2019-06-27T10:15:46.262Z,79.80
2019-06-27T10:18:14.522Z,77.09
2019-06-27T10:20:42.807Z,76.80
2019-06-27T10:23:11.085Z,77.36
2019-06-27T10:25:39.356Z,77.11
2019-06-27T10:28:07.632Z,77.00
2019-06-27T10:30:35.893Z,79.06
2019-06-27T10:33:04.195Z,78.74
2019-06-27T10:35:32.483Z,76.15
2019-06-27T10:38:01.018Z,75.51
2019-06-27T10:40:29.301Z,76.09
2019-06-27T10:42:57.575Z,77.50
2019-06-27T10:45:25.861Z,75.66
2019-06-27T10:47:54.129Z,74.82
2019-06-27T10:50:22.402Z,75.51
2019-06-27T10:52:50.671Z,74.33
2019-06-27T10:55:18.957Z,74.40
2019-06-27T10:57:47.220Z,71.94
2019-06-27T11:00:55.526Z,73.68
2019-06-27T11:03:23.801Z,73.10
2019-06-27T11:05:52.091Z,72.48
2019-06-27T11:08:20.370Z,72.04
2019-06-27T11:10:48.634Z,70.67
2019-06-27T11:13:16.914Z,68.98
2019-06-27T11:15:45.205Z,69.39
2019-06-27T11:18:13.500Z,70.43
2019-06-27T11:20:41.768Z,69.86
2019-06-27T11:23:10.056Z,73.73
2019-06-27T11:25:38.348Z,70.69
2019-06-27T11:28:09.271Z,71.67
2019-06-27T11:30:36.630Z,71.57
2019-06-27T11:33:04.903Z,72.17
2019-06-27T11:35:33.166Z,73.45
2019-06-27T11:38:01.461Z,74.08
2019-06-27T11:40:29.829Z,72.45
2019-06-27T11:42:58.112Z,71.27
2019-06-27T11:45:26.449Z,70.08
2019-06-27T11:47:54.715Z,69.95
2019-06-27T11:50:22.992Z,71.63
2019-06-27T11:52:51.270Z,70.85
2019-06-27T11:55:19.544Z,70.54
2019-06-27T11:57:47.817Z,71.57
2019-06-27T12:00:56.110Z,72.52
2019-06-27T12:03:24.379Z,72.26
2019-06-27T12:05:52.647Z,71.85
2019-06-27T12:08:20.956Z,71.90
2019-06-27T12:10:49.197Z,72.55
2019-06-27T12:13:17.465Z,72.62
2019-06-27T12:15:45.751Z,70.90
2019-06-27T12:18:14.031Z,69.81
2019-06-27T12:20:42.641Z,69.24
2019-06-27T12:23:10.931Z,70.67
2019-06-27T12:25:39.217Z,71.59
2019-06-27T12:28:07.503Z,72.37
2019-06-27T12:30:35.776Z,71.25
2019-06-27T12:33:04.053Z,70.74
2019-06-27T12:35:32.326Z,72.38
2019-06-27T12:38:00.620Z,71.77
2019-06-27T12:40:28.905Z,71.80
2019-06-27T12:42:57.181Z,71.80
2019-06-27T12:46:05.505Z,71.96
2019-06-27T12:48:36.913Z,72.67
2019-06-27T12:51:03.863Z,72.20
2019-06-27T12:53:32.134Z,70.69
2019-06-27T12:56:00.402Z,71.59
2019-06-27T12:58:28.673Z,71.16
2019-06-27T13:00:56.963Z,73.31
2019-06-27T13:03:25.239Z,72.85
2019-06-27T13:05:53.527Z,74.03
2019-06-27T13:08:21.789Z,70.64
2019-06-27T13:10:50.087Z,72.96
2019-06-27T13:13:18.342Z,75.20
2019-06-27T13:15:46.685Z,74.78
2019-06-27T13:18:14.970Z,75.14
2019-06-27T13:20:57.418Z,75.94
2019-06-27T13:23:13.257Z,74.93
2019-06-27T13:25:41.513Z,73.16
2019-06-27T13:28:09.790Z,74.08
2019-06-27T13:30:38.063Z,72.06
2019-06-27T13:33:06.349Z,73.11
2019-06-27T13:35:34.609Z,73.22
2019-06-27T13:38:02.892Z,72.72
2019-06-27T13:40:31.159Z,71.35
2019-06-27T13:42:59.457Z,72.68
2019-06-27T13:45:27.741Z,72.57
2019-06-27T13:47:56.020Z,73.28
2019-06-27T13:50:24.292Z,70.72
2019-06-27T13:52:54.771Z,71.19
2019-06-27T13:55:24.201Z,71.15
2019-06-27T13:57:52.614Z,72.57
2019-06-27T14:01:00.870Z,71.35
2019-06-27T14:03:29.148Z,72.04
2019-06-27T14:05:57.437Z,71.46
2019-06-27T14:08:26.382Z,73.55
2019-06-27T14:10:55.710Z,74.33
2019-06-27T14:13:23.989Z,75.78
2019-06-27T14:15:52.255Z,74.65
2019-06-27T14:18:20.545Z,73.53
2019-06-27T14:20:48.812Z,75.26
2019-06-27T14:23:17.083Z,73.12
2019-06-27T14:25:45.363Z,72.50
2019-06-27T14:28:13.635Z,71.91
2019-06-27T14:30:41.935Z,72.42
2019-06-27T14:33:10.207Z,74.74
2019-06-27T14:35:38.485Z,74.80
2019-06-27T14:38:06.759Z,74.63
2019-06-27T14:40:35.023Z,74.07
2019-06-27T14:43:03.310Z,73.99
2019-06-27T14:45:31.568Z,73.19
2019-06-27T14:47:59.861Z,72.60
2019-06-27T14:50:28.138Z,73.69
2019-06-27T14:52:56.404Z,74.66
2019-06-27T14:55:24.698Z,73.18
2019-06-27T14:57:52.956Z,72.30
2019-06-27T15:00:21.488Z,73.13
2019-06-27T15:02:49.758Z,72.70
2019-06-27T15:05:32.058Z,70.00
2019-06-27T15:07:48.053Z,70.72
2019-06-27T15:10:35.860Z,69.28
2019-06-27T15:13:04.154Z,68.75
2019-06-27T15:15:32.423Z,69.27
2019-06-27T15:18:00.702Z,68.60
2019-06-27T15:20:28.992Z,70.11
2019-06-27T15:22:57.318Z,70.87
2019-06-27T15:25:28.281Z,73.48
2019-06-27T15:27:55.648Z,70.97
2019-06-27T15:30:23.930Z,71.58
2019-06-27T15:32:52.424Z,71.62
2019-06-27T15:35:20.720Z,71.02
2019-06-27T15:37:49.022Z,70.71
2019-06-27T15:40:17.464Z,71.54
2019-06-27T15:42:45.750Z,69.30
2019-06-27T15:48:15.664Z,70.54
2019-06-27T15:50:43.938Z,70.76
2019-06-27T15:53:12.233Z,71.42
2019-06-27T15:55:40.497Z,70.31
2019-06-27T15:58:08.765Z,71.00
2019-06-27T16:00:39.270Z,69.43
2019-06-27T16:03:07.074Z,70.73
2019-06-27T16:05:36.118Z,71.68
2019-06-27T16:08:04.411Z,71.22
2019-06-27T16:10:32.701Z,72.42
2019-06-27T16:13:02.688Z,72.48
2019-06-27T16:15:30.955Z,72.21
2019-06-27T16:17:59.254Z,70.23
2019-06-27T16:20:27.598Z,70.52
2019-06-27T16:22:55.882Z,71.84
2019-06-27T16:25:24.165Z,71.98
2019-06-27T16:27:52.431Z,69.99
2019-06-27T16:30:20.886Z,70.65
2019-06-27T16:32:49.186Z,71.31
2019-06-27T16:35:17.466Z,70.43
2019-06-27T16:37:45.742Z,70.93
2019-06-27T16:40:14.087Z,69.60
2019-06-27T16:42:42.354Z,69.51
2019-06-27T16:45:50.648Z,70.37
2019-06-27T16:48:18.917Z,71.46
2019-06-27T16:50:47.187Z,72.69
2019-06-27T16:53:15.457Z,72.69
2019-06-27T16:55:43.740Z,71.87
2019-06-27T16:58:12.024Z,72.17
2019-06-27T17:00:40.297Z,72.47
2019-06-27T17:03:08.584Z,72.75
2019-06-27T17:05:36.850Z,71.99
2019-06-27T17:08:05.227Z,72.50
2019-06-27T17:10:33.486Z,73.29
2019-06-27T17:13:01.808Z,74.19
2019-06-27T17:15:30.037Z,72.81
2019-06-27T17:17:58.301Z,72.41
2019-06-27T17:20:26.563Z,71.27
2019-06-27T17:22:54.914Z,72.32
2019-06-27T17:25:24.315Z,73.47
2019-06-27T17:27:52.610Z,73.13
2019-06-27T17:30:21.100Z,73.47
2019-06-27T17:32:49.424Z,73.89
2019-06-27T17:35:17.710Z,74.50
2019-06-27T17:37:46.018Z,75.03
2019-06-27T17:40:54.285Z,73.92
2019-06-27T17:43:22.561Z,73.23
2019-06-27T17:45:50.848Z,73.18
2019-06-27T17:48:19.133Z,73.42
2019-06-27T17:50:47.436Z,73.96
2019-06-27T17:53:15.713Z,74.81
2019-06-27T17:55:43.986Z,74.38
2019-06-27T17:58:12.276Z,75.19
2019-06-27T18:00:59.894Z,75.82
2019-06-27T18:03:28.164Z,75.82
2019-06-27T18:05:56.441Z,75.69
2019-06-27T18:08:24.712Z,76.55
2019-06-27T18:10:53.020Z,76.84
2019-06-27T18:13:24.033Z,76.80
2019-06-27T18:15:51.307Z,76.94
2019-06-27T18:18:19.617Z,77.02
2019-06-27T18:20:47.893Z,76.70
2019-06-27T18:23:16.333Z,76.71
2019-06-27T18:25:44.610Z,77.22
2019-06-27T18:28:12.898Z,77.53
2019-06-27T18:30:41.163Z,77.98
2019-06-27T18:33:09.449Z,78.56
2019-06-27T18:35:37.735Z,79.13
2019-06-27T18:38:06.088Z,80.27
2019-06-27T18:40:34.354Z,79.19
2019-06-27T18:43:02.636Z,79.86
2019-06-27T18:45:30.924Z,80.14
2019-06-27T18:47:59.255Z,79.67
2019-06-27T18:50:27.549Z,79.25
2019-06-27T18:52:55.829Z,79.44
2019-06-27T18:55:24.088Z,79.96
2019-06-27T18:57:52.415Z,80.07
2019-06-27T19:01:00.700Z,80.79
2019-06-27T19:03:28.962Z,80.89
2019-06-27T19:05:57.246Z,81.37
2019-06-27T19:08:25.531Z,81.20
2019-06-27T19:10:53.795Z,80.86
2019-06-27T19:13:22.071Z,80.61
2019-06-27T19:15:50.355Z,81.12
2019-06-27T19:18:37.757Z,80.29
2019-06-27T19:26:23.947Z,80.57
2019-06-27T19:28:52.464Z,80.98
2019-06-27T19:31:20.755Z,81.85
2019-06-27T19:33:49.026Z,81.01
2019-06-27T19:36:17.291Z,80.88
2019-06-27T19:38:45.581Z,81.30
2019-06-27T19:41:13.859Z,81.80
2019-06-27T19:43:42.801Z,81.88
2019-06-27T19:46:11.083Z,81.87
2019-06-27T19:48:39.372Z,82.66
2019-06-27T19:51:07.647Z,82.71
2019-06-27T19:53:35.921Z,82.46
2019-06-27T19:56:04.201Z,82.18
2019-06-27T19:58:32.477Z,82.28
2019-06-27T20:01:00.771Z,81.97
2019-06-27T20:03:29.039Z,81.43
2019-06-27T20:05:57.324Z,81.48
2019-06-27T20:08:25.617Z,82.32
2019-06-27T20:10:53.862Z,81.82
2019-06-27T20:13:22.151Z,81.81
2019-06-27T20:15:50.429Z,81.54
2019-06-27T20:18:18.707Z,81.05
2019-06-27T20:20:46.972Z,81.03
2019-06-27T20:23:15.249Z,81.34
2019-06-27T20:25:43.522Z,82.04
2019-06-27T20:28:11.811Z,81.33
2019-06-27T20:30:40.083Z,81.40
2019-06-27T20:33:08.367Z,81.71
2019-06-27T20:35:55.999Z,81.97
2019-06-27T20:38:34.460Z,81.97
2019-06-27T20:40:54.277Z,80.71
2019-06-27T20:43:22.542Z,81.22
2019-06-27T20:45:50.818Z,81.03
2019-06-27T20:48:19.086Z,80.83
2019-06-27T20:50:47.352Z,80.86
2019-06-27T20:53:15.677Z,81.63
2019-06-27T20:55:43.902Z,81.99
2019-06-27T20:58:12.184Z,81.45
2019-06-27T21:00:40.451Z,82.05
2019-06-27T21:03:08.737Z,81.80
2019-06-27T21:05:37.040Z,82.49
2019-06-27T21:08:05.277Z,82.10
2019-06-27T21:10:33.570Z,81.79
2019-06-27T21:13:01.851Z,81.09
2019-06-27T21:15:30.166Z,81.83
2019-06-27T21:17:58.436Z,82.92
2019-06-27T21:20:26.707Z,83.48
2019-06-27T21:22:55.158Z,84.02
2019-06-27T21:25:23.442Z,82.88
2019-06-27T21:27:51.717Z,83.98
2019-06-27T21:30:20.057Z,83.77
2019-06-27T21:32:48.690Z,83.33
2019-06-27T21:35:18.329Z,82.50
2019-06-27T21:37:46.611Z,82.84
2019-06-27T21:40:54.928Z,82.86
2019-06-27T21:43:23.209Z,82.57
2019-06-27T21:45:51.472Z,82.79
2019-06-27T21:48:19.737Z,82.50
2019-06-27T21:50:48.003Z,82.39
2019-06-27T21:53:16.260Z,82.43
2019-06-27T21:55:44.540Z,83.60
2019-06-27T21:58:12.815Z,83.72
2019-06-27T22:03:20.066Z,82.65
2019-06-27T22:05:48.347Z,82.69
2019-06-27T22:08:16.630Z,82.46
2019-06-27T22:10:44.896Z,82.27
2019-06-27T22:13:14.004Z,83.04
2019-06-27T22:15:42.518Z,81.85
2019-06-27T22:18:10.790Z,82.24
2019-06-27T22:20:39.763Z,81.64
2019-06-27T22:23:09.063Z,82.41
2019-06-27T22:25:40.823Z,82.13
2019-06-27T22:28:07.332Z,81.27
2019-06-27T22:30:35.616Z,81.28
2019-06-27T22:33:03.887Z,80.50
2019-06-27T22:35:32.200Z,82.07
2019-06-27T22:38:19.575Z,81.69
2019-06-27T22:41:06.974Z,81.27
2019-06-27T22:44:03.052Z,80.92
2019-06-27T22:46:50.463Z,81.79
2019-06-27T22:49:18.104Z,81.04
2019-06-27T22:57:14.289Z,80.64
2019-06-27T22:59:42.573Z,80.58
2019-06-27T23:02:10.830Z,80.93
2019-06-27T23:04:39.110Z,81.52
2019-06-27T23:07:07.379Z,81.28
2019-06-27T23:09:35.653Z,81.26
2019-06-27T23:12:03.920Z,81.76
2019-06-27T23:14:32.194Z,81.86
2019-06-27T23:17:00.466Z,81.52
2019-06-27T23:19:28.738Z,81.13
2019-06-27T23:21:57.009Z,82.07
2019-06-27T23:24:25.284Z,82.65
2019-06-27T23:26:53.560Z,83.41
2019-06-27T23:29:21.835Z,83.69
2019-06-27T23:31:50.105Z,83.31
2019-06-27T23:34:18.376Z,82.98
2019-06-27T23:36:46.728Z,82.44
2019-06-27T23:39:15.002Z,82.26
2019-06-27T23:41:43.268Z,82.19
2019-06-27T23:44:11.542Z,82.50
2019-06-27T23:46:58.926Z,81.81
2019-06-27T23:49:27.211Z,82.22
2019-06-27T23:51:55.500Z,81.61
2019-06-27T23:54:23.769Z,81.53
2019-06-27T23:56:52.034Z,82.14
2019-06-27T23:59:20.363Z,81.35
